createdAt,value
2022-12-31T00:00:08.928Z,4.71
2022-12-31T00:02:36.283Z,4.75
2022-12-31T00:05:04.542Z,4.65
2022-12-31T00:09:57.583Z,4.66
2022-12-31T00:12:24.847Z,4.59
2022-12-31T00:14:51.544Z,4.64
2022-12-31T00:17:18.176Z,4.67
2022-12-31T00:19:44.941Z,4.59
2022-12-31T00:22:11.592Z,4.75
2022-12-31T00:24:38.248Z,4.90
2022-12-31T00:27:04.910Z,4.81
2022-12-31T00:29:31.624Z,4.77
2022-12-31T00:31:58.298Z,4.94
2022-12-31T00:34:25.063Z,4.81
2022-12-31T00:36:53.531Z,4.58
2022-12-31T00:39:20.202Z,4.54
2022-12-31T00:41:46.896Z,4.38
2022-12-31T00:44:14.007Z,4.54
2022-12-31T00:49:07.325Z,4.53
2022-12-31T00:51:35.558Z,4.39
2022-12-31T00:54:02.312Z,4.46
2022-12-31T00:56:31.092Z,4.54
2022-12-31T00:58:59.161Z,4.47
2022-12-31T01:01:35.964Z,4.34
2022-12-31T01:04:09.409Z,4.40
2022-12-31T01:06:36.929Z,4.41
2022-12-31T01:09:04.561Z,4.52
2022-12-31T01:11:31.665Z,4.51
2022-12-31T01:14:02.779Z,4.54
2022-12-31T01:16:36.625Z,4.58
2022-12-31T01:19:06.523Z,4.61
2022-12-31T01:21:34.859Z,4.58
2022-12-31T01:24:01.629Z,4.48
2022-12-31T01:26:29.033Z,4.32
2022-12-31T01:28:55.927Z,4.38
2022-12-31T01:31:24.315Z,4.41
2022-12-31T01:33:52.362Z,4.29
2022-12-31T01:36:26.006Z,4.01
2022-12-31T01:38:54.292Z,4.04
2022-12-31T01:41:24.474Z,4.09
2022-12-31T01:43:55.945Z,4.01
2022-12-31T01:46:42.767Z,4.00
2022-12-31T01:49:21.339Z,3.95
2022-12-31T01:52:12.689Z,4.04
2022-12-31T01:54:55.009Z,4.05
2022-12-31T01:57:24.039Z,3.74
2022-12-31T01:59:52.319Z,3.81
2022-12-31T02:02:19.149Z,3.73
2022-12-31T02:04:47.612Z,3.66
2022-12-31T02:07:14.538Z,3.51
2022-12-31T02:09:42.733Z,3.54
2022-12-31T02:12:10.656Z,3.53
2022-12-31T02:14:43.806Z,3.51
2022-12-31T02:17:29.461Z,3.50
2022-12-31T02:20:15.109Z,3.20
2022-12-31T02:23:06.131Z,3.12
2022-12-31T02:25:44.903Z,3.00
2022-12-31T02:28:38.882Z,2.94
2022-12-31T02:31:43.373Z,2.97
2022-12-31T02:34:18.842Z,2.93
2022-12-31T02:36:47.897Z,3.03
2022-12-31T02:39:15.044Z,3.09
2022-12-31T02:41:50.482Z,2.97
2022-12-31T02:44:25.131Z,2.74
2022-12-31T02:47:14.859Z,2.62
2022-12-31T02:49:55.977Z,2.48
2022-12-31T02:52:41.132Z,2.27
2022-12-31T02:55:35.376Z,2.13
2022-12-31T02:58:10.713Z,2.03
2022-12-31T03:01:03.884Z,2.06
2022-12-31T03:03:31.818Z,2.20
2022-12-31T03:06:02.138Z,2.33
2022-12-31T03:08:28.827Z,2.40
2022-12-31T03:10:57.031Z,2.38
2022-12-31T03:13:24.630Z,2.29
2022-12-31T03:15:51.482Z,2.31
2022-12-31T03:18:39.590Z,2.20
2022-12-31T03:21:31.674Z,2.23
2022-12-31T03:24:16.892Z,1.97
2022-12-31T03:26:43.600Z,1.88
2022-12-31T03:29:10.210Z,2.04
2022-12-31T03:31:37.534Z,1.98
2022-12-31T03:34:04.252Z,2.14
2022-12-31T03:36:30.923Z,2.12
2022-12-31T03:38:57.944Z,2.12
2022-12-31T03:41:24.608Z,1.84
2022-12-31T03:43:51.329Z,1.87
2022-12-31T03:46:18.160Z,1.76
2022-12-31T03:48:44.933Z,1.70
2022-12-31T03:51:11.603Z,1.49
2022-12-31T03:53:38.273Z,1.36
2022-12-31T03:56:05.162Z,1.42
2022-12-31T03:58:31.787Z,1.58
2022-12-31T04:00:58.537Z,1.44
2022-12-31T04:03:25.322Z,1.23
2022-12-31T04:05:56.081Z,1.53
2022-12-31T04:08:23.945Z,1.53
2022-12-31T04:10:50.717Z,1.45
2022-12-31T04:13:17.384Z,1.13
2022-12-31T04:15:44.131Z,1.04
2022-12-31T04:18:10.899Z,1.00
2022-12-31T04:20:37.504Z,0.92
2022-12-31T04:23:04.265Z,0.89
2022-12-31T04:25:31.021Z,0.98
2022-12-31T04:27:57.631Z,1.05
2022-12-31T04:30:24.467Z,0.89
2022-12-31T04:32:51.173Z,0.90
2022-12-31T04:35:17.941Z,0.92
2022-12-31T04:37:44.590Z,0.97
2022-12-31T04:40:11.558Z,1.03
2022-12-31T04:42:38.760Z,0.95
2022-12-31T04:45:06.012Z,0.95
2022-12-31T04:47:32.668Z,0.93
2022-12-31T04:49:59.327Z,0.92
2022-12-31T04:52:26.043Z,0.94
2022-12-31T04:54:52.672Z,0.96
2022-12-31T04:57:19.303Z,1.13
2022-12-31T04:59:45.910Z,1.16
2022-12-31T05:02:12.678Z,1.22
2022-12-31T05:04:39.588Z,1.23
2022-12-31T05:07:06.370Z,1.22
2022-12-31T05:09:33.114Z,1.27
2022-12-31T05:11:59.766Z,1.27
2022-12-31T05:14:26.735Z,1.28
2022-12-31T05:16:53.624Z,1.30
2022-12-31T05:19:20.661Z,1.32
2022-12-31T05:22:07.272Z,1.36
2022-12-31T05:24:33.924Z,1.39
2022-12-31T05:27:00.827Z,1.57
2022-12-31T05:29:27.517Z,1.57
2022-12-31T05:31:54.151Z,1.59
2022-12-31T05:34:20.816Z,1.51
2022-12-31T05:36:47.537Z,1.73
2022-12-31T05:39:14.190Z,1.81
2022-12-31T05:41:40.884Z,1.66
2022-12-31T05:44:07.554Z,1.60
2022-12-31T05:46:34.194Z,1.51
2022-12-31T05:49:00.849Z,1.43
2022-12-31T05:51:27.522Z,1.39
2022-12-31T05:53:54.139Z,1.43
2022-12-31T05:56:20.754Z,1.37
2022-12-31T05:58:47.470Z,1.45
2022-12-31T06:01:14.151Z,1.41
2022-12-31T06:03:41.803Z,1.50
2022-12-31T06:06:08.535Z,1.41
2022-12-31T06:08:35.212Z,1.52
2022-12-31T06:11:01.892Z,1.42
2022-12-31T06:13:28.667Z,1.48
2022-12-31T06:15:55.394Z,1.48
2022-12-31T06:18:23.505Z,1.48
2022-12-31T06:20:50.259Z,1.47
2022-12-31T06:23:16.973Z,1.41
2022-12-31T06:25:43.669Z,1.46
2022-12-31T06:28:14.712Z,1.48
2022-12-31T06:30:46.403Z,1.53
2022-12-31T06:33:13.163Z,1.65
2022-12-31T06:35:39.821Z,1.58
2022-12-31T06:38:06.417Z,1.74
2022-12-31T06:40:33.190Z,1.80
2022-12-31T06:43:00.487Z,1.88
2022-12-31T06:45:27.623Z,1.72
2022-12-31T06:47:54.409Z,1.72
2022-12-31T06:50:21.018Z,1.87
2022-12-31T06:52:47.605Z,1.98
2022-12-31T06:55:14.768Z,1.89
2022-12-31T06:57:41.772Z,1.89
2022-12-31T07:00:10.687Z,1.96
2022-12-31T07:02:55.879Z,2.15
2022-12-31T07:05:46.540Z,2.23
2022-12-31T07:08:16.052Z,2.44
2022-12-31T07:11:04.681Z,2.52
2022-12-31T07:13:40.438Z,2.70
2022-12-31T07:16:26.258Z,2.43
2022-12-31T07:19:11.481Z,2.42
2022-12-31T07:21:40.822Z,2.51
2022-12-31T07:24:09.764Z,2.50
2022-12-31T07:27:02.908Z,2.68
2022-12-31T07:29:51.165Z,2.70
2022-12-31T07:32:37.626Z,2.71
2022-12-31T07:35:41.726Z,2.59
2022-12-31T07:38:21.364Z,2.59
2022-12-31T07:41:26.723Z,2.69
2022-12-31T07:44:08.485Z,2.75
2022-12-31T07:46:58.759Z,2.88
2022-12-31T07:49:26.747Z,2.85
2022-12-31T07:51:54.027Z,2.75
2022-12-31T07:54:21.809Z,2.84
2022-12-31T07:56:49.740Z,2.74
2022-12-31T07:59:35.548Z,2.75
2022-12-31T08:02:08.586Z,2.87
2022-12-31T08:04:35.215Z,2.97
2022-12-31T08:07:23.524Z,2.97
2022-12-31T08:09:58.292Z,3.00
2022-12-31T08:12:27.859Z,2.86
2022-12-31T08:14:54.636Z,2.99
2022-12-31T08:17:21.623Z,2.88
2022-12-31T08:19:48.720Z,2.66
2022-12-31T08:22:24.109Z,2.74
2022-12-31T08:25:23.422Z,2.95
2022-12-31T08:28:11.003Z,2.97
2022-12-31T08:31:01.079Z,3.10
2022-12-31T08:33:42.622Z,3.06
2022-12-31T08:36:19.912Z,3.02
2022-12-31T08:39:07.958Z,3.09
2022-12-31T08:41:42.484Z,3.24
2022-12-31T08:44:31.362Z,3.41
2022-12-31T08:47:03.749Z,3.38
2022-12-31T08:49:34.225Z,3.53
2022-12-31T08:52:01.781Z,3.65
2022-12-31T08:54:29.392Z,3.51
2022-12-31T08:57:17.445Z,3.39
2022-12-31T08:59:56.683Z,3.35
2022-12-31T09:02:40.918Z,3.26
2022-12-31T09:05:34.784Z,3.43
2022-12-31T09:08:19.912Z,3.27
2022-12-31T09:10:57.339Z,3.66
2022-12-31T09:13:26.937Z,3.64
2022-12-31T09:16:30.831Z,3.48
2022-12-31T09:18:57.539Z,3.58
2022-12-31T09:21:24.609Z,3.78
2022-12-31T09:23:51.515Z,3.90
2022-12-31T09:26:36.393Z,3.83
2022-12-31T09:29:42.189Z,3.91
2022-12-31T09:32:35.034Z,4.13
2022-12-31T09:35:23.286Z,4.34
2022-12-31T09:37:55.200Z,4.27
2022-12-31T09:40:36.768Z,4.32
2022-12-31T09:43:43.566Z,4.23
2022-12-31T09:46:25.533Z,4.14
2022-12-31T09:49:01.206Z,4.16
2022-12-31T09:51:36.707Z,4.30
2022-12-31T09:54:06.096Z,4.23
2022-12-31T09:56:42.678Z,4.32
2022-12-31T09:59:20.469Z,4.36
2022-12-31T10:02:11.588Z,4.49
2022-12-31T10:05:01.712Z,4.71
2022-12-31T10:07:53.583Z,4.33
2022-12-31T10:10:54.075Z,4.15
2022-12-31T10:13:42.169Z,4.17
2022-12-31T10:16:35.201Z,4.39
2022-12-31T10:19:17.080Z,4.53
2022-12-31T10:22:04.586Z,4.29
2022-12-31T10:24:45.992Z,4.52
2022-12-31T10:27:18.328Z,4.69
2022-12-31T10:29:48.162Z,4.71
2022-12-31T10:32:31.567Z,4.80
2022-12-31T10:35:13.183Z,4.88
2022-12-31T10:37:58.445Z,4.94
2022-12-31T10:40:50.959Z,4.92
2022-12-31T10:43:47.922Z,5.02
2022-12-31T10:46:51.931Z,5.21
2022-12-31T10:49:27.222Z,5.13
2022-12-31T10:52:22.223Z,5.32
2022-12-31T10:55:17.772Z,5.04
2022-12-31T10:58:05.771Z,5.07
2022-12-31T11:00:45.695Z,5.22
2022-12-31T11:03:46.606Z,5.60
2022-12-31T11:06:29.691Z,5.55
2022-12-31T11:09:07.427Z,5.58
2022-12-31T11:11:43.423Z,5.65
2022-12-31T11:14:42.789Z,5.76
2022-12-31T11:17:15.405Z,5.68
2022-12-31T11:19:49.165Z,5.94
2022-12-31T11:22:40.234Z,5.87
2022-12-31T11:25:13.083Z,5.99
2022-12-31T11:27:46.089Z,6.10
2022-12-31T11:30:33.684Z,5.98
2022-12-31T11:33:14.856Z,6.01
2022-12-31T11:36:12.385Z,6.22
2022-12-31T11:38:51.086Z,6.35
2022-12-31T11:41:43.896Z,6.52
2022-12-31T11:44:16.577Z,6.45
2022-12-31T11:47:20.617Z,6.52
2022-12-31T11:50:01.040Z,6.36
2022-12-31T11:52:43.693Z,6.24
2022-12-31T11:55:33.864Z,6.56
2022-12-31T11:58:28.684Z,6.64
2022-12-31T12:01:19.961Z,6.96
2022-12-31T12:03:47.513Z,6.86
2022-12-31T12:06:18.375Z,7.18
2022-12-31T12:08:45.731Z,7.42
2022-12-31T12:11:23.848Z,7.46
2022-12-31T12:13:50.556Z,7.67
2022-12-31T12:16:19.712Z,7.47
2022-12-31T12:18:50.389Z,8.21
2022-12-31T12:21:22.961Z,8.11
2022-12-31T12:24:03.126Z,8.55
2022-12-31T12:26:37.868Z,8.63
2022-12-31T12:29:11.484Z,9.24
2022-12-31T12:31:38.799Z,9.71
2022-12-31T12:34:06.677Z,10.15
2022-12-31T12:36:34.117Z,9.74
2022-12-31T12:39:06.116Z,9.57
2022-12-31T12:41:33.167Z,9.22
2022-12-31T12:44:08.705Z,8.93
2022-12-31T12:46:48.703Z,9.12
2022-12-31T12:49:27.561Z,9.49
2022-12-31T12:52:10.605Z,9.40
2022-12-31T12:54:37.247Z,9.27
2022-12-31T12:57:19.105Z,9.04
2022-12-31T13:00:10.225Z,9.02
2022-12-31T13:03:04.836Z,8.78
2022-12-31T13:06:28.499Z,8.78
2022-12-31T13:09:03.648Z,8.83
2022-12-31T13:11:45.849Z,8.97
2022-12-31T13:14:34.973Z,9.08
2022-12-31T13:17:23.043Z,8.99
2022-12-31T13:19:58.540Z,9.07
2022-12-31T13:22:55.757Z,9.16
2022-12-31T13:25:34.388Z,9.15
2022-12-31T13:28:05.766Z,9.30
2022-12-31T13:30:37.810Z,9.22
2022-12-31T13:33:22.393Z,9.26
2022-12-31T13:36:00.006Z,9.24
2022-12-31T13:38:31.761Z,9.19
2022-12-31T13:41:04.895Z,9.18
2022-12-31T13:44:02.620Z,9.36
2022-12-31T13:46:51.507Z,9.38
2022-12-31T13:49:27.159Z,9.45
2022-12-31T13:52:01.667Z,9.50
2022-12-31T13:54:43.981Z,9.56
2022-12-31T13:57:32.138Z,9.52
2022-12-31T14:00:03.502Z,9.51
2022-12-31T14:02:48.056Z,9.46
2022-12-31T14:05:24.807Z,9.42
2022-12-31T14:07:55.095Z,9.48
2022-12-31T14:10:38.784Z,9.05
2022-12-31T14:13:32.443Z,9.03
2022-12-31T14:16:36.904Z,9.31
2022-12-31T14:19:28.965Z,8.99
2022-12-31T14:22:12.789Z,8.99
2022-12-31T14:24:50.688Z,9.18
2022-12-31T14:27:20.920Z,9.29
2022-12-31T14:30:05.214Z,9.26
2022-12-31T14:32:44.005Z,9.18
2022-12-31T14:36:10.098Z,9.07
2022-12-31T14:39:23.568Z,9.22
2022-12-31T14:41:53.239Z,9.13
2022-12-31T14:44:45.394Z,8.88
2022-12-31T14:47:30.887Z,8.73
2022-12-31T14:50:11.426Z,8.79
2022-12-31T14:52:49.227Z,8.90
2022-12-31T14:55:45.044Z,8.87
2022-12-31T14:58:28.840Z,8.83
2022-12-31T15:01:04.658Z,8.63
2022-12-31T15:03:31.288Z,8.67
2022-12-31T15:06:11.175Z,8.65
2022-12-31T15:08:56.379Z,8.73
2022-12-31T15:11:46.295Z,8.52
2022-12-31T15:14:47.247Z,8.38
2022-12-31T15:18:07.846Z,8.44
2022-12-31T15:21:11.873Z,8.33
2022-12-31T15:23:42.359Z,8.28
2022-12-31T15:26:23.462Z,8.36
2022-12-31T15:29:33.418Z,8.43
2022-12-31T15:32:03.162Z,8.37
2022-12-31T15:34:35.076Z,8.23
2022-12-31T15:37:26.191Z,8.12
2022-12-31T15:40:05.825Z,8.01
2022-12-31T15:42:49.829Z,8.10
2022-12-31T15:45:27.240Z,8.03
2022-12-31T15:48:00.381Z,7.70
2022-12-31T15:50:29.323Z,7.73
2022-12-31T15:52:58.776Z,7.82
2022-12-31T15:55:27.236Z,7.95
2022-12-31T15:57:58.513Z,8.05
2022-12-31T16:00:25.151Z,7.83
2022-12-31T16:02:54.755Z,7.69
2022-12-31T16:05:28.160Z,7.44
2022-12-31T16:07:57.165Z,7.46
2022-12-31T16:10:29.422Z,7.37
2022-12-31T16:12:58.196Z,7.33
2022-12-31T16:15:31.647Z,7.34
2022-12-31T16:18:00.598Z,7.22
2022-12-31T16:20:30.550Z,7.35
2022-12-31T16:23:00.181Z,7.24
2022-12-31T16:25:31.240Z,7.04
2022-12-31T16:27:59.488Z,7.00
2022-12-31T16:30:31.400Z,6.86
2022-12-31T16:33:04.351Z,7.05
2022-12-31T16:35:33.753Z,6.99
2022-12-31T16:38:10.697Z,6.97
2022-12-31T16:40:37.638Z,6.86
2022-12-31T16:43:21.561Z,6.87
2022-12-31T16:45:49.956Z,6.99
2022-12-31T16:48:18.275Z,6.58
2022-12-31T16:50:54.829Z,6.63
2022-12-31T16:53:26.196Z,6.64
2022-12-31T16:56:36.611Z,6.81
2022-12-31T16:59:24.268Z,6.81
2022-12-31T17:01:52.007Z,6.82
2022-12-31T17:04:20.978Z,6.78
2022-12-31T17:06:48.177Z,6.89
2022-12-31T17:09:21.405Z,7.02
2022-12-31T17:11:56.706Z,7.08
2022-12-31T17:14:30.544Z,7.11
2022-12-31T17:17:23.665Z,6.83
2022-12-31T17:19:55.920Z,6.71
2022-12-31T17:22:40.736Z,6.25
2022-12-31T17:25:28.701Z,6.15
2022-12-31T17:28:02.793Z,6.05
2022-12-31T17:30:35.442Z,5.83
2022-12-31T17:33:24.768Z,5.63
2022-12-31T17:36:15.348Z,5.55
2022-12-31T17:38:42.162Z,5.51
2022-12-31T17:41:08.805Z,5.64
2022-12-31T17:43:38.151Z,5.76
2022-12-31T17:46:16.668Z,5.50
2022-12-31T17:48:46.256Z,5.34
2022-12-31T17:51:13.105Z,5.41
2022-12-31T17:53:39.759Z,5.35
2022-12-31T17:56:10.437Z,5.32
2022-12-31T17:58:47.499Z,5.39
2022-12-31T18:01:17.529Z,5.30
2022-12-31T18:03:44.222Z,5.27
2022-12-31T18:06:16.553Z,4.80
2022-12-31T18:08:43.691Z,5.09
2022-12-31T18:11:19.920Z,5.30
2022-12-31T18:13:48.608Z,5.15
2022-12-31T18:16:15.756Z,4.99
2022-12-31T18:18:42.518Z,4.87
2022-12-31T18:21:29.124Z,4.79
2022-12-31T18:26:23.435Z,4.28
2022-12-31T18:28:50.682Z,4.29
2022-12-31T18:31:21.378Z,4.29
2022-12-31T18:33:49.415Z,4.16
2022-12-31T18:36:18.122Z,4.12
2022-12-31T18:38:45.388Z,4.26
2022-12-31T18:41:24.494Z,4.00
2022-12-31T18:43:51.259Z,3.76
2022-12-31T18:46:21.439Z,3.53
2022-12-31T18:48:48.922Z,3.55
2022-12-31T18:51:19.971Z,3.72
2022-12-31T18:53:47.539Z,3.66
2022-12-31T18:56:20.009Z,3.61
2022-12-31T18:58:47.019Z,3.40
2022-12-31T19:01:32.392Z,3.67
2022-12-31T19:04:02.732Z,3.69
2022-12-31T19:06:29.811Z,3.78
2022-12-31T19:08:56.810Z,4.00
2022-12-31T19:11:23.940Z,3.97
2022-12-31T19:13:50.946Z,3.80
2022-12-31T19:16:18.065Z,3.74
2022-12-31T19:18:47.387Z,3.88
2022-12-31T19:21:17.222Z,3.80
2022-12-31T19:23:44.527Z,3.89
2022-12-31T19:26:20.237Z,3.92
2022-12-31T19:28:48.054Z,3.85
2022-12-31T19:31:15.158Z,3.74
2022-12-31T19:33:42.433Z,3.64
2022-12-31T19:36:20.477Z,3.31
2022-12-31T19:38:47.445Z,3.16
2022-12-31T19:41:19.437Z,2.92
2022-12-31T19:43:47.324Z,2.89
2022-12-31T19:46:16.421Z,3.08
2022-12-31T19:48:43.687Z,2.75
2022-12-31T19:51:15.264Z,2.31
2022-12-31T19:53:41.955Z,2.61
2022-12-31T19:56:14.698Z,2.60
2022-12-31T19:58:41.489Z,2.39
2022-12-31T20:01:09.444Z,2.39
2022-12-31T20:03:36.422Z,2.37
2022-12-31T20:06:09.788Z,2.65
2022-12-31T20:08:38.514Z,2.82
2022-12-31T20:11:12.277Z,2.82
2022-12-31T20:13:39.272Z,2.70
2022-12-31T20:16:08.097Z,2.45
2022-12-31T20:18:37.348Z,2.46
2022-12-31T20:21:04.549Z,2.44
2022-12-31T20:23:35.098Z,2.37
2022-12-31T20:26:02.158Z,2.32
2022-12-31T20:28:29.870Z,2.29
2022-12-31T20:30:56.764Z,2.33
2022-12-31T20:33:23.680Z,2.31
2022-12-31T20:35:51.495Z,2.17
2022-12-31T20:38:18.127Z,2.25
2022-12-31T20:40:47.151Z,2.31
2022-12-31T20:43:14.333Z,2.37
2022-12-31T20:45:41.811Z,2.30
2022-12-31T20:48:08.718Z,2.20
2022-12-31T20:50:35.608Z,2.01
2022-12-31T20:53:02.628Z,1.96
2022-12-31T20:55:30.836Z,1.96
2022-12-31T20:57:57.872Z,2.21
2022-12-31T21:00:24.622Z,2.09
2022-12-31T21:02:59.020Z,2.10
2022-12-31T21:05:31.250Z,2.09
2022-12-31T21:07:58.030Z,2.34
2022-12-31T21:10:24.705Z,2.19
2022-12-31T21:12:54.471Z,2.25
2022-12-31T21:15:21.849Z,2.35
2022-12-31T21:17:48.648Z,2.71
2022-12-31T21:20:15.521Z,2.75
2022-12-31T21:22:42.155Z,2.78
2022-12-31T21:25:10.614Z,2.76
2022-12-31T21:27:37.304Z,2.74
2022-12-31T21:30:20.444Z,2.73
2022-12-31T21:32:47.575Z,2.63
2022-12-31T21:35:42.319Z,2.47
2022-12-31T21:38:05.528Z,2.66
2022-12-31T21:40:32.747Z,2.80
2022-12-31T21:42:59.861Z,2.87
2022-12-31T21:45:26.643Z,2.71
2022-12-31T21:48:11.798Z,2.70
2022-12-31T21:50:38.497Z,2.86
2022-12-31T21:53:05.164Z,2.85
2022-12-31T21:55:50.534Z,2.75
2022-12-31T21:58:26.430Z,2.85
2022-12-31T22:01:13.268Z,3.01
2022-12-31T22:03:40.120Z,2.89
2022-12-31T22:06:12.515Z,2.92
2022-12-31T22:08:40.927Z,2.93
2022-12-31T22:11:08.533Z,2.97
2022-12-31T22:13:36.296Z,2.72
2022-12-31T22:16:05.802Z,2.68
2022-12-31T22:18:38.537Z,2.58
2022-12-31T22:21:19.293Z,2.73
2022-12-31T22:23:52.235Z,2.96
2022-12-31T22:26:22.057Z,3.02
2022-12-31T22:28:48.955Z,3.15
2022-12-31T22:31:18.865Z,3.15
2022-12-31T22:33:46.225Z,3.11
2022-12-31T22:36:15.940Z,3.02
2022-12-31T22:38:43.329Z,3.06
2022-12-31T22:41:12.731Z,3.10
2022-12-31T22:43:43.428Z,3.21
2022-12-31T22:46:13.540Z,3.36
2022-12-31T22:48:41.017Z,3.37
2022-12-31T22:51:08.892Z,3.26
2022-12-31T22:53:35.928Z,3.07
2022-12-31T22:56:02.553Z,2.96
2022-12-31T22:58:29.257Z,3.07
2022-12-31T23:00:55.967Z,3.30
2022-12-31T23:03:22.775Z,3.16
2022-12-31T23:05:51.623Z,3.42
2022-12-31T23:08:23.133Z,3.28
2022-12-31T23:11:02.939Z,3.18
2022-12-31T23:13:51.373Z,3.12
2022-12-31T23:16:37.909Z,3.46
2022-12-31T23:19:24.503Z,3.50
2022-12-31T23:22:09.815Z,3.28
2022-12-31T23:24:36.946Z,3.06
2022-12-31T23:27:03.869Z,3.15
2022-12-31T23:29:30.760Z,3.07
2022-12-31T23:31:57.619Z,3.18
2022-12-31T23:34:24.281Z,3.15
2022-12-31T23:36:50.890Z,3.09
2022-12-31T23:39:17.638Z,3.05
2022-12-31T23:41:44.318Z,2.94
2022-12-31T23:44:12.406Z,2.94
2022-12-31T23:46:40.229Z,2.74
2022-12-31T23:49:07.110Z,2.63
2022-12-31T23:51:33.900Z,2.81
2022-12-31T23:54:01.001Z,2.85
2022-12-31T23:56:27.646Z,2.79
2022-12-31T23:58:58.759Z,2.89
