createdAt,value
2023-11-30T00:02:25.098Z,45.90
2023-11-30T00:04:51.917Z,46.00
2023-11-30T00:07:18.566Z,45.90
2023-11-30T00:09:45.200Z,46.50
2023-11-30T00:12:11.885Z,46.00
2023-11-30T00:14:38.514Z,46.10
2023-11-30T00:17:05.328Z,46.00
2023-11-30T00:19:32.000Z,45.90
2023-11-30T00:21:58.637Z,46.00
2023-11-30T00:24:25.328Z,46.00
2023-11-30T00:26:52.105Z,45.90
2023-11-30T00:29:18.797Z,46.00
2023-11-30T00:31:45.464Z,45.90
2023-11-30T00:34:12.115Z,46.00
2023-11-30T00:36:38.755Z,45.90
2023-11-30T00:39:05.537Z,45.90
2023-11-30T00:41:32.199Z,45.90
2023-11-30T00:43:58.997Z,45.80
2023-11-30T00:46:25.679Z,45.90
2023-11-30T00:48:52.437Z,45.80
2023-11-30T00:51:19.301Z,45.80
2023-11-30T00:53:45.975Z,45.90
2023-11-30T00:56:12.949Z,45.80
2023-11-30T00:58:39.646Z,46.00
2023-11-30T01:01:06.409Z,45.90
2023-11-30T01:03:33.139Z,45.80
2023-11-30T01:05:59.859Z,45.90
2023-11-30T01:08:26.523Z,45.80
2023-11-30T01:10:53.338Z,45.80
2023-11-30T01:13:19.969Z,45.90
2023-11-30T01:15:46.672Z,45.80
2023-11-30T01:18:13.548Z,45.90
2023-11-30T01:20:40.303Z,45.90
2023-11-30T01:23:07.113Z,45.80
2023-11-30T01:25:33.799Z,45.80
2023-11-30T01:28:00.483Z,45.80
2023-11-30T01:30:27.162Z,45.80
2023-11-30T01:32:53.909Z,45.80
2023-11-30T01:35:20.585Z,45.80
2023-11-30T01:37:47.199Z,45.70
2023-11-30T01:40:14.909Z,45.80
2023-11-30T01:42:41.534Z,45.80
2023-11-30T01:45:08.638Z,45.70
2023-11-30T01:47:35.334Z,46.50
2023-11-30T01:50:02.066Z,45.70
2023-11-30T01:52:29.464Z,45.80
2023-11-30T01:54:56.397Z,45.80
2023-11-30T01:57:23.140Z,45.80
2023-11-30T01:59:49.997Z,45.70
2023-11-30T02:02:16.947Z,45.70
2023-11-30T02:04:43.876Z,45.70
2023-11-30T02:07:10.871Z,45.70
2023-11-30T02:09:37.533Z,45.70
2023-11-30T02:12:04.245Z,45.90
2023-11-30T02:14:33.992Z,45.70
2023-11-30T02:17:00.640Z,45.70
2023-11-30T02:19:27.306Z,45.80
2023-11-30T02:21:53.928Z,45.70
2023-11-30T02:24:20.729Z,45.80
2023-11-30T02:26:47.424Z,45.70
2023-11-30T02:29:18.056Z,45.80
2023-11-30T02:31:44.826Z,45.70
2023-11-30T02:34:11.492Z,45.70
2023-11-30T02:36:38.112Z,45.70
2023-11-30T02:39:04.818Z,45.70
2023-11-30T02:41:31.432Z,45.70
2023-11-30T02:43:58.291Z,45.70
2023-11-30T02:46:25.056Z,45.70
2023-11-30T02:48:51.774Z,45.80
2023-11-30T02:51:18.496Z,45.70
2023-11-30T02:53:45.176Z,45.70
2023-11-30T02:56:11.928Z,45.70
2023-11-30T02:58:38.552Z,45.70
2023-11-30T03:01:05.456Z,45.70
2023-11-30T03:03:32.336Z,45.70
2023-11-30T03:05:59.199Z,45.70
2023-11-30T03:08:25.904Z,45.70
2023-11-30T03:10:52.528Z,45.70
2023-11-30T03:13:19.164Z,45.70
2023-11-30T03:15:48.842Z,45.70
2023-11-30T03:18:15.695Z,45.70
2023-11-30T03:20:42.469Z,45.70
2023-11-30T03:23:09.075Z,45.70
2023-11-30T03:25:37.119Z,45.60
2023-11-30T03:28:03.939Z,45.70
2023-11-30T03:30:30.742Z,45.70
2023-11-30T03:32:57.891Z,45.70
2023-11-30T03:35:24.670Z,45.70
2023-11-30T03:37:51.278Z,45.60
2023-11-30T03:40:17.915Z,45.70
2023-11-30T03:42:44.579Z,45.70
2023-11-30T03:45:11.331Z,45.60
2023-11-30T03:47:38.021Z,45.70
2023-11-30T03:50:04.793Z,45.70
2023-11-30T03:52:31.487Z,45.70
2023-11-30T03:54:58.166Z,45.70
2023-11-30T03:57:24.837Z,45.70
2023-11-30T03:59:51.506Z,45.70
2023-11-30T04:02:18.319Z,45.60
2023-11-30T04:04:45.002Z,45.70
2023-11-30T04:07:11.651Z,45.70
2023-11-30T04:09:41.462Z,45.60
2023-11-30T04:12:08.134Z,45.70
2023-11-30T04:14:34.770Z,45.60
2023-11-30T04:17:04.463Z,45.70
2023-11-30T04:19:31.608Z,46.30
2023-11-30T04:21:58.288Z,45.70
2023-11-30T04:24:24.972Z,45.60
2023-11-30T04:26:52.032Z,45.60
2023-11-30T04:29:18.665Z,45.70
2023-11-30T04:31:45.354Z,45.60
2023-11-30T04:34:12.134Z,45.70
2023-11-30T04:36:38.789Z,45.60
2023-11-30T04:39:05.822Z,45.70
2023-11-30T04:41:32.547Z,45.70
2023-11-30T04:43:59.175Z,45.60
2023-11-30T04:46:25.864Z,45.60
2023-11-30T04:48:52.671Z,45.70
2023-11-30T04:51:19.425Z,45.60
2023-11-30T04:53:46.081Z,45.70
2023-11-30T04:56:12.789Z,45.60
2023-11-30T04:58:39.421Z,45.60
2023-11-30T05:01:06.148Z,45.60
2023-11-30T05:03:34.068Z,45.70
2023-11-30T05:06:00.935Z,45.70
2023-11-30T05:08:27.624Z,45.60
2023-11-30T05:10:54.262Z,45.70
2023-11-30T05:13:20.994Z,45.70
2023-11-30T05:15:47.685Z,45.60
2023-11-30T05:18:14.404Z,45.70
2023-11-30T05:20:41.698Z,45.60
2023-11-30T05:23:08.434Z,45.60
2023-11-30T05:25:35.220Z,45.60
2023-11-30T05:28:01.936Z,45.60
2023-11-30T05:30:28.757Z,45.60
2023-11-30T05:32:55.659Z,45.60
2023-11-30T05:35:24.116Z,45.60
2023-11-30T05:37:50.824Z,45.60
2023-11-30T05:40:19.754Z,45.60
2023-11-30T05:42:46.421Z,45.60
2023-11-30T05:45:13.083Z,45.60
2023-11-30T05:47:39.882Z,45.60
2023-11-30T05:50:06.810Z,45.50
2023-11-30T05:52:33.421Z,45.60
2023-11-30T05:55:00.089Z,45.60
2023-11-30T05:57:26.940Z,45.50
2023-11-30T05:59:53.642Z,45.60
2023-11-30T06:02:21.849Z,45.50
2023-11-30T06:04:52.771Z,45.50
2023-11-30T06:07:19.837Z,45.60
2023-11-30T06:09:46.470Z,45.80
2023-11-30T06:12:13.137Z,45.60
2023-11-30T06:14:39.808Z,46.00
2023-11-30T06:17:06.475Z,46.10
2023-11-30T06:19:33.829Z,46.00
2023-11-30T06:22:01.154Z,46.10
2023-11-30T06:24:28.031Z,46.10
2023-11-30T06:26:54.669Z,46.00
2023-11-30T06:29:22.578Z,46.00
2023-11-30T06:31:49.215Z,46.00
2023-11-30T06:34:15.881Z,46.10
2023-11-30T06:36:42.500Z,46.00
2023-11-30T06:39:09.267Z,46.60
2023-11-30T06:41:35.909Z,45.90
2023-11-30T06:44:02.528Z,46.00
2023-11-30T06:46:29.225Z,46.00
2023-11-30T06:48:55.988Z,45.90
2023-11-30T06:51:22.683Z,45.90
2023-11-30T06:53:49.481Z,45.90
2023-11-30T06:56:16.526Z,45.90
2023-11-30T06:58:43.202Z,45.90
2023-11-30T07:01:11.044Z,45.90
2023-11-30T07:03:42.692Z,45.90
2023-11-30T07:06:10.488Z,45.90
2023-11-30T07:08:37.353Z,45.90
2023-11-30T07:11:07.981Z,45.90
2023-11-30T07:13:34.633Z,45.90
2023-11-30T07:16:01.538Z,45.90
2023-11-30T07:18:28.430Z,45.90
2023-11-30T07:20:55.175Z,45.90
2023-11-30T07:23:21.822Z,46.00
2023-11-30T07:25:48.506Z,45.90
2023-11-30T07:28:15.132Z,45.90
2023-11-30T07:30:44.573Z,46.00
2023-11-30T07:33:11.969Z,46.00
2023-11-30T07:35:38.886Z,46.00
2023-11-30T07:38:05.754Z,45.90
2023-11-30T07:40:35.651Z,45.90
2023-11-30T07:43:02.362Z,45.90
2023-11-30T07:45:29.818Z,45.80
2023-11-30T07:47:57.770Z,45.90
2023-11-30T07:50:28.197Z,45.90
2023-11-30T07:52:54.915Z,45.90
2023-11-30T07:55:21.637Z,45.90
2023-11-30T07:57:49.194Z,45.90
2023-11-30T08:00:16.636Z,45.90
2023-11-30T08:02:43.672Z,45.80
2023-11-30T08:05:10.378Z,45.80
2023-11-30T08:07:37.122Z,45.70
2023-11-30T08:10:06.254Z,45.80
2023-11-30T08:12:33.111Z,45.80
2023-11-30T08:14:59.845Z,45.80
2023-11-30T08:17:26.528Z,45.80
2023-11-30T08:19:53.265Z,45.70
2023-11-30T08:22:20.082Z,45.70
2023-11-30T08:24:46.798Z,45.70
2023-11-30T08:27:13.604Z,45.70
2023-11-30T08:29:41.101Z,45.70
2023-11-30T08:32:07.834Z,45.60
2023-11-30T08:34:34.500Z,45.60
2023-11-30T08:37:01.281Z,45.60
2023-11-30T08:39:29.767Z,45.60
2023-11-30T08:41:56.668Z,45.60
2023-11-30T08:44:25.972Z,45.60
2023-11-30T08:46:53.201Z,45.60
2023-11-30T08:49:19.911Z,45.60
2023-11-30T08:51:46.606Z,45.60
2023-11-30T08:54:13.284Z,45.60
2023-11-30T08:56:39.932Z,45.60
2023-11-30T08:59:06.574Z,46.20
2023-11-30T09:01:34.020Z,45.60
2023-11-30T09:04:01.714Z,46.20
2023-11-30T09:06:28.475Z,45.60
2023-11-30T09:08:55.130Z,45.60
2023-11-30T09:11:22.671Z,45.70
2023-11-30T09:13:49.299Z,45.60
2023-11-30T09:16:15.951Z,45.60
2023-11-30T09:18:42.673Z,45.60
2023-11-30T09:21:09.329Z,45.60
2023-11-30T09:23:35.972Z,45.60
2023-11-30T09:26:06.801Z,45.60
2023-11-30T09:28:33.843Z,45.60
2023-11-30T09:31:03.990Z,45.60
2023-11-30T09:33:30.662Z,45.60
2023-11-30T09:35:57.882Z,45.60
2023-11-30T09:38:24.596Z,45.60
2023-11-30T09:40:52.191Z,45.60
2023-11-30T09:43:19.118Z,45.60
2023-11-30T09:45:45.945Z,45.60
2023-11-30T09:48:12.904Z,45.60
2023-11-30T09:50:39.582Z,45.60
2023-11-30T09:53:06.193Z,45.50
2023-11-30T09:55:32.799Z,45.60
2023-11-30T09:57:59.556Z,45.60
2023-11-30T10:00:26.228Z,45.60
2023-11-30T10:02:56.577Z,45.50
2023-11-30T10:05:23.397Z,45.60
2023-11-30T10:07:50.061Z,45.60
2023-11-30T10:10:17.214Z,45.60
2023-11-30T10:12:43.941Z,45.60
2023-11-30T10:15:10.878Z,45.50
2023-11-30T10:17:40.663Z,45.60
2023-11-30T10:20:07.572Z,45.60
2023-11-30T10:22:34.281Z,45.60
2023-11-30T10:25:00.953Z,45.60
2023-11-30T10:27:27.648Z,45.60
2023-11-30T10:29:54.412Z,45.60
2023-11-30T10:32:21.075Z,45.50
2023-11-30T10:34:48.155Z,45.60
2023-11-30T10:37:21.504Z,45.60
2023-11-30T10:39:52.251Z,45.60
2023-11-30T10:42:18.886Z,45.60
2023-11-30T10:44:45.966Z,45.60
2023-11-30T10:47:12.588Z,45.70
2023-11-30T10:49:42.123Z,45.60
2023-11-30T10:52:09.932Z,45.60
2023-11-30T10:54:38.671Z,45.60
2023-11-30T10:57:05.426Z,45.60
2023-11-30T10:59:32.219Z,45.60
2023-11-30T11:01:58.917Z,45.50
2023-11-30T11:04:26.432Z,45.60
2023-11-30T11:07:12.010Z,45.50
2023-11-30T11:09:42.515Z,45.60
2023-11-30T11:12:22.620Z,45.60
2023-11-30T11:14:50.100Z,45.60
2023-11-30T11:17:16.822Z,45.60
2023-11-30T11:19:44.152Z,45.60
2023-11-30T11:22:25.177Z,45.50
2023-11-30T11:24:58.098Z,46.20
2023-11-30T11:27:29.129Z,45.60
2023-11-30T11:29:59.340Z,45.60
2023-11-30T11:32:26.161Z,45.50
2023-11-30T11:34:52.958Z,45.60
2023-11-30T11:37:19.823Z,45.50
2023-11-30T11:39:46.848Z,45.50
2023-11-30T11:42:13.505Z,45.50
2023-11-30T11:44:40.170Z,45.60
2023-11-30T11:47:06.867Z,45.60
2023-11-30T11:49:33.514Z,45.50
2023-11-30T11:52:00.310Z,45.40
2023-11-30T11:54:27.130Z,45.50
2023-11-30T11:56:53.868Z,45.40
2023-11-30T11:59:23.858Z,45.50
2023-11-30T12:01:51.341Z,45.50
2023-11-30T12:04:27.585Z,45.60
2023-11-30T12:06:54.329Z,45.60
2023-11-30T12:09:21.666Z,45.60
2023-11-30T12:11:49.106Z,46.20
2023-11-30T12:14:16.490Z,45.60
2023-11-30T12:16:43.378Z,45.60
2023-11-30T12:19:10.216Z,45.50
2023-11-30T12:21:36.926Z,45.60
2023-11-30T12:24:03.748Z,45.60
2023-11-30T12:26:30.419Z,45.60
2023-11-30T12:28:59.107Z,45.60
2023-11-30T12:31:26.898Z,45.60
2023-11-30T12:33:53.735Z,45.50
2023-11-30T12:36:20.563Z,45.50
2023-11-30T12:38:47.521Z,45.40
2023-11-30T12:41:14.800Z,45.50
2023-11-30T12:43:41.567Z,45.50
2023-11-30T12:46:10.535Z,45.60
2023-11-30T12:48:37.271Z,45.50
2023-11-30T12:51:04.056Z,45.40
2023-11-30T12:53:30.685Z,45.50
2023-11-30T12:55:57.330Z,45.40
2023-11-30T12:58:23.953Z,45.50
2023-11-30T13:00:50.764Z,45.50
2023-11-30T13:03:17.486Z,45.40
2023-11-30T13:05:44.179Z,45.50
2023-11-30T13:08:11.968Z,45.40
2023-11-30T13:10:38.886Z,45.50
2023-11-30T13:13:14.836Z,45.50
2023-11-30T13:15:43.101Z,45.10
2023-11-30T13:18:10.113Z,45.50
2023-11-30T13:20:36.996Z,45.40
2023-11-30T13:23:03.620Z,45.50
2023-11-30T13:25:31.229Z,45.40
2023-11-30T13:27:58.080Z,45.40
2023-11-30T13:30:28.184Z,45.60
2023-11-30T13:32:57.339Z,45.30
2023-11-30T13:35:25.144Z,45.30
2023-11-30T13:37:51.901Z,45.20
2023-11-30T13:40:20.704Z,45.30
2023-11-30T13:42:47.520Z,45.20
2023-11-30T13:45:14.336Z,45.30
2023-11-30T13:47:42.692Z,45.30
2023-11-30T13:50:20.412Z,45.10
2023-11-30T13:52:56.325Z,45.20
2023-11-30T13:55:22.955Z,45.40
2023-11-30T13:57:49.686Z,45.20
2023-11-30T14:00:16.445Z,45.00
2023-11-30T14:02:43.160Z,45.00
2023-11-30T14:05:12.817Z,45.20
2023-11-30T14:07:39.456Z,45.10
2023-11-30T14:10:10.277Z,45.10
2023-11-30T14:12:37.478Z,45.00
2023-11-30T14:15:04.451Z,45.00
2023-11-30T14:17:34.558Z,45.10
2023-11-30T14:20:01.524Z,45.00
2023-11-30T14:22:31.658Z,45.00
2023-11-30T14:24:58.265Z,44.80
2023-11-30T14:27:24.943Z,45.00
2023-11-30T14:29:52.098Z,44.80
2023-11-30T14:32:20.673Z,44.90
2023-11-30T14:34:50.268Z,44.90
2023-11-30T14:37:18.349Z,44.80
2023-11-30T14:39:46.037Z,45.40
2023-11-30T14:42:12.964Z,44.80
2023-11-30T14:44:39.729Z,44.80
2023-11-30T14:47:09.489Z,44.80
2023-11-30T14:49:38.736Z,44.70
2023-11-30T14:52:07.146Z,44.80
2023-11-30T14:54:38.778Z,44.80
2023-11-30T14:57:09.861Z,44.90
2023-11-30T14:59:38.032Z,44.70
2023-11-30T15:02:04.848Z,44.80
2023-11-30T15:04:32.724Z,44.80
2023-11-30T15:06:59.508Z,44.80
2023-11-30T15:09:28.106Z,44.80
2023-11-30T15:11:58.056Z,44.70
2023-11-30T15:14:24.750Z,44.80
2023-11-30T15:16:51.479Z,44.80
2023-11-30T15:19:18.356Z,44.70
2023-11-30T15:21:45.113Z,44.80
2023-11-30T15:24:11.807Z,44.80
2023-11-30T15:26:38.492Z,44.70
2023-11-30T15:29:05.127Z,44.80
2023-11-30T15:31:32.962Z,44.70
2023-11-30T15:33:59.760Z,44.70
2023-11-30T15:36:26.560Z,44.80
2023-11-30T15:38:53.212Z,44.80
2023-11-30T15:41:19.830Z,44.70
2023-11-30T15:43:46.461Z,44.80
2023-11-30T15:46:13.124Z,45.10
2023-11-30T15:48:40.081Z,44.80
2023-11-30T15:51:07.775Z,44.90
2023-11-30T15:53:37.946Z,44.70
2023-11-30T15:56:04.762Z,44.80
2023-11-30T15:58:31.411Z,44.70
2023-11-30T16:01:00.069Z,44.70
2023-11-30T16:03:26.879Z,44.70
2023-11-30T16:05:53.633Z,45.10
2023-11-30T16:08:20.562Z,45.20
2023-11-30T16:10:47.217Z,45.10
2023-11-30T16:13:13.911Z,45.20
2023-11-30T16:15:40.559Z,45.20
2023-11-30T16:18:07.318Z,45.10
2023-11-30T16:20:34.006Z,45.20
2023-11-30T16:23:01.489Z,45.90
2023-11-30T16:25:28.200Z,45.30
2023-11-30T16:27:54.836Z,45.30
2023-11-30T16:30:22.686Z,45.10
2023-11-30T16:32:49.951Z,45.20
2023-11-30T16:35:16.631Z,45.30
2023-11-30T16:37:43.356Z,45.20
2023-11-30T16:40:11.764Z,45.30
2023-11-30T16:42:38.620Z,45.30
2023-11-30T16:45:05.880Z,45.30
2023-11-30T16:47:33.678Z,45.30
2023-11-30T16:50:01.416Z,45.30
2023-11-30T16:52:29.941Z,45.40
2023-11-30T16:54:56.643Z,45.40
2023-11-30T16:57:23.329Z,45.60
2023-11-30T16:59:49.965Z,45.60
2023-11-30T17:02:16.861Z,46.20
2023-11-30T17:04:43.839Z,45.60
2023-11-30T17:07:10.476Z,45.60
2023-11-30T17:09:40.103Z,45.60
2023-11-30T17:12:07.030Z,45.60
2023-11-30T17:14:33.697Z,45.60
2023-11-30T17:17:00.426Z,46.20
2023-11-30T17:19:27.127Z,45.70
2023-11-30T17:21:53.857Z,45.60
2023-11-30T17:24:20.615Z,45.80
2023-11-30T17:26:47.524Z,45.60
2023-11-30T17:29:14.150Z,45.60
2023-11-30T17:31:40.834Z,45.60
2023-11-30T17:34:07.560Z,45.60
2023-11-30T17:36:34.332Z,46.20
2023-11-30T17:39:00.962Z,45.60
2023-11-30T17:41:27.607Z,45.60
2023-11-30T17:43:54.228Z,45.60
2023-11-30T17:46:20.883Z,45.60
2023-11-30T17:48:47.540Z,45.60
2023-11-30T17:51:19.004Z,45.60
2023-11-30T17:53:47.447Z,45.80
2023-11-30T17:56:14.655Z,45.60
2023-11-30T17:58:41.302Z,45.60
2023-11-30T18:01:08.073Z,45.60
2023-11-30T18:03:35.107Z,45.60
2023-11-30T18:06:04.004Z,45.60
2023-11-30T18:08:30.852Z,45.60
2023-11-30T18:10:57.627Z,45.30
2023-11-30T18:13:25.419Z,45.60
2023-11-30T18:15:54.160Z,45.70
2023-11-30T18:18:20.954Z,45.60
2023-11-30T18:20:47.735Z,45.70
2023-11-30T18:23:14.387Z,45.60
2023-11-30T18:25:41.077Z,45.70
2023-11-30T18:28:07.773Z,45.60
2023-11-30T18:30:34.634Z,45.60
2023-11-30T18:33:01.386Z,45.60
2023-11-30T18:35:28.049Z,45.60
2023-11-30T18:37:54.673Z,45.70
2023-11-30T18:40:21.440Z,45.60
2023-11-30T18:42:48.100Z,45.70
2023-11-30T18:45:14.785Z,45.60
2023-11-30T18:47:41.503Z,45.70
2023-11-30T18:50:08.680Z,45.60
2023-11-30T18:52:36.474Z,45.60
2023-11-30T18:55:03.970Z,45.60
2023-11-30T18:57:30.637Z,45.60
2023-11-30T18:59:57.353Z,45.60
2023-11-30T19:02:24.077Z,46.20
2023-11-30T19:04:50.910Z,45.60
2023-11-30T19:07:17.817Z,45.60
2023-11-30T19:09:44.577Z,45.60
2023-11-30T19:12:12.483Z,45.80
2023-11-30T19:14:40.695Z,45.60
2023-11-30T19:17:07.595Z,45.60
2023-11-30T19:19:34.227Z,45.50
2023-11-30T19:22:00.892Z,45.50
2023-11-30T19:24:27.730Z,45.50
2023-11-30T19:26:54.402Z,45.40
2023-11-30T19:29:21.091Z,45.30
2023-11-30T19:31:47.774Z,45.50
2023-11-30T19:34:15.965Z,45.60
2023-11-30T19:36:42.717Z,45.60
2023-11-30T19:39:09.449Z,45.60
2023-11-30T19:41:36.159Z,45.50
2023-11-30T19:44:02.897Z,45.60
2023-11-30T19:46:29.775Z,45.60
2023-11-30T19:48:56.492Z,45.60
2023-11-30T19:51:23.896Z,45.60
2023-11-30T19:53:50.625Z,45.60
2023-11-30T19:56:17.343Z,45.60
2023-11-30T19:58:44.203Z,45.60
2023-11-30T20:01:13.624Z,45.90
2023-11-30T20:03:40.426Z,45.60
2023-11-30T20:06:07.203Z,45.60
2023-11-30T20:08:33.851Z,45.60
2023-11-30T20:11:00.484Z,45.60
2023-11-30T20:13:27.204Z,45.70
2023-11-30T20:15:54.795Z,45.60
2023-11-30T20:18:21.453Z,45.60
2023-11-30T20:20:48.146Z,45.70
2023-11-30T20:23:14.775Z,45.60
2023-11-30T20:25:41.415Z,45.70
2023-11-30T20:28:08.100Z,45.80
2023-11-30T20:30:34.914Z,45.70
2023-11-30T20:33:01.642Z,45.80
2023-11-30T20:35:28.324Z,46.30
2023-11-30T20:37:54.949Z,45.90
2023-11-30T20:40:21.609Z,45.70
2023-11-30T20:42:48.384Z,45.70
2023-11-30T20:45:15.927Z,45.80
2023-11-30T20:47:42.770Z,45.70
2023-11-30T20:50:09.493Z,45.80
2023-11-30T20:52:36.394Z,45.60
2023-11-30T20:55:04.529Z,45.70
2023-11-30T20:57:31.229Z,45.70
2023-11-30T20:59:57.908Z,45.60
2023-11-30T21:02:24.757Z,45.70
2023-11-30T21:04:51.518Z,45.70
2023-11-30T21:07:18.169Z,45.60
2023-11-30T21:09:44.826Z,45.60
2023-11-30T21:12:14.155Z,45.60
2023-11-30T21:14:42.297Z,45.70
2023-11-30T21:17:08.930Z,45.60
2023-11-30T21:19:35.554Z,45.60
2023-11-30T21:22:03.058Z,45.60
2023-11-30T21:24:29.821Z,45.60
2023-11-30T21:26:56.515Z,45.60
2023-11-30T21:29:23.140Z,45.60
2023-11-30T21:31:49.798Z,45.60
2023-11-30T21:34:16.500Z,46.20
2023-11-30T21:36:43.732Z,45.60
2023-11-30T21:39:11.437Z,45.70
2023-11-30T21:41:38.074Z,45.60
2023-11-30T21:44:04.782Z,45.70
2023-11-30T21:46:35.128Z,45.60
2023-11-30T21:49:01.879Z,45.60
2023-11-30T21:51:32.029Z,45.60
2023-11-30T21:53:58.806Z,45.60
2023-11-30T21:56:25.471Z,45.60
2023-11-30T21:58:52.190Z,45.60
2023-11-30T22:01:19.017Z,45.60
2023-11-30T22:03:45.790Z,45.70
2023-11-30T22:06:13.062Z,45.60
2023-11-30T22:08:39.750Z,45.60
2023-11-30T22:11:06.623Z,45.60
2023-11-30T22:13:33.250Z,45.60
2023-11-30T22:16:06.425Z,45.60
2023-11-30T22:18:38.093Z,45.60
2023-11-30T22:21:04.889Z,45.60
2023-11-30T22:23:32.591Z,46.20
2023-11-30T22:26:04.126Z,45.60
2023-11-30T22:28:31.483Z,45.60
2023-11-30T22:30:58.568Z,45.50
2023-11-30T22:33:25.246Z,45.60
2023-11-30T22:35:52.039Z,45.50
2023-11-30T22:38:18.734Z,45.60
2023-11-30T22:40:45.582Z,45.60
2023-11-30T22:43:12.871Z,45.60
2023-11-30T22:45:39.565Z,45.60
2023-11-30T22:48:06.581Z,45.60
2023-11-30T22:50:33.371Z,45.60
2023-11-30T22:53:00.188Z,45.60
2023-11-30T22:55:27.040Z,45.50
2023-11-30T22:57:54.297Z,45.60
2023-11-30T23:00:25.228Z,45.60
2023-11-30T23:02:52.734Z,45.60
2023-11-30T23:05:19.717Z,45.60
2023-11-30T23:07:46.491Z,45.60
2023-11-30T23:10:16.393Z,45.50
2023-11-30T23:12:43.128Z,45.60
2023-11-30T23:15:10.102Z,45.60
2023-11-30T23:17:36.769Z,45.60
2023-11-30T23:20:03.506Z,45.60
2023-11-30T23:22:30.200Z,45.60
2023-11-30T23:24:56.872Z,45.50
2023-11-30T23:27:23.589Z,45.50
2023-11-30T23:29:50.236Z,45.50
2023-11-30T23:32:16.891Z,45.60
2023-11-30T23:34:45.055Z,45.60
2023-11-30T23:37:11.816Z,45.60
2023-11-30T23:39:38.514Z,45.50
2023-11-30T23:42:05.221Z,45.40
2023-11-30T23:44:32.014Z,45.60
2023-11-30T23:46:58.738Z,45.60
2023-11-30T23:49:25.481Z,45.60
2023-11-30T23:51:52.110Z,45.60
2023-11-30T23:54:18.982Z,45.50
2023-11-30T23:56:45.618Z,45.40
2023-11-30T23:59:12.573Z,45.50
