createdAt,value
2017-06-11T00:02:19.007Z,4.82
2017-06-11T00:04:48.512Z,5.07
2017-06-11T00:07:17.984Z,3.85
2017-06-11T00:09:47.505Z,4.10
2017-06-11T00:12:17.014Z,3.75
2017-06-11T00:14:46.531Z,4.68
2017-06-11T00:17:16.015Z,4.40
2017-06-11T00:19:45.549Z,5.03
2017-06-11T00:22:15.043Z,3.95
2017-06-11T00:24:44.522Z,3.60
2017-06-11T00:27:14.060Z,3.40
2017-06-11T00:29:43.583Z,3.10
2017-06-11T00:32:13.120Z,3.07
2017-06-11T00:34:42.603Z,3.17
2017-06-11T00:37:12.140Z,2.97
2017-06-11T00:39:41.640Z,3.17
2017-06-11T00:42:11.147Z,3.43
2017-06-11T00:44:40.651Z,3.37
2017-06-11T00:47:10.140Z,3.30
2017-06-11T00:49:39.634Z,3.43
2017-06-11T00:52:09.132Z,2.57
2017-06-11T00:54:38.823Z,3.20
2017-06-11T00:57:08.373Z,3.20
2017-06-11T00:59:37.873Z,3.37
2017-06-11T01:02:07.370Z,2.87
2017-06-11T01:04:36.889Z,3.13
2017-06-11T01:07:06.367Z,3.17
2017-06-11T01:09:35.863Z,3.10
2017-06-11T01:12:05.354Z,3.30
2017-06-11T01:14:34.860Z,3.13
2017-06-11T01:17:04.329Z,2.60
2017-06-11T01:19:33.854Z,3.00
2017-06-11T01:22:03.314Z,3.43
2017-06-11T01:24:33.128Z,2.30
2017-06-11T01:27:02.637Z,2.50
2017-06-11T01:29:32.221Z,2.60
2017-06-11T01:32:01.694Z,2.20
2017-06-11T01:34:31.201Z,2.40
2017-06-11T01:37:00.711Z,2.83
2017-06-11T01:39:30.192Z,2.80
2017-06-11T01:41:59.711Z,2.80
2017-06-11T01:44:29.184Z,2.43
2017-06-11T01:46:58.693Z,2.20
2017-06-11T01:49:28.164Z,2.80
2017-06-11T01:51:57.683Z,2.80
2017-06-11T01:54:27.151Z,2.60
2017-06-11T01:56:56.685Z,2.37
2017-06-11T01:59:26.156Z,2.33
2017-06-11T02:01:55.660Z,2.40
2017-06-11T02:04:25.220Z,2.63
2017-06-11T02:06:54.810Z,2.33
2017-06-11T02:09:24.405Z,2.60
2017-06-11T02:11:54.013Z,2.20
2017-06-11T02:14:23.520Z,2.57
2017-06-11T02:16:52.993Z,1.93
2017-06-11T02:19:22.692Z,2.23
2017-06-11T02:21:52.180Z,2.13
2017-06-11T02:24:21.977Z,2.27
2017-06-11T02:26:51.443Z,2.20
2017-06-11T02:29:20.956Z,2.50
2017-06-11T02:31:50.441Z,2.37
2017-06-11T02:34:19.940Z,1.97
2017-06-11T02:36:49.446Z,2.27
2017-06-11T02:39:18.945Z,2.10
2017-06-11T02:41:48.460Z,2.23
2017-06-11T02:44:17.988Z,2.40
2017-06-11T02:46:47.482Z,2.13
2017-06-11T02:49:16.993Z,2.00
2017-06-11T02:51:46.491Z,2.23
2017-06-11T02:54:16.218Z,1.50
2017-06-11T02:56:45.729Z,1.70
2017-06-11T02:59:15.234Z,1.87
2017-06-11T03:01:45.037Z,2.10
2017-06-11T03:04:15.191Z,1.80
2017-06-11T03:06:44.671Z,2.37
2017-06-11T03:09:14.167Z,1.63
2017-06-11T03:11:43.696Z,1.63
2017-06-11T03:14:13.164Z,2.03
2017-06-11T03:16:42.675Z,1.70
2017-06-11T10:23:16.204Z,2.72
2017-06-11T10:25:45.714Z,3.20
2017-06-11T10:28:15.249Z,2.40
2017-06-11T10:30:45.513Z,2.67
2017-06-11T10:33:15.020Z,2.77
2017-06-11T10:35:44.512Z,2.50
2017-06-11T10:38:14.036Z,4.80
2017-06-11T10:40:43.564Z,5.30
2017-06-11T10:43:13.120Z,5.10
2017-06-11T10:45:42.620Z,4.03
2017-06-11T10:48:12.207Z,3.80
2017-06-11T10:50:41.729Z,3.23
2017-06-11T10:53:11.248Z,9.13
2017-06-11T10:55:40.894Z,10.73
2017-06-11T10:58:10.429Z,10.00
2017-06-11T11:00:39.920Z,13.23
2017-06-11T11:03:09.444Z,11.60
2017-06-11T11:05:38.929Z,9.80
2017-06-11T11:08:08.496Z,8.53
2017-06-11T11:10:38.039Z,5.80
2017-06-11T11:13:07.547Z,5.13
2017-06-11T11:15:37.079Z,4.53
2017-06-11T11:18:07.913Z,3.63
2017-06-11T11:20:37.468Z,3.53
2017-06-11T11:23:07.019Z,2.60
2017-06-11T11:25:36.573Z,2.30
2017-06-11T11:28:06.057Z,2.90
2017-06-11T11:30:35.616Z,2.87
2017-06-11T11:33:05.099Z,2.27
2017-06-11T11:35:35.795Z,2.10
2017-06-11T11:38:05.323Z,2.27
2017-06-11T11:40:34.925Z,2.23
2017-06-11T11:43:04.462Z,2.50
2017-06-11T11:45:34.052Z,2.20
2017-06-11T11:48:03.708Z,2.17
2017-06-11T11:50:33.202Z,2.00
2017-06-11T11:53:03.136Z,1.90
2017-06-11T11:55:32.932Z,1.70
2017-06-11T11:58:02.497Z,2.13
2017-06-11T12:00:32.005Z,2.47
2017-06-11T12:03:01.478Z,2.10
2017-06-11T12:05:31.086Z,1.87
2017-06-11T12:08:00.555Z,2.40
2017-06-11T12:10:32.104Z,2.40
2017-06-11T12:13:01.611Z,2.10
2017-06-11T12:15:31.128Z,2.17
2017-06-11T12:18:00.617Z,2.47
2017-06-11T12:20:30.143Z,2.20
2017-06-11T12:22:59.628Z,2.33
2017-06-11T12:25:29.360Z,2.10
2017-06-11T12:27:58.876Z,2.50
2017-06-11T12:30:28.380Z,2.30
2017-06-11T12:32:57.912Z,2.37
2017-06-11T12:35:27.459Z,2.63
2017-06-11T12:37:56.962Z,2.30
2017-06-11T12:40:26.500Z,2.30
2017-06-11T12:42:56.135Z,2.30
2017-06-11T12:45:25.674Z,2.00
2017-06-11T12:47:55.919Z,2.50
2017-06-11T12:50:25.563Z,2.43
2017-06-11T12:52:55.092Z,2.30
2017-06-11T12:55:24.584Z,2.20
2017-06-11T12:57:54.095Z,1.70
2017-06-11T13:00:23.594Z,2.10
2017-06-11T13:02:53.114Z,2.00
2017-06-11T13:05:22.633Z,2.20
2017-06-11T13:07:52.427Z,2.23
2017-06-11T13:10:21.951Z,2.20
2017-06-11T13:12:51.459Z,2.03
2017-06-11T13:15:20.974Z,1.80
2017-06-11T13:17:50.612Z,2.10
2017-06-11T13:20:20.076Z,2.17
2017-06-11T13:22:49.613Z,2.10
2017-06-11T13:25:19.124Z,2.40
2017-06-11T13:27:49.225Z,2.20
2017-06-11T13:30:18.720Z,2.00
2017-06-11T13:32:48.387Z,2.30
2017-06-11T13:35:17.906Z,2.10
2017-06-11T13:37:47.393Z,1.77
2017-06-11T13:40:16.904Z,2.40
2017-06-11T13:42:46.411Z,2.13
2017-06-11T13:45:16.109Z,2.20
2017-06-11T13:47:45.614Z,1.50
2017-06-11T13:50:15.212Z,2.07
2017-06-11T13:52:44.737Z,1.80
2017-06-11T13:55:14.261Z,1.90
2017-06-11T13:57:43.762Z,2.00
2017-06-11T14:00:13.400Z,1.80
2017-06-11T14:02:42.933Z,1.90
2017-06-11T14:05:12.437Z,2.17
2017-06-11T14:07:42.028Z,2.07
2017-06-11T14:10:11.537Z,1.80
2017-06-11T14:12:41.113Z,1.90
2017-06-11T14:15:10.616Z,2.10
2017-06-11T14:17:40.128Z,1.70
2017-06-11T14:20:09.665Z,1.80
2017-06-11T14:22:39.180Z,2.00
2017-06-11T14:25:08.705Z,1.80
2017-06-11T14:27:38.235Z,1.90
2017-06-11T14:30:22.401Z,1.90
2017-06-11T14:32:51.969Z,1.80
2017-06-11T14:35:21.467Z,1.73
2017-06-11T14:37:51.026Z,1.97
2017-06-11T14:40:20.553Z,1.70
2017-06-11T14:42:50.150Z,1.70
2017-06-11T14:45:19.692Z,1.30
2017-06-11T14:47:49.239Z,1.90
2017-06-11T14:50:18.743Z,1.80
2017-06-11T14:52:48.229Z,1.53
2017-06-11T14:55:17.786Z,1.50
2017-06-11T14:57:47.265Z,1.63
2017-06-11T15:00:16.873Z,1.43
2017-06-11T15:02:46.366Z,2.00
2017-06-11T15:05:15.864Z,1.50
2017-06-11T15:07:45.390Z,1.60
2017-06-11T15:10:14.960Z,1.77
2017-06-11T15:12:44.502Z,1.50
2017-06-11T15:15:14.028Z,1.40
2017-06-11T15:17:43.573Z,1.60
2017-06-11T15:20:13.104Z,1.70
2017-06-11T15:22:42.705Z,1.53
2017-06-11T15:25:12.201Z,1.63
2017-06-11T15:27:41.710Z,1.40
2017-06-11T15:30:11.243Z,1.30
2017-06-11T15:32:40.737Z,1.53
2017-06-11T15:35:10.250Z,1.50
2017-06-11T15:37:39.744Z,1.50
2017-06-11T15:40:09.268Z,1.80
2017-06-11T15:42:38.808Z,1.60
2017-06-11T15:45:08.298Z,1.40
2017-06-11T15:47:37.832Z,1.70
2017-06-11T15:50:07.406Z,1.80
2017-06-11T15:52:36.922Z,1.70
2017-06-11T15:55:06.427Z,1.73
2017-06-11T15:57:35.993Z,1.70
2017-06-11T16:00:05.509Z,1.80
2017-06-11T16:02:35.054Z,1.63
2017-06-11T16:07:52.544Z,1.93
2017-06-11T16:10:22.067Z,1.70
2017-06-11T16:12:51.542Z,1.67
2017-06-11T16:15:21.126Z,1.63
2017-06-11T16:17:50.615Z,1.80
2017-06-11T16:20:20.140Z,1.77
2017-06-11T16:22:49.768Z,1.70
2017-06-11T16:25:19.292Z,1.70
2017-06-11T16:27:48.762Z,1.43
2017-06-11T16:30:18.308Z,1.77
2017-06-11T16:32:47.872Z,1.40
2017-06-11T16:35:17.404Z,1.37
2017-06-11T16:37:46.932Z,1.67
2017-06-11T16:40:16.448Z,1.73
2017-06-11T16:42:45.988Z,1.47
2017-06-11T16:45:15.485Z,1.83
2017-06-11T16:47:44.997Z,1.70
2017-06-11T16:50:14.537Z,1.93
2017-06-11T16:52:44.145Z,1.80
2017-06-11T16:55:13.735Z,1.97
2017-06-11T16:57:43.224Z,1.50
2017-06-11T17:00:12.744Z,1.33
2017-06-11T17:02:42.237Z,1.57
2017-06-11T17:05:11.765Z,1.70
2017-06-11T17:07:41.322Z,3.57
2017-06-11T17:10:10.800Z,6.00
2017-06-11T17:12:40.300Z,6.13
2017-06-11T17:15:09.798Z,6.60
2017-06-11T17:17:39.409Z,7.60
2017-06-11T17:20:08.916Z,11.63
2017-06-11T17:22:38.422Z,17.80
2017-06-11T17:25:07.946Z,21.53
2017-06-11T17:27:38.424Z,31.03
2017-06-11T17:30:07.956Z,33.70
2017-06-11T17:32:38.120Z,35.07
2017-06-11T17:35:07.696Z,29.57
2017-06-11T17:37:37.233Z,29.97
2017-06-11T17:40:06.741Z,29.23
2017-06-11T17:42:36.261Z,29.30
2017-06-11T17:45:05.790Z,22.47
2017-06-11T17:47:35.293Z,19.37
2017-06-11T17:50:04.791Z,20.60
2017-06-11T17:52:34.407Z,21.90
2017-06-11T17:55:03.955Z,17.60
2017-06-11T17:57:33.463Z,15.03
2017-06-11T18:00:03.015Z,13.23
2017-06-11T18:02:32.514Z,10.57
2017-06-11T18:05:02.035Z,7.93
2017-06-11T18:07:31.597Z,8.00
2017-06-11T18:10:01.296Z,7.13
2017-06-11T18:12:30.829Z,5.53
2017-06-11T18:15:00.356Z,5.13
2017-06-11T18:17:29.922Z,5.00
2017-06-11T18:19:59.504Z,4.50
2017-06-11T18:22:29.007Z,4.00
2017-06-11T18:24:58.628Z,3.47
2017-06-11T18:27:29.548Z,3.07
2017-06-11T18:29:59.068Z,3.43
2017-06-11T18:32:28.648Z,11.53
2017-06-11T18:34:58.147Z,10.87
2017-06-11T18:37:27.686Z,8.90
2017-06-11T18:39:57.293Z,7.20
2017-06-11T18:42:26.829Z,6.63
2017-06-11T18:44:56.375Z,5.70
2017-06-11T18:47:25.946Z,3.80
2017-06-11T18:49:55.447Z,3.80
2017-06-11T18:52:24.988Z,3.47
2017-06-11T18:54:54.472Z,2.80
2017-06-11T18:57:24.012Z,2.70
2017-06-11T18:59:53.497Z,2.47
2017-06-11T19:02:23.047Z,2.77
2017-06-11T19:04:52.536Z,3.00
2017-06-11T19:07:22.069Z,2.33
2017-06-11T19:09:51.664Z,2.03
2017-06-11T19:12:21.198Z,2.60
2017-06-11T19:14:50.734Z,2.33
2017-06-11T19:17:20.237Z,2.20
2017-06-11T19:19:49.823Z,2.20
2017-06-11T19:22:19.375Z,2.30
2017-06-11T19:24:48.920Z,2.30
2017-06-11T19:27:18.416Z,2.30
2017-06-11T19:29:47.927Z,2.40
2017-06-11T19:32:17.415Z,2.23
2017-06-11T19:34:47.719Z,2.47
2017-06-11T19:37:17.252Z,2.10
2017-06-11T19:39:46.821Z,2.10
2017-06-11T19:42:16.330Z,2.20
2017-06-11T19:44:45.815Z,1.87
2017-06-11T19:47:15.341Z,1.90
2017-06-11T19:49:45.182Z,2.27
2017-06-11T19:52:14.705Z,2.57
2017-06-11T19:54:44.224Z,2.43
2017-06-11T19:57:13.711Z,2.07
2017-06-11T19:59:43.234Z,2.20
2017-06-11T20:02:12.741Z,2.27
2017-06-11T20:04:42.235Z,2.13
2017-06-11T20:07:11.739Z,2.20
2017-06-11T20:09:41.241Z,1.97
2017-06-11T20:12:10.764Z,2.00
2017-06-11T20:14:40.251Z,2.43
2017-06-11T20:17:09.815Z,2.10
2017-06-11T20:19:39.321Z,2.03
2017-06-11T20:22:08.812Z,2.37
2017-06-11T20:24:38.341Z,2.10
2017-06-11T20:27:07.824Z,1.83
2017-06-11T20:29:37.436Z,1.90
2017-06-11T20:32:06.925Z,1.90
2017-06-11T20:34:36.461Z,1.83
2017-06-11T20:37:06.052Z,1.83
2017-06-11T20:39:35.543Z,1.57
2017-06-11T20:42:05.085Z,1.60
2017-06-11T20:44:34.581Z,2.13
2017-06-11T20:47:04.068Z,2.10
2017-06-11T20:49:33.582Z,1.90
2017-06-11T20:52:03.061Z,2.00
2017-06-11T20:54:32.614Z,2.20
2017-06-11T20:57:02.130Z,2.50
