createdAt,value
2018-04-06T00:00:17.934Z,5.24
2018-04-06T00:01:17.931Z,5.27
2018-04-06T00:02:17.922Z,5.25
2018-04-06T00:03:17.951Z,5.24
2018-04-06T00:04:17.932Z,5.22
2018-04-06T00:05:17.943Z,5.23
2018-04-06T00:06:17.984Z,5.25
2018-04-06T00:07:17.945Z,5.22
2018-04-06T00:08:17.961Z,5.23
2018-04-06T00:09:17.958Z,5.26
2018-04-06T00:10:17.967Z,5.26
2018-04-06T00:11:18.004Z,5.24
2018-04-06T00:12:18.011Z,5.2
2018-04-06T00:13:17.984Z,5.2
2018-04-06T00:14:17.974Z,5.19
2018-04-06T00:15:17.977Z,5.16
2018-04-06T00:16:17.978Z,5.15
2018-04-06T00:17:17.968Z,5.17
2018-04-06T00:18:17.978Z,5.14
2018-04-06T00:19:18.027Z,5.16
2018-04-06T00:20:17.991Z,5.18
2018-04-06T00:21:17.995Z,5.13
2018-04-06T00:22:18.014Z,5.13
2018-04-06T00:23:17.997Z,5.1
2018-04-06T00:24:17.983Z,5.1
2018-04-06T00:25:18.094Z,5.07
2018-04-06T00:26:18.045Z,5.1
2018-04-06T00:27:18.003Z,5.11
2018-04-06T00:28:18.011Z,5.08
2018-04-06T00:29:18.032Z,5.04
2018-04-06T00:30:18.021Z,5.08
2018-04-06T00:31:18.053Z,5.05
2018-04-06T00:32:18.013Z,5.1
2018-04-06T00:33:18.042Z,5.03
2018-04-06T00:34:18.023Z,5.05
2018-04-06T00:35:18.028Z,5.04
2018-04-06T00:36:18.067Z,5.03
2018-04-06T00:37:18.033Z,5.03
2018-04-06T00:38:18.073Z,5.05
2018-04-06T00:39:18.037Z,5.05
2018-04-06T00:40:18.056Z,5.05
2018-04-06T00:41:18.069Z,5.05
2018-04-06T00:42:18.046Z,5.03
2018-04-06T00:43:18.070Z,5.09
2018-04-06T00:44:18.053Z,5.08
2018-04-06T00:45:18.056Z,5.07
2018-04-06T00:46:18.076Z,5.03
2018-04-06T00:47:18.053Z,5.06
2018-04-06T00:48:18.126Z,5.05
2018-04-06T00:49:18.083Z,5.07
2018-04-06T00:50:18.061Z,5.1
2018-04-06T00:51:18.073Z,5.12
2018-04-06T00:52:18.067Z,5.07
2018-04-06T00:53:18.079Z,5.06
2018-04-06T00:54:18.107Z,5.05
2018-04-06T00:55:18.077Z,5.08
2018-04-06T00:56:18.156Z,5.09
2018-04-06T00:57:18.087Z,5
2018-04-06T00:58:18.093Z,5.04
2018-04-06T00:59:18.094Z,4.99
2018-04-06T01:00:18.085Z,5.05
2018-04-06T01:01:18.093Z,5.02
2018-04-06T01:02:18.108Z,4.99
2018-04-06T01:03:18.108Z,5.01
2018-04-06T01:04:18.098Z,5.01
2018-04-06T01:05:18.099Z,5.05
2018-04-06T01:06:18.114Z,5.01
2018-04-06T01:07:18.115Z,4.99
2018-04-06T01:08:18.183Z,5.06
2018-04-06T01:09:18.133Z,5.02
2018-04-06T01:10:18.125Z,5.05
2018-04-06T01:11:18.149Z,5.05
2018-04-06T01:12:18.396Z,5.04
2018-04-06T01:13:18.133Z,5.05
2018-04-06T01:14:18.145Z,5
2018-04-06T01:15:18.134Z,5.01
2018-04-06T01:16:18.144Z,4.99
2018-04-06T01:17:18.150Z,4.97
2018-04-06T01:18:18.153Z,5.05
2018-04-06T01:19:18.178Z,5.01
2018-04-06T01:20:18.161Z,5.04
2018-04-06T01:21:18.166Z,5.06
2018-04-06T01:22:18.182Z,5.01
2018-04-06T01:23:18.158Z,5.02
2018-04-06T01:24:18.163Z,5.05
2018-04-06T01:25:18.176Z,5.09
2018-04-06T01:26:18.211Z,5.09
2018-04-06T01:27:18.500Z,5.06
2018-04-06T01:28:18.178Z,5.03
2018-04-06T01:29:18.170Z,5.04
2018-04-06T01:30:18.198Z,5.01
2018-04-06T01:31:18.200Z,4.99
2018-04-06T01:32:18.442Z,5
2018-04-06T01:33:18.191Z,5.02
2018-04-06T01:34:18.188Z,5.01
2018-04-06T01:35:18.192Z,5.03
2018-04-06T01:36:18.199Z,5.08
2018-04-06T01:37:18.219Z,5.09
2018-04-06T01:38:18.213Z,5.05
2018-04-06T01:39:18.228Z,5.04
2018-04-06T01:40:18.210Z,5.02
2018-04-06T01:41:18.221Z,5.07
2018-04-06T01:42:18.209Z,5.04
2018-04-06T01:43:18.390Z,5.07
2018-04-06T01:44:18.234Z,5.12
2018-04-06T01:45:18.231Z,5.11
2018-04-06T01:46:18.233Z,5.09
2018-04-06T01:47:18.221Z,5.06
2018-04-06T01:48:18.260Z,5.07
2018-04-06T01:49:18.275Z,5.08
2018-04-06T01:50:18.248Z,5.12
2018-04-06T01:51:18.242Z,5.09
2018-04-06T01:52:18.238Z,5.09
2018-04-06T01:53:18.258Z,5.09
2018-04-06T01:54:18.249Z,5.09
2018-04-06T01:55:18.274Z,5.08
2018-04-06T01:56:18.256Z,5.05
2018-04-06T01:57:18.277Z,5.06
2018-04-06T01:58:18.317Z,5.09
2018-04-06T01:59:18.279Z,5.11
2018-04-06T02:00:18.253Z,5.13
2018-04-06T02:01:18.270Z,5.08
2018-04-06T02:02:18.273Z,5.06
2018-04-06T02:03:18.274Z,5.05
2018-04-06T02:04:18.310Z,5.04
2018-04-06T02:05:18.274Z,5.03
2018-04-06T02:06:18.281Z,5.05
2018-04-06T02:07:18.297Z,5.05
2018-04-06T02:08:18.294Z,5.04
2018-04-06T02:09:18.303Z,5.06
2018-04-06T02:10:18.287Z,5.06
2018-04-06T02:11:18.298Z,5.05
2018-04-06T02:12:18.346Z,5.06
2018-04-06T02:13:18.314Z,5.05
2018-04-06T02:14:18.298Z,5.06
2018-04-06T02:15:18.321Z,5.06
2018-04-06T02:16:18.317Z,5.12
2018-04-06T02:17:18.317Z,5.08
2018-04-06T02:18:18.317Z,5.08
2018-04-06T02:19:18.318Z,5.1
2018-04-06T02:20:18.312Z,5.09
2018-04-06T02:21:18.327Z,5.03
2018-04-06T02:22:18.327Z,5.05
2018-04-06T02:23:18.358Z,5.04
2018-04-06T02:24:18.337Z,5.05
2018-04-06T02:25:18.342Z,5.05
2018-04-06T02:26:18.330Z,5.02
2018-04-06T02:27:18.343Z,4.99
2018-04-06T02:28:18.359Z,5
2018-04-06T02:29:18.433Z,5.06
2018-04-06T02:30:18.671Z,5.04
2018-04-06T02:31:18.340Z,5.03
2018-04-06T02:32:18.367Z,5.01
2018-04-06T02:33:18.383Z,5
2018-04-06T02:34:18.375Z,5.04
2018-04-06T02:35:18.420Z,5.03
2018-04-06T02:36:18.382Z,5.04
2018-04-06T02:37:18.412Z,5.04
2018-04-06T02:38:18.403Z,5.03
2018-04-06T02:39:18.403Z,5.04
2018-04-06T02:40:18.427Z,5.02
2018-04-06T02:41:18.425Z,5.01
2018-04-06T02:42:18.372Z,5
2018-04-06T02:43:18.386Z,5
2018-04-06T02:44:18.407Z,5.01
2018-04-06T02:45:18.393Z,4.99
2018-04-06T02:46:18.389Z,4.98
2018-04-06T02:47:18.417Z,5
2018-04-06T02:48:18.396Z,5.01
2018-04-06T02:49:18.401Z,4.96
2018-04-06T02:50:18.397Z,4.95
2018-04-06T02:51:18.416Z,4.99
2018-04-06T02:52:18.417Z,4.97
2018-04-06T02:53:18.495Z,4.96
2018-04-06T02:54:18.424Z,4.96
2018-04-06T02:55:18.461Z,5
2018-04-06T02:56:18.438Z,5
2018-04-06T02:57:18.457Z,4.96
2018-04-06T02:58:18.442Z,4.96
2018-04-06T02:59:18.459Z,4.95
2018-04-06T03:00:18.731Z,4.95
2018-04-06T03:01:18.453Z,4.94
2018-04-06T03:02:18.448Z,4.96
2018-04-06T03:03:18.425Z,4.94
2018-04-06T03:04:18.449Z,4.93
2018-04-06T03:05:18.473Z,4.99
2018-04-06T03:06:18.454Z,5.01
2018-04-06T03:07:18.453Z,4.98
2018-04-06T03:08:18.446Z,4.97
2018-04-06T03:09:18.760Z,4.98
2018-04-06T03:10:18.471Z,4.96
2018-04-06T03:11:18.466Z,4.92
2018-04-06T03:12:18.454Z,4.92
2018-04-06T03:13:18.466Z,4.94
2018-04-06T03:14:18.468Z,4.94
2018-04-06T03:15:18.495Z,4.96
2018-04-06T03:16:18.614Z,4.96
2018-04-06T03:17:18.477Z,4.93
2018-04-06T03:18:18.485Z,4.92
2018-04-06T03:19:18.473Z,4.91
2018-04-06T03:20:18.501Z,4.9
2018-04-06T03:21:18.520Z,4.89
2018-04-06T03:22:18.516Z,4.91
2018-04-06T03:23:18.496Z,4.91
2018-04-06T03:24:18.491Z,4.91
2018-04-06T03:25:18.521Z,4.95
2018-04-06T03:26:18.500Z,4.97
2018-04-06T03:27:18.550Z,4.95
2018-04-06T03:28:18.520Z,4.94
2018-04-06T03:29:18.543Z,4.95
2018-04-06T03:30:18.570Z,4.96
2018-04-06T03:31:18.594Z,4.95
2018-04-06T03:32:18.561Z,4.94
2018-04-06T03:33:18.526Z,4.91
2018-04-06T03:34:18.530Z,4.89
2018-04-06T03:35:18.536Z,4.9
2018-04-06T03:36:18.527Z,4.89
2018-04-06T03:37:18.569Z,4.89
2018-04-06T03:38:18.540Z,4.9
2018-04-06T03:39:18.538Z,4.9
2018-04-06T03:40:18.542Z,4.89
2018-04-06T03:41:18.552Z,4.89
2018-04-06T03:42:18.770Z,4.86
2018-04-06T03:43:18.554Z,4.86
2018-04-06T03:44:18.562Z,4.91
2018-04-06T03:45:18.569Z,4.9
2018-04-06T03:46:18.556Z,4.9
2018-04-06T03:47:18.592Z,4.94
2018-04-06T03:48:18.559Z,4.91
2018-04-06T03:49:18.578Z,4.9
2018-04-06T03:50:18.575Z,4.9
2018-04-06T03:51:18.581Z,4.88
2018-04-06T03:52:18.604Z,4.9
2018-04-06T03:53:18.583Z,4.93
2018-04-06T03:54:18.592Z,4.94
2018-04-06T03:55:18.571Z,4.9
2018-04-06T03:56:18.591Z,4.93
2018-04-06T03:57:18.636Z,4.94
2018-04-06T03:58:18.582Z,4.9
2018-04-06T03:59:18.603Z,4.9
2018-04-06T04:00:18.589Z,4.89
2018-04-06T04:01:18.593Z,4.9
2018-04-06T04:02:18.701Z,4.91
2018-04-06T04:03:18.624Z,4.88
2018-04-06T04:04:18.615Z,4.9
2018-04-06T04:05:18.612Z,4.89
2018-04-06T04:06:18.636Z,4.92
2018-04-06T04:07:18.627Z,4.91
2018-04-06T04:08:18.649Z,4.9
2018-04-06T04:09:18.675Z,4.94
2018-04-06T04:10:18.628Z,4.9
2018-04-06T04:11:18.643Z,4.88
2018-04-06T04:12:18.772Z,4.91
2018-04-06T04:13:18.665Z,4.88
2018-04-06T04:14:18.629Z,4.89
2018-04-06T04:15:18.648Z,4.88
2018-04-06T04:16:18.646Z,4.85
2018-04-06T04:17:18.642Z,4.83
2018-04-06T04:18:18.690Z,4.82
2018-04-06T04:19:18.665Z,4.85
2018-04-06T04:20:18.653Z,4.83
2018-04-06T04:21:18.665Z,4.84
2018-04-06T04:22:19.238Z,4.83
2018-04-06T04:23:18.692Z,4.85
2018-04-06T04:24:18.662Z,4.84
2018-04-06T04:25:18.673Z,4.81
2018-04-06T04:26:18.674Z,4.85
2018-04-06T04:27:18.664Z,4.84
2018-04-06T04:28:18.710Z,4.84
2018-04-06T04:29:18.676Z,4.83
2018-04-06T04:30:18.691Z,4.82
2018-04-06T04:31:18.685Z,4.81
2018-04-06T04:32:18.693Z,4.84
2018-04-06T04:33:18.734Z,4.82
2018-04-06T04:34:18.700Z,4.83
2018-04-06T04:35:18.689Z,4.82
2018-04-06T04:36:18.713Z,4.83
2018-04-06T04:37:18.695Z,4.84
2018-04-06T04:38:18.691Z,4.83
2018-04-06T04:39:18.707Z,4.85
2018-04-06T04:40:18.707Z,4.87
2018-04-06T04:41:18.713Z,4.85
2018-04-06T04:42:18.702Z,4.86
2018-04-06T04:43:18.749Z,4.84
2018-04-06T04:44:18.740Z,4.85
2018-04-06T04:45:18.714Z,4.85
2018-04-06T04:46:18.738Z,4.84
2018-04-06T04:47:18.736Z,4.86
2018-04-06T04:48:18.766Z,4.86
2018-04-06T04:49:18.740Z,4.88
2018-04-06T04:50:18.740Z,4.86
2018-04-06T04:51:18.738Z,4.88
2018-04-06T04:52:18.742Z,4.86
2018-04-06T04:53:19.004Z,4.87
2018-04-06T04:54:18.755Z,4.86
2018-04-06T04:55:18.764Z,4.87
2018-04-06T04:56:18.753Z,4.85
2018-04-06T04:57:18.750Z,4.86
2018-04-06T04:58:18.760Z,4.85
2018-04-06T04:59:18.766Z,4.86
2018-04-06T05:00:18.783Z,4.86
2018-04-06T05:01:18.780Z,4.86
2018-04-06T05:02:18.768Z,4.89
2018-04-06T05:03:18.791Z,4.87
2018-04-06T05:04:18.827Z,4.87
2018-04-06T05:05:18.798Z,4.88
2018-04-06T05:06:18.796Z,4.9
2018-04-06T05:07:18.802Z,4.89
2018-04-06T05:08:18.795Z,4.87
2018-04-06T05:09:18.796Z,4.89
2018-04-06T05:10:18.792Z,4.9
2018-04-06T05:11:18.802Z,4.93
2018-04-06T05:12:18.817Z,4.9
2018-04-06T05:13:18.821Z,4.92
2018-04-06T05:14:18.820Z,4.89
2018-04-06T05:15:18.818Z,4.93
2018-04-06T05:16:18.823Z,4.93
2018-04-06T05:17:18.811Z,4.92
2018-04-06T05:18:18.821Z,4.9
2018-04-06T05:19:18.815Z,4.91
2018-04-06T05:20:18.846Z,4.94
2018-04-06T05:21:18.842Z,4.92
2018-04-06T05:22:18.842Z,4.92
2018-04-06T05:23:18.836Z,4.92
2018-04-06T05:24:18.863Z,4.93
2018-04-06T05:25:18.840Z,4.93
2018-04-06T05:26:18.834Z,4.94
2018-04-06T05:27:18.852Z,4.94
2018-04-06T05:28:18.879Z,4.92
2018-04-06T05:29:18.853Z,4.93
2018-04-06T05:30:18.873Z,4.94
2018-04-06T05:31:18.874Z,4.93
2018-04-06T05:32:19.048Z,4.97
2018-04-06T05:33:18.867Z,4.95
2018-04-06T05:34:18.913Z,4.95
2018-04-06T05:35:18.987Z,4.93
2018-04-06T05:36:18.900Z,4.93
2018-04-06T05:37:18.903Z,4.95
2018-04-06T05:38:18.889Z,4.95
2018-04-06T05:39:18.878Z,4.95
2018-04-06T05:40:18.887Z,4.96
2018-04-06T05:41:18.920Z,4.97
2018-04-06T05:42:18.914Z,4.98
2018-04-06T05:43:18.888Z,4.99
2018-04-06T05:44:18.899Z,4.96
2018-04-06T05:45:18.914Z,4.96
2018-04-06T05:46:18.919Z,4.98
2018-04-06T05:47:18.905Z,4.96
2018-04-06T05:48:18.984Z,4.95
2018-04-06T05:49:18.920Z,4.95
2018-04-06T05:50:18.908Z,4.96
2018-04-06T05:51:18.906Z,4.96
2018-04-06T05:52:18.993Z,4.97
2018-04-06T05:53:18.918Z,4.96
2018-04-06T05:54:18.928Z,4.97
2018-04-06T05:55:18.943Z,4.98
2018-04-06T05:56:18.959Z,4.98
2018-04-06T05:57:18.958Z,4.97
2018-04-06T05:58:19.207Z,4.98
2018-04-06T05:59:18.938Z,4.97
2018-04-06T06:00:18.947Z,4.97
2018-04-06T06:01:18.970Z,4.97
2018-04-06T06:02:18.988Z,4.96
2018-04-06T06:03:18.953Z,4.99
2018-04-06T06:04:18.945Z,5
2018-04-06T06:05:18.968Z,5
2018-04-06T06:06:19.036Z,5
2018-04-06T06:07:19.045Z,5
2018-04-06T06:08:19.005Z,4.99
2018-04-06T06:09:18.974Z,4.99
2018-04-06T06:10:18.972Z,4.99
2018-04-06T06:11:19.013Z,4.99
2018-04-06T06:12:18.996Z,4.98
2018-04-06T06:13:19.000Z,4.99
2018-04-06T06:14:18.979Z,5
2018-04-06T06:15:18.996Z,5
2018-04-06T06:16:18.990Z,5
2018-04-06T06:17:19.022Z,5.03
2018-04-06T06:18:19.047Z,5.02
2018-04-06T06:19:18.983Z,5.04
2018-04-06T06:20:19.004Z,5.02
2018-04-06T06:21:19.008Z,5.04
2018-04-06T06:22:19.035Z,5.04
2018-04-06T06:23:19.281Z,5.03
2018-04-06T06:24:19.013Z,5.02
2018-04-06T06:25:19.018Z,5.01
2018-04-06T06:26:19.029Z,5.02
2018-04-06T06:27:19.082Z,5.01
2018-04-06T06:28:19.037Z,5.02
2018-04-06T06:29:19.029Z,5.04
2018-04-06T06:30:19.042Z,5.03
2018-04-06T06:31:19.052Z,5.01
2018-04-06T06:32:19.069Z,5.03
2018-04-06T06:33:19.041Z,5.03
2018-04-06T06:34:19.042Z,5.04
2018-04-06T06:35:19.072Z,5.03
2018-04-06T06:36:19.039Z,5.03
2018-04-06T06:37:19.132Z,5.04
2018-04-06T06:38:19.055Z,5.04
2018-04-06T06:39:19.063Z,5.05
2018-04-06T06:40:19.044Z,5.06
2018-04-06T06:41:19.074Z,5.04
2018-04-06T06:42:19.066Z,5.02
2018-04-06T06:43:19.065Z,5.03
2018-04-06T06:44:19.080Z,5.06
2018-04-06T06:45:19.070Z,5.05
2018-04-06T06:46:19.088Z,5.03
2018-04-06T06:47:19.084Z,5.05
2018-04-06T06:48:19.078Z,5.07
2018-04-06T06:49:19.072Z,5.08
2018-04-06T06:50:19.084Z,5.08
2018-04-06T06:51:19.099Z,5.09
2018-04-06T06:52:19.110Z,5.1
2018-04-06T06:53:19.117Z,5.09
2018-04-06T06:54:19.443Z,5.08
2018-04-06T06:55:19.099Z,5.08
2018-04-06T06:56:19.108Z,5.08
2018-04-06T06:57:19.101Z,5.1
2018-04-06T06:58:19.128Z,5.11
2018-04-06T06:59:19.124Z,5.11
2018-04-06T07:00:19.111Z,5.08
2018-04-06T07:01:19.100Z,5.1
2018-04-06T07:02:19.142Z,5.09
2018-04-06T07:03:19.321Z,5.1
2018-04-06T07:04:19.126Z,5.1
2018-04-06T07:05:19.135Z,5.07
2018-04-06T07:06:19.128Z,5.09
2018-04-06T07:07:19.135Z,5.12
2018-04-06T07:08:19.253Z,5.13
2018-04-06T07:09:19.140Z,5.14
2018-04-06T07:10:19.135Z,5.14
2018-04-06T07:11:19.152Z,5.14
2018-04-06T07:12:19.142Z,5.17
2018-04-06T07:13:19.131Z,5.16
2018-04-06T07:14:28.450Z,5.14
2018-04-06T07:15:28.534Z,5.17
2018-04-06T07:16:28.546Z,5.19
2018-04-06T07:17:28.442Z,5.16
2018-04-06T07:18:28.466Z,5.15
2018-04-06T07:19:28.520Z,5.15
2018-04-06T07:20:28.462Z,5.17
2018-04-06T07:21:28.463Z,5.14
2018-04-06T07:22:28.444Z,5.14
2018-04-06T07:23:28.543Z,5.14
2018-04-06T07:24:28.466Z,5.11
2018-04-06T07:25:28.465Z,5.14
2018-04-06T07:26:28.446Z,5.15
2018-04-06T07:27:28.443Z,5.17
2018-04-06T07:28:28.462Z,5.13
2018-04-06T07:29:28.444Z,5.14
2018-04-06T07:30:28.478Z,5.17
2018-04-06T07:31:28.457Z,5.12
2018-04-06T07:32:28.623Z,5.13
2018-04-06T07:33:28.427Z,5.13
2018-04-06T07:34:28.424Z,5.13
2018-04-06T07:35:28.429Z,5.13
2018-04-06T07:36:28.423Z,5.15
2018-04-06T07:37:28.443Z,5.16
2018-04-06T07:38:28.416Z,5.17
2018-04-06T07:39:28.434Z,5.2
2018-04-06T07:40:28.414Z,5.18
2018-04-06T07:41:28.420Z,5.19
2018-04-06T07:42:28.409Z,5.21
2018-04-06T07:43:28.430Z,5.21
2018-04-06T07:44:28.786Z,5.14
2018-04-06T07:45:28.415Z,5.16
2018-04-06T07:46:28.399Z,5.2
2018-04-06T07:47:28.453Z,5.2
2018-04-06T07:48:28.395Z,5.2
2018-04-06T07:49:28.419Z,5.2
2018-04-06T07:50:28.397Z,5.2
2018-04-06T07:51:28.436Z,5.24
2018-04-06T07:52:28.390Z,5.25
2018-04-06T07:53:28.443Z,5.22
2018-04-06T07:54:28.375Z,5.23
2018-04-06T07:55:28.386Z,5.24
2018-04-06T07:56:28.406Z,5.23
2018-04-06T07:57:28.381Z,5.19
2018-04-06T07:58:28.375Z,5.2
2018-04-06T07:59:28.379Z,5.18
2018-04-06T08:00:28.371Z,5.22
2018-04-06T08:01:28.400Z,5.2
2018-04-06T08:02:28.384Z,5.23
2018-04-06T08:03:28.421Z,5.23
2018-04-06T08:04:28.367Z,5.23
2018-04-06T08:05:28.377Z,5.24
2018-04-06T08:06:28.367Z,5.24
2018-04-06T08:07:28.365Z,5.23
2018-04-06T08:08:28.408Z,5.3
2018-04-06T08:09:28.383Z,5.3
2018-04-06T08:10:28.365Z,5.24
2018-04-06T08:11:28.384Z,5.28
2018-04-06T08:12:28.500Z,5.3
2018-04-06T08:13:28.707Z,5.3
2018-04-06T08:14:28.349Z,5.32
2018-04-06T08:15:28.461Z,5.28
2018-04-06T08:16:28.376Z,5.29
2018-04-06T08:17:28.337Z,5.32
2018-04-06T08:18:28.386Z,5.3
2018-04-06T08:19:28.352Z,5.31
2018-04-06T08:20:28.340Z,5.31
2018-04-06T08:21:28.352Z,5.29
2018-04-06T08:22:28.352Z,5.31
2018-04-06T08:23:28.367Z,5.27
2018-04-06T08:24:28.344Z,5.31
2018-04-06T08:25:28.370Z,5.27
2018-04-06T08:26:28.771Z,5.28
2018-04-06T08:27:28.325Z,5.29
2018-04-06T08:28:28.479Z,5.34
2018-04-06T08:29:28.350Z,5.36
2018-04-06T08:30:28.330Z,5.39
2018-04-06T08:31:28.337Z,5.34
2018-04-06T08:32:28.323Z,5.3
2018-04-06T08:33:28.346Z,5.35
2018-04-06T08:34:28.344Z,5.31
2018-04-06T08:35:28.366Z,5.34
2018-04-06T08:36:28.321Z,5.25
2018-04-06T08:37:28.352Z,5.21
2018-04-06T08:38:28.371Z,5.23
2018-04-06T08:39:28.348Z,5.3
2018-04-06T08:40:28.354Z,5.32
2018-04-06T08:41:28.318Z,5.29
2018-04-06T08:42:28.696Z,5.36
2018-04-06T08:43:28.330Z,5.35
2018-04-06T08:44:28.323Z,5.34
2018-04-06T08:45:28.322Z,5.36
2018-04-06T08:46:28.372Z,5.35
2018-04-06T08:47:28.321Z,5.31
2018-04-06T08:48:28.302Z,5.33
2018-04-06T08:49:28.322Z,5.33
2018-04-06T08:50:28.320Z,5.3
2018-04-06T08:51:28.325Z,5.33
2018-04-06T08:52:28.311Z,5.27
2018-04-06T08:53:28.331Z,5.37
2018-04-06T08:54:28.333Z,5.37
2018-04-06T08:55:28.276Z,5.37
2018-04-06T08:56:28.281Z,5.35
2018-04-06T08:57:28.295Z,5.41
2018-04-06T08:58:28.285Z,5.3
2018-04-06T08:59:28.305Z,5.32
2018-04-06T09:00:28.313Z,5.3
2018-04-06T09:01:28.355Z,5.45
2018-04-06T09:02:28.327Z,5.37
2018-04-06T09:03:28.289Z,5.39
2018-04-06T09:04:28.315Z,5.38
2018-04-06T09:05:28.272Z,5.33
2018-04-06T09:06:28.289Z,5.28
2018-04-06T09:07:28.475Z,5.32
2018-04-06T09:08:28.281Z,5.35
2018-04-06T09:09:28.255Z,5.42
2018-04-06T09:10:28.286Z,5.4
2018-04-06T09:11:28.255Z,5.39
2018-04-06T09:12:28.299Z,5.33
2018-04-06T09:13:28.352Z,5.41
2018-04-06T09:14:28.301Z,5.46
2018-04-06T09:15:28.289Z,5.45
2018-04-06T09:16:28.289Z,5.45
2018-04-06T09:17:28.342Z,5.51
2018-04-06T09:18:28.300Z,5.4
2018-04-06T09:19:28.291Z,5.43
2018-04-06T09:20:28.267Z,5.39
2018-04-06T09:21:28.249Z,5.42
2018-04-06T09:22:28.256Z,5.42
2018-04-06T09:23:28.251Z,5.44
2018-04-06T09:24:28.268Z,5.4
2018-04-06T09:25:28.256Z,5.42
2018-04-06T09:26:28.242Z,5.43
2018-04-06T09:27:28.276Z,5.41
2018-04-06T09:28:28.239Z,5.36
2018-04-06T09:29:28.253Z,5.38
2018-04-06T09:30:28.232Z,5.38
2018-04-06T09:31:28.244Z,5.43
2018-04-06T09:32:28.265Z,5.46
2018-04-06T09:33:28.230Z,5.4
2018-04-06T09:34:28.486Z,5.41
2018-04-06T09:35:28.234Z,5.45
2018-04-06T09:36:28.236Z,5.39
2018-04-06T09:37:28.253Z,5.41
2018-04-06T09:38:28.217Z,5.43
2018-04-06T09:39:28.226Z,5.42
2018-04-06T09:40:28.224Z,5.46
2018-04-06T09:41:28.226Z,5.51
2018-04-06T09:42:28.232Z,5.54
2018-04-06T09:43:28.241Z,5.46
2018-04-06T09:44:28.209Z,5.43
2018-04-06T09:45:28.201Z,5.49
2018-04-06T09:46:28.211Z,5.46
2018-04-06T09:47:28.241Z,5.66
2018-04-06T09:48:28.463Z,5.53
2018-04-06T09:49:28.220Z,5.58
2018-04-06T09:50:28.240Z,5.52
2018-04-06T09:51:28.198Z,5.36
2018-04-06T09:52:28.202Z,5.44
2018-04-06T09:53:28.230Z,5.5
2018-04-06T09:54:28.186Z,5.33
2018-04-06T09:55:28.191Z,5.42
2018-04-06T09:56:28.188Z,5.44
2018-04-06T09:57:28.208Z,5.46
2018-04-06T09:58:28.213Z,5.51
2018-04-06T09:59:28.185Z,5.5
2018-04-06T10:00:28.198Z,5.44
2018-04-06T10:01:28.200Z,5.47
2018-04-06T10:02:28.194Z,5.45
2018-04-06T10:03:28.205Z,5.35
2018-04-06T10:04:28.183Z,5.39
2018-04-06T10:05:28.186Z,5.45
2018-04-06T10:06:28.168Z,5.42
2018-04-06T10:07:28.191Z,5.37
2018-04-06T10:08:28.194Z,5.41
2018-04-06T10:09:28.173Z,5.46
2018-04-06T10:10:28.185Z,5.48
2018-04-06T10:11:28.178Z,5.47
2018-04-06T10:12:28.178Z,5.46
2018-04-06T10:13:28.189Z,5.49
2018-04-06T10:14:28.184Z,5.56
2018-04-06T10:15:28.162Z,5.42
2018-04-06T10:16:28.144Z,5.51
2018-04-06T10:17:28.165Z,5.44
2018-04-06T10:18:28.182Z,5.37
2018-04-06T10:19:28.202Z,5.4
2018-04-06T10:20:28.179Z,5.3
2018-04-06T10:21:28.299Z,5.31
2018-04-06T10:22:28.165Z,5.41
2018-04-06T10:23:28.230Z,5.48
2018-04-06T10:24:28.152Z,5.44
2018-04-06T10:25:28.156Z,5.34
2018-04-06T10:26:28.157Z,5.44
2018-04-06T10:27:28.154Z,5.34
2018-04-06T10:28:28.162Z,5.27
2018-04-06T10:29:28.171Z,5.35
2018-04-06T10:30:28.158Z,5.37
2018-04-06T10:31:28.145Z,5.25
2018-04-06T10:32:28.143Z,5.37
2018-04-06T10:33:28.163Z,5.37
2018-04-06T10:34:28.207Z,5.38
2018-04-06T10:35:28.132Z,5.4
2018-04-06T10:36:28.178Z,5.43
2018-04-06T10:37:28.145Z,5.43
2018-04-06T10:38:28.135Z,5.56
2018-04-06T10:39:28.163Z,5.53
2018-04-06T10:40:28.366Z,5.49
2018-04-06T10:41:29.792Z,5.58
2018-04-06T10:42:28.130Z,5.5
2018-04-06T10:43:28.148Z,5.49
2018-04-06T10:44:28.124Z,5.46
2018-04-06T10:45:28.093Z,5.41
2018-04-06T10:46:28.332Z,5.45
2018-04-06T10:47:28.106Z,5.4
2018-04-06T10:48:28.133Z,5.42
2018-04-06T10:49:28.100Z,5.44
2018-04-06T10:50:28.139Z,5.44
2018-04-06T10:51:28.109Z,5.57
2018-04-06T10:52:28.122Z,5.4
2018-04-06T10:53:28.419Z,5.47
2018-04-06T10:54:28.120Z,5.38
2018-04-06T10:55:28.107Z,5.27
2018-04-06T10:56:28.453Z,5.35
2018-04-06T10:57:28.257Z,5.32
2018-04-06T10:58:28.139Z,5.41
2018-04-06T10:59:28.127Z,5.38
2018-04-06T11:00:28.124Z,5.45
2018-04-06T11:01:28.114Z,5.45
2018-04-06T11:02:28.115Z,5.45
2018-04-06T11:03:28.124Z,5.47
2018-04-06T11:04:28.099Z,5.52
2018-04-06T11:05:28.142Z,5.46
2018-04-06T11:06:28.090Z,5.48
2018-04-06T11:07:28.273Z,5.41
2018-04-06T11:08:28.098Z,5.43
2018-04-06T11:09:28.082Z,5.55
2018-04-06T11:10:28.084Z,5.62
2018-04-06T11:11:28.210Z,5.55
2018-04-06T11:12:28.082Z,5.47
2018-04-06T11:13:28.080Z,5.33
2018-04-06T11:14:28.238Z,5.45
2018-04-06T11:15:28.068Z,5.35
2018-04-06T11:16:28.268Z,5.29
2018-04-06T11:17:28.056Z,5.32
2018-04-06T11:18:29.492Z,5.47
2018-04-06T11:19:28.088Z,5.41
2018-04-06T11:20:28.165Z,5.36
2018-04-06T11:21:28.403Z,5.45
2018-04-06T11:22:31.838Z,5.43
2018-04-06T11:23:28.092Z,5.49
2018-04-06T11:24:28.161Z,5.35
2018-04-06T11:25:28.053Z,5.3
2018-04-06T11:26:28.466Z,5.38
2018-04-06T11:27:28.155Z,5.45
2018-04-06T11:28:28.057Z,5.46
2018-04-06T11:29:28.043Z,5.46
2018-04-06T11:30:28.088Z,5.47
2018-04-06T11:31:28.125Z,5.5
2018-04-06T11:32:28.087Z,5.55
2018-04-06T11:33:29.061Z,5.58
2018-04-06T11:34:28.107Z,5.62
2018-04-06T11:35:28.134Z,5.6
2018-04-06T11:36:28.084Z,5.56
2018-04-06T11:37:28.125Z,5.53
2018-04-06T11:38:28.066Z,5.49
2018-04-06T11:39:28.054Z,5.41
2018-04-06T11:40:28.027Z,5.43
2018-04-06T11:41:28.065Z,5.33
2018-04-06T11:42:28.065Z,5.39
2018-04-06T11:43:28.047Z,5.39
2018-04-06T11:44:28.032Z,5.44
2018-04-06T11:45:28.097Z,5.35
2018-04-06T11:46:28.035Z,5.45
2018-04-06T11:47:28.034Z,5.43
2018-04-06T11:48:28.052Z,5.43
2018-04-06T11:49:28.034Z,5.55
2018-04-06T11:50:28.023Z,5.45
2018-04-06T11:51:29.846Z,5.49
2018-04-06T11:52:28.030Z,5.55
2018-04-06T11:53:28.031Z,5.58
2018-04-06T11:54:28.084Z,5.57
2018-04-06T11:55:28.041Z,5.61
2018-04-06T11:56:28.048Z,5.63
2018-04-06T11:57:28.034Z,5.54
2018-04-06T11:58:28.013Z,5.52
2018-04-06T11:59:28.038Z,5.64
2018-04-06T12:00:28.022Z,5.62
2018-04-06T12:01:28.017Z,5.45
2018-04-06T12:02:28.001Z,5.48
2018-04-06T12:03:28.000Z,5.42
2018-04-06T12:04:28.036Z,5.5
2018-04-06T12:05:28.018Z,5.58
2018-04-06T12:06:28.005Z,5.55
2018-04-06T12:07:28.009Z,5.58
2018-04-06T12:08:28.009Z,5.54
2018-04-06T12:09:28.008Z,5.45
2018-04-06T12:10:28.019Z,5.49
2018-04-06T12:11:27.993Z,5.62
2018-04-06T12:12:27.994Z,5.4
2018-04-06T12:13:27.985Z,5.55
2018-04-06T12:14:28.014Z,5.54
2018-04-06T12:15:28.022Z,5.53
2018-04-06T12:16:27.989Z,5.71
2018-04-06T12:17:27.989Z,5.74
2018-04-06T12:18:27.998Z,5.63
2018-04-06T12:19:27.990Z,5.51
2018-04-06T12:20:27.990Z,5.48
2018-04-06T12:21:28.014Z,5.5
2018-04-06T12:22:28.031Z,5.56
2018-04-06T12:23:27.982Z,5.57
2018-04-06T12:24:27.995Z,5.51
2018-04-06T12:25:27.991Z,5.46
2018-04-06T12:26:28.041Z,5.48
2018-04-06T12:27:27.979Z,5.59
2018-04-06T12:28:27.977Z,5.62
2018-04-06T12:29:27.967Z,5.44
2018-04-06T12:30:27.981Z,5.47
2018-04-06T12:31:27.995Z,5.48
2018-04-06T12:32:27.987Z,5.49
2018-04-06T12:33:27.964Z,5.57
2018-04-06T12:34:27.952Z,5.58
2018-04-06T12:35:28.305Z,5.53
2018-04-06T12:36:27.952Z,5.49
2018-04-06T12:37:27.996Z,5.47
2018-04-06T12:38:27.977Z,5.47
2018-04-06T12:39:27.966Z,5.53
2018-04-06T12:40:28.004Z,5.63
2018-04-06T12:41:27.969Z,5.5
2018-04-06T12:42:27.953Z,5.57
2018-04-06T12:43:27.976Z,5.4
2018-04-06T12:44:27.948Z,5.52
2018-04-06T12:45:27.975Z,5.64
2018-04-06T12:46:27.977Z,5.59
2018-04-06T12:47:27.948Z,5.62
2018-04-06T12:48:27.953Z,5.52
2018-04-06T12:49:27.964Z,5.57
2018-04-06T12:50:27.977Z,5.56
2018-04-06T12:51:27.949Z,5.55
2018-04-06T12:52:27.969Z,5.69
2018-04-06T12:53:28.019Z,5.62
2018-04-06T12:54:27.966Z,5.57
2018-04-06T12:55:27.941Z,5.57
2018-04-06T12:56:27.944Z,5.63
2018-04-06T12:57:27.937Z,5.41
2018-04-06T12:58:27.962Z,5.48
2018-04-06T12:59:27.923Z,5.49
2018-04-06T13:00:27.971Z,5.55
2018-04-06T13:01:27.964Z,5.57
2018-04-06T13:02:27.924Z,5.53
2018-04-06T13:03:27.944Z,5.55
2018-04-06T13:04:27.949Z,5.57
2018-04-06T13:05:27.960Z,5.38
2018-04-06T13:06:27.927Z,5.52
2018-04-06T13:07:27.913Z,5.58
2018-04-06T13:08:27.921Z,5.4
2018-04-06T13:09:27.909Z,5.51
2018-04-06T13:10:28.319Z,5.54
2018-04-06T13:11:27.918Z,5.4
2018-04-06T13:12:27.957Z,5.36
2018-04-06T13:13:27.899Z,5.51
2018-04-06T13:14:27.916Z,5.5
2018-04-06T13:15:27.955Z,5.44
2018-04-06T13:16:27.899Z,5.46
2018-04-06T13:17:28.002Z,5.55
2018-04-06T13:18:27.933Z,5.56
2018-04-06T13:19:27.908Z,5.52
2018-04-06T13:20:27.998Z,5.38
2018-04-06T13:21:27.884Z,5.53
2018-04-06T13:22:27.901Z,5.59