createdAt,value
2022-12-25T00:02:00.743Z,100851.72
2022-12-25T00:05:03.560Z,100840.63
2022-12-25T00:08:06.994Z,100867.91
2022-12-25T00:11:13.250Z,100874.38
2022-12-25T00:14:15.903Z,100880.13
2022-12-25T00:17:18.362Z,100877.56
2022-12-25T00:20:20.880Z,100882.78
2022-12-25T00:23:23.321Z,100903.91
2022-12-25T00:26:26.970Z,100906.16
2022-12-25T00:29:29.517Z,100912.63
2022-12-25T00:32:32.040Z,100897.53
2022-12-25T00:35:34.468Z,100911.16
2022-12-25T00:38:38.767Z,100885.31
2022-12-25T00:42:00.074Z,100915.25
2022-12-25T00:45:02.543Z,100910.25
2022-12-25T00:48:05.605Z,100942.63
2022-12-25T00:51:11.265Z,100929.16
2022-12-25T00:54:13.746Z,100959.16
2022-12-25T00:57:16.200Z,100958.00
2022-12-25T01:00:19.036Z,100940.59
2022-12-25T01:03:22.018Z,100960.41
2022-12-25T01:06:25.457Z,100954.16
2022-12-25T01:09:59.927Z,100936.91
2022-12-25T01:13:02.367Z,100936.16
2022-12-25T01:16:11.676Z,100946.63
2022-12-25T01:19:14.347Z,100936.53
2022-12-25T01:22:16.893Z,100932.28
2022-12-25T01:25:19.627Z,100951.13
2022-12-25T01:28:22.183Z,100950.13
2022-12-25T01:31:25.174Z,100939.91
2022-12-25T01:34:27.742Z,100957.31
2022-12-25T01:37:30.246Z,100944.19
2022-12-25T01:40:34.402Z,100953.56
2022-12-25T01:44:06.801Z,100969.22
2022-12-25T01:47:09.261Z,100959.16
2022-12-25T01:50:11.943Z,100952.53
2022-12-25T01:53:14.579Z,100974.16
2022-12-25T01:56:17.117Z,100963.22
2022-12-25T01:59:22.345Z,100963.41
2022-12-25T02:02:25.077Z,100982.22
2022-12-25T02:05:32.596Z,100971.91
2022-12-25T02:08:35.038Z,100977.84
2022-12-25T02:11:56.019Z,100983.84
2022-12-25T02:15:06.085Z,101008.72
2022-12-25T02:18:18.487Z,100996.16
2022-12-25T02:21:53.008Z,100983.44
2022-12-25T02:25:22.949Z,100978.94
2022-12-25T02:28:34.602Z,100998.28
2022-12-25T02:31:49.193Z,100995.16
2022-12-25T02:34:59.604Z,100997.88
2022-12-25T02:38:11.080Z,101001.50
2022-12-25T02:41:16.148Z,100987.84
2022-12-25T02:44:41.541Z,101007.53
2022-12-25T02:48:03.030Z,100996.53
2022-12-25T02:51:27.124Z,101009.53
2022-12-25T02:54:54.817Z,101017.94
2022-12-25T02:58:19.026Z,101030.06
2022-12-25T03:01:42.183Z,101026.22
2022-12-25T03:05:03.149Z,101034.19
2022-12-25T03:08:11.273Z,101019.69
2022-12-25T03:11:31.813Z,101034.41
2022-12-25T03:14:53.108Z,101030.31
2022-12-25T03:17:57.841Z,101016.25
2022-12-25T03:21:18.835Z,101021.03
2022-12-25T03:24:40.457Z,101040.88
2022-12-25T03:27:44.577Z,101027.56
2022-12-25T03:31:25.604Z,101036.81
2022-12-25T03:35:08.577Z,101035.63
2022-12-25T03:38:41.778Z,101042.84
2022-12-25T03:42:06.491Z,101054.41
2022-12-25T03:45:31.535Z,101045.66
2022-12-25T03:48:55.171Z,101046.28
2022-12-25T03:52:17.718Z,101022.94
2022-12-25T03:55:39.128Z,101051.28
2022-12-25T03:59:21.040Z,101053.28
2022-12-25T04:02:44.613Z,101049.66
2022-12-25T04:06:05.684Z,101066.03
2022-12-25T04:09:26.432Z,101060.88
2022-12-25T04:12:47.355Z,101062.53
2022-12-25T04:16:10.675Z,101076.28
2022-12-25T04:19:32.376Z,101054.22
2022-12-25T04:22:53.209Z,101023.28
2022-12-25T04:26:17.041Z,101035.72
2022-12-25T04:29:37.794Z,101054.41
2022-12-25T04:32:58.580Z,101057.41
2022-12-25T04:36:11.061Z,101057.47
2022-12-25T04:39:13.783Z,101056.50
2022-12-25T04:42:16.747Z,101062.00
2022-12-25T04:45:19.512Z,101050.50
2022-12-25T04:48:22.646Z,101073.63
2022-12-25T04:51:26.161Z,101053.09
2022-12-25T04:54:28.683Z,101062.50
2022-12-25T04:57:31.128Z,101051.44
2022-12-25T05:00:33.746Z,101067.69
2022-12-25T05:03:36.790Z,101080.41
2022-12-25T05:06:40.306Z,101077.41
2022-12-25T05:09:42.729Z,101082.38
2022-12-25T05:12:45.226Z,101086.72
2022-12-25T05:15:47.855Z,101092.09
2022-12-25T05:18:51.469Z,101097.66
2022-12-25T05:21:58.069Z,101100.41
2022-12-25T05:25:00.536Z,101111.84
2022-12-25T05:28:02.980Z,101125.13
2022-12-25T05:31:05.650Z,101125.13
2022-12-25T05:34:08.098Z,101097.78
2022-12-25T05:37:10.588Z,101090.56
2022-12-25T05:40:13.060Z,101087.78
2022-12-25T05:43:15.546Z,101108.94
2022-12-25T05:46:18.064Z,101120.69
2022-12-25T05:49:20.588Z,101108.06
2022-12-25T05:52:23.486Z,101125.97
2022-12-25T05:55:25.879Z,101130.66
2022-12-25T05:58:28.451Z,101130.56
2022-12-25T06:01:31.196Z,101134.84
2022-12-25T06:04:33.740Z,101129.63
2022-12-25T06:07:36.874Z,101134.88
2022-12-25T06:10:39.461Z,101148.69
2022-12-25T06:13:42.381Z,101139.13
2022-12-25T06:16:44.879Z,101131.50
2022-12-25T06:19:47.404Z,101151.63
2022-12-25T06:22:49.837Z,101157.06
2022-12-25T06:25:52.621Z,101163.63
2022-12-25T06:28:55.094Z,101169.84
2022-12-25T06:31:58.948Z,101185.47
2022-12-25T06:35:01.511Z,101178.19
2022-12-25T06:38:03.966Z,101175.38
2022-12-25T06:41:17.994Z,101185.59
2022-12-25T06:44:21.405Z,101201.63
2022-12-25T06:47:23.844Z,101199.22
2022-12-25T06:50:26.426Z,101198.03
2022-12-25T06:53:33.519Z,101208.22
2022-12-25T06:56:39.711Z,101224.44
2022-12-25T06:59:42.191Z,101230.00
2022-12-25T07:02:46.922Z,101227.16
2022-12-25T07:05:49.402Z,101231.41
2022-12-25T07:08:52.072Z,101214.53
2022-12-25T07:11:54.903Z,101215.19
2022-12-25T07:14:57.507Z,101236.75
2022-12-25T07:17:59.938Z,101234.22
2022-12-25T07:21:06.971Z,101239.91
2022-12-25T07:24:09.465Z,101251.78
2022-12-25T07:27:11.886Z,101270.72
2022-12-25T07:30:14.457Z,101233.97
2022-12-25T07:33:17.194Z,101280.00
2022-12-25T07:36:19.569Z,101292.47
2022-12-25T07:39:22.157Z,101290.03
2022-12-25T07:42:25.504Z,101274.06
2022-12-25T07:45:30.137Z,101269.84
2022-12-25T07:48:32.942Z,101284.09
2022-12-25T07:51:35.540Z,101285.38
2022-12-25T07:54:37.968Z,101306.72
2022-12-25T07:57:40.362Z,101321.91
2022-12-25T08:00:42.710Z,101296.63
2022-12-25T08:03:49.544Z,101296.88
2022-12-25T08:06:52.146Z,101304.56
2022-12-25T08:09:54.546Z,101307.81
2022-12-25T08:12:57.030Z,101322.28
2022-12-25T08:16:04.592Z,101312.31
2022-12-25T08:19:08.375Z,101309.63
2022-12-25T08:22:10.745Z,101332.88
2022-12-25T08:25:13.368Z,101320.72
2022-12-25T08:28:15.779Z,101315.13
2022-12-25T08:31:24.271Z,101346.75
2022-12-25T08:34:26.724Z,101340.31
2022-12-25T08:37:32.028Z,101336.13
2022-12-25T08:40:34.747Z,101340.38
2022-12-25T08:43:37.552Z,101349.38
2022-12-25T08:46:40.590Z,101344.50
2022-12-25T08:49:43.025Z,101329.78
2022-12-25T08:52:45.571Z,101360.97
2022-12-25T08:55:48.027Z,101359.03
2022-12-25T08:58:50.462Z,101363.38
2022-12-25T09:01:52.942Z,101360.72
2022-12-25T09:04:55.364Z,101351.06
2022-12-25T09:07:57.725Z,101353.66
2022-12-25T09:11:09.358Z,101366.94
2022-12-25T09:14:14.246Z,101366.16
2022-12-25T09:17:16.654Z,101350.03
2022-12-25T09:20:19.226Z,101345.63
2022-12-25T09:23:21.618Z,101339.72
2022-12-25T09:26:24.159Z,101356.16
2022-12-25T09:29:26.631Z,101346.66
2022-12-25T09:32:29.038Z,101343.28
2022-12-25T09:35:31.506Z,101340.13
2022-12-25T09:38:34.720Z,101357.91
2022-12-25T09:41:56.680Z,101355.84
2022-12-25T09:45:02.805Z,101358.81
2022-12-25T09:48:05.964Z,101375.19
2022-12-25T09:51:15.186Z,101362.59
2022-12-25T09:54:32.362Z,101370.78
2022-12-25T09:57:34.957Z,101374.53
2022-12-25T10:01:18.088Z,101403.91
2022-12-25T10:04:40.540Z,101382.19
2022-12-25T10:07:45.281Z,101398.22
2022-12-25T10:10:56.667Z,101399.78
2022-12-25T10:14:01.668Z,101414.66
2022-12-25T10:17:16.107Z,101412.97
2022-12-25T10:20:50.943Z,101392.31
2022-12-25T10:23:59.128Z,101415.19
2022-12-25T10:27:04.525Z,101395.31
2022-12-25T10:30:19.142Z,101410.75
2022-12-25T10:33:21.747Z,101392.41
2022-12-25T10:36:26.952Z,101402.00
2022-12-25T10:39:29.364Z,101399.41
2022-12-25T10:42:42.586Z,101396.16
2022-12-25T10:45:49.417Z,101382.06
2022-12-25T10:48:57.392Z,101367.81
2022-12-25T10:52:00.314Z,101398.59
2022-12-25T10:55:13.369Z,101384.94
2022-12-25T10:58:19.828Z,101392.34
2022-12-25T11:01:27.890Z,101402.59
2022-12-25T11:04:33.520Z,101388.97
2022-12-25T11:07:46.836Z,101393.22
2022-12-25T11:11:06.181Z,101387.41
2022-12-25T11:14:17.100Z,101382.63
2022-12-25T11:17:22.214Z,101387.06
2022-12-25T11:20:25.626Z,101390.47
2022-12-25T11:23:29.651Z,101385.16
2022-12-25T11:26:37.375Z,101396.78
2022-12-25T11:30:04.331Z,101408.34
2022-12-25T11:33:11.043Z,101410.19
2022-12-25T11:36:20.593Z,101403.78
2022-12-25T11:39:27.439Z,101388.78
2022-12-25T11:42:34.312Z,101390.16
2022-12-25T11:45:44.134Z,101377.25
2022-12-25T11:48:56.219Z,101393.03
2022-12-25T11:51:58.771Z,101390.38
2022-12-25T11:55:07.940Z,101404.00
2022-12-25T11:58:25.531Z,101412.22
2022-12-25T12:01:37.071Z,101407.34
2022-12-25T12:04:43.584Z,101416.84
2022-12-25T12:07:53.844Z,101405.03
2022-12-25T12:11:24.290Z,101420.81
2022-12-25T12:14:29.321Z,101419.75
2022-12-25T12:17:32.186Z,101410.66
2022-12-25T12:20:35.801Z,101401.31
2022-12-25T12:24:09.743Z,101412.69
2022-12-25T12:27:14.979Z,101415.75
2022-12-25T12:30:29.546Z,101423.34
2022-12-25T12:33:44.340Z,101422.00
2022-12-25T12:36:46.806Z,101405.78
2022-12-25T12:39:53.572Z,101406.59
2022-12-25T12:42:56.377Z,101412.44
2022-12-25T12:46:04.511Z,101397.22
2022-12-25T12:49:27.993Z,101409.03
2022-12-25T12:52:33.818Z,101398.91
2022-12-25T12:55:36.359Z,101390.69
2022-12-25T12:58:45.333Z,101378.88
2022-12-25T13:02:25.322Z,101401.81
2022-12-25T13:05:41.313Z,101383.41
2022-12-25T13:09:07.481Z,101413.47
2022-12-25T13:12:12.135Z,101394.75
2022-12-25T13:15:15.076Z,101411.75
2022-12-25T13:18:17.998Z,101404.94
2022-12-25T13:21:26.293Z,101421.09
2022-12-25T13:24:33.298Z,101398.25
2022-12-25T13:27:35.853Z,101427.75
2022-12-25T13:30:38.240Z,101425.91
2022-12-25T13:33:44.837Z,101428.69
2022-12-25T13:36:48.403Z,101404.16
2022-12-25T13:39:51.827Z,101435.44
2022-12-25T13:42:59.032Z,101426.59
2022-12-25T13:46:01.585Z,101424.50
2022-12-25T13:49:13.297Z,101428.16
2022-12-25T13:52:22.161Z,101421.69
2022-12-25T13:55:26.486Z,101401.81
2022-12-25T13:58:35.020Z,101402.09
2022-12-25T14:01:42.700Z,101391.03
2022-12-25T14:04:45.353Z,101408.63
2022-12-25T14:07:54.975Z,101402.03
2022-12-25T14:10:58.319Z,101417.94
2022-12-25T14:14:04.294Z,101422.09
2022-12-25T14:17:06.857Z,101424.66
2022-12-25T14:20:28.101Z,101422.00
2022-12-25T14:23:45.116Z,101439.22
2022-12-25T14:26:47.739Z,101440.91
2022-12-25T14:29:52.439Z,101425.81
2022-12-25T14:32:55.983Z,101445.25
2022-12-25T14:35:59.030Z,101454.59
2022-12-25T14:39:06.914Z,101470.28
2022-12-25T14:42:41.829Z,101495.78
2022-12-25T14:46:00.556Z,101491.97
2022-12-25T14:49:05.218Z,101474.41
2022-12-25T14:52:24.904Z,101484.16
2022-12-25T14:55:29.017Z,101478.44
2022-12-25T14:58:34.898Z,101493.09
2022-12-25T15:01:40.270Z,101485.22
2022-12-25T15:04:44.092Z,101456.34
2022-12-25T15:07:46.592Z,101482.34
2022-12-25T15:11:05.447Z,101494.19
2022-12-25T15:14:07.952Z,101501.56
2022-12-25T15:17:26.734Z,101499.59
2022-12-25T15:20:31.853Z,101452.78
2022-12-25T15:23:34.334Z,101495.47
2022-12-25T15:26:36.751Z,101512.91
2022-12-25T15:30:08.663Z,101505.28
2022-12-25T15:33:01.767Z,101509.22
2022-12-25T15:36:04.314Z,101512.72
2022-12-25T15:39:07.182Z,101505.91
2022-12-25T15:42:22.940Z,101502.88
2022-12-25T15:45:28.172Z,101489.97
2022-12-25T15:48:31.813Z,101499.41
2022-12-25T15:51:34.314Z,101518.72
2022-12-25T15:54:37.292Z,101518.56
2022-12-25T15:57:44.322Z,101494.53
2022-12-25T16:00:46.851Z,101467.00
2022-12-25T16:03:49.392Z,101443.56
2022-12-25T16:06:52.182Z,101468.34
2022-12-25T16:09:54.666Z,101433.50
2022-12-25T16:12:57.100Z,101448.59
2022-12-25T16:15:59.749Z,101486.44
2022-12-25T16:19:02.193Z,101500.75
2022-12-25T16:22:14.647Z,101508.44
2022-12-25T16:25:19.140Z,101502.44
2022-12-25T16:28:21.605Z,101522.66
2022-12-25T16:31:24.061Z,101514.31
2022-12-25T16:34:26.496Z,101501.88
2022-12-25T16:37:29.221Z,101514.69
2022-12-25T16:40:31.964Z,101505.63
2022-12-25T16:43:35.210Z,101504.63
2022-12-25T16:46:40.296Z,101494.03
2022-12-25T16:49:42.996Z,101496.66
2022-12-25T16:52:45.371Z,101512.06
2022-12-25T16:55:47.794Z,101504.94
2022-12-25T16:58:50.203Z,101516.47
2022-12-25T17:01:52.665Z,101505.66
2022-12-25T17:04:55.097Z,101507.38
2022-12-25T17:07:59.433Z,101489.91
2022-12-25T17:11:04.633Z,101515.16
2022-12-25T17:14:07.290Z,101506.03
2022-12-25T17:17:09.721Z,101501.84
2022-12-25T17:20:12.599Z,101490.28
2022-12-25T17:23:14.973Z,101491.41
2022-12-25T17:26:17.512Z,101513.03
2022-12-25T17:29:22.333Z,101504.66
2022-12-25T17:32:25.260Z,101512.66
2022-12-25T17:35:28.203Z,101487.25
2022-12-25T17:38:31.507Z,101498.53
2022-12-25T17:41:34.528Z,101497.34
2022-12-25T17:44:36.935Z,101515.00
2022-12-25T17:47:39.334Z,101512.03
2022-12-25T17:50:41.877Z,101515.75
2022-12-25T17:53:46.243Z,101488.34
2022-12-25T17:56:49.435Z,101495.31
2022-12-25T17:59:52.112Z,101487.78
2022-12-25T18:02:54.668Z,101443.19
2022-12-25T18:06:00.277Z,101482.56
2022-12-25T18:09:04.825Z,101479.09
2022-12-25T18:12:07.344Z,101498.25
2022-12-25T18:15:11.497Z,101491.41
2022-12-25T18:18:14.135Z,101501.72
2022-12-25T18:21:16.594Z,101504.16
2022-12-25T18:24:18.945Z,101508.69
2022-12-25T18:27:21.345Z,101497.44
2022-12-25T18:30:23.763Z,101525.41
2022-12-25T18:33:26.559Z,101507.97
2022-12-25T18:36:30.202Z,101502.66
2022-12-25T18:39:33.415Z,101482.47
2022-12-25T18:42:39.572Z,101471.94
2022-12-25T18:45:42.538Z,101473.44
2022-12-25T18:48:45.188Z,101473.13
2022-12-25T18:51:48.789Z,101486.44
2022-12-25T18:54:51.195Z,101475.59
2022-12-25T18:57:53.827Z,101475.59
2022-12-25T19:00:56.422Z,101462.88
2022-12-25T19:04:04.410Z,101437.84
2022-12-25T19:07:08.159Z,101446.22
2022-12-25T19:10:10.732Z,101464.91
2022-12-25T19:13:13.359Z,101470.22
2022-12-25T19:16:16.115Z,101471.50
2022-12-25T19:19:21.775Z,101485.63
2022-12-25T19:22:24.243Z,101489.84
2022-12-25T19:25:27.831Z,101474.09
2022-12-25T19:28:30.361Z,101485.91
2022-12-25T19:31:33.228Z,101499.66
2022-12-25T19:34:36.076Z,101502.13
2022-12-25T19:37:38.502Z,101481.84
2022-12-25T19:40:41.250Z,101503.94
2022-12-25T19:43:45.673Z,101501.34
2022-12-25T19:46:49.534Z,101500.78
2022-12-25T19:49:53.425Z,101476.31
2022-12-25T19:52:56.809Z,101493.28
2022-12-25T19:56:02.905Z,101477.59
2022-12-25T19:59:05.346Z,101474.72
2022-12-25T20:02:09.512Z,101483.13
2022-12-25T20:05:12.031Z,101470.75
2022-12-25T20:08:14.682Z,101461.59
2022-12-25T20:11:17.349Z,101420.78
2022-12-25T20:14:19.840Z,101444.88
2022-12-25T20:17:22.238Z,101446.13
2022-12-25T20:20:24.661Z,101448.09
2022-12-25T20:23:27.970Z,101443.63
2022-12-25T20:26:31.166Z,101463.88
2022-12-25T20:29:41.637Z,101452.47
2022-12-25T20:32:50.063Z,101465.75
2022-12-25T20:35:53.207Z,101482.91
2022-12-25T20:38:55.813Z,101494.72
2022-12-25T20:41:58.371Z,101470.00
2022-12-25T20:45:00.915Z,101475.09
2022-12-25T20:48:05.122Z,101476.53
2022-12-25T20:51:13.736Z,101495.25
2022-12-25T20:54:16.384Z,101496.16
2022-12-25T20:57:18.893Z,101478.66
2022-12-25T21:00:22.305Z,101501.41
2022-12-25T21:03:25.043Z,101505.38
2022-12-25T21:06:27.580Z,101492.47
2022-12-25T21:09:30.053Z,101500.06
2022-12-25T21:12:32.449Z,101479.16
2022-12-25T21:15:34.838Z,101472.09
2022-12-25T21:18:37.512Z,101473.84
2022-12-25T21:21:42.835Z,101490.03
2022-12-25T21:24:45.365Z,101478.50
2022-12-25T21:27:47.772Z,101465.84
2022-12-25T21:30:50.213Z,101480.97
2022-12-25T21:33:54.055Z,101476.00
2022-12-25T21:36:56.525Z,101487.25
2022-12-25T21:39:59.587Z,101485.88
2022-12-25T21:43:02.215Z,101460.84
2022-12-25T21:46:07.095Z,101475.69
2022-12-25T21:49:09.777Z,101448.03
2022-12-25T21:52:12.300Z,101434.81
2022-12-25T21:55:14.747Z,101458.53
2022-12-25T21:58:17.233Z,101451.44
2022-12-25T22:01:19.854Z,101446.69
2022-12-25T22:04:23.332Z,101440.94
2022-12-25T22:07:25.692Z,101483.84
2022-12-25T22:10:28.290Z,101475.31
2022-12-25T22:13:49.311Z,101488.28
2022-12-25T22:17:10.291Z,101461.69
2022-12-25T22:20:16.387Z,101440.81
2022-12-25T22:23:19.528Z,101426.94
2022-12-25T22:26:21.905Z,101415.97
2022-12-25T22:29:25.784Z,101407.56
2022-12-25T22:32:28.627Z,101420.22
2022-12-25T22:35:31.109Z,101428.91
2022-12-25T22:38:33.750Z,101444.09
2022-12-25T22:41:36.190Z,101445.94
2022-12-25T22:44:38.670Z,101436.88
2022-12-25T22:47:41.614Z,101442.44
2022-12-25T22:50:44.095Z,101456.91
2022-12-25T22:53:46.544Z,101451.44
2022-12-25T22:56:51.186Z,101456.19
2022-12-25T22:59:53.605Z,101434.47
2022-12-25T23:02:56.260Z,101427.44
2022-12-25T23:05:58.818Z,101428.78
2022-12-25T23:09:01.895Z,101405.19
2022-12-25T23:12:04.733Z,101414.94
2022-12-25T23:15:07.671Z,101404.00
2022-12-25T23:18:28.547Z,101412.81
2022-12-25T23:21:49.932Z,101398.34
2022-12-25T23:25:11.016Z,101426.19
2022-12-25T23:28:13.466Z,101412.97
2022-12-25T23:31:20.928Z,101413.06
2022-12-25T23:34:23.914Z,101412.56
2022-12-25T23:37:26.269Z,101399.47
2022-12-25T23:40:30.151Z,101402.63
2022-12-25T23:43:34.128Z,101402.72
2022-12-25T23:46:36.883Z,101377.91
2022-12-25T23:49:39.779Z,101401.41
2022-12-25T23:52:42.220Z,101378.88
2022-12-25T23:55:48.693Z,101381.16
2022-12-25T23:58:54.194Z,101390.16
