createdAt,value
2018-09-13T00:06:08.027Z,1010
2018-09-13T00:16:10.040Z,1009.8
2018-09-13T00:26:11.677Z,1009.8
2018-09-13T00:36:13.906Z,1009.8
2018-09-13T00:46:15.716Z,1009.9
2018-09-13T00:56:17.544Z,1009.8
2018-09-13T01:06:19.483Z,1009.8
2018-09-13T01:16:21.564Z,1009.7
2018-09-13T01:26:22.952Z,1009.6
2018-09-13T01:36:24.505Z,1009.6
2018-09-13T01:46:26.903Z,1009.4
2018-09-13T01:56:28.825Z,1009.3
2018-09-13T02:06:31.086Z,1009.5
2018-09-13T02:16:33.474Z,1009.4
2018-09-13T02:26:35.390Z,1009.2
2018-09-13T02:36:38.022Z,1009.2
2018-09-13T02:46:40.086Z,1008.9
2018-09-13T02:56:42.354Z,1008.9
2018-09-13T03:06:44.213Z,1008.9
2018-09-13T03:16:46.050Z,1008.9
2018-09-13T03:26:48.386Z,1009
2018-09-13T03:36:50.414Z,1009
2018-09-13T03:46:52.001Z,1008.8
2018-09-13T03:56:54.119Z,1008.9
2018-09-13T04:06:56.392Z,1009
2018-09-13T04:16:58.356Z,1009
2018-09-13T04:27:00.170Z,1008.9
2018-09-13T04:37:01.993Z,1008.9
2018-09-13T04:47:03.814Z,1008.9
2018-09-13T04:57:05.260Z,1009
2018-09-13T05:07:07.352Z,1008.8
2018-09-13T05:17:09.217Z,1008.8
2018-09-13T05:27:10.762Z,1008.8
2018-09-13T05:37:12.456Z,1008.9
2018-09-13T05:47:14.819Z,1008.9
2018-09-13T05:57:16.719Z,1009
2018-09-13T06:07:18.670Z,1009.1
2018-09-13T06:17:20.137Z,1009.1
2018-09-13T06:27:22.449Z,1009.3
2018-09-13T06:37:24.795Z,1009.3
2018-09-13T06:47:26.858Z,1009.3
2018-09-13T06:57:29.339Z,1009.3
2018-09-13T07:07:31.193Z,1009.2
2018-09-13T07:17:33.178Z,1009.2
2018-09-13T07:27:35.124Z,1009.2
2018-09-13T07:37:37.259Z,1009.3
2018-09-13T07:47:39.220Z,1009.3
2018-09-13T07:57:41.301Z,1009.3
2018-09-13T08:07:43.589Z,1009.4
2018-09-13T08:17:45.243Z,1009.4
2018-09-13T08:27:47.160Z,1009.6
2018-09-13T08:37:48.762Z,1009.5
2018-09-13T08:47:51.177Z,1009.6
2018-09-13T08:57:52.957Z,1009.6
2018-09-13T09:07:55.252Z,1009.6
2018-09-13T09:17:57.098Z,1009.5
2018-09-13T09:27:58.670Z,1009.5
2018-09-13T09:38:00.295Z,1009.3
2018-09-13T09:48:02.445Z,1009.3
2018-09-13T09:58:04.593Z,1009.5
2018-09-13T10:08:06.241Z,1009.6
2018-09-13T10:18:07.675Z,1009.6
2018-09-13T10:28:09.940Z,1009.5
2018-09-13T10:38:11.772Z,1009.3
2018-09-13T10:48:13.906Z,1009.2
2018-09-13T10:58:15.392Z,1009.3
2018-09-13T11:08:17.295Z,1009.3
2018-09-13T11:18:19.291Z,1009.3
2018-09-13T11:28:21.308Z,1009.3
2018-09-13T11:38:23.396Z,1009.3
2018-09-13T11:48:25.850Z,1009.2
2018-09-13T11:58:28.288Z,1009.2
2018-09-13T12:08:30.399Z,1009.1
2018-09-13T12:18:32.588Z,1009.1
2018-09-13T12:28:34.089Z,1009.1
2018-09-13T12:38:35.929Z,1009
2018-09-13T12:48:37.959Z,1009
2018-09-13T12:58:39.809Z,1008.8
2018-09-13T13:08:41.687Z,1008.8
2018-09-13T13:18:43.768Z,1008.8
2018-09-13T13:28:45.293Z,1008.7
2018-09-13T13:38:47.282Z,1008.7
2018-09-13T13:48:48.859Z,1008.6
2018-09-13T13:58:50.846Z,1008.4
2018-09-13T14:08:52.649Z,1008.4
2018-09-13T14:18:53.844Z,1008.4
2018-09-13T14:28:55.662Z,1008.4
2018-09-13T14:38:57.631Z,1008.5
2018-09-13T14:48:59.538Z,1008.4
2018-09-13T14:59:01.882Z,1008.2
2018-09-13T15:09:03.678Z,1008.2
2018-09-13T15:19:05.070Z,1008.1
2018-09-13T15:29:06.943Z,1008.2
2018-09-13T15:39:08.953Z,1008.2
2018-09-13T15:49:10.781Z,1008.1
2018-09-13T15:59:12.635Z,1008.1
2018-09-13T16:09:14.544Z,1008
2018-09-13T16:19:16.678Z,1008
2018-09-13T16:29:18.671Z,1008.1
2018-09-13T16:39:20.246Z,1008
2018-09-13T16:49:22.613Z,1008
2018-09-13T16:59:25.386Z,1008.1
2018-09-13T17:09:27.620Z,1008.1
2018-09-13T17:19:29.843Z,1008.1
2018-09-13T17:29:31.577Z,1008.2
2018-09-13T17:39:33.671Z,1008.2
2018-09-13T17:49:35.958Z,1008.1
2018-09-13T17:59:38.262Z,1008.2
2018-09-13T18:09:40.351Z,1008.3
2018-09-13T18:19:42.012Z,1008.4
2018-09-13T18:29:44.524Z,1008.4
2018-09-13T18:39:46.339Z,1008.6
2018-09-13T18:49:48.097Z,1008.6
2018-09-13T18:59:50.199Z,1008.6
2018-09-13T19:09:52.063Z,1008.7
2018-09-13T19:19:53.069Z,1008.6
2018-09-13T19:29:55.309Z,1008.7
2018-09-13T19:39:57.422Z,1008.8
2018-09-13T19:49:59.556Z,1008.8
2018-09-13T20:00:01.143Z,1008.8
2018-09-13T20:10:02.691Z,1008.8
2018-09-13T20:20:04.452Z,1008.8
2018-09-13T20:30:06.640Z,1008.9
2018-09-13T20:40:07.985Z,1008.9
2018-09-13T20:50:09.520Z,1008.8
2018-09-13T21:00:11.534Z,1008.7
2018-09-13T21:10:13.314Z,1008.7
2018-09-13T21:20:15.395Z,1008.8
2018-09-13T21:30:17.209Z,1008.8
2018-09-13T21:40:19.213Z,1008.8
2018-09-13T21:50:20.792Z,1008.9
2018-09-13T22:00:22.175Z,1008.8
2018-09-13T22:10:24.189Z,1008.9
2018-09-13T22:20:26.489Z,1008.9
2018-09-13T22:30:28.635Z,1009
2018-09-13T22:40:30.817Z,1009.1
2018-09-13T22:50:32.378Z,1009.1
2018-09-13T23:00:34.839Z,1009
2018-09-13T23:10:36.821Z,1009
2018-09-13T23:20:39.075Z,1009
2018-09-13T23:30:41.071Z,1009
2018-09-13T23:40:42.544Z,1009.1
2018-09-13T23:50:44.153Z,1009
