createdAt,value
2017-12-24T00:01:09.390Z,5.10
2017-12-24T00:03:37.754Z,5.10
2017-12-24T00:06:06.178Z,5.10
2017-12-24T00:08:35.334Z,5.10
2017-12-24T00:11:03.742Z,5.10
2017-12-24T00:13:32.123Z,5.10
2017-12-24T00:16:01.372Z,5.10
2017-12-24T00:18:30.587Z,5.00
2017-12-24T00:20:59.129Z,5.00
2017-12-24T00:23:27.924Z,5.00
2017-12-24T00:25:56.309Z,5.00
2017-12-24T00:28:24.683Z,5.00
2017-12-24T00:30:53.070Z,5.00
2017-12-24T00:33:21.434Z,5.00
2017-12-24T00:35:50.230Z,5.00
2017-12-24T00:38:18.597Z,5.00
2017-12-24T00:40:46.965Z,5.00
2017-12-24T00:43:15.361Z,5.00
2017-12-24T00:45:43.721Z,5.00
2017-12-24T00:48:12.240Z,5.00
2017-12-24T00:50:40.609Z,5.00
2017-12-24T00:53:08.974Z,5.00
2017-12-24T00:55:37.471Z,5.00
2017-12-24T00:58:05.842Z,5.00
2017-12-24T01:00:34.622Z,5.00
2017-12-24T01:03:02.993Z,5.00
2017-12-24T01:05:31.366Z,5.00
2017-12-24T01:07:59.825Z,5.00
2017-12-24T01:10:28.993Z,5.00
2017-12-24T01:12:57.383Z,4.90
2017-12-24T01:15:25.758Z,4.90
2017-12-24T01:17:54.131Z,4.90
2017-12-24T01:20:22.522Z,4.90
2017-12-24T01:22:50.893Z,4.90
2017-12-24T01:25:20.187Z,4.90
2017-12-24T01:27:48.554Z,4.90
2017-12-24T01:30:16.939Z,4.90
2017-12-24T01:32:45.337Z,4.90
2017-12-24T01:35:13.708Z,4.90
2017-12-24T01:37:42.126Z,4.90
2017-12-24T01:40:10.489Z,4.80
2017-12-24T01:42:39.620Z,4.80
2017-12-24T01:45:08.019Z,4.80
2017-12-24T01:47:49.183Z,4.80
2017-12-24T01:50:17.762Z,4.80
2017-12-24T01:52:46.145Z,4.80
2017-12-24T01:55:14.515Z,4.80
2017-12-24T01:57:42.911Z,4.80
2017-12-24T02:00:11.282Z,4.80
2017-12-24T02:02:39.856Z,4.80
2017-12-24T02:05:08.220Z,4.80
2017-12-24T02:07:36.589Z,4.80
2017-12-24T02:10:04.985Z,4.80
2017-12-24T02:12:33.347Z,4.80
2017-12-24T02:15:01.742Z,4.80
2017-12-24T02:17:30.120Z,4.80
2017-12-24T02:19:58.485Z,4.80
2017-12-24T02:22:26.874Z,4.80
2017-12-24T02:24:55.243Z,4.70
2017-12-24T02:27:23.858Z,4.80
2017-12-24T02:29:52.245Z,4.80
2017-12-24T02:32:20.624Z,4.80
2017-12-24T02:34:49.010Z,4.70
2017-12-24T02:37:17.380Z,4.70
2017-12-24T02:39:46.074Z,4.80
2017-12-24T02:42:14.448Z,4.70
2017-12-24T02:44:42.840Z,4.70
2017-12-24T02:47:11.299Z,4.70
2017-12-24T02:49:39.641Z,4.70
2017-12-24T02:52:08.342Z,4.70
2017-12-24T02:54:36.702Z,4.60
2017-12-24T02:57:05.073Z,4.60
2017-12-24T02:59:34.232Z,4.60
2017-12-24T03:02:02.601Z,4.60
2017-12-24T03:04:31.140Z,4.60
2017-12-24T03:06:59.503Z,4.60
2017-12-24T03:09:28.646Z,4.60
2017-12-24T03:11:57.038Z,4.60
2017-12-24T03:14:25.411Z,4.60
2017-12-24T03:16:54.069Z,4.60
2017-12-24T03:19:22.439Z,4.60
2017-12-24T03:21:50.802Z,4.60
2017-12-24T03:24:19.202Z,4.60
2017-12-24T03:26:47.567Z,4.60
2017-12-24T03:29:16.281Z,4.50
2017-12-24T03:31:44.658Z,4.50
2017-12-24T03:34:13.029Z,4.50
2017-12-24T03:36:41.414Z,4.50
2017-12-24T03:39:09.795Z,4.50
2017-12-24T03:41:38.311Z,4.60
2017-12-24T03:44:06.679Z,4.50
2017-12-24T03:46:35.055Z,4.50
2017-12-24T03:49:03.442Z,4.50
2017-12-24T03:51:31.814Z,4.50
2017-12-24T03:54:00.193Z,4.60
2017-12-24T03:56:28.582Z,4.60
2017-12-24T03:58:56.954Z,4.60
2017-12-24T04:01:25.490Z,4.60
2017-12-24T04:03:53.853Z,4.60
2017-12-24T04:06:22.221Z,4.60
2017-12-24T04:08:51.381Z,4.50
2017-12-24T04:11:19.746Z,4.50
2017-12-24T04:13:48.944Z,4.50
2017-12-24T04:16:17.312Z,4.40
2017-12-24T04:18:45.682Z,4.50
2017-12-24T04:21:14.066Z,4.50
2017-12-24T04:23:42.442Z,4.40
2017-12-24T04:26:11.299Z,4.40
2017-12-24T04:28:40.434Z,4.40
2017-12-24T04:31:08.797Z,4.40
2017-12-24T04:33:37.186Z,4.40
2017-12-24T04:36:05.556Z,4.40
2017-12-24T04:38:34.166Z,4.30
2017-12-24T04:41:02.535Z,4.30
2017-12-24T04:43:30.906Z,4.30
2017-12-24T04:45:59.298Z,4.40
2017-12-24T04:48:27.688Z,4.30
2017-12-24T04:50:56.082Z,4.40
2017-12-24T04:53:24.448Z,4.30
2017-12-24T04:55:52.810Z,4.30
2017-12-24T04:58:21.201Z,4.30
2017-12-24T05:00:49.583Z,4.30
2017-12-24T05:03:18.010Z,4.20
2017-12-24T05:05:46.381Z,4.20
2017-12-24T05:08:14.743Z,4.20
2017-12-24T05:10:43.925Z,4.30
2017-12-24T05:13:12.304Z,4.20
2017-12-24T05:15:41.158Z,4.20
2017-12-24T05:18:09.534Z,4.20
2017-12-24T05:20:37.899Z,4.20
2017-12-24T05:23:06.303Z,4.10
2017-12-24T05:25:34.677Z,4.20
2017-12-24T05:28:03.863Z,4.20
2017-12-24T05:30:32.221Z,4.10
2017-12-24T05:33:00.600Z,4.10
2017-12-24T05:35:28.986Z,4.10
2017-12-24T05:37:57.359Z,4.20
2017-12-24T05:40:25.781Z,4.20
2017-12-24T05:42:54.143Z,4.20
2017-12-24T05:45:22.511Z,4.10
2017-12-24T05:47:50.889Z,4.10
2017-12-24T05:50:19.249Z,4.10
2017-12-24T05:52:47.949Z,4.10
2017-12-24T05:55:16.320Z,4.10
2017-12-24T05:57:44.681Z,4.10
2017-12-24T06:00:13.076Z,4.10
2017-12-24T06:02:41.445Z,4.10
2017-12-24T06:05:10.056Z,4.10
2017-12-24T06:07:38.424Z,4.10
2017-12-24T06:10:06.789Z,4.10
2017-12-24T06:12:35.170Z,4.10
2017-12-24T06:15:03.574Z,4.10
2017-12-24T06:17:32.067Z,4.10
2017-12-24T06:20:00.438Z,4.10
2017-12-24T06:22:28.803Z,4.10
2017-12-24T06:24:57.186Z,4.10
2017-12-24T06:27:25.555Z,4.10
2017-12-24T06:29:54.141Z,4.10
2017-12-24T06:32:22.505Z,4.10
2017-12-24T06:34:51.027Z,4.10
2017-12-24T06:37:19.423Z,4.10
2017-12-24T06:39:47.786Z,4.10
2017-12-24T06:42:16.443Z,4.00
2017-12-24T06:44:44.819Z,4.00
2017-12-24T06:47:13.196Z,4.00
2017-12-24T06:49:41.589Z,4.00
2017-12-24T06:52:09.966Z,4.00
2017-12-24T06:54:38.395Z,4.00
2017-12-24T06:57:07.537Z,3.90
2017-12-24T06:59:35.946Z,3.90
2017-12-24T07:02:04.350Z,4.00
2017-12-24T07:04:33.501Z,4.00
2017-12-24T07:07:01.915Z,4.00
2017-12-24T07:09:30.284Z,4.10
2017-12-24T07:11:58.658Z,4.10
2017-12-24T07:14:27.050Z,4.10
2017-12-24T07:16:55.425Z,4.10
2017-12-24T07:19:23.913Z,4.20
2017-12-24T07:21:53.051Z,4.20
2017-12-24T07:24:21.425Z,4.10
2017-12-24T07:26:49.818Z,4.10
2017-12-24T07:29:18.184Z,4.10
2017-12-24T07:31:46.603Z,4.20
2017-12-24T07:34:14.971Z,4.20
2017-12-24T07:36:43.343Z,4.20
2017-12-24T07:39:11.743Z,4.20
2017-12-24T07:41:40.108Z,4.10
2017-12-24T07:44:08.534Z,4.10
2017-12-24T07:46:36.902Z,4.10
2017-12-24T07:49:06.038Z,4.10
2017-12-24T07:51:34.426Z,4.10
2017-12-24T07:54:02.797Z,4.10
2017-12-24T07:56:31.294Z,4.10
2017-12-24T07:58:59.662Z,4.10
2017-12-24T08:01:28.034Z,4.10
2017-12-24T08:03:56.433Z,4.10
2017-12-24T08:06:24.815Z,4.20
2017-12-24T08:08:53.211Z,4.20
2017-12-24T08:11:21.580Z,4.20
2017-12-24T08:13:49.952Z,4.20
2017-12-24T08:16:18.339Z,4.20
2017-12-24T08:18:46.714Z,4.20
2017-12-24T08:21:15.118Z,4.20
2017-12-24T08:23:44.248Z,4.30
2017-12-24T08:26:12.754Z,4.30
2017-12-24T08:28:41.146Z,4.20
2017-12-24T08:31:09.515Z,4.30
2017-12-24T08:33:38.171Z,4.30
2017-12-24T08:36:06.539Z,4.20
2017-12-24T08:38:34.904Z,4.20
2017-12-24T08:41:04.061Z,4.20
2017-12-24T08:43:32.440Z,4.20
2017-12-24T08:46:00.997Z,4.20
2017-12-24T08:48:29.374Z,4.20
2017-12-24T08:50:57.741Z,4.30
2017-12-24T08:53:26.129Z,4.30
2017-12-24T08:55:54.511Z,4.30
2017-12-24T08:58:23.290Z,4.30
2017-12-24T09:00:51.656Z,4.30
2017-12-24T09:03:20.023Z,4.30
2017-12-24T09:05:48.425Z,4.30
2017-12-24T09:08:16.798Z,4.40
2017-12-24T09:10:45.215Z,4.30
2017-12-24T09:13:13.599Z,4.30
2017-12-24T09:15:41.970Z,4.20
2017-12-24T09:18:10.357Z,4.30
2017-12-24T09:20:38.750Z,4.30
2017-12-24T09:23:07.152Z,4.30
2017-12-24T09:25:35.523Z,4.30
2017-12-24T09:28:04.662Z,4.30
2017-12-24T09:30:33.090Z,4.30
2017-12-24T09:33:02.214Z,4.50
2017-12-24T09:35:30.722Z,4.50
2017-12-24T09:37:59.093Z,4.50
2017-12-24T09:40:27.480Z,4.50
2017-12-24T09:42:55.875Z,4.50
2017-12-24T09:45:24.248Z,4.50
2017-12-24T09:47:52.923Z,4.50
2017-12-24T09:50:21.451Z,4.50
2017-12-24T09:52:50.498Z,4.50
2017-12-24T09:55:18.925Z,4.50
2017-12-24T09:57:48.066Z,4.50
2017-12-24T10:00:16.576Z,4.50
2017-12-24T10:02:44.979Z,4.50
2017-12-24T10:05:14.115Z,4.40
2017-12-24T10:07:42.515Z,4.40
2017-12-24T10:10:10.970Z,4.40
2017-12-24T10:12:39.501Z,4.50
2017-12-24T10:15:08.788Z,4.50
2017-12-24T10:17:37.155Z,4.40
2017-12-24T10:20:05.541Z,4.40
2017-12-24T10:22:33.911Z,4.40
2017-12-24T10:25:02.544Z,4.40
2017-12-24T10:27:31.699Z,4.50
2017-12-24T10:30:00.222Z,4.50
2017-12-24T10:32:28.646Z,4.60
2017-12-24T10:34:57.318Z,4.60
2017-12-24T10:37:25.962Z,4.60
2017-12-24T10:39:55.107Z,4.40
2017-12-24T10:42:23.551Z,4.40
2017-12-24T10:44:52.015Z,4.40
2017-12-24T10:47:21.269Z,4.40
2017-12-24T10:49:49.951Z,4.30
2017-12-24T10:52:18.448Z,4.40
2017-12-24T10:54:46.837Z,4.40
2017-12-24T10:57:15.464Z,4.40
2017-12-24T10:59:43.948Z,4.30
2017-12-24T11:02:12.487Z,4.20
2017-12-24T11:04:40.893Z,4.30
2017-12-24T11:07:09.546Z,4.40
2017-12-24T11:09:38.168Z,4.40
2017-12-24T11:12:06.682Z,4.40
2017-12-24T11:14:35.427Z,4.40
2017-12-24T11:17:03.812Z,4.60
2017-12-24T11:19:32.959Z,4.70
2017-12-24T11:22:01.358Z,4.70
2017-12-24T11:24:29.726Z,4.70
2017-12-24T11:26:58.394Z,4.80
2017-12-24T11:29:26.761Z,4.80
2017-12-24T11:31:55.151Z,4.90
2017-12-24T11:34:23.680Z,5.00
2017-12-24T11:36:53.014Z,5.10
2017-12-24T11:39:21.431Z,5.10
2017-12-24T11:41:49.880Z,5.10
2017-12-24T11:44:19.179Z,5.30
2017-12-24T11:46:47.608Z,5.30
2017-12-24T11:49:16.011Z,5.30
2017-12-24T11:51:44.609Z,5.30
2017-12-24T11:54:13.003Z,5.40
2017-12-24T11:56:41.382Z,5.40
2017-12-24T11:59:09.797Z,5.50
2017-12-24T12:01:38.183Z,5.40
2017-12-24T12:04:07.504Z,5.30
2017-12-24T12:06:36.659Z,5.20
2017-12-24T12:09:05.091Z,5.20
2017-12-24T12:11:33.478Z,5.00
2017-12-24T12:14:02.966Z,4.90
2017-12-24T12:16:32.114Z,5.00
2017-12-24T12:19:00.522Z,5.00
2017-12-24T12:21:29.673Z,5.20
2017-12-24T12:23:58.101Z,5.10
2017-12-24T12:26:27.234Z,5.60
2017-12-24T12:28:55.632Z,5.60
2017-12-24T12:31:24.026Z,5.70
2017-12-24T12:33:52.522Z,6.00
2017-12-24T12:36:20.986Z,6.30
2017-12-24T12:38:49.352Z,6.80
2017-12-24T12:41:17.727Z,7.40
2017-12-24T12:43:46.159Z,7.70
2017-12-24T12:46:15.306Z,8.50
2017-12-24T12:48:43.750Z,8.40
2017-12-24T12:51:12.135Z,9.20
2017-12-24T12:53:40.509Z,9.50
2017-12-24T12:56:08.907Z,9.40
2017-12-24T12:58:37.280Z,9.20
2017-12-24T13:01:05.732Z,9.80
2017-12-24T13:03:35.380Z,10.10
2017-12-24T13:06:03.750Z,10.10
2017-12-24T13:08:32.171Z,10.70
2017-12-24T13:11:00.539Z,11.30
2017-12-24T13:13:29.226Z,12.30
2017-12-24T13:15:57.658Z,12.20
2017-12-24T13:18:26.078Z,12.40
2017-12-24T13:20:54.691Z,11.90
2017-12-24T13:23:23.062Z,12.00
2017-12-24T13:25:51.482Z,11.40
2017-12-24T13:28:19.859Z,11.50
2017-12-24T13:30:48.238Z,11.40
2017-12-24T13:33:16.641Z,10.80
2017-12-24T13:35:45.029Z,10.30
2017-12-24T13:38:13.927Z,9.50
2017-12-24T13:40:42.293Z,9.20
2017-12-24T13:43:10.652Z,9.40
2017-12-24T13:45:39.034Z,8.70
2017-12-24T13:48:07.497Z,8.20
2017-12-24T13:50:36.234Z,7.80
2017-12-24T13:53:04.826Z,7.80
2017-12-24T13:55:33.400Z,7.40
2017-12-24T13:58:02.809Z,7.20
2017-12-24T14:00:31.319Z,7.00
2017-12-24T14:03:00.809Z,6.60
2017-12-24T14:05:29.214Z,6.60
2017-12-24T14:07:57.804Z,6.40
2017-12-24T14:10:26.218Z,6.20
2017-12-24T14:12:54.612Z,6.20
2017-12-24T14:15:23.032Z,6.40
2017-12-24T14:17:51.397Z,6.30
2017-12-24T14:20:20.534Z,6.30
2017-12-24T14:22:48.942Z,6.30
2017-12-24T14:25:17.320Z,6.10
2017-12-24T14:27:45.765Z,6.20
2017-12-24T14:30:14.163Z,6.10
2017-12-24T14:32:43.451Z,5.90
2017-12-24T14:35:12.135Z,5.90
2017-12-24T14:37:40.542Z,5.90
2017-12-24T14:40:08.957Z,5.80
2017-12-24T14:42:38.593Z,5.80
2017-12-24T14:45:07.372Z,5.80
2017-12-24T14:47:35.827Z,5.80
2017-12-24T14:50:05.016Z,5.70
2017-12-24T14:52:33.725Z,5.70
2017-12-24T14:55:02.131Z,5.60
2017-12-24T14:57:30.581Z,5.60
2017-12-24T14:59:59.034Z,5.40
2017-12-24T15:02:27.434Z,5.50
2017-12-24T15:04:56.751Z,5.40
2017-12-24T15:07:25.200Z,5.40
2017-12-24T15:09:54.524Z,5.20
2017-12-24T15:12:22.945Z,5.20
2017-12-24T15:14:51.307Z,5.20
2017-12-24T15:17:19.789Z,5.10
2017-12-24T15:19:48.157Z,5.00
2017-12-24T15:22:16.517Z,4.80
2017-12-24T15:24:44.901Z,4.80
2017-12-24T15:27:13.274Z,4.60
2017-12-24T15:29:42.537Z,4.50
2017-12-24T15:32:10.893Z,4.50
2017-12-24T15:34:39.253Z,4.50
2017-12-24T15:37:08.939Z,4.40
2017-12-24T15:39:37.302Z,4.30
2017-12-24T15:42:06.472Z,4.10
2017-12-24T15:44:34.833Z,4.10
2017-12-24T15:47:03.195Z,4.00
2017-12-24T15:49:31.589Z,4.00
2017-12-24T15:51:59.946Z,3.90
2017-12-24T15:54:28.374Z,3.80
2017-12-24T15:56:56.756Z,3.70
2017-12-24T15:59:25.117Z,3.60
2017-12-24T16:01:54.308Z,3.50
2017-12-24T16:04:22.670Z,3.50
2017-12-24T16:06:51.066Z,3.40
2017-12-24T16:09:19.443Z,3.30
2017-12-24T16:11:47.822Z,3.30
2017-12-24T16:14:16.210Z,3.20
2017-12-24T16:16:44.581Z,3.20
2017-12-24T16:19:12.988Z,3.20
2017-12-24T16:21:42.132Z,3.10
2017-12-24T16:24:10.507Z,3.10
2017-12-24T16:26:38.963Z,3.10
2017-12-24T16:29:07.333Z,3.10
2017-12-24T16:31:36.586Z,3.00
2017-12-24T16:34:04.954Z,3.00
2017-12-24T16:36:33.310Z,3.00
2017-12-24T16:39:01.715Z,2.90
2017-12-24T16:41:30.190Z,2.90
2017-12-24T16:43:58.768Z,2.90
2017-12-24T16:46:27.134Z,2.90
2017-12-24T16:48:55.496Z,2.90
2017-12-24T16:51:23.886Z,2.90
2017-12-24T16:53:52.248Z,2.90
2017-12-24T16:56:21.423Z,2.80
2017-12-24T16:58:49.788Z,2.80
2017-12-24T17:01:18.158Z,2.80
2017-12-24T17:03:47.318Z,2.90
2017-12-24T17:06:15.685Z,2.80
2017-12-24T17:08:44.381Z,2.90
2017-12-24T17:11:12.746Z,2.90
2017-12-24T17:13:41.112Z,3.00
2017-12-24T17:16:10.263Z,3.00
2017-12-24T17:18:38.644Z,3.00
2017-12-24T17:21:07.100Z,3.00
2017-12-24T17:23:35.491Z,3.10
2017-12-24T17:26:03.858Z,3.10
2017-12-24T17:28:32.291Z,3.10
2017-12-24T17:31:00.639Z,3.10
2017-12-24T17:33:29.050Z,3.10
2017-12-24T17:35:58.222Z,3.10
2017-12-24T17:38:26.605Z,3.00
2017-12-24T17:40:55.179Z,3.10
2017-12-24T17:43:24.313Z,3.20
2017-12-24T17:45:53.483Z,3.20
2017-12-24T17:48:21.850Z,3.20
2017-12-24T17:50:50.219Z,3.20
2017-12-24T17:53:19.376Z,3.20
2017-12-24T17:55:47.740Z,3.20
2017-12-24T17:58:16.146Z,3.30
2017-12-24T18:00:44.546Z,3.30
2017-12-24T18:03:12.912Z,3.30
2017-12-24T18:05:41.300Z,3.30
2017-12-24T18:08:09.681Z,3.40
2017-12-24T18:10:38.395Z,3.30
2017-12-24T18:13:06.759Z,3.30
2017-12-24T18:15:35.131Z,3.40
2017-12-24T18:18:03.527Z,3.30
2017-12-24T18:20:31.895Z,3.40
2017-12-24T18:23:00.557Z,3.40
2017-12-24T18:25:28.929Z,3.30
2017-12-24T18:27:57.321Z,3.40
2017-12-24T18:30:25.705Z,3.40
2017-12-24T18:32:54.074Z,3.40
2017-12-24T18:35:22.650Z,3.40
2017-12-24T18:37:51.020Z,3.40
2017-12-24T18:40:19.391Z,3.50
2017-12-24T18:42:47.786Z,3.50
2017-12-24T18:45:16.159Z,3.40
2017-12-24T18:47:44.589Z,3.40
2017-12-24T18:50:12.955Z,3.40
2017-12-24T18:52:41.325Z,3.50
2017-12-24T18:55:09.713Z,3.40
2017-12-24T18:57:38.118Z,3.40
2017-12-24T19:00:07.323Z,3.50
2017-12-24T19:02:36.460Z,3.50
2017-12-24T19:05:04.886Z,3.50
2017-12-24T19:07:34.054Z,3.50
2017-12-24T19:10:02.429Z,3.50
2017-12-24T19:12:30.973Z,3.60
2017-12-24T19:14:59.379Z,3.60
2017-12-24T19:17:28.508Z,3.60
2017-12-24T19:19:56.911Z,3.60
2017-12-24T19:22:25.288Z,3.60
2017-12-24T19:24:54.515Z,3.50
2017-12-24T19:27:22.943Z,3.50
2017-12-24T19:29:51.312Z,3.50
2017-12-24T19:32:19.702Z,3.60
2017-12-24T19:34:48.087Z,3.60
2017-12-24T19:37:17.259Z,3.60
2017-12-24T19:39:45.761Z,3.60
2017-12-24T19:42:15.016Z,3.50
2017-12-24T19:44:43.469Z,3.50
2017-12-24T19:47:12.003Z,3.50
2017-12-24T19:49:40.776Z,3.50
2017-12-24T19:52:09.280Z,3.30
2017-12-24T19:54:37.652Z,3.40
2017-12-24T19:57:06.088Z,3.30
2017-12-24T19:59:34.460Z,3.40
2017-12-24T20:02:02.982Z,3.40
2017-12-24T20:04:31.455Z,3.40
2017-12-24T20:06:59.827Z,3.40
2017-12-24T20:09:28.213Z,3.50
2017-12-24T20:11:56.607Z,3.40
2017-12-24T20:14:25.503Z,3.30
2017-12-24T20:16:54.668Z,3.30
2017-12-24T20:19:23.100Z,3.30
2017-12-24T20:21:52.552Z,3.30
2017-12-24T20:24:20.927Z,3.30
2017-12-24T20:26:49.434Z,3.30
2017-12-24T20:29:18.710Z,3.20
2017-12-24T20:31:47.143Z,3.20
2017-12-24T20:34:16.353Z,3.20
2017-12-24T20:36:45.676Z,3.20
2017-12-24T20:39:14.068Z,3.20
2017-12-24T20:41:42.458Z,3.20
2017-12-24T20:44:10.876Z,3.20
2017-12-24T20:46:40.030Z,3.10
2017-12-24T20:49:08.443Z,3.10
2017-12-24T20:51:37.084Z,3.00
2017-12-24T20:54:05.675Z,3.00
2017-12-24T20:56:34.151Z,3.00
2017-12-24T20:59:02.619Z,3.00
2017-12-24T21:01:30.996Z,3.10
2017-12-24T21:03:59.419Z,3.10
2017-12-24T21:06:28.134Z,3.10
2017-12-24T21:08:56.643Z,3.00
2017-12-24T21:11:25.043Z,3.00
2017-12-24T21:13:53.633Z,3.00
2017-12-24T21:16:22.336Z,3.00
2017-12-24T21:18:50.779Z,3.00
2017-12-24T21:21:19.573Z,3.00
2017-12-24T21:23:48.057Z,2.90
2017-12-24T21:26:16.853Z,2.90
2017-12-24T21:28:46.072Z,2.90
2017-12-24T21:31:14.596Z,2.90
2017-12-24T21:33:43.124Z,2.90
2017-12-24T21:36:11.603Z,2.90
2017-12-24T21:38:40.784Z,2.90
2017-12-24T21:41:09.223Z,2.90
2017-12-24T21:43:39.099Z,2.80
2017-12-24T21:46:07.470Z,2.80
2017-12-24T21:48:35.869Z,2.80
2017-12-24T21:51:04.430Z,2.80
2017-12-24T21:53:33.037Z,2.80
2017-12-24T21:56:02.203Z,2.70
2017-12-24T21:58:30.680Z,2.70
2017-12-24T22:00:59.056Z,2.80
2017-12-24T22:03:27.447Z,2.90
2017-12-24T22:05:55.850Z,2.80
2017-12-24T22:08:24.241Z,2.80
2017-12-24T22:10:52.612Z,2.80
2017-12-24T22:13:21.035Z,2.90
2017-12-24T22:15:49.405Z,2.80
2017-12-24T22:18:17.806Z,2.70
2017-12-24T22:20:46.214Z,2.70
2017-12-24T22:23:14.663Z,2.70
2017-12-24T22:25:43.030Z,2.70
2017-12-24T22:28:11.436Z,2.70
2017-12-24T22:30:40.649Z,2.70
2017-12-24T22:33:09.017Z,2.70
2017-12-24T22:35:37.443Z,2.70
2017-12-24T22:38:05.814Z,2.90
2017-12-24T22:40:34.966Z,2.90
2017-12-24T22:43:03.385Z,2.90
2017-12-24T22:45:32.919Z,2.80
2017-12-24T22:48:01.287Z,2.80
2017-12-24T22:50:29.686Z,2.80
2017-12-24T22:52:58.060Z,2.80
2017-12-24T22:55:26.429Z,2.90
2017-12-24T22:57:54.836Z,2.90
2017-12-24T23:00:23.320Z,2.80
2017-12-24T23:02:51.697Z,2.70
2017-12-24T23:05:20.101Z,2.50
2017-12-24T23:07:48.465Z,2.50
2017-12-24T23:10:16.834Z,2.50
2017-12-24T23:12:45.282Z,2.50
2017-12-24T23:15:13.658Z,2.50
2017-12-24T23:17:42.023Z,2.60
2017-12-24T23:20:10.458Z,2.60
2017-12-24T23:22:38.825Z,2.60
2017-12-24T23:25:07.191Z,2.50
2017-12-24T23:27:35.610Z,2.50
2017-12-24T23:30:04.109Z,2.50
2017-12-24T23:32:32.492Z,2.50
2017-12-24T23:35:01.674Z,2.70
2017-12-24T23:37:30.913Z,2.80
2017-12-24T23:39:59.330Z,2.80
2017-12-24T23:42:27.742Z,2.50
2017-12-24T23:44:56.878Z,2.70
2017-12-24T23:47:25.245Z,2.60
2017-12-24T23:49:53.650Z,2.70
2017-12-24T23:52:22.027Z,2.60
2017-12-24T23:54:50.410Z,2.60
2017-12-24T23:57:18.828Z,2.70
2017-12-24T23:59:47.963Z,2.40
