createdAt,value
2022-08-20T00:01:19.663Z,100459.63
2022-08-20T00:03:50.261Z,100529.97
2022-08-20T00:06:25.044Z,100529.28
2022-08-20T00:08:53.094Z,100530.25
2022-08-20T00:11:26.409Z,100518.22
2022-08-20T00:13:59.774Z,100520.13
2022-08-20T00:16:32.855Z,100514.19
2022-08-20T00:19:01.739Z,100509.19
2022-08-20T00:21:31.495Z,100515.56
2022-08-20T00:24:00.172Z,100517.50
2022-08-20T00:26:28.016Z,100517.63
2022-08-20T00:28:56.019Z,100516.94
2022-08-20T00:31:25.464Z,100518.03
2022-08-20T00:33:54.159Z,100522.63
2022-08-20T00:36:32.549Z,100519.56
2022-08-20T00:39:02.715Z,100514.69
2022-08-20T00:41:31.103Z,100356.47
2022-08-20T00:44:09.349Z,100511.91
2022-08-20T00:46:38.460Z,100506.63
2022-08-20T00:49:08.850Z,100513.53
2022-08-20T00:51:40.836Z,100512.00
2022-08-20T00:54:14.960Z,100474.28
2022-08-20T00:56:45.831Z,100518.25
2022-08-20T00:59:19.400Z,100516.56
2022-08-20T01:01:56.323Z,100369.19
2022-08-20T01:04:26.438Z,100521.16
2022-08-20T01:06:54.371Z,100529.16
2022-08-20T01:09:33.361Z,100453.31
2022-08-20T01:12:13.607Z,100532.00
2022-08-20T01:14:46.416Z,100539.91
2022-08-20T01:17:18.085Z,100531.19
2022-08-20T01:19:49.977Z,100464.66
2022-08-20T01:22:42.365Z,100523.41
2022-08-20T01:25:21.041Z,100528.56
2022-08-20T01:27:56.019Z,100526.91
2022-08-20T01:30:27.181Z,100530.47
2022-08-20T01:32:55.175Z,100501.66
2022-08-20T01:35:24.241Z,100518.00
2022-08-20T01:37:52.250Z,100521.88
2022-08-20T01:40:32.094Z,100521.44
2022-08-20T01:43:01.294Z,100448.63
2022-08-20T01:45:30.618Z,100492.84
2022-08-20T01:47:58.903Z,100523.06
2022-08-20T01:50:30.875Z,100414.91
2022-08-20T01:53:04.902Z,100496.97
2022-08-20T01:55:32.914Z,100468.69
2022-08-20T01:58:03.678Z,100383.72
2022-08-20T02:00:32.467Z,100515.13
2022-08-20T02:03:00.348Z,100512.63
2022-08-20T02:05:30.706Z,100409.16
2022-08-20T02:07:58.980Z,100519.25
2022-08-20T02:10:27.159Z,100515.06
2022-08-20T02:13:00.094Z,100517.97
2022-08-20T02:15:30.921Z,100518.09
2022-08-20T02:18:08.034Z,100526.22
2022-08-20T02:20:36.910Z,100534.50
2022-08-20T02:23:06.867Z,100503.22
2022-08-20T02:25:37.773Z,100541.34
2022-08-20T02:28:12.370Z,100540.66
2022-08-20T02:30:44.250Z,100548.91
2022-08-20T02:33:15.130Z,100541.16
2022-08-20T02:35:46.557Z,100467.66
2022-08-20T02:38:15.668Z,100537.94
2022-08-20T02:40:45.015Z,100537.13
2022-08-20T02:43:14.398Z,100532.09
2022-08-20T02:45:44.628Z,100530.56
2022-08-20T02:48:21.029Z,100533.69
2022-08-20T02:50:51.727Z,100540.28
2022-08-20T02:53:20.238Z,100364.53
2022-08-20T02:55:48.234Z,100532.34
2022-08-20T02:58:16.508Z,100537.13
2022-08-20T03:00:46.360Z,100542.63
2022-08-20T03:03:16.008Z,100543.72
2022-08-20T03:05:45.429Z,100506.72
2022-08-20T03:08:14.694Z,100556.59
2022-08-20T03:10:44.748Z,100552.31
2022-08-20T03:13:13.864Z,100539.13
2022-08-20T03:15:44.316Z,100557.53
2022-08-20T03:18:14.293Z,100550.53
2022-08-20T03:20:42.779Z,100552.31
2022-08-20T03:23:14.169Z,100551.47
2022-08-20T03:25:42.075Z,100514.63
2022-08-20T03:28:10.575Z,100524.75
2022-08-20T03:30:39.045Z,100221.25
2022-08-20T03:33:07.108Z,100550.47
2022-08-20T03:35:37.436Z,100553.56
2022-08-20T03:38:08.282Z,100505.00
2022-08-20T03:40:36.762Z,100547.63
2022-08-20T03:43:06.036Z,100380.41
2022-08-20T03:45:34.003Z,100165.50
2022-08-20T03:48:02.106Z,100467.53
2022-08-20T03:50:32.541Z,100546.44
2022-08-20T03:53:02.479Z,100497.38
2022-08-20T03:55:32.571Z,100537.53
2022-08-20T03:58:06.106Z,100264.69
2022-08-20T04:00:38.952Z,100529.53
2022-08-20T04:03:08.281Z,100379.09
2022-08-20T04:05:40.588Z,100531.09
2022-08-20T04:08:12.384Z,100534.44
2022-08-20T04:10:40.487Z,100539.66
2022-08-20T04:13:08.852Z,100512.41
2022-08-20T04:15:38.035Z,100538.13
2022-08-20T04:18:08.885Z,100536.31
2022-08-20T04:20:39.123Z,100552.06
2022-08-20T04:23:08.607Z,100501.78
2022-08-20T04:25:42.512Z,100566.56
2022-08-20T04:28:15.454Z,100482.28
2022-08-20T04:30:47.560Z,100552.28
2022-08-20T04:33:19.903Z,100555.72
2022-08-20T04:36:05.925Z,100553.81
2022-08-20T04:38:50.510Z,100560.72
2022-08-20T04:41:23.702Z,100551.91
2022-08-20T04:43:53.886Z,100482.63
2022-08-20T04:46:25.336Z,100570.84
2022-08-20T04:48:53.128Z,100539.66
2022-08-20T04:51:22.903Z,100564.81
2022-08-20T04:53:51.945Z,100518.09
2022-08-20T04:56:24.285Z,100572.28
2022-08-20T04:58:54.264Z,100573.97
2022-08-20T05:01:23.852Z,100598.47
2022-08-20T05:03:54.588Z,100562.84
2022-08-20T05:06:24.666Z,100598.03
2022-08-20T05:08:53.310Z,100373.75
2022-08-20T05:11:35.750Z,100600.84
2022-08-20T05:14:07.858Z,100602.06
2022-08-20T05:16:40.675Z,100601.09
2022-08-20T05:19:10.825Z,100605.28
2022-08-20T05:21:39.634Z,100605.28
2022-08-20T05:24:08.470Z,100564.44
2022-08-20T05:26:37.690Z,100606.72
2022-08-20T05:29:07.455Z,100512.75
2022-08-20T05:31:38.402Z,100596.00
2022-08-20T05:34:11.035Z,100613.94
2022-08-20T05:36:40.637Z,100589.69
2022-08-20T05:39:09.237Z,100615.63
2022-08-20T05:41:39.299Z,100614.91
2022-08-20T05:44:10.560Z,100569.78
2022-08-20T05:46:40.388Z,100561.91
2022-08-20T05:49:08.767Z,100575.03
2022-08-20T05:51:37.071Z,100620.38
2022-08-20T05:54:05.524Z,100616.69
2022-08-20T05:56:33.994Z,100619.63
2022-08-20T05:59:05.629Z,100617.38
2022-08-20T06:01:35.757Z,100543.91
2022-08-20T06:04:22.116Z,100609.25
2022-08-20T06:06:51.071Z,100109.50
2022-08-20T06:09:30.885Z,100621.88
2022-08-20T06:12:02.139Z,100591.03
2022-08-20T06:14:32.493Z,100443.25
2022-08-20T06:17:05.708Z,100504.25
2022-08-20T06:19:34.678Z,100619.31
2022-08-20T06:22:17.540Z,100622.28
2022-08-20T06:24:48.789Z,100418.22
2022-08-20T06:27:17.589Z,100625.47
2022-08-20T06:29:47.468Z,100624.41
2022-08-20T06:32:15.558Z,100625.09
2022-08-20T06:34:50.513Z,100618.16
2022-08-20T06:37:21.089Z,100540.72
2022-08-20T06:39:49.253Z,100625.66
2022-08-20T06:42:20.647Z,100587.19
2022-08-20T06:44:51.086Z,100637.91
2022-08-20T06:47:20.480Z,100337.22
2022-08-20T06:49:48.948Z,100631.81
2022-08-20T06:52:18.240Z,100626.03
2022-08-20T06:54:46.743Z,100553.16
2022-08-20T06:57:14.920Z,100593.72
2022-08-20T06:59:42.860Z,100645.06
2022-08-20T07:02:12.213Z,100643.16
2022-08-20T07:04:39.990Z,100649.72
2022-08-20T07:07:16.075Z,100536.91
2022-08-20T07:09:44.382Z,100591.78
2022-08-20T07:12:12.271Z,100652.81
2022-08-20T07:14:40.275Z,100477.69
2022-08-20T07:17:09.664Z,100647.00
2022-08-20T07:19:41.679Z,100649.44
2022-08-20T07:22:09.534Z,100650.63
2022-08-20T07:24:41.116Z,100662.16
2022-08-20T07:27:09.988Z,100670.78
2022-08-20T07:29:55.871Z,100352.75
2022-08-20T07:32:36.907Z,100610.63
2022-08-20T07:35:11.534Z,100609.09
2022-08-20T07:37:41.355Z,100455.28
2022-08-20T07:40:13.096Z,100679.47
2022-08-20T07:42:41.516Z,100679.69
2022-08-20T07:45:11.341Z,100681.22
2022-08-20T07:47:39.751Z,100577.34
2022-08-20T07:50:11.280Z,100637.19
2022-08-20T07:52:39.123Z,100667.56
2022-08-20T07:55:12.408Z,100655.56
2022-08-20T07:57:41.133Z,100674.44
2022-08-20T08:00:11.953Z,100675.47
2022-08-20T08:02:39.815Z,100680.81
2022-08-20T08:05:09.663Z,100680.72
2022-08-20T08:07:39.380Z,100676.94
2022-08-20T08:10:16.107Z,100609.72
2022-08-20T08:12:48.642Z,100670.06
2022-08-20T08:15:22.442Z,100604.28
2022-08-20T08:17:52.665Z,100675.00
2022-08-20T08:20:23.324Z,100668.69
2022-08-20T08:25:54.502Z,100667.34
2022-08-20T08:29:05.155Z,100664.66
2022-08-20T08:32:02.072Z,100659.22
2022-08-20T08:34:30.024Z,100669.56
2022-08-20T08:37:00.907Z,100663.69
2022-08-20T08:39:34.640Z,100663.41
2022-08-20T08:42:05.079Z,100653.38
2022-08-20T08:44:47.583Z,100648.34
2022-08-20T08:47:26.512Z,100676.75
2022-08-20T08:49:54.387Z,100662.03
2022-08-20T08:52:27.477Z,100672.56
2022-08-20T08:54:59.112Z,100670.38
2022-08-20T08:57:28.954Z,100676.94
2022-08-20T09:00:03.905Z,100669.41
2022-08-20T09:02:36.207Z,100681.00
2022-08-20T09:05:14.573Z,100637.09
2022-08-20T09:07:46.792Z,100674.47
2022-08-20T09:10:23.271Z,100658.09
2022-08-20T09:12:52.269Z,100459.72
2022-08-20T09:15:21.149Z,100675.63
2022-08-20T09:17:49.055Z,100681.22
2022-08-20T09:20:18.163Z,100665.84
2022-08-20T09:22:47.469Z,100652.97
2022-08-20T09:25:19.591Z,100688.53
2022-08-20T09:27:47.372Z,100682.66
2022-08-20T09:30:17.988Z,100652.75
2022-08-20T09:32:46.421Z,100621.31
2022-08-20T09:35:15.418Z,100691.34
2022-08-20T09:37:58.670Z,100701.09
2022-08-20T09:40:29.727Z,100693.84
2022-08-20T09:42:57.731Z,100691.91
2022-08-20T09:45:25.811Z,100694.09
2022-08-20T09:47:56.328Z,100698.75
2022-08-20T09:50:25.606Z,100644.25
2022-08-20T09:52:56.439Z,100683.53
2022-08-20T09:55:31.723Z,100691.22
2022-08-20T09:58:00.644Z,100678.59
2022-08-20T10:00:28.660Z,100669.69
2022-08-20T10:02:56.563Z,100675.16
2022-08-20T10:05:25.698Z,100691.78
2022-08-20T10:07:58.690Z,100667.66
2022-08-20T10:10:27.152Z,100662.28
2022-08-20T10:12:55.284Z,100676.06
2022-08-20T10:15:23.143Z,100678.53
2022-08-20T10:17:51.188Z,100683.03
2022-08-20T10:20:19.662Z,100681.72
2022-08-20T10:22:47.803Z,100692.75
2022-08-20T10:25:17.797Z,100696.91
2022-08-20T10:27:46.026Z,100689.19
2022-08-20T10:30:14.490Z,100644.09
2022-08-20T10:32:42.971Z,100647.31
2022-08-20T10:35:14.208Z,100689.50
2022-08-20T10:37:42.889Z,100700.59
2022-08-20T10:40:12.082Z,100702.66
2022-08-20T10:42:42.767Z,100702.03
2022-08-20T10:45:11.275Z,100699.44
2022-08-20T10:47:39.240Z,100686.28
2022-08-20T10:50:10.044Z,100572.50
2022-08-20T10:52:38.253Z,100689.25
2022-08-20T10:55:06.927Z,100693.06
2022-08-20T10:57:34.821Z,100628.00
2022-08-20T11:00:07.378Z,100696.53
2022-08-20T11:02:35.147Z,100698.59
2022-08-20T11:05:03.088Z,100681.19
2022-08-20T11:08:12.920Z,100700.31
2022-08-20T11:10:48.199Z,100713.13
2022-08-20T11:13:15.973Z,100706.25
2022-08-20T11:15:45.636Z,100686.03
2022-08-20T11:18:14.240Z,100706.00
2022-08-20T11:20:42.038Z,100681.03
2022-08-20T11:23:09.860Z,100702.25
2022-08-20T11:25:37.620Z,100700.38
2022-08-20T11:28:06.658Z,100698.09
2022-08-20T11:30:37.585Z,100683.31
2022-08-20T11:33:07.349Z,100677.19
2022-08-20T11:35:48.909Z,100594.91
2022-08-20T11:38:17.986Z,100641.06
2022-08-20T11:40:47.325Z,100633.31
2022-08-20T11:43:16.702Z,100625.59
2022-08-20T11:45:47.259Z,100699.03
2022-08-20T11:48:16.855Z,100709.81
2022-08-20T11:50:44.717Z,100680.22
2022-08-20T11:53:12.560Z,100713.59
2022-08-20T11:55:41.000Z,100690.19
2022-08-20T11:58:08.967Z,100709.31
2022-08-20T12:00:37.304Z,100635.44
2022-08-20T12:03:11.871Z,100711.69
2022-08-20T12:05:49.010Z,100692.13
2022-08-20T12:08:26.811Z,100672.91
2022-08-20T12:10:59.169Z,100711.44
2022-08-20T12:13:48.837Z,100616.22
2022-08-20T12:16:19.746Z,100706.00
2022-08-20T12:18:48.788Z,100687.06
2022-08-20T12:21:18.217Z,100704.53
2022-08-20T12:23:46.789Z,100672.72
2022-08-20T12:26:17.840Z,100706.16
2022-08-20T12:28:45.742Z,100700.47
2022-08-20T12:31:13.591Z,100703.66
2022-08-20T12:33:41.358Z,100703.63
2022-08-20T12:36:09.783Z,100700.38
2022-08-20T12:38:38.931Z,100693.53
2022-08-20T12:41:07.138Z,100688.84
2022-08-20T12:43:34.905Z,100698.00
2022-08-20T12:46:02.718Z,100698.28
2022-08-20T12:48:30.566Z,100701.78
2022-08-20T12:50:58.505Z,100695.75
2022-08-20T12:53:26.264Z,100703.25
2022-08-20T12:55:56.527Z,100695.34
2022-08-20T12:58:24.652Z,100701.22
2022-08-20T13:00:52.605Z,100698.59
2022-08-20T13:03:20.903Z,100704.44
2022-08-20T13:05:49.251Z,100701.16
2022-08-20T13:08:19.064Z,100697.03
2022-08-20T13:10:47.183Z,100700.28
2022-08-20T13:13:20.820Z,100648.25
2022-08-20T13:15:50.527Z,100491.78
2022-08-20T13:18:19.313Z,100687.03
2022-08-20T13:20:47.528Z,100657.38
2022-08-20T13:23:15.570Z,100687.66
2022-08-20T13:25:43.371Z,100535.50
2022-08-20T13:28:11.398Z,100462.16
2022-08-20T13:30:41.347Z,100447.88
2022-08-20T13:33:09.271Z,100584.84
2022-08-20T13:35:37.399Z,100691.31
2022-08-20T13:38:05.228Z,100486.34
2022-08-20T13:40:32.992Z,100684.47
2022-08-20T13:43:05.916Z,100684.81
2022-08-20T13:45:34.632Z,100617.13
2022-08-20T13:48:04.606Z,100691.34
2022-08-20T13:50:34.893Z,100687.34
2022-08-20T13:53:02.831Z,100690.31
2022-08-20T13:55:30.653Z,100552.25
2022-08-20T13:57:58.636Z,100681.34
2022-08-20T14:00:31.141Z,100688.44
2022-08-20T14:03:00.019Z,100605.53
2022-08-20T14:05:29.615Z,100686.56
2022-08-20T14:07:57.865Z,100655.56
2022-08-20T14:10:31.314Z,100655.91
2022-08-20T14:12:59.622Z,100675.69
2022-08-20T14:15:27.520Z,100642.72
2022-08-20T14:17:57.655Z,100646.72
2022-08-20T14:20:29.322Z,100679.06
2022-08-20T14:23:02.439Z,100647.94
2022-08-20T14:25:32.234Z,100677.56
2022-08-20T14:28:09.474Z,100677.59
2022-08-20T14:30:37.343Z,100680.91
2022-08-20T14:33:05.328Z,100667.81
2022-08-20T14:35:33.202Z,100676.94
2022-08-20T14:38:05.472Z,100577.03
2022-08-20T14:40:34.157Z,100650.75
2022-08-20T14:43:01.964Z,100679.59
2022-08-20T14:45:29.844Z,100678.03
2022-08-20T14:47:59.203Z,100516.47
2022-08-20T14:50:28.815Z,100678.75
2022-08-20T14:52:57.543Z,100676.53
2022-08-20T14:55:31.547Z,100661.25
2022-08-20T14:58:00.787Z,100669.84
2022-08-20T15:00:33.787Z,100658.22
2022-08-20T15:03:02.117Z,100636.00
2022-08-20T15:05:30.267Z,100665.19
2022-08-20T15:07:58.540Z,100655.56
2022-08-20T15:10:31.642Z,100617.53
2022-08-20T15:13:00.030Z,100660.28
2022-08-20T15:15:27.974Z,100636.41
2022-08-20T15:17:59.942Z,100640.66
2022-08-20T15:20:30.950Z,100662.19
2022-08-20T15:23:00.284Z,100630.81
2022-08-20T15:25:36.508Z,100604.78
2022-08-20T15:28:07.446Z,100658.19
2022-08-20T15:30:35.825Z,100653.06
2022-08-20T15:33:03.665Z,100612.09
2022-08-20T15:35:31.822Z,100596.78
2022-08-20T15:38:00.719Z,100658.47
2022-08-20T15:40:32.466Z,100651.66
2022-08-20T15:43:02.491Z,100654.31
2022-08-20T15:45:30.775Z,100656.44
2022-08-20T15:48:03.919Z,100665.84
2022-08-20T15:50:45.679Z,100657.41
2022-08-20T15:53:21.241Z,100675.59
2022-08-20T15:56:04.032Z,100635.81
2022-08-20T15:58:38.431Z,100671.63
2022-08-20T16:01:24.628Z,100663.88
2022-08-20T16:04:29.427Z,100664.38
2022-08-20T16:07:06.071Z,100655.44
2022-08-20T16:09:49.544Z,100607.28
2022-08-20T16:12:25.491Z,100667.66
2022-08-20T16:15:00.465Z,100651.94
2022-08-20T16:17:34.498Z,100657.72
2022-08-20T16:20:08.339Z,100651.59
2022-08-20T16:22:40.091Z,100665.59
2022-08-20T16:25:09.080Z,100618.63
2022-08-20T16:27:48.215Z,100660.13
2022-08-20T16:30:22.191Z,100653.34
2022-08-20T16:32:58.393Z,100649.22
2022-08-20T16:35:32.124Z,100654.78
2022-08-20T16:38:07.734Z,100657.06
2022-08-20T16:40:44.126Z,100656.38
2022-08-20T16:43:25.015Z,100660.16
2022-08-20T16:45:56.414Z,100650.84
2022-08-20T16:48:30.181Z,100648.84
2022-08-20T16:51:02.384Z,100665.00
2022-08-20T16:53:30.301Z,100657.56
2022-08-20T16:55:58.387Z,100656.03
2022-08-20T16:58:27.532Z,100658.69
2022-08-20T17:01:07.863Z,100646.16
2022-08-20T17:03:40.289Z,100657.63
2022-08-20T17:06:18.232Z,100596.78
2022-08-20T17:08:49.743Z,100656.03
2022-08-20T17:11:25.054Z,100656.53
2022-08-20T17:14:05.247Z,100657.41
2022-08-20T17:16:36.757Z,100659.69
2022-08-20T17:19:28.551Z,100631.31
2022-08-20T17:21:57.547Z,100664.16
2022-08-20T17:24:28.120Z,100666.56
2022-08-20T17:27:01.963Z,100667.03
2022-08-20T17:29:33.542Z,100666.94
2022-08-20T17:32:10.624Z,100661.16
2022-08-20T17:34:46.135Z,100668.91
2022-08-20T17:37:22.523Z,100667.44
2022-08-20T17:39:52.873Z,100646.13
2022-08-20T17:42:25.643Z,100671.66
2022-08-20T17:44:59.556Z,100611.44
2022-08-20T17:47:34.562Z,100593.28
2022-08-20T17:50:09.263Z,100672.88
2022-08-20T17:52:44.679Z,100672.31
2022-08-20T17:55:13.752Z,100674.66
2022-08-20T17:57:45.435Z,100651.09
2022-08-20T18:00:23.125Z,100680.75
2022-08-20T18:02:53.826Z,100680.31
2022-08-20T18:05:22.944Z,100690.25
2022-08-20T18:08:11.245Z,100683.66
2022-08-20T18:10:47.273Z,100685.72
2022-08-20T18:13:19.995Z,100690.38
2022-08-20T18:15:54.632Z,100689.75
2022-08-20T18:18:32.048Z,100678.69
2022-08-20T18:21:22.707Z,100697.34
2022-08-20T18:23:56.374Z,100654.34
2022-08-20T18:26:29.439Z,100704.88
2022-08-20T18:29:03.466Z,100696.25
2022-08-20T18:31:52.313Z,100581.53
2022-08-20T18:34:22.902Z,100717.81
2022-08-20T18:37:00.335Z,100698.75
2022-08-20T18:39:31.783Z,100712.13
2022-08-20T18:42:02.468Z,100718.13
2022-08-20T18:44:39.734Z,100716.44
2022-08-20T18:47:22.534Z,100720.16
2022-08-20T18:50:01.311Z,100728.88
2022-08-20T18:52:31.532Z,100721.00
2022-08-20T18:55:01.878Z,100717.53
2022-08-20T18:57:41.868Z,100720.97
2022-08-20T19:00:14.910Z,100721.78
2022-08-20T19:02:57.563Z,100698.63
2022-08-20T19:05:29.815Z,100725.28
2022-08-20T19:08:01.404Z,100673.22
2022-08-20T19:10:44.874Z,100730.44
2022-08-20T19:13:28.387Z,100738.25
2022-08-20T19:16:04.892Z,100735.69
2022-08-20T19:18:40.676Z,100690.38
2022-08-20T19:21:15.799Z,100731.97
2022-08-20T19:23:52.556Z,100737.88
2022-08-20T19:26:25.957Z,100739.47
2022-08-20T19:28:56.318Z,100715.78
2022-08-20T19:31:27.052Z,100737.22
2022-08-20T19:34:20.326Z,100747.38
2022-08-20T19:36:56.477Z,100745.50
2022-08-20T19:39:25.781Z,100739.94
2022-08-20T19:41:58.172Z,100737.84
2022-08-20T19:44:41.767Z,100712.03
2022-08-20T19:47:20.167Z,100738.06
2022-08-20T19:49:59.736Z,100728.00
2022-08-20T19:52:38.353Z,100736.47
2022-08-20T19:55:16.039Z,100734.47
2022-08-20T19:57:50.685Z,100735.94
2022-08-20T20:00:18.605Z,100729.31
2022-08-20T20:02:46.564Z,100734.97
2022-08-20T20:05:16.992Z,100739.66
2022-08-20T20:07:49.476Z,100739.25
2022-08-20T20:10:32.565Z,100749.22
2022-08-20T20:13:08.206Z,100759.25
2022-08-20T20:15:36.781Z,100750.13
2022-08-20T20:18:05.239Z,100754.78
2022-08-20T20:20:38.286Z,100678.47
2022-08-20T20:23:27.253Z,100760.16
2022-08-20T20:25:59.892Z,100756.03
2022-08-20T20:28:32.635Z,100739.25
2022-08-20T20:31:07.171Z,100754.09
2022-08-20T20:33:43.367Z,100761.41
2022-08-20T20:36:33.673Z,100762.72
2022-08-20T20:39:04.780Z,100735.53
2022-08-20T20:41:33.299Z,100720.56
2022-08-20T20:44:03.879Z,100762.81
2022-08-20T20:46:34.144Z,100759.69
2022-08-20T20:49:12.282Z,100706.34
2022-08-20T20:51:52.535Z,100385.78
2022-08-20T20:54:28.741Z,100558.94
2022-08-20T20:57:02.966Z,100757.53
2022-08-20T20:59:33.451Z,100757.81
2022-08-20T21:02:01.724Z,100688.06
2022-08-20T21:04:30.167Z,100747.94
2022-08-20T21:07:08.527Z,100746.44
2022-08-20T21:09:37.287Z,100701.72
2022-08-20T21:12:05.880Z,100751.38
2022-08-20T21:14:34.057Z,100739.72
2022-08-20T21:17:04.116Z,100746.72
2022-08-20T21:19:32.358Z,100660.47
2022-08-20T21:22:01.927Z,100749.72
2022-08-20T21:24:29.792Z,100373.16
2022-08-20T21:26:58.421Z,100683.22
2022-08-20T21:29:32.275Z,100761.97
2022-08-20T21:32:01.085Z,100720.13
2022-08-20T21:34:28.999Z,100716.97
2022-08-20T21:36:58.610Z,100603.16
2022-08-20T21:39:29.928Z,100761.94
2022-08-20T21:42:02.247Z,100621.69
2022-08-20T21:44:33.348Z,100753.72
2022-08-20T21:47:02.157Z,100643.47
2022-08-20T21:49:31.529Z,100762.72
2022-08-20T21:51:59.666Z,100707.28
2022-08-20T21:54:29.508Z,100732.03
2022-08-20T21:57:00.178Z,100754.56
2022-08-20T21:59:28.951Z,100744.03
2022-08-20T22:01:57.319Z,100720.03
2022-08-20T22:04:25.154Z,100759.41
2022-08-20T22:06:53.011Z,100754.44
2022-08-20T22:09:21.058Z,100770.22
2022-08-20T22:11:54.601Z,100762.59
2022-08-20T22:14:24.419Z,100753.59
2022-08-20T22:16:52.413Z,100484.13
2022-08-20T22:19:20.419Z,100771.06
2022-08-20T22:21:50.146Z,100700.75
2022-08-20T22:24:18.081Z,100567.69
2022-08-20T22:26:46.074Z,100777.69
2022-08-20T22:29:15.194Z,100779.59
2022-08-20T22:31:44.560Z,100773.75
2022-08-20T22:34:14.206Z,100767.03
2022-08-20T22:36:42.532Z,100775.81
2022-08-20T22:39:11.158Z,100624.31
2022-08-20T22:41:39.423Z,100758.41
2022-08-20T22:44:07.669Z,100773.63
2022-08-20T22:46:46.385Z,100782.41
2022-08-20T22:49:19.424Z,100766.16
2022-08-20T22:51:47.377Z,100735.00
2022-08-20T22:54:20.335Z,100721.72
2022-08-20T22:56:48.447Z,100732.56
2022-08-20T22:59:19.367Z,100776.34
2022-08-20T23:01:48.909Z,100795.47
2022-08-20T23:04:22.950Z,100710.94
2022-08-20T23:06:51.066Z,100772.31
2022-08-20T23:09:21.103Z,100780.28
2022-08-20T23:11:49.852Z,100504.72
2022-08-20T23:14:17.792Z,100438.19
2022-08-20T23:16:50.814Z,100772.19
2022-08-20T23:19:21.715Z,100729.56
2022-08-20T23:21:50.230Z,100710.38
2022-08-20T23:24:19.122Z,100776.16
2022-08-20T23:26:52.860Z,100769.41
2022-08-20T23:29:25.346Z,100759.72
2022-08-20T23:31:56.116Z,100746.50
2022-08-20T23:34:24.605Z,100708.53
2022-08-20T23:36:54.141Z,100772.72
2022-08-20T23:39:22.395Z,100739.34
2022-08-20T23:41:50.738Z,100741.34
2022-08-20T23:44:25.819Z,100623.88
2022-08-20T23:46:57.854Z,100777.66
2022-08-20T23:49:25.955Z,100771.78
2022-08-20T23:51:54.308Z,100728.63
2022-08-20T23:54:22.503Z,100781.72
2022-08-20T23:56:50.631Z,100794.69
2022-08-20T23:59:18.711Z,100712.69
