createdAt,value
2023-05-10T00:00:25.324Z,651.00
2023-05-10T00:01:25.337Z,652.00
2023-05-10T00:02:25.431Z,652.00
2023-05-10T00:03:25.485Z,648.00
2023-05-10T00:04:25.432Z,645.00
2023-05-10T00:05:25.466Z,644.00
2023-05-10T00:06:25.502Z,641.00
2023-05-10T00:07:25.548Z,641.00
2023-05-10T00:08:25.600Z,640.00
2023-05-10T00:09:25.628Z,640.00
2023-05-10T00:10:25.668Z,638.00
2023-05-10T00:11:25.708Z,639.00
2023-05-10T00:12:25.770Z,641.00
2023-05-10T00:13:25.996Z,640.00
2023-05-10T00:14:25.815Z,638.00
2023-05-10T00:15:25.858Z,638.00
2023-05-10T00:16:25.987Z,637.00
2023-05-10T00:17:25.969Z,637.00
2023-05-10T00:18:25.968Z,637.00
2023-05-10T00:19:26.003Z,638.00
2023-05-10T00:20:26.045Z,639.00
2023-05-10T00:21:26.090Z,638.00
2023-05-10T00:22:26.137Z,638.00
2023-05-10T00:23:26.172Z,636.00
2023-05-10T00:24:26.221Z,637.00
2023-05-10T00:25:26.236Z,638.00
2023-05-10T00:26:26.275Z,637.00
2023-05-10T00:27:26.317Z,637.00
2023-05-10T00:28:26.367Z,637.00
2023-05-10T00:29:26.423Z,638.00
2023-05-10T00:30:26.450Z,637.00
2023-05-10T00:31:26.519Z,635.00
2023-05-10T00:32:26.557Z,635.00
2023-05-10T00:33:26.607Z,631.00
2023-05-10T00:34:26.604Z,633.00
2023-05-10T00:35:26.646Z,632.00
2023-05-10T00:36:26.696Z,631.00
2023-05-10T00:37:26.745Z,630.00
2023-05-10T00:38:26.792Z,630.00
2023-05-10T00:39:26.819Z,629.00
2023-05-10T00:40:26.862Z,627.00
2023-05-10T00:41:26.912Z,629.00
2023-05-10T00:42:26.949Z,631.00
2023-05-10T00:43:26.997Z,632.00
2023-05-10T00:44:27.035Z,634.00
2023-05-10T00:45:27.115Z,632.00
2023-05-10T00:46:27.165Z,631.00
2023-05-10T00:47:27.223Z,631.00
2023-05-10T00:48:27.213Z,629.00
2023-05-10T00:49:27.259Z,628.00
2023-05-10T00:50:27.298Z,631.00
2023-05-10T00:51:27.334Z,632.00
2023-05-10T00:52:27.381Z,631.00
2023-05-10T00:53:27.428Z,632.00
2023-05-10T00:54:27.463Z,633.00
2023-05-10T00:55:27.515Z,630.00
2023-05-10T00:56:27.544Z,629.00
2023-05-10T00:57:27.576Z,630.00
2023-05-10T00:58:27.624Z,629.00
2023-05-10T00:59:27.675Z,627.00
2023-05-10T01:00:27.706Z,628.00
2023-05-10T01:01:27.844Z,624.00
2023-05-10T01:02:27.894Z,625.00
2023-05-10T01:03:27.863Z,625.00
2023-05-10T01:04:27.930Z,626.00
2023-05-10T01:05:27.929Z,627.00
2023-05-10T01:06:27.981Z,625.00
2023-05-10T01:07:28.027Z,625.00
2023-05-10T01:08:28.069Z,626.00
2023-05-10T01:09:28.114Z,628.00
2023-05-10T01:10:28.160Z,626.00
2023-05-10T01:11:28.209Z,628.00
2023-05-10T01:12:28.279Z,626.00
2023-05-10T01:13:28.316Z,627.00
2023-05-10T01:14:28.341Z,624.00
2023-05-10T01:15:28.386Z,625.00
2023-05-10T01:16:28.494Z,627.00
2023-05-10T01:17:28.554Z,629.00
2023-05-10T01:18:28.513Z,629.00
2023-05-10T01:19:28.561Z,628.00
2023-05-10T01:20:28.607Z,627.00
2023-05-10T01:21:28.646Z,625.00
2023-05-10T01:22:28.693Z,624.00
2023-05-10T01:23:28.734Z,621.00
2023-05-10T01:24:28.783Z,623.00
2023-05-10T01:25:28.828Z,626.00
2023-05-10T01:26:28.851Z,627.00
2023-05-10T01:27:28.907Z,626.00
2023-05-10T01:28:28.942Z,625.00
2023-05-10T01:29:28.980Z,626.00
2023-05-10T01:30:29.025Z,625.00
2023-05-10T01:31:29.099Z,625.00
2023-05-10T01:32:29.143Z,626.00
2023-05-10T01:33:29.231Z,624.00
2023-05-10T01:34:29.218Z,621.00
2023-05-10T01:35:29.283Z,621.00
2023-05-10T01:36:29.304Z,620.00
2023-05-10T01:37:29.357Z,617.00
2023-05-10T01:38:29.406Z,617.00
2023-05-10T01:39:29.445Z,616.00
2023-05-10T01:40:29.491Z,618.00
2023-05-10T01:41:29.554Z,619.00
2023-05-10T01:42:29.596Z,620.00
2023-05-10T01:43:29.653Z,622.00
2023-05-10T01:44:29.693Z,621.00
2023-05-10T01:45:29.748Z,621.00
2023-05-10T01:46:29.827Z,620.00
2023-05-10T01:47:29.882Z,619.00
2023-05-10T01:48:29.873Z,621.00
2023-05-10T01:49:29.941Z,621.00
2023-05-10T01:50:29.971Z,620.00
2023-05-10T01:51:30.007Z,620.00
2023-05-10T01:52:30.060Z,621.00
2023-05-10T01:53:30.125Z,619.00
2023-05-10T01:54:30.184Z,617.00
2023-05-10T01:55:30.216Z,619.00
2023-05-10T01:56:30.249Z,621.00
2023-05-10T01:57:30.300Z,621.00
2023-05-10T01:58:30.350Z,621.00
2023-05-10T01:59:30.411Z,619.00
2023-05-10T02:00:30.482Z,619.00
2023-05-10T02:01:30.500Z,621.00
2023-05-10T02:02:30.648Z,619.00
2023-05-10T02:03:30.640Z,620.00
2023-05-10T02:04:30.700Z,623.00
2023-05-10T02:05:30.816Z,622.00
2023-05-10T02:06:30.765Z,623.00
2023-05-10T02:07:30.811Z,625.00
2023-05-10T02:08:30.859Z,624.00
2023-05-10T02:09:30.919Z,623.00
2023-05-10T02:10:30.954Z,621.00
2023-05-10T02:11:31.010Z,619.00
2023-05-10T02:12:31.089Z,617.00
2023-05-10T02:13:31.146Z,616.00
2023-05-10T02:14:31.142Z,617.00
2023-05-10T02:15:31.189Z,617.00
2023-05-10T02:16:31.238Z,616.00
2023-05-10T02:17:31.288Z,616.00
2023-05-10T02:18:31.332Z,617.00
2023-05-10T02:19:31.377Z,617.00
2023-05-10T02:20:31.416Z,617.00
2023-05-10T02:21:31.495Z,614.00
2023-05-10T02:22:31.529Z,616.00
2023-05-10T02:23:31.578Z,620.00
2023-05-10T02:24:31.644Z,618.00
2023-05-10T02:25:31.680Z,619.00
2023-05-10T02:26:31.722Z,619.00
2023-05-10T02:27:31.797Z,621.00
2023-05-10T02:28:31.827Z,619.00
2023-05-10T02:29:31.889Z,618.00
2023-05-10T02:30:31.935Z,618.00
2023-05-10T02:31:32.045Z,618.00
2023-05-10T02:32:32.062Z,617.00
2023-05-10T02:33:32.069Z,616.00
2023-05-10T02:34:32.127Z,616.00
2023-05-10T02:35:32.168Z,619.00
2023-05-10T02:36:32.196Z,621.00
2023-05-10T02:37:32.326Z,620.00
2023-05-10T02:38:32.314Z,620.00
2023-05-10T02:39:32.317Z,619.00
2023-05-10T02:40:32.365Z,618.00
2023-05-10T02:41:32.410Z,617.00
2023-05-10T02:42:32.460Z,620.00
2023-05-10T02:43:32.503Z,616.00
2023-05-10T02:44:32.565Z,619.00
2023-05-10T02:45:32.588Z,619.00
2023-05-10T02:46:32.696Z,618.00
2023-05-10T02:47:32.696Z,618.00
2023-05-10T02:48:32.722Z,615.00
2023-05-10T02:49:32.760Z,617.00
2023-05-10T02:50:32.801Z,619.00
2023-05-10T02:51:32.854Z,618.00
2023-05-10T02:52:32.889Z,618.00
2023-05-10T02:53:33.018Z,617.00
2023-05-10T02:54:33.000Z,617.00
2023-05-10T02:55:33.045Z,616.00
2023-05-10T02:56:33.100Z,616.00
2023-05-10T02:57:33.142Z,616.00
2023-05-10T02:58:33.206Z,620.00
2023-05-10T02:59:33.237Z,620.00
2023-05-10T03:00:33.338Z,620.00
2023-05-10T03:01:33.365Z,620.00
2023-05-10T03:02:33.577Z,620.00
2023-05-10T03:03:33.434Z,621.00
2023-05-10T03:04:33.503Z,619.00
2023-05-10T03:05:33.530Z,618.00
2023-05-10T03:06:33.581Z,618.00
2023-05-10T03:07:33.624Z,619.00
2023-05-10T03:08:33.681Z,620.00
2023-05-10T03:09:33.753Z,618.00
2023-05-10T03:10:33.772Z,617.00
2023-05-10T03:11:33.815Z,616.00
2023-05-10T03:12:33.863Z,616.00
2023-05-10T03:13:33.990Z,617.00
2023-05-10T03:14:33.967Z,618.00
2023-05-10T03:15:34.011Z,620.00
2023-05-10T03:16:34.121Z,619.00
2023-05-10T03:17:34.146Z,619.00
2023-05-10T03:18:34.145Z,617.00
2023-05-10T03:19:34.208Z,614.00
2023-05-10T03:20:34.254Z,613.00
2023-05-10T03:21:34.304Z,613.00
2023-05-10T03:22:34.328Z,614.00
2023-05-10T03:23:34.386Z,613.00
2023-05-10T03:24:34.445Z,615.00
2023-05-10T03:25:34.525Z,614.00
2023-05-10T03:26:34.582Z,613.00
2023-05-10T03:27:34.611Z,612.00
2023-05-10T03:28:34.672Z,615.00
2023-05-10T03:29:34.730Z,615.00
2023-05-10T03:30:34.790Z,615.00
2023-05-10T03:31:34.837Z,613.00
2023-05-10T03:32:34.899Z,616.00
2023-05-10T03:33:34.919Z,613.00
2023-05-10T03:34:34.971Z,612.00
2023-05-10T03:35:35.018Z,613.00
2023-05-10T03:36:35.076Z,611.00
2023-05-10T03:37:35.138Z,610.00
2023-05-10T03:38:35.190Z,610.00
2023-05-10T03:39:35.248Z,610.00
2023-05-10T03:40:35.305Z,610.00
2023-05-10T03:41:35.388Z,608.00
2023-05-10T03:42:35.442Z,609.00
2023-05-10T03:43:35.483Z,611.00
2023-05-10T03:44:35.564Z,609.00
2023-05-10T03:45:35.629Z,610.00
2023-05-10T03:46:35.680Z,611.00
2023-05-10T03:47:35.775Z,611.00
2023-05-10T03:48:35.815Z,614.00
2023-05-10T03:49:35.862Z,614.00
2023-05-10T03:50:35.941Z,616.00
2023-05-10T03:51:35.974Z,616.00
2023-05-10T03:52:36.041Z,614.00
2023-05-10T03:53:36.094Z,610.00
2023-05-10T03:54:36.148Z,609.00
2023-05-10T03:55:36.202Z,611.00
2023-05-10T03:56:36.266Z,610.00
2023-05-10T03:57:36.347Z,611.00
2023-05-10T03:58:36.388Z,608.00
2023-05-10T03:59:36.444Z,609.00
2023-05-10T04:00:36.498Z,611.00
2023-05-10T04:01:36.634Z,610.00
2023-05-10T04:02:36.758Z,613.00
2023-05-10T04:03:36.714Z,612.00
2023-05-10T04:04:36.741Z,613.00
2023-05-10T04:05:36.822Z,611.00
2023-05-10T04:06:36.908Z,609.00
2023-05-10T04:07:36.906Z,609.00
2023-05-10T04:08:36.954Z,609.00
2023-05-10T04:09:37.009Z,610.00
2023-05-10T04:10:37.070Z,611.00
2023-05-10T04:11:37.117Z,612.00
2023-05-10T04:12:37.175Z,614.00
2023-05-10T04:13:37.263Z,614.00
2023-05-10T04:14:37.296Z,611.00
2023-05-10T04:15:37.344Z,612.00
2023-05-10T04:16:37.412Z,610.00
2023-05-10T04:17:37.518Z,609.00
2023-05-10T04:18:37.513Z,608.00
2023-05-10T04:19:37.560Z,610.00
2023-05-10T04:20:37.650Z,610.00
2023-05-10T04:21:37.670Z,612.00
2023-05-10T04:22:37.723Z,610.00
2023-05-10T04:23:37.790Z,610.00
2023-05-10T04:24:37.851Z,610.00
2023-05-10T04:25:37.887Z,609.00
2023-05-10T04:26:37.961Z,607.00
2023-05-10T04:27:38.007Z,604.00
2023-05-10T04:28:38.080Z,603.00
2023-05-10T04:29:38.162Z,605.00
2023-05-10T04:30:38.199Z,607.00
2023-05-10T04:31:38.245Z,607.00
2023-05-10T04:32:38.378Z,606.00
2023-05-10T04:33:38.373Z,607.00
2023-05-10T04:34:38.422Z,608.00
2023-05-10T04:35:38.483Z,607.00
2023-05-10T04:36:38.543Z,610.00
2023-05-10T04:37:38.651Z,611.00
2023-05-10T04:38:38.654Z,611.00
2023-05-10T04:39:40.295Z,609.00
2023-05-10T04:40:38.706Z,609.00
2023-05-10T04:41:38.705Z,609.00
2023-05-10T04:42:38.706Z,608.00
2023-05-10T04:43:38.691Z,608.00
2023-05-10T04:44:38.689Z,609.00
2023-05-10T04:45:38.700Z,609.00
2023-05-10T04:46:38.711Z,607.00
2023-05-10T04:47:38.697Z,608.00
2023-05-10T04:48:38.685Z,607.00
2023-05-10T04:49:38.689Z,607.00
2023-05-10T04:50:38.674Z,606.00
2023-05-10T04:51:38.666Z,607.00
2023-05-10T04:52:38.676Z,605.00
2023-05-10T04:53:38.666Z,606.00
2023-05-10T04:54:38.701Z,607.00
2023-05-10T04:55:38.679Z,604.00
2023-05-10T04:56:38.674Z,607.00
2023-05-10T04:57:38.698Z,607.00
2023-05-10T04:58:37.759Z,607.00
2023-05-10T04:59:38.929Z,608.00
2023-05-10T05:00:38.874Z,607.00
2023-05-10T05:01:38.980Z,605.00
2023-05-10T05:02:39.058Z,605.00
2023-05-10T05:03:39.168Z,604.00
2023-05-10T05:04:39.118Z,603.00
2023-05-10T05:05:39.167Z,606.00
2023-05-10T05:06:39.253Z,605.00
2023-05-10T05:07:39.285Z,604.00
2023-05-10T05:08:39.346Z,603.00
2023-05-10T05:09:39.414Z,602.00
2023-05-10T05:10:39.474Z,602.00
2023-05-10T05:11:39.544Z,602.00
2023-05-10T05:12:39.591Z,602.00
2023-05-10T05:13:39.656Z,601.00
2023-05-10T05:14:39.719Z,599.00
2023-05-10T05:15:39.765Z,598.00
2023-05-10T05:16:39.867Z,601.00
2023-05-10T05:17:40.185Z,602.00
2023-05-10T05:18:39.952Z,601.00
2023-05-10T05:19:40.424Z,601.00
2023-05-10T05:20:40.412Z,604.00
2023-05-10T05:21:40.124Z,609.00
2023-05-10T05:22:40.176Z,606.00
2023-05-10T05:23:40.239Z,606.00
2023-05-10T05:24:40.292Z,603.00
2023-05-10T05:25:40.380Z,604.00
2023-05-10T05:26:40.449Z,606.00
2023-05-10T05:27:40.493Z,605.00
2023-05-10T05:28:40.560Z,605.00
2023-05-10T05:29:40.617Z,608.00
2023-05-10T05:30:40.676Z,605.00
2023-05-10T05:31:40.746Z,606.00
2023-05-10T05:32:40.858Z,606.00
2023-05-10T05:33:40.893Z,603.00
2023-05-10T05:34:40.932Z,602.00
2023-05-10T05:35:40.991Z,602.00
2023-05-10T05:36:41.066Z,602.00
2023-05-10T05:37:41.118Z,600.00
2023-05-10T05:38:41.194Z,603.00
2023-05-10T05:39:41.251Z,603.00
2023-05-10T05:40:41.298Z,603.00
2023-05-10T05:41:41.373Z,606.00
2023-05-10T05:42:41.427Z,603.00
2023-05-10T05:43:41.497Z,604.00
2023-05-10T05:44:41.927Z,601.00
2023-05-10T05:45:41.650Z,599.00
2023-05-10T05:46:41.684Z,599.00
2023-05-10T05:47:41.837Z,599.00
2023-05-10T05:48:41.796Z,601.00
2023-05-10T05:49:41.972Z,603.00
2023-05-10T05:50:42.427Z,604.00
2023-05-10T05:51:41.992Z,607.00
2023-05-10T05:52:42.053Z,609.00
2023-05-10T05:53:42.111Z,609.00
2023-05-10T05:54:42.432Z,612.00
2023-05-10T05:55:42.242Z,613.00
2023-05-10T05:56:42.298Z,613.00
2023-05-10T05:57:42.432Z,613.00
2023-05-10T05:58:42.443Z,611.00
2023-05-10T05:59:42.964Z,609.00
2023-05-10T06:00:42.575Z,610.00
2023-05-10T06:01:43.661Z,607.00
2023-05-10T06:02:43.534Z,607.00
2023-05-10T06:03:46.008Z,608.00
2023-05-10T06:04:50.396Z,607.00
2023-05-10T06:05:42.771Z,609.00
2023-05-10T06:06:42.737Z,606.00
2023-05-10T06:07:42.973Z,607.00
2023-05-10T06:08:42.729Z,611.00
2023-05-10T06:09:42.736Z,612.00
2023-05-10T06:10:42.737Z,611.00
2023-05-10T06:11:42.737Z,613.00
2023-05-10T06:12:42.968Z,613.00
2023-05-10T06:13:42.716Z,610.00
2023-05-10T06:14:42.939Z,608.00
2023-05-10T06:15:42.716Z,606.00
2023-05-10T06:16:42.760Z,607.00
2023-05-10T06:17:42.769Z,608.00
2023-05-10T06:18:42.691Z,607.00
2023-05-10T06:19:42.687Z,608.00
2023-05-10T06:20:42.716Z,606.00
2023-05-10T06:21:42.681Z,605.00
2023-05-10T06:22:42.685Z,606.00
2023-05-10T06:23:42.674Z,607.00
2023-05-10T06:24:42.953Z,609.00
2023-05-10T06:25:42.689Z,610.00
2023-05-10T06:26:42.688Z,613.00
2023-05-10T06:27:42.760Z,612.00
2023-05-10T06:28:42.822Z,611.00
2023-05-10T06:29:42.948Z,611.00
2023-05-10T06:30:42.964Z,613.00
2023-05-10T06:31:43.077Z,616.00
2023-05-10T06:32:43.093Z,617.00
2023-05-10T06:33:43.147Z,616.00
2023-05-10T06:34:43.448Z,618.00
2023-05-10T06:35:43.272Z,619.00
2023-05-10T06:36:43.450Z,625.00
2023-05-10T06:37:43.395Z,631.00
2023-05-10T06:38:43.949Z,637.00
2023-05-10T06:39:43.516Z,637.00
2023-05-10T06:40:43.571Z,640.00
2023-05-10T06:41:43.645Z,644.00
2023-05-10T06:42:43.704Z,645.00
2023-05-10T06:43:43.769Z,647.00
2023-05-10T06:44:43.952Z,651.00
2023-05-10T06:45:43.937Z,651.00
2023-05-10T06:46:44.077Z,652.00
2023-05-10T06:47:44.058Z,655.00
2023-05-10T06:48:44.455Z,658.00
2023-05-10T06:49:44.129Z,663.00
2023-05-10T06:50:44.472Z,666.00
2023-05-10T06:51:44.236Z,669.00
2023-05-10T06:52:44.320Z,671.00
2023-05-10T06:53:44.361Z,671.00
2023-05-10T06:54:44.468Z,668.00
2023-05-10T06:55:44.491Z,666.00
2023-05-10T06:56:44.549Z,667.00
2023-05-10T06:57:44.607Z,666.00
2023-05-10T06:58:44.680Z,668.00
2023-05-10T06:59:44.723Z,672.00
2023-05-10T07:00:48.057Z,676.00
2023-05-10T07:01:44.857Z,682.00
2023-05-10T07:02:44.809Z,683.00
2023-05-10T07:03:45.010Z,685.00
2023-05-10T07:04:45.025Z,690.00
2023-05-10T07:05:44.791Z,696.00
2023-05-10T07:06:44.738Z,698.00
2023-05-10T07:07:44.734Z,697.00
2023-05-10T07:08:44.780Z,702.00
2023-05-10T07:09:44.736Z,712.00
2023-05-10T07:10:44.726Z,721.00
2023-05-10T07:11:44.717Z,724.00
2023-05-10T07:12:44.806Z,725.00
2023-05-10T07:13:44.757Z,732.00
2023-05-10T07:14:44.970Z,737.00
2023-05-10T07:15:44.689Z,743.00
2023-05-10T07:16:46.038Z,746.00
2023-05-10T07:17:46.098Z,752.00
2023-05-10T07:18:44.862Z,766.00
2023-05-10T07:19:44.932Z,768.00
2023-05-10T07:20:45.040Z,771.00
2023-05-10T07:21:45.021Z,772.00
2023-05-10T07:22:45.079Z,774.00
2023-05-10T07:23:45.355Z,776.00
2023-05-10T07:24:45.312Z,779.00
2023-05-10T07:25:45.226Z,783.00
2023-05-10T07:26:45.474Z,782.00
2023-05-10T07:27:45.437Z,782.00
2023-05-10T07:28:45.493Z,787.00
2023-05-10T07:29:45.419Z,792.00
2023-05-10T07:30:45.604Z,798.00
2023-05-10T07:31:46.058Z,804.00
2023-05-10T07:32:47.538Z,819.00
2023-05-10T07:33:45.565Z,870.00
2023-05-10T07:34:46.010Z,904.00
2023-05-10T07:35:45.576Z,899.00
2023-05-10T07:36:45.605Z,908.00
2023-05-10T07:37:45.559Z,912.00
2023-05-10T07:38:45.532Z,912.00
2023-05-10T07:39:46.014Z,918.00
2023-05-10T07:40:45.557Z,925.00
2023-05-10T07:41:45.504Z,926.00
2023-05-10T07:42:45.574Z,930.00
2023-05-10T07:43:45.584Z,935.00
2023-05-10T07:44:46.503Z,943.00
2023-05-10T07:45:45.713Z,992.00
2023-05-10T07:46:45.686Z,1001.00
2023-05-10T07:47:45.831Z,1018.00
2023-05-10T07:48:45.790Z,1033.00
2023-05-10T07:49:45.984Z,1049.00
2023-05-10T07:50:45.881Z,1063.00
2023-05-10T07:51:46.160Z,1084.00
2023-05-10T07:52:45.935Z,1105.00
2023-05-10T07:53:45.932Z,1115.00
2023-05-10T07:54:46.007Z,1138.00
2023-05-10T07:55:53.427Z,1223.00
2023-05-10T07:57:46.320Z,1247.00
2023-05-10T07:58:45.952Z,1280.00
2023-05-10T07:59:45.973Z,1293.00
2023-05-10T08:00:45.933Z,1299.00
2023-05-10T08:01:46.070Z,1311.00
2023-05-10T08:02:45.996Z,1316.00
2023-05-10T08:03:47.032Z,1334.00
2023-05-10T08:04:45.986Z,1356.00
2023-05-10T08:05:45.853Z,1367.00
2023-05-10T08:06:46.078Z,1380.00
2023-05-10T08:07:45.843Z,1397.00
2023-05-10T08:08:46.798Z,1420.00
2023-05-10T08:09:45.850Z,1437.00
2023-05-10T08:10:45.781Z,1458.00
2023-05-10T08:11:45.833Z,1472.00
2023-05-10T08:12:45.792Z,1486.00
2023-05-10T08:13:46.746Z,1531.00
2023-05-10T08:14:45.989Z,1557.00
2023-05-10T08:15:45.744Z,1581.00
2023-05-10T08:16:45.693Z,1590.00
2023-05-10T08:17:45.740Z,1594.00
2023-05-10T08:18:45.762Z,1608.00
2023-05-10T08:19:45.981Z,1620.00
2023-05-10T08:20:45.653Z,1628.00
2023-05-10T08:21:45.614Z,1636.00
2023-05-10T08:22:45.660Z,1666.00
2023-05-10T08:23:45.575Z,1679.00
2023-05-10T08:24:45.984Z,1692.00
2023-05-10T08:25:45.568Z,1705.00
2023-05-10T08:26:45.778Z,1720.00
2023-05-10T08:27:45.539Z,1739.00
2023-05-10T08:28:45.483Z,1758.00
2023-05-10T08:29:50.171Z,1792.00
2023-05-10T08:30:45.478Z,1804.00
2023-05-10T08:31:45.515Z,1823.00
2023-05-10T08:32:45.418Z,1834.00
2023-05-10T08:33:45.397Z,1842.00
2023-05-10T08:34:45.547Z,1854.00
2023-05-10T08:35:45.330Z,1863.00
2023-05-10T08:36:45.311Z,1870.00
2023-05-10T08:37:45.303Z,1883.00
2023-05-10T08:38:45.301Z,1904.00
2023-05-10T08:39:46.525Z,1918.00
2023-05-10T08:41:17.024Z,1920.00
2023-05-10T08:41:45.492Z,1909.00
2023-05-10T08:42:45.179Z,1860.00
2023-05-10T08:43:48.432Z,1862.00
2023-05-10T08:44:46.293Z,1854.00
2023-05-10T08:45:45.521Z,1837.00
2023-05-10T08:46:45.216Z,1842.00
2023-05-10T08:47:45.118Z,1847.00
2023-05-10T08:48:45.046Z,1803.00
2023-05-10T08:49:45.513Z,1801.00
2023-05-10T08:50:45.523Z,1806.00
2023-05-10T08:51:44.988Z,1790.00
2023-05-10T08:52:44.962Z,1743.00
2023-05-10T08:53:44.987Z,1718.00
2023-05-10T08:54:44.997Z,1706.00
2023-05-10T08:55:44.897Z,1705.00
2023-05-10T08:56:44.878Z,1706.00
2023-05-10T08:57:44.859Z,1707.00
2023-05-10T08:58:44.996Z,1709.00
2023-05-10T08:59:45.079Z,1714.00
2023-05-10T09:00:45.024Z,1715.00
2023-05-10T09:01:44.759Z,1712.00
2023-05-10T09:02:44.764Z,1711.00
2023-05-10T09:03:44.731Z,1711.00
2023-05-10T09:04:44.821Z,1709.00
2023-05-10T09:05:44.684Z,1708.00
2023-05-10T09:06:44.660Z,1705.00
2023-05-10T09:07:44.639Z,1706.00
2023-05-10T09:08:44.622Z,1705.00
2023-05-10T09:09:44.618Z,1707.00
2023-05-10T09:10:45.014Z,1712.00
2023-05-10T09:11:44.578Z,1714.00
2023-05-10T09:12:44.536Z,1716.00
2023-05-10T09:13:44.523Z,1717.00
2023-05-10T09:14:45.109Z,1720.00
2023-05-10T09:15:44.524Z,1719.00
2023-05-10T09:16:44.540Z,1718.00
2023-05-10T09:17:44.482Z,1713.00
2023-05-10T09:18:44.414Z,1706.00
2023-05-10T09:19:44.387Z,1695.00
2023-05-10T09:20:44.510Z,1687.00
2023-05-10T09:21:48.277Z,1685.00
2023-05-10T09:22:44.318Z,1678.00
2023-05-10T09:23:45.153Z,1678.00
2023-05-10T09:24:44.269Z,1680.00
2023-05-10T09:25:44.518Z,1676.00
2023-05-10T09:26:44.229Z,1675.00
2023-05-10T09:27:44.220Z,1667.00
2023-05-10T09:28:44.190Z,1657.00
2023-05-10T09:29:44.519Z,1653.00
2023-05-10T09:30:44.205Z,1642.00
2023-05-10T09:31:44.168Z,1632.00
2023-05-10T09:32:44.857Z,1617.00
2023-05-10T09:33:44.101Z,1599.00
2023-05-10T09:34:44.512Z,1575.00
2023-05-10T09:35:44.519Z,1570.00
2023-05-10T09:36:44.059Z,1569.00
2023-05-10T09:37:44.048Z,1566.00
2023-05-10T09:38:44.540Z,1554.00
2023-05-10T09:39:44.032Z,1550.00
2023-05-10T09:40:44.005Z,1552.00
2023-05-10T09:41:43.982Z,1562.00
2023-05-10T09:42:43.965Z,1552.00
2023-05-10T09:43:44.934Z,1541.00
2023-05-10T09:44:43.926Z,1542.00
2023-05-10T09:45:44.103Z,1538.00
2023-05-10T09:46:43.919Z,1531.00
2023-05-10T09:47:43.946Z,1530.00
2023-05-10T09:48:43.842Z,1529.00
2023-05-10T09:49:44.038Z,1531.00
2023-05-10T09:50:43.807Z,1535.00
2023-05-10T09:51:43.785Z,1533.00
2023-05-10T09:52:43.785Z,1531.00
2023-05-10T09:53:44.033Z,1532.00
2023-05-10T09:54:44.336Z,1533.00
2023-05-10T09:55:43.815Z,1536.00
2023-05-10T09:56:45.037Z,1638.00
2023-05-10T09:57:43.829Z,1643.00
2023-05-10T09:58:43.886Z,1666.00
2023-05-10T09:59:43.836Z,1683.00
2023-05-10T10:00:44.030Z,1756.00
2023-05-10T10:01:43.862Z,1763.00
2023-05-10T10:02:43.954Z,1779.00
2023-05-10T10:03:43.870Z,1796.00
2023-05-10T10:04:43.895Z,1810.00
2023-05-10T10:05:44.018Z,1852.00
2023-05-10T10:06:43.833Z,1754.00
2023-05-10T10:07:43.819Z,1768.00
2023-05-10T10:08:43.804Z,1807.00
2023-05-10T10:09:43.810Z,1799.00
2023-05-10T10:10:44.024Z,1790.00
2023-05-10T10:11:43.773Z,1738.00
2023-05-10T10:12:43.780Z,1276.00
2023-05-10T10:13:43.774Z,1231.00
2023-05-10T10:14:43.799Z,1109.00
2023-05-10T10:15:44.095Z,1091.00
2023-05-10T10:16:55.693Z,1062.00
2023-05-10T10:17:43.787Z,1055.00
2023-05-10T10:18:44.094Z,1043.00
2023-05-10T10:19:43.752Z,1063.00
2023-05-10T10:20:44.072Z,1130.00
2023-05-10T10:21:43.701Z,1015.00
2023-05-10T10:22:43.701Z,999.00
2023-05-10T10:23:43.662Z,994.00
2023-05-10T10:24:43.692Z,973.00
2023-05-10T10:25:44.582Z,967.00
2023-05-10T10:26:43.634Z,964.00
2023-05-10T10:27:43.595Z,960.00
2023-05-10T10:28:43.739Z,961.00
2023-05-10T10:29:43.567Z,959.00
2023-05-10T10:30:44.064Z,1104.00
2023-05-10T10:31:43.582Z,1145.00
2023-05-10T10:32:43.546Z,1192.00
2023-05-10T10:33:43.783Z,1206.00
2023-05-10T10:34:43.485Z,1221.00
2023-05-10T10:35:43.576Z,1238.00
2023-05-10T10:36:44.484Z,1291.00
2023-05-10T10:37:43.433Z,1313.00
2023-05-10T10:38:43.411Z,1330.00
2023-05-10T10:39:43.547Z,1347.00
2023-05-10T10:40:43.397Z,1375.00
2023-05-10T10:41:43.547Z,1407.00
2023-05-10T10:42:43.351Z,1414.00
2023-05-10T10:43:43.326Z,1422.00
2023-05-10T10:44:43.307Z,1440.00
2023-05-10T10:45:43.289Z,1462.00
2023-05-10T10:46:43.595Z,1475.00
2023-05-10T10:47:43.279Z,1484.00
2023-05-10T10:48:43.291Z,1507.00
2023-05-10T10:49:43.396Z,1535.00
2023-05-10T10:50:43.371Z,1540.00
2023-05-10T10:51:43.559Z,1554.00
2023-05-10T10:52:43.530Z,1566.00
2023-05-10T10:53:43.566Z,1599.00
2023-05-10T10:54:43.564Z,1611.00
2023-05-10T10:55:43.614Z,1621.00
2023-05-10T10:56:43.654Z,1643.00
2023-05-10T10:57:44.044Z,1663.00
2023-05-10T10:58:43.734Z,1677.00
2023-05-10T10:59:43.773Z,1679.00
2023-05-10T11:00:43.840Z,1682.00
2023-05-10T11:01:44.041Z,1685.00
2023-05-10T11:02:43.892Z,1696.00
2023-05-10T11:03:43.904Z,1721.00
2023-05-10T11:04:44.078Z,1730.00
2023-05-10T11:05:44.482Z,1758.00
2023-05-10T11:06:43.998Z,1771.00
2023-05-10T11:07:44.049Z,1783.00
2023-05-10T11:08:44.041Z,1793.00
2023-05-10T11:09:44.551Z,1812.00
2023-05-10T11:10:44.112Z,1825.00
2023-05-10T11:11:44.558Z,1838.00
2023-05-10T11:12:44.114Z,1815.00
2023-05-10T11:13:44.174Z,1679.00
2023-05-10T11:14:44.152Z,1532.00
2023-05-10T11:15:44.193Z,1426.00
2023-05-10T11:16:44.591Z,1451.00
2023-05-10T11:17:44.321Z,1610.00
2023-05-10T11:18:44.335Z,1606.00
2023-05-10T11:19:44.574Z,1602.00
2023-05-10T11:20:44.315Z,1629.00
2023-05-10T11:21:44.347Z,1643.00
2023-05-10T11:22:44.372Z,1642.00
2023-05-10T11:23:44.456Z,1641.00
2023-05-10T11:24:44.444Z,1642.00
2023-05-10T11:25:44.496Z,1644.00
2023-05-10T11:26:44.515Z,1651.00
2023-05-10T11:27:44.552Z,1655.00
2023-05-10T11:28:44.593Z,1661.00
2023-05-10T11:29:44.620Z,1668.00
2023-05-10T11:30:44.723Z,1673.00
2023-05-10T11:31:45.080Z,1675.00
2023-05-10T11:32:44.778Z,1678.00
2023-05-10T11:33:44.785Z,1679.00
2023-05-10T11:34:44.817Z,1679.00
2023-05-10T11:35:44.852Z,1683.00
2023-05-10T11:36:44.913Z,1685.00
2023-05-10T11:37:44.939Z,1688.00
2023-05-10T11:38:44.986Z,1691.00
2023-05-10T11:39:45.045Z,1695.00
2023-05-10T11:40:45.073Z,1696.00
2023-05-10T11:41:45.102Z,1702.00
2023-05-10T11:42:45.560Z,1704.00
2023-05-10T11:43:45.195Z,1709.00
2023-05-10T11:44:46.159Z,1713.00
2023-05-10T11:45:45.285Z,1718.00
2023-05-10T11:46:46.405Z,1722.00
2023-05-10T11:47:45.407Z,1725.00
2023-05-10T11:48:45.426Z,1725.00
2023-05-10T11:49:45.510Z,1723.00
2023-05-10T11:50:45.520Z,1717.00
2023-05-10T11:51:45.571Z,1726.00
2023-05-10T11:52:45.608Z,1734.00
2023-05-10T11:53:45.654Z,1737.00
2023-05-10T11:54:45.702Z,1606.00
2023-05-10T11:55:45.785Z,1550.00
2023-05-10T11:56:45.813Z,1560.00
2023-05-10T11:57:45.857Z,1643.00
2023-05-10T11:58:46.092Z,1679.00
2023-05-10T11:59:45.910Z,1681.00
2023-05-10T12:00:45.944Z,1684.00
2023-05-10T12:01:46.068Z,1699.00
2023-05-10T12:02:46.058Z,1709.00
2023-05-10T12:03:46.357Z,1706.00
2023-05-10T12:04:46.136Z,1702.00
2023-05-10T12:05:46.159Z,1677.00
2023-05-10T12:06:46.204Z,1668.00
2023-05-10T12:07:46.209Z,1695.00
2023-05-10T12:08:46.261Z,1706.00
2023-05-10T12:09:46.270Z,1727.00
2023-05-10T12:10:46.327Z,1732.00
2023-05-10T12:11:46.404Z,1720.00
2023-05-10T12:12:46.384Z,1714.00
2023-05-10T12:13:46.407Z,1700.00
2023-05-10T12:14:49.668Z,1580.00
2023-05-10T12:15:46.466Z,1611.00
2023-05-10T12:16:46.538Z,1610.00
2023-05-10T12:17:46.617Z,1632.00
2023-05-10T12:18:46.436Z,1610.00
2023-05-10T12:19:46.383Z,1581.00
2023-05-10T12:20:46.366Z,1569.00
2023-05-10T12:21:46.364Z,1554.00