createdAt,value
2016-03-18T08:17:09.132Z,53
2016-03-18T08:17:22.509Z,53
2016-03-18T08:17:35.884Z,53
2016-03-18T08:17:49.446Z,53
2016-03-18T08:18:02.805Z,53
2016-03-18T08:18:16.168Z,53
2016-03-18T08:18:29.699Z,53
2016-03-18T08:18:43.027Z,53
2016-03-18T08:18:56.387Z,53
2016-03-18T08:19:09.998Z,53
2016-03-18T08:19:23.451Z,53
2016-03-18T08:19:36.764Z,53
2016-03-18T08:19:50.389Z,53
2016-03-18T08:20:03.701Z,53
2016-03-18T08:20:17.157Z,53
2016-03-18T08:20:30.688Z,53
2016-03-18T08:20:44.095Z,53
2016-03-18T08:20:57.548Z,48
2016-03-18T08:21:11.051Z,46
2016-03-18T08:21:24.457Z,45
2016-03-18T08:21:37.801Z,43
2016-03-18T08:21:51.379Z,43
2016-03-18T08:22:06.566Z,43
2016-03-18T08:22:19.881Z,43
2016-03-18T08:22:33.412Z,42
2016-03-18T08:22:46.912Z,43
2016-03-18T08:23:00.318Z,43
2016-03-18T08:23:13.728Z,42
2016-03-18T08:23:27.196Z,43
2016-03-18T08:23:40.743Z,43
2016-03-18T08:23:54.150Z,43
2016-03-18T08:24:07.462Z,43
2016-03-18T08:24:21.512Z,44
2016-03-18T08:24:34.934Z,43
2016-03-18T08:24:48.293Z,42
2016-03-18T08:25:01.715Z,41
2016-03-18T08:25:15.217Z,41
2016-03-18T08:25:28.498Z,42
2016-03-18T08:25:41.967Z,42
2016-03-18T08:25:55.483Z,42
2016-03-18T08:26:08.951Z,41
2016-03-18T08:26:22.315Z,41
2016-03-18T08:26:35.768Z,41
2016-03-18T08:26:49.315Z,42
2016-03-18T08:27:02.659Z,43
2016-03-18T08:27:16.082Z,44
2016-03-18T08:27:29.567Z,44
2016-03-18T08:27:42.911Z,43
2016-03-18T08:27:56.317Z,43
2016-03-18T08:28:09.848Z,42
2016-03-18T08:28:23.350Z,43
2016-03-18T08:28:36.897Z,43
2016-03-18T08:28:50.209Z,43
2016-03-18T08:29:03.756Z,43
2016-03-18T08:29:17.135Z,42
2016-03-18T08:29:30.432Z,42
2016-03-18T08:29:43.963Z,42
2016-03-18T08:29:57.385Z,43
2016-03-18T08:30:10.840Z,43
2016-03-18T08:30:24.340Z,43
2016-03-18T08:30:37.840Z,43
2016-03-18T08:30:51.122Z,43
2016-03-18T08:31:04.575Z,43
2016-03-18T08:31:18.109Z,43
2016-03-18T08:31:31.515Z,43
2016-03-18T08:31:45.703Z,43
2016-03-18T08:31:59.078Z,43
2016-03-18T08:32:12.564Z,43
2016-03-18T08:32:25.861Z,43
2016-03-18T08:32:39.236Z,43
2016-03-18T08:32:52.767Z,43
2016-03-18T08:33:06.111Z,43
2016-03-18T08:33:19.567Z,43
2016-03-18T08:33:33.020Z,43
2016-03-18T08:33:46.473Z,43
2016-03-18T08:33:59.786Z,44
2016-03-18T08:34:13.350Z,44
2016-03-18T08:34:26.710Z,44
2016-03-18T08:34:40.241Z,44
2016-03-18T08:34:53.616Z,44
2016-03-18T08:35:07.007Z,44
2016-03-18T08:48:14.468Z,47
2016-03-18T08:48:27.968Z,47
2016-03-18T08:48:41.249Z,46
2016-03-18T08:48:54.593Z,46
2016-03-18T08:49:08.093Z,46
2016-03-18T08:49:21.438Z,46
2016-03-18T08:49:34.891Z,46
2016-03-18T08:49:48.360Z,46
2016-03-18T08:50:01.704Z,46
2016-03-18T08:50:15.190Z,46
2016-03-18T08:50:29.190Z,46
2016-03-18T08:50:42.503Z,46
2016-03-18T08:50:55.987Z,46
2016-03-18T08:51:09.565Z,46
2016-03-18T08:51:22.882Z,46
2016-03-18T08:51:36.319Z,46
2016-03-18T08:51:49.866Z,47
2016-03-18T08:52:03.226Z,47
2016-03-18T08:52:16.618Z,47
2016-03-18T08:52:30.134Z,46
2016-03-18T08:52:43.462Z,46
2016-03-18T08:52:56.946Z,46
2016-03-18T08:53:10.384Z,46
2016-03-18T08:53:23.824Z,46
2016-03-18T08:53:37.293Z,46
2016-03-18T08:53:50.840Z,46
2016-03-18T08:54:04.168Z,46
2016-03-18T08:54:17.546Z,47
2016-03-18T08:54:31.062Z,46
2016-03-18T08:54:44.374Z,46
2016-03-18T08:54:57.796Z,46
2016-03-18T08:55:11.267Z,47
2016-03-18T08:55:24.626Z,47
2016-03-18T08:55:38.142Z,47
2016-03-18T08:55:51.689Z,47
2016-03-18T08:56:04.986Z,47
2016-03-18T08:56:18.425Z,47
2016-03-18T08:56:31.941Z,47
2016-03-18T08:56:45.222Z,46
2016-03-18T08:56:58.644Z,47
2016-03-18T08:57:12.132Z,47
2016-03-18T08:57:25.554Z,47
2016-03-18T08:57:38.867Z,47
2016-03-18T08:57:52.413Z,47
2016-03-18T08:58:05.710Z,47
2016-03-18T08:58:19.290Z,47
2016-03-18T08:58:32.634Z,47
2016-03-18T08:58:46.072Z,47
2016-03-18T08:58:59.650Z,47
2016-03-18T08:59:13.042Z,47
2016-03-18T08:59:26.355Z,47
2016-03-18T08:59:39.839Z,47
2016-03-18T08:59:53.277Z,47
2016-03-18T09:00:06.574Z,47
2016-03-18T09:00:20.170Z,47
2016-03-18T09:00:33.545Z,47
2016-03-18T09:00:46.905Z,47
2016-03-18T09:01:00.295Z,47
2016-03-18T09:01:13.830Z,47
2016-03-18T09:01:27.298Z,48
2016-03-18T09:01:42.127Z,48
2016-03-18T09:01:55.658Z,48
2016-03-18T09:02:09.158Z,48
2016-03-18T09:02:22.473Z,48
2016-03-18T09:02:35.864Z,48
2016-03-18T09:02:49.411Z,48
2016-03-18T09:03:02.723Z,48
2016-03-18T09:03:16.164Z,47
2016-03-18T09:03:29.679Z,47
2016-03-18T09:03:43.054Z,47
2016-03-18T09:03:56.570Z,47
2016-03-18T09:04:09.992Z,48
2016-03-18T09:04:23.400Z,48
2016-03-18T09:04:36.869Z,48
2016-03-18T09:04:50.369Z,48
2016-03-18T09:05:03.822Z,48
2016-03-18T09:05:17.341Z,48
2016-03-18T09:05:30.841Z,48
2016-03-18T09:05:44.231Z,48
2016-03-18T09:05:57.669Z,48
2016-03-18T09:19:04.438Z,49
2016-03-18T09:19:18.003Z,49
2016-03-18T09:19:31.456Z,49
2016-03-18T09:19:44.800Z,49
2016-03-18T09:19:58.331Z,50
2016-03-18T09:20:11.771Z,50
2016-03-18T09:20:25.146Z,50
2016-03-18T09:20:38.553Z,50
2016-03-18T09:20:52.053Z,50
2016-03-18T09:21:05.334Z,51
2016-03-18T09:21:18.790Z,50
2016-03-18T09:21:32.274Z,50
2016-03-18T09:21:45.681Z,50
2016-03-18T09:21:59.181Z,50
2016-03-18T09:22:12.559Z,50
2016-03-18T09:22:25.934Z,50
2016-03-18T09:22:39.449Z,50
2016-03-18T09:22:52.746Z,50
2016-03-18T09:23:06.121Z,50
2016-03-18T09:23:19.654Z,50
2016-03-18T09:23:33.014Z,50
2016-03-18T09:23:46.420Z,50
2016-03-18T09:24:00.092Z,50
2016-03-18T09:24:13.517Z,50
2016-03-18T09:24:26.798Z,50
2016-03-18T09:24:40.329Z,51
2016-03-18T09:24:53.657Z,51
2016-03-18T09:25:07.157Z,51
2016-03-18T09:25:20.676Z,51
2016-03-18T09:25:33.973Z,51
2016-03-18T09:25:47.395Z,51
2016-03-18T09:26:00.848Z,51
2016-03-18T09:26:14.225Z,51
2016-03-18T09:26:27.569Z,51
2016-03-18T09:26:41.069Z,51
2016-03-18T09:26:54.475Z,51
2016-03-18T09:27:07.865Z,51
2016-03-18T09:27:21.368Z,51
2016-03-18T09:27:34.853Z,51
2016-03-18T09:27:48.275Z,51
2016-03-18T09:28:01.775Z,51
2016-03-18T09:28:15.075Z,51
2016-03-18T09:28:28.450Z,51
2016-03-18T09:28:41.965Z,51
2016-03-18T09:28:55.371Z,51
2016-03-18T09:29:08.731Z,51
2016-03-18T09:29:22.234Z,51
2016-03-18T09:29:35.718Z,51
2016-03-18T09:29:49.031Z,51
2016-03-18T09:30:02.593Z,51
2016-03-18T09:30:16.064Z,51
2016-03-18T09:30:29.408Z,51
2016-03-18T09:30:43.001Z,51
2016-03-18T09:30:56.330Z,51
2016-03-18T09:31:09.720Z,51
2016-03-18T09:31:23.286Z,51
2016-03-18T09:31:37.536Z,51
2016-03-18T09:31:50.942Z,51
2016-03-18T09:32:04.442Z,51
2016-03-18T09:32:17.836Z,51
2016-03-18T09:32:31.195Z,51
2016-03-18T09:32:44.711Z,51
2016-03-18T09:32:59.476Z,51
2016-03-18T09:33:12.806Z,51
2016-03-18T09:33:26.353Z,51
2016-03-18T09:33:39.759Z,51
2016-03-18T09:33:56.806Z,51
2016-03-18T09:34:10.166Z,51
2016-03-18T09:34:23.434Z,51
2016-03-18T09:34:36.950Z,51
2016-03-18T09:34:50.341Z,51
2016-03-18T09:35:03.716Z,51
2016-03-18T09:35:17.202Z,51
2016-03-18T09:35:30.686Z,51
2016-03-18T09:35:43.983Z,51
2016-03-18T09:35:57.421Z,51
2016-03-18T09:36:10.952Z,51
2016-03-18T09:36:24.315Z,51
2016-03-18T09:36:37.722Z,51
2016-03-18T09:36:51.143Z,52
2016-03-18T09:49:56.335Z,52
2016-03-18T09:50:09.850Z,51
2016-03-18T09:50:23.212Z,51
2016-03-18T09:50:36.680Z,51
2016-03-18T09:50:50.134Z,52
2016-03-18T09:51:03.446Z,52
2016-03-18T09:51:16.870Z,51
2016-03-18T09:51:30.292Z,51
2016-03-18T09:51:43.839Z,51
2016-03-18T09:51:58.057Z,51
2016-03-18T09:52:11.354Z,51
2016-03-18T09:52:24.796Z,51
2016-03-18T09:52:38.296Z,51
2016-03-18T09:52:51.624Z,51
2016-03-18T09:53:04.999Z,51
2016-03-18T09:53:18.548Z,51
2016-03-18T09:53:31.813Z,51
2016-03-18T09:53:45.220Z,51
2016-03-18T09:53:58.876Z,51
2016-03-18T09:54:12.223Z,51
2016-03-18T09:54:25.707Z,51
2016-03-18T09:54:39.176Z,51
2016-03-18T09:54:52.504Z,51
2016-03-18T09:55:05.988Z,50
2016-03-18T09:55:19.538Z,51
2016-03-18T09:55:33.366Z,50
2016-03-18T09:55:46.851Z,50
2016-03-18T09:56:00.351Z,50
2016-03-18T09:56:13.665Z,50
2016-03-18T09:56:27.087Z,50
2016-03-18T09:56:40.556Z,50
2016-03-18T09:56:53.978Z,50
2016-03-18T09:57:07.321Z,50
2016-03-18T09:57:20.746Z,50
2016-03-18T09:57:34.246Z,50
2016-03-18T09:57:47.793Z,50
2016-03-18T09:58:01.090Z,50
2016-03-18T09:58:14.576Z,50
2016-03-18T09:58:28.076Z,50
2016-03-18T09:58:41.451Z,50
2016-03-18T09:58:54.780Z,50
2016-03-18T09:59:08.311Z,50
2016-03-18T09:59:21.673Z,50
2016-03-18T09:59:34.986Z,50
2016-03-18T09:59:48.642Z,50
2016-03-18T10:00:02.064Z,50
2016-03-18T10:00:15.503Z,50
2016-03-18T10:00:28.988Z,49
2016-03-18T10:00:42.550Z,49
2016-03-18T10:00:56.003Z,50
2016-03-18T10:01:09.316Z,50
2016-03-18T10:01:22.834Z,50
2016-03-18T10:01:37.381Z,49
2016-03-18T10:01:51.178Z,49
2016-03-18T10:02:04.663Z,49
2016-03-18T10:02:18.181Z,49
2016-03-18T10:02:31.509Z,50
2016-03-18T10:02:44.916Z,49
2016-03-18T10:02:58.353Z,49
2016-03-18T10:03:11.856Z,49
2016-03-18T10:03:25.137Z,49
2016-03-18T10:03:38.528Z,49
2016-03-18T10:03:52.075Z,49
2016-03-18T10:04:05.465Z,49
2016-03-18T10:04:18.796Z,49
2016-03-18T10:04:32.311Z,49
2016-03-18T10:04:45.686Z,49
2016-03-18T10:04:59.389Z,49
2016-03-18T10:05:12.893Z,49
2016-03-18T10:05:26.300Z,50
2016-03-18T10:05:39.675Z,49
2016-03-18T10:05:53.096Z,49
2016-03-18T10:06:06.690Z,50
2016-03-18T10:06:20.223Z,50
2016-03-18T10:06:33.552Z,50
2016-03-18T10:06:47.036Z,50
2016-03-18T10:07:00.473Z,50
2016-03-18T10:07:13.819Z,49
2016-03-18T10:07:27.304Z,49
2016-03-18T10:07:40.835Z,49
2016-03-18T10:20:53.543Z,50
2016-03-18T10:21:06.996Z,50
2016-03-18T10:21:20.357Z,50
2016-03-18T10:21:33.763Z,50
2016-03-18T10:21:47.232Z,50
2016-03-18T10:22:00.748Z,50
2016-03-18T10:22:14.095Z,50
2016-03-18T10:22:27.626Z,50
2016-03-18T10:22:41.532Z,50
2016-03-18T10:22:54.813Z,50
2016-03-18T10:23:08.501Z,50
2016-03-18T10:23:21.987Z,50
2016-03-18T10:23:35.315Z,50
2016-03-18T10:23:48.815Z,50
2016-03-18T10:24:02.425Z,50
2016-03-18T10:24:16.365Z,50
2016-03-18T10:24:29.928Z,50
2016-03-18T10:24:43.365Z,50
2016-03-18T10:24:56.662Z,50
2016-03-18T10:25:10.146Z,50
2016-03-18T10:25:23.540Z,50
2016-03-18T10:25:37.228Z,50
2016-03-18T10:25:50.681Z,50
2016-03-18T10:26:04.134Z,50
2016-03-18T10:26:17.511Z,50
2016-03-18T10:26:30.995Z,50
2016-03-18T10:26:44.480Z,50
2016-03-18T10:26:57.870Z,50
2016-03-18T10:27:11.214Z,50
2016-03-18T10:27:24.655Z,50
2016-03-18T10:27:38.218Z,50
2016-03-18T10:27:51.530Z,50
2016-03-18T10:28:04.952Z,50
2016-03-18T10:28:18.548Z,50
2016-03-18T10:28:31.892Z,50
2016-03-18T10:28:45.298Z,50
2016-03-18T10:28:58.782Z,50
2016-03-18T10:29:12.270Z,50
2016-03-18T10:29:26.410Z,50
2016-03-18T10:29:39.910Z,50
2016-03-18T10:29:53.285Z,50
2016-03-18T10:30:06.754Z,50
2016-03-18T10:30:20.287Z,50
2016-03-18T10:30:33.662Z,50
2016-03-18T10:30:47.069Z,50
2016-03-18T10:31:00.522Z,50
2016-03-18T10:31:13.947Z,50
2016-03-18T10:31:27.244Z,50
2016-03-18T10:31:41.165Z,50
2016-03-18T10:31:54.634Z,50
2016-03-18T10:32:07.900Z,50
2016-03-18T10:32:21.542Z,50
2016-03-18T10:32:34.964Z,50
2016-03-18T10:32:48.527Z,50
2016-03-18T10:33:01.917Z,50
2016-03-18T10:33:15.234Z,50
2016-03-18T10:33:28.734Z,50
2016-03-18T10:33:42.078Z,50
2016-03-18T10:33:55.390Z,50
2016-03-18T10:34:09.375Z,50
2016-03-18T10:34:22.768Z,50
2016-03-18T10:34:36.174Z,50
2016-03-18T10:34:49.674Z,50
2016-03-18T10:35:03.128Z,50
2016-03-18T10:35:16.489Z,50
2016-03-18T10:35:29.895Z,50
2016-03-18T10:35:43.458Z,50
2016-03-18T10:35:57.380Z,50
2016-03-18T10:36:10.755Z,50
2016-03-18T10:36:24.179Z,50
2016-03-18T10:36:37.711Z,50
2016-03-18T10:36:51.008Z,50
2016-03-18T10:37:04.383Z,50
2016-03-18T10:37:17.900Z,50
2016-03-18T10:37:31.353Z,50
2016-03-18T10:37:44.775Z,51
2016-03-18T10:37:58.322Z,51
2016-03-18T10:38:11.760Z,50
2016-03-18T10:38:25.169Z,51
2016-03-18T10:38:38.513Z,51
2016-03-18T10:38:52.091Z,51
2016-03-18T10:52:04.610Z,51
2016-03-18T10:52:17.940Z,51
2016-03-18T10:52:31.346Z,51
2016-03-18T10:52:44.831Z,51
2016-03-18T10:52:58.206Z,51
2016-03-18T10:53:11.534Z,51
2016-03-18T10:53:25.085Z,51
2016-03-18T10:53:39.194Z,51
2016-03-18T10:53:52.647Z,51
2016-03-18T10:54:06.054Z,51
2016-03-18T10:54:19.618Z,51
2016-03-18T10:54:33.040Z,51
2016-03-18T10:54:46.321Z,51
2016-03-18T10:54:59.852Z,51
2016-03-18T10:55:13.340Z,51
2016-03-18T10:55:26.668Z,51
2016-03-18T10:55:40.199Z,52
2016-03-18T10:55:53.637Z,52
2016-03-18T10:56:06.934Z,51
2016-03-18T10:56:20.312Z,51
2016-03-18T10:56:33.640Z,51
2016-03-18T10:56:47.499Z,51
2016-03-18T10:57:00.952Z,51
2016-03-18T10:57:14.267Z,51
2016-03-18T10:57:27.735Z,51
2016-03-18T10:57:41.173Z,52
2016-03-18T10:57:54.610Z,52
2016-03-18T10:58:08.064Z,52
2016-03-18T10:58:21.629Z,52
2016-03-18T10:58:34.910Z,52
2016-03-18T10:58:48.301Z,52
2016-03-18T10:59:01.785Z,51
2016-03-18T10:59:15.163Z,51
2016-03-18T10:59:28.632Z,51
2016-03-18T10:59:42.257Z,51
2016-03-18T10:59:55.648Z,51
2016-03-18T11:00:09.226Z,51
2016-03-18T11:00:22.712Z,51
2016-03-18T11:00:36.025Z,51
2016-03-18T11:00:49.665Z,51
2016-03-18T11:01:03.150Z,51
2016-03-18T11:01:16.481Z,51
2016-03-18T11:01:29.934Z,51
2016-03-18T11:01:50.840Z,51
2016-03-18T11:02:04.231Z,51
2016-03-18T11:02:17.624Z,51
2016-03-18T11:02:31.046Z,51
2016-03-18T11:02:44.515Z,51
2016-03-18T11:02:58.046Z,51
2016-03-18T11:03:11.343Z,51
2016-03-18T11:03:24.767Z,51
2016-03-18T11:03:38.314Z,51
2016-03-18T11:03:51.673Z,51
2016-03-18T11:04:04.986Z,51
2016-03-18T11:04:18.567Z,51
2016-03-18T11:04:31.989Z,51
2016-03-18T11:04:45.333Z,51
2016-03-18T11:04:58.833Z,51
2016-03-18T11:05:12.223Z,51
2016-03-18T11:05:25.664Z,51
2016-03-18T11:05:38.976Z,51
2016-03-18T11:05:52.461Z,51
2016-03-18T11:06:05.898Z,51
2016-03-18T11:06:19.244Z,51
2016-03-18T11:06:32.791Z,51
2016-03-18T11:06:46.228Z,51
2016-03-18T11:06:59.588Z,51
2016-03-18T11:07:12.950Z,51
2016-03-18T11:07:26.497Z,51
2016-03-18T11:07:39.794Z,51
2016-03-18T11:07:53.153Z,51
2016-03-18T11:08:06.622Z,51
2016-03-18T11:08:20.203Z,51
2016-03-18T11:08:33.656Z,51
2016-03-18T11:08:47.047Z,51
2016-03-18T11:09:00.422Z,51
2016-03-18T11:09:14.127Z,50
2016-03-18T11:09:27.486Z,50
2016-03-18T11:09:40.846Z,50
2016-03-18T11:09:54.377Z,50
2016-03-18T11:23:01.585Z,54
2016-03-18T11:23:14.977Z,54
2016-03-18T11:23:28.462Z,54
2016-03-18T11:23:41.852Z,55
2016-03-18T11:23:55.180Z,55
2016-03-18T11:24:08.696Z,55
2016-03-18T11:24:22.246Z,55
2016-03-18T11:24:35.512Z,55
2016-03-18T11:24:49.105Z,55
2016-03-18T11:25:02.543Z,55
2016-03-18T11:25:15.904Z,55
2016-03-18T11:25:29.404Z,55
2016-03-18T11:25:42.935Z,55
2016-03-18T11:25:56.326Z,55
2016-03-18T11:26:09.873Z,56
2016-03-18T11:26:23.235Z,56
2016-03-18T11:26:36.657Z,55
2016-03-18T11:26:50.204Z,55
2016-03-18T11:27:03.657Z,55
2016-03-18T11:27:17.004Z,55
2016-03-18T11:27:30.520Z,55
2016-03-18T11:27:44.020Z,55
2016-03-18T11:27:57.348Z,55
2016-03-18T11:28:10.848Z,55
2016-03-18T11:28:24.413Z,55
2016-03-18T11:28:37.788Z,55
2016-03-18T11:28:51.194Z,55
2016-03-18T11:29:04.710Z,56
2016-03-18T11:29:18.056Z,56
2016-03-18T11:29:31.587Z,55
2016-03-18T11:29:45.025Z,55
2016-03-18T11:29:58.321Z,55
2016-03-18T11:30:11.837Z,56
2016-03-18T11:30:25.245Z,55
2016-03-18T11:30:38.605Z,55
2016-03-18T11:30:52.042Z,55
2016-03-18T11:31:05.542Z,55
2016-03-18T11:31:18.984Z,56
2016-03-18T11:31:32.515Z,56
2016-03-18T11:31:46.562Z,56
2016-03-18T11:31:59.921Z,56
2016-03-18T11:32:13.327Z,56
2016-03-18T11:32:26.767Z,56
2016-03-18T11:32:40.283Z,56
2016-03-18T11:32:53.908Z,56
2016-03-18T11:33:07.298Z,56
2016-03-18T11:33:20.832Z,56
2016-03-18T11:33:34.348Z,56
2016-03-18T11:33:47.676Z,56
2016-03-18T11:34:01.098Z,56
2016-03-18T11:34:14.647Z,56
2016-03-18T11:34:28.116Z,56
2016-03-18T11:34:41.459Z,56
2016-03-18T11:34:54.897Z,56
2016-03-18T11:35:08.428Z,57
2016-03-18T11:35:21.791Z,57
2016-03-18T11:35:35.166Z,57
2016-03-18T11:35:48.666Z,57
2016-03-18T11:36:02.134Z,57
2016-03-18T11:36:15.434Z,57
2016-03-18T11:36:28.950Z,57
2016-03-18T11:36:42.419Z,57
2016-03-18T11:36:55.715Z,57
2016-03-18T11:37:09.200Z,57
2016-03-18T11:37:22.717Z,56
2016-03-18T11:37:36.046Z,57
2016-03-18T11:37:49.592Z,57
2016-03-18T11:38:03.030Z,57
2016-03-18T11:38:16.377Z,58
2016-03-18T11:38:29.986Z,58
2016-03-18T11:38:43.408Z,58
2016-03-18T11:38:56.799Z,58
2016-03-18T11:39:10.314Z,58
2016-03-18T11:39:23.802Z,58
2016-03-18T11:39:37.723Z,58
2016-03-18T11:39:51.223Z,58
2016-03-18T11:40:04.723Z,58
2016-03-18T11:40:18.039Z,58
2016-03-18T11:40:31.492Z,58
2016-03-18T11:40:45.008Z,58
2016-03-18T11:53:56.276Z,58
2016-03-18T11:54:09.760Z,59
2016-03-18T11:54:23.842Z,60
2016-03-18T11:54:37.357Z,60
2016-03-18T11:54:50.810Z,59
2016-03-18T11:55:04.248Z,59
2016-03-18T11:55:17.720Z,59
2016-03-18T11:55:31.251Z,60
2016-03-18T11:55:44.626Z,59
2016-03-18T11:55:58.063Z,60
2016-03-18T11:56:11.360Z,60
2016-03-18T11:56:24.910Z,60
2016-03-18T11:56:38.379Z,59
2016-03-18T11:56:51.785Z,59
2016-03-18T11:57:05.285Z,59
2016-03-18T11:57:19.402Z,60
2016-03-18T11:57:32.762Z,60
2016-03-18T11:57:46.293Z,59
2016-03-18T11:57:59.871Z,59
2016-03-18T11:58:13.215Z,60
2016-03-18T11:58:26.607Z,60
2016-03-18T11:58:40.123Z,60
2016-03-18T11:58:53.467Z,60
2016-03-18T11:59:07.014Z,60
2016-03-18T11:59:20.454Z,60
2016-03-18T11:59:33.814Z,60
2016-03-18T11:59:47.282Z,60
2016-03-18T12:00:00.798Z,60
2016-03-18T12:00:14.112Z,60
2016-03-18T12:00:27.597Z,60
2016-03-18T12:00:41.441Z,60
2016-03-18T12:00:54.800Z,60
2016-03-18T12:01:08.222Z,60
2016-03-18T12:01:21.772Z,60
2016-03-18T12:01:36.178Z,60
2016-03-18T12:01:50.537Z,60
2016-03-18T12:02:04.053Z,60
2016-03-18T12:02:17.384Z,60
2016-03-18T12:02:30.915Z,60
2016-03-18T12:02:44.415Z,60
2016-03-18T12:02:57.759Z,60
2016-03-18T12:03:11.275Z,60
2016-03-18T12:03:24.792Z,60
2016-03-18T12:03:38.230Z,60
2016-03-18T12:03:51.620Z,60
2016-03-18T12:04:05.136Z,60
2016-03-18T12:04:18.483Z,60
2016-03-18T12:04:31.952Z,60
2016-03-18T12:04:45.373Z,60
2016-03-18T12:04:58.717Z,60
2016-03-18T12:05:12.186Z,60
2016-03-18T12:05:25.705Z,60
2016-03-18T12:05:39.017Z,60
2016-03-18T12:05:52.486Z,60
2016-03-18T12:06:06.001Z,60
2016-03-18T12:06:19.348Z,60
2016-03-18T12:06:32.770Z,60
2016-03-18T12:06:46.270Z,60
2016-03-18T12:06:59.676Z,60
2016-03-18T12:07:13.083Z,60
2016-03-18T12:07:26.586Z,60
2016-03-18T12:07:40.117Z,60
2016-03-18T12:07:53.679Z,60
2016-03-18T12:08:07.117Z,60
2016-03-18T12:08:20.556Z,60
2016-03-18T12:08:34.041Z,60
2016-03-18T12:08:47.416Z,60
2016-03-18T12:09:00.759Z,60
2016-03-18T12:09:14.278Z,60
2016-03-18T12:09:27.747Z,60
2016-03-18T12:09:41.153Z,60
2016-03-18T12:09:54.700Z,60
2016-03-18T12:10:08.122Z,60
2016-03-18T12:10:21.530Z,60
2016-03-18T12:10:34.843Z,60
2016-03-18T12:10:48.405Z,60
2016-03-18T12:11:01.968Z,60
2016-03-18T12:11:15.314Z,60
2016-03-18T12:11:28.783Z,60
2016-03-18T12:11:42.267Z,60
2016-03-18T12:11:55.611Z,60
2016-03-18T12:25:04.412Z,59
2016-03-18T12:25:17.930Z,59
2016-03-18T12:25:31.305Z,59
2016-03-18T12:25:44.915Z,59
2016-03-18T12:25:58.290Z,59
2016-03-18T12:26:11.680Z,59
2016-03-18T12:26:25.167Z,59
2016-03-18T12:26:38.589Z,59
2016-03-18T12:26:51.886Z,59
2016-03-18T12:27:05.432Z,59
2016-03-18T12:27:18.904Z,59
2016-03-18T12:27:32.279Z,59
2016-03-18T12:27:45.810Z,58
2016-03-18T12:27:59.264Z,58
2016-03-18T12:28:12.607Z,58
2016-03-18T12:28:26.220Z,58
2016-03-18T12:28:39.673Z,58
2016-03-18T12:28:53.017Z,59
2016-03-18T12:29:06.657Z,59
2016-03-18T12:29:20.034Z,59
2016-03-18T12:29:33.347Z,59
2016-03-18T12:29:46.878Z,59
2016-03-18T12:30:00.300Z,59
2016-03-18T12:30:13.706Z,59
2016-03-18T12:30:27.209Z,59
2016-03-18T12:30:40.725Z,59
2016-03-18T12:30:54.022Z,59
2016-03-18T12:31:07.490Z,59
2016-03-18T12:31:20.821Z,59
2016-03-18T12:31:34.368Z,59
2016-03-18T12:31:48.712Z,59
2016-03-18T12:32:02.931Z,59
2016-03-18T12:32:16.434Z,59
2016-03-18T12:32:29.949Z,59
2016-03-18T12:32:43.246Z,59
2016-03-18T12:32:56.699Z,59
2016-03-18T12:33:10.262Z,59
2016-03-18T12:33:23.608Z,59
2016-03-18T12:33:37.061Z,59
2016-03-18T12:33:50.545Z,59
2016-03-18T12:34:03.967Z,59
2016-03-18T12:34:17.298Z,59
2016-03-18T12:34:30.689Z,59
2016-03-18T12:34:44.220Z,59
2016-03-18T12:34:57.579Z,59
2016-03-18T12:35:10.986Z,60
2016-03-18T12:35:24.520Z,59
2016-03-18T12:35:37.942Z,59
2016-03-18T12:35:51.286Z,59
2016-03-18T12:36:04.817Z,59
2016-03-18T12:36:18.320Z,59
2016-03-18T12:36:31.632Z,59
2016-03-18T12:36:45.148Z,59
2016-03-18T12:36:58.585Z,59
2016-03-18T12:37:12.054Z,59
2016-03-18T12:37:25.431Z,58
2016-03-18T12:37:38.962Z,58
2016-03-18T12:37:52.447Z,58
2016-03-18T12:38:05.775Z,58
2016-03-18T12:38:19.278Z,58
2016-03-18T12:38:32.778Z,58
2016-03-18T12:38:46.231Z,59
2016-03-18T12:38:59.684Z,59
2016-03-18T12:39:13.200Z,59
2016-03-18T12:39:26.671Z,59
2016-03-18T12:39:40.030Z,59
2016-03-18T12:39:53.530Z,59
2016-03-18T12:40:07.405Z,59
2016-03-18T12:40:20.799Z,59
2016-03-18T12:40:34.142Z,59
2016-03-18T12:40:47.642Z,59
2016-03-18T12:41:01.064Z,59
2016-03-18T12:41:14.427Z,59
2016-03-18T12:41:27.958Z,59
2016-03-18T12:41:41.473Z,59
2016-03-18T12:41:54.802Z,59
2016-03-18T12:42:08.380Z,59
2016-03-18T12:42:21.836Z,59
2016-03-18T12:42:35.180Z,59
2016-03-18T12:42:48.664Z,59
2016-03-18T12:55:54.464Z,60
2016-03-18T12:56:07.854Z,60
2016-03-18T12:56:22.185Z,60
2016-03-18T12:56:35.529Z,59
2016-03-18T12:56:48.888Z,60
2016-03-18T12:57:02.404Z,60
2016-03-18T12:57:15.907Z,59
2016-03-18T12:57:29.235Z,60
2016-03-18T12:57:42.766Z,60
2016-03-18T12:57:56.095Z,60
2016-03-18T12:58:09.548Z,60
2016-03-18T12:58:23.129Z,59
2016-03-18T12:58:36.551Z,59
2016-03-18T12:58:50.019Z,59
2016-03-18T12:59:03.551Z,59
2016-03-18T12:59:17.053Z,59
2016-03-18T12:59:30.443Z,59
2016-03-18T12:59:43.990Z,59
2016-03-18T12:59:57.412Z,59
2016-03-18T13:00:10.756Z,59
2016-03-18T13:00:24.415Z,59
2016-03-18T13:00:37.837Z,59
2016-03-18T13:00:51.353Z,59
2016-03-18T13:01:04.681Z,59
2016-03-18T13:01:18.214Z,59
2016-03-18T13:01:31.745Z,59
2016-03-18T13:01:46.698Z,59
2016-03-18T13:02:00.261Z,59
2016-03-18T13:02:13.698Z,59
2016-03-18T13:02:27.045Z,59
2016-03-18T13:02:40.561Z,59
2016-03-18T13:02:54.139Z,59
2016-03-18T13:03:07.451Z,59
2016-03-18T13:03:20.844Z,59
2016-03-18T13:03:34.360Z,59
2016-03-18T13:03:47.672Z,59
2016-03-18T13:04:01.250Z,59
2016-03-18T13:04:14.703Z,59
2016-03-18T13:04:28.067Z,59
2016-03-18T13:04:41.598Z,59
2016-03-18T13:04:55.129Z,59
2016-03-18T13:05:08.520Z,58
2016-03-18T13:05:22.006Z,58
2016-03-18T13:05:35.522Z,58
2016-03-18T13:05:48.819Z,58
2016-03-18T13:06:02.287Z,58
2016-03-18T13:06:15.790Z,58
2016-03-18T13:06:29.275Z,58
2016-03-18T13:06:43.025Z,58
2016-03-18T13:06:56.415Z,58
2016-03-18T13:07:10.009Z,59
2016-03-18T13:07:23.559Z,59
2016-03-18T13:07:36.887Z,59
2016-03-18T13:07:50.356Z,59
2016-03-18T13:08:03.887Z,59
2016-03-18T13:08:17.327Z,59
2016-03-18T13:08:30.670Z,59
2016-03-18T13:08:44.186Z,59
2016-03-18T13:08:57.561Z,58
2016-03-18T13:09:10.889Z,58
2016-03-18T13:09:24.377Z,58
2016-03-18T13:09:37.924Z,58
2016-03-18T13:09:51.409Z,58
2016-03-18T13:10:04.768Z,58
2016-03-18T13:10:18.456Z,58
2016-03-18T13:10:32.068Z,58
2016-03-18T13:10:45.443Z,58
2016-03-18T13:10:58.974Z,58
2016-03-18T13:11:12.459Z,58
2016-03-18T13:11:25.787Z,58
2016-03-18T13:11:39.273Z,58
2016-03-18T13:11:52.867Z,58
2016-03-18T13:12:06.195Z,58
2016-03-18T13:12:19.664Z,58
2016-03-18T13:12:33.182Z,59
2016-03-18T13:12:46.729Z,59
2016-03-18T13:13:00.089Z,59
2016-03-18T13:13:13.589Z,59
2016-03-18T13:13:27.089Z,59
2016-03-18T13:13:40.482Z,59
2016-03-18T13:26:51.486Z,59
2016-03-18T13:27:04.955Z,59
2016-03-18T13:27:18.470Z,59
2016-03-18T13:27:31.924Z,59
2016-03-18T13:27:45.286Z,59
2016-03-18T13:27:58.755Z,59
2016-03-18T13:28:12.333Z,59
2016-03-18T13:28:25.723Z,59
2016-03-18T13:28:39.114Z,59
2016-03-18T13:28:52.757Z,59
2016-03-18T13:29:06.116Z,59
2016-03-18T13:29:19.522Z,59
2016-03-18T13:29:33.069Z,59
2016-03-18T13:29:46.525Z,59
2016-03-18T13:29:59.838Z,59
2016-03-18T13:30:13.385Z,59
2016-03-18T13:30:26.775Z,59
2016-03-18T13:30:40.400Z,59
2016-03-18T13:30:53.810Z,59
2016-03-18T13:31:07.263Z,59
2016-03-18T13:31:20.763Z,59
2016-03-18T13:31:34.263Z,59
2016-03-18T13:31:47.890Z,59
2016-03-18T13:32:01.437Z,59
2016-03-18T13:32:14.921Z,59
2016-03-18T13:32:28.265Z,59
2016-03-18T13:32:41.796Z,59
2016-03-18T13:32:55.315Z,59
2016-03-18T13:33:08.658Z,59
2016-03-18T13:33:22.268Z,59
2016-03-18T13:33:35.658Z,59
2016-03-18T13:33:49.099Z,59
2016-03-18T13:34:02.708Z,60
2016-03-18T13:34:16.083Z,60
2016-03-18T13:34:29.474Z,60
2016-03-18T13:34:43.099Z,60
2016-03-18T13:34:56.507Z,60
2016-03-18T13:35:09.898Z,60
2016-03-18T13:35:23.351Z,60
2016-03-18T13:35:36.866Z,60
2016-03-18T13:35:50.213Z,60
2016-03-18T13:36:03.729Z,60
2016-03-18T13:36:17.182Z,60
2016-03-18T13:36:30.604Z,60
2016-03-18T13:36:44.076Z,60
2016-03-18T13:36:57.513Z,60
2016-03-18T13:37:10.794Z,60
2016-03-18T13:37:24.419Z,60
2016-03-18T13:37:37.935Z,60
2016-03-18T13:37:51.235Z,59
2016-03-18T13:38:04.719Z,59
2016-03-18T13:38:18.235Z,59
2016-03-18T13:38:31.563Z,59