createdAt,value
2023-04-30T00:00:42.626Z,12.50
2023-04-30T00:03:11.169Z,12.00
2023-04-30T00:05:39.784Z,10.25
2023-04-30T00:08:08.270Z,13.00
2023-04-30T00:10:36.916Z,12.50
2023-04-30T00:13:05.411Z,12.00
2023-04-30T00:15:33.872Z,12.00
2023-04-30T00:18:02.417Z,12.50
2023-04-30T00:20:30.870Z,12.75
2023-04-30T00:22:59.290Z,12.25
2023-04-30T00:25:27.873Z,12.50
2023-04-30T00:27:56.347Z,9.25
2023-04-30T00:30:24.785Z,13.50
2023-04-30T00:32:53.298Z,13.50
2023-04-30T00:35:21.876Z,12.50
2023-04-30T00:37:50.419Z,12.25
2023-04-30T00:40:18.990Z,12.00
2023-04-30T00:42:47.506Z,11.25
2023-04-30T00:45:18.745Z,11.75
2023-04-30T00:47:47.235Z,12.50
2023-04-30T00:50:17.368Z,12.75
2023-04-30T00:52:46.661Z,13.50
2023-04-30T00:55:15.444Z,15.25
2023-04-30T00:57:44.244Z,13.00
2023-04-30T01:00:14.946Z,10.50
2023-04-30T01:02:43.489Z,11.25
2023-04-30T01:05:12.155Z,12.75
2023-04-30T01:07:45.865Z,12.75
2023-04-30T01:10:15.901Z,12.00
2023-04-30T01:12:56.149Z,12.25
2023-04-30T01:15:47.341Z,11.75
2023-04-30T01:18:30.953Z,11.25
2023-04-30T01:21:06.089Z,11.00
2023-04-30T01:23:37.401Z,12.50
2023-04-30T01:26:14.923Z,12.75
2023-04-30T01:28:48.613Z,12.75
2023-04-30T01:31:20.376Z,9.75
2023-04-30T01:33:48.849Z,11.75
2023-04-30T01:37:16.481Z,12.00
2023-04-30T01:40:02.832Z,11.25
2023-04-30T01:42:50.597Z,13.00
2023-04-30T01:45:34.281Z,9.75
2023-04-30T01:48:34.568Z,9.00
2023-04-30T01:51:11.965Z,12.25
2023-04-30T01:53:45.706Z,13.75
2023-04-30T01:56:33.410Z,12.50
2023-04-30T01:59:03.046Z,13.25
2023-04-30T02:01:33.694Z,12.50
2023-04-30T02:04:02.281Z,9.75
2023-04-30T02:06:31.403Z,11.25
2023-04-30T02:09:04.266Z,12.00
2023-04-30T02:11:32.951Z,10.75
2023-04-30T02:14:01.402Z,12.50
2023-04-30T02:16:29.949Z,8.00
2023-04-30T02:18:58.415Z,11.25
2023-04-30T02:21:28.329Z,12.75
2023-04-30T02:23:56.991Z,11.25
2023-04-30T02:26:25.457Z,13.25
2023-04-30T02:28:53.933Z,12.75
2023-04-30T02:31:22.380Z,12.75
2023-04-30T02:33:50.871Z,13.00
2023-04-30T02:36:19.345Z,15.25
2023-04-30T02:38:47.776Z,10.25
2023-04-30T02:41:16.448Z,10.75
2023-04-30T02:43:45.251Z,12.00
2023-04-30T02:46:13.734Z,12.50
2023-04-30T02:48:42.457Z,10.75
2023-04-30T02:51:11.008Z,11.50
2023-04-30T02:53:39.443Z,14.00
2023-04-30T02:56:08.441Z,14.00
2023-04-30T02:58:37.120Z,13.00
2023-04-30T03:01:05.592Z,14.25
2023-04-30T03:03:34.921Z,10.50
2023-04-30T03:06:03.923Z,12.50
2023-04-30T03:08:32.459Z,14.50
2023-04-30T03:11:00.979Z,11.50
2023-04-30T03:13:29.461Z,11.00
2023-04-30T03:16:08.365Z,10.50
2023-04-30T03:18:36.868Z,11.25
2023-04-30T03:21:05.371Z,12.25
2023-04-30T03:23:33.852Z,11.50
2023-04-30T03:26:02.310Z,9.75
2023-04-30T03:28:30.830Z,10.25
2023-04-30T03:31:00.575Z,12.50
2023-04-30T03:33:29.031Z,10.75
2023-04-30T03:35:57.649Z,11.00
2023-04-30T03:38:26.152Z,11.25
2023-04-30T03:40:54.619Z,11.00
2023-04-30T03:43:23.638Z,13.25
2023-04-30T03:45:52.194Z,10.50
2023-04-30T03:48:21.346Z,13.25
2023-04-30T03:50:49.850Z,12.50
2023-04-30T03:53:18.312Z,11.50
2023-04-30T03:55:47.194Z,12.25
2023-04-30T03:58:16.755Z,10.25
2023-04-30T04:00:46.822Z,9.00
2023-04-30T04:03:16.419Z,12.25
2023-04-30T04:05:45.328Z,12.25
2023-04-30T04:08:13.905Z,11.75
2023-04-30T04:10:42.582Z,13.50
2023-04-30T04:13:11.006Z,13.50
2023-04-30T04:15:39.508Z,12.75
2023-04-30T04:18:09.631Z,12.50
2023-04-30T04:20:38.109Z,11.50
2023-04-30T04:23:06.588Z,10.75
2023-04-30T04:25:35.280Z,12.00
2023-04-30T04:28:03.875Z,13.25
2023-04-30T04:30:32.697Z,11.75
2023-04-30T04:33:01.419Z,11.00
2023-04-30T04:35:29.914Z,13.00
2023-04-30T04:37:58.335Z,10.25
2023-04-30T04:40:27.984Z,10.25
2023-04-30T04:42:57.647Z,9.75
2023-04-30T04:45:26.752Z,11.75
2023-04-30T04:47:55.248Z,11.75
2023-04-30T04:50:23.812Z,12.50
2023-04-30T04:52:52.351Z,9.50
2023-04-30T04:55:20.897Z,11.00
2023-04-30T04:57:49.324Z,11.00
2023-04-30T05:00:18.873Z,11.75
2023-04-30T05:02:47.350Z,12.50
2023-04-30T05:05:15.938Z,12.50
2023-04-30T05:07:44.441Z,10.00
2023-04-30T05:10:12.947Z,11.00
2023-04-30T05:12:41.418Z,11.75
2023-04-30T05:15:10.240Z,13.50
2023-04-30T05:17:38.734Z,8.75
2023-04-30T05:20:08.434Z,9.25
2023-04-30T05:22:36.892Z,11.00
2023-04-30T05:25:05.547Z,12.00
2023-04-30T05:27:34.023Z,9.25
2023-04-30T05:30:02.871Z,10.25
2023-04-30T05:32:31.878Z,11.75
2023-04-30T05:35:00.365Z,10.75
2023-04-30T05:37:29.543Z,9.75
2023-04-30T05:39:57.978Z,11.25
2023-04-30T05:42:26.475Z,11.75
2023-04-30T05:44:55.492Z,8.25
2023-04-30T05:47:25.085Z,7.50
2023-04-30T05:49:53.686Z,8.50
2023-04-30T05:52:25.666Z,7.00
2023-04-30T05:54:55.031Z,6.75
2023-04-30T05:57:23.660Z,8.25
2023-04-30T05:59:52.282Z,10.75
2023-04-30T06:02:20.839Z,8.75
2023-04-30T06:04:49.677Z,10.75
2023-04-30T06:07:18.138Z,9.75
2023-04-30T06:09:47.062Z,6.00
2023-04-30T06:12:15.624Z,7.25
2023-04-30T06:14:46.409Z,8.75
2023-04-30T06:17:15.331Z,10.25
2023-04-30T06:19:43.737Z,8.50
2023-04-30T06:22:12.185Z,8.75
2023-04-30T06:24:40.668Z,7.25
2023-04-30T06:27:09.113Z,9.00
2023-04-30T06:29:37.564Z,8.50
2023-04-30T06:32:08.171Z,9.00
2023-04-30T06:34:38.100Z,9.25
2023-04-30T06:37:06.958Z,7.25
2023-04-30T06:39:35.381Z,8.00
2023-04-30T06:42:03.894Z,10.00
2023-04-30T06:44:32.617Z,9.00
2023-04-30T06:47:01.074Z,9.00
2023-04-30T06:49:29.657Z,8.50
2023-04-30T06:51:59.646Z,7.75
2023-04-30T06:54:28.782Z,9.25
2023-04-30T06:56:57.252Z,9.50
2023-04-30T06:59:25.780Z,9.50
2023-04-30T07:01:54.467Z,10.50
2023-04-30T07:04:22.932Z,10.75
2023-04-30T07:06:52.135Z,7.00
2023-04-30T07:09:20.585Z,8.00
2023-04-30T07:11:49.068Z,9.00
2023-04-30T07:14:17.523Z,9.00
2023-04-30T07:16:46.816Z,8.25
2023-04-30T07:19:15.251Z,8.75
2023-04-30T07:21:43.937Z,7.00
2023-04-30T07:24:12.990Z,8.50
2023-04-30T07:26:43.487Z,7.00
2023-04-30T07:29:12.236Z,6.25
2023-04-30T07:31:40.750Z,8.50
2023-04-30T07:34:09.847Z,9.75
2023-04-30T07:36:39.773Z,10.00
2023-04-30T07:39:09.078Z,8.50
2023-04-30T07:41:37.517Z,8.75
2023-04-30T07:44:06.163Z,8.50
2023-04-30T07:46:34.693Z,7.50
2023-04-30T07:49:03.556Z,7.00
2023-04-30T07:51:33.894Z,8.75
2023-04-30T07:54:02.418Z,7.75
2023-04-30T07:56:30.850Z,7.00
2023-04-30T07:58:59.692Z,8.25
2023-04-30T08:01:28.122Z,8.00
2023-04-30T08:03:57.048Z,6.25
2023-04-30T08:06:28.562Z,9.00
2023-04-30T08:08:57.120Z,8.00
2023-04-30T08:11:25.605Z,7.25
2023-04-30T08:13:54.381Z,8.25
2023-04-30T08:16:23.143Z,8.75
2023-04-30T08:18:51.570Z,7.50
2023-04-30T08:21:20.097Z,6.50
2023-04-30T08:23:48.833Z,8.50
2023-04-30T08:26:17.329Z,7.00
2023-04-30T08:28:45.764Z,6.50
2023-04-30T08:31:14.711Z,6.75
2023-04-30T08:33:43.248Z,8.00
2023-04-30T08:36:11.737Z,7.75
2023-04-30T08:38:40.147Z,6.25
2023-04-30T08:41:15.818Z,7.75
2023-04-30T08:43:47.759Z,7.50
2023-04-30T08:46:18.524Z,8.25
2023-04-30T08:48:49.306Z,7.50
2023-04-30T08:51:17.798Z,8.50
2023-04-30T08:53:47.481Z,6.75
2023-04-30T08:56:16.356Z,7.25
2023-04-30T08:58:45.385Z,7.25
2023-04-30T09:01:14.927Z,8.50
2023-04-30T09:03:43.600Z,6.75
2023-04-30T09:06:16.542Z,6.75
2023-04-30T09:08:50.046Z,7.75
2023-04-30T09:11:32.577Z,7.50
2023-04-30T09:14:03.277Z,7.25
2023-04-30T09:16:49.504Z,9.00
2023-04-30T09:19:32.024Z,7.75
2023-04-30T09:22:00.539Z,6.00
2023-04-30T09:24:46.883Z,7.00
2023-04-30T09:27:25.383Z,7.00
2023-04-30T09:29:54.203Z,6.25
2023-04-30T09:32:23.555Z,7.00
2023-04-30T09:34:52.270Z,6.25
2023-04-30T09:37:20.724Z,7.00
2023-04-30T09:39:50.731Z,7.25
2023-04-30T09:42:20.647Z,7.00
2023-04-30T09:44:49.825Z,7.00
2023-04-30T09:47:22.170Z,7.00
2023-04-30T09:49:55.462Z,8.00
2023-04-30T09:52:24.267Z,6.00
2023-04-30T09:54:52.692Z,8.50
2023-04-30T09:57:24.562Z,7.50
2023-04-30T09:59:54.534Z,5.75
2023-04-30T10:02:24.613Z,5.00
2023-04-30T10:04:59.624Z,6.50
2023-04-30T10:07:37.714Z,6.75
2023-04-30T10:10:09.930Z,8.50
2023-04-30T10:12:41.783Z,6.75
2023-04-30T10:15:31.955Z,6.00
2023-04-30T10:18:29.682Z,5.75
2023-04-30T10:21:00.616Z,6.00
2023-04-30T10:23:30.606Z,5.75
2023-04-30T10:26:00.222Z,6.25
2023-04-30T10:28:29.124Z,6.00
2023-04-30T10:30:58.347Z,7.00
2023-04-30T10:34:02.228Z,7.50
2023-04-30T10:36:42.374Z,8.25
2023-04-30T10:39:11.058Z,7.00
2023-04-30T10:41:39.827Z,7.25
2023-04-30T10:44:09.570Z,7.25
2023-04-30T10:46:38.248Z,9.50
2023-04-30T10:49:07.191Z,7.75
2023-04-30T10:51:52.965Z,11.50
2023-04-30T10:54:31.284Z,6.75
2023-04-30T10:57:21.131Z,10.00
2023-04-30T10:59:53.102Z,10.50
2023-04-30T11:02:22.466Z,6.75
2023-04-30T11:05:09.109Z,12.25
2023-04-30T11:07:37.665Z,7.75
2023-04-30T11:10:10.645Z,10.50
2023-04-30T11:12:43.073Z,10.50
2023-04-30T11:15:17.429Z,9.75
2023-04-30T11:17:49.295Z,8.75
2023-04-30T11:20:22.869Z,9.50
2023-04-30T11:23:22.229Z,9.50
2023-04-30T11:26:02.767Z,10.50
2023-04-30T11:28:35.690Z,10.25
2023-04-30T11:31:05.105Z,9.75
2023-04-30T11:33:35.384Z,10.75
2023-04-30T11:36:04.578Z,12.00
2023-04-30T11:38:37.246Z,14.00
2023-04-30T11:41:06.565Z,11.25
2023-04-30T11:43:36.564Z,12.50
2023-04-30T11:46:06.204Z,12.00
2023-04-30T11:48:37.566Z,12.25
2023-04-30T11:51:22.100Z,11.00
2023-04-30T11:53:52.783Z,11.50
2023-04-30T11:56:22.602Z,12.25
2023-04-30T11:58:53.874Z,12.00
2023-04-30T12:01:22.535Z,8.00
2023-04-30T12:03:54.242Z,10.25
2023-04-30T12:06:28.519Z,10.00
2023-04-30T12:08:58.746Z,14.00
2023-04-30T12:11:32.543Z,13.00
2023-04-30T12:14:08.325Z,12.50
2023-04-30T12:16:51.885Z,15.25
2023-04-30T12:19:26.306Z,13.00
2023-04-30T12:21:56.327Z,14.00
2023-04-30T12:24:28.838Z,16.50
2023-04-30T12:26:57.408Z,14.00
2023-04-30T12:29:26.722Z,11.00
2023-04-30T12:31:56.239Z,12.50
2023-04-30T12:34:30.527Z,10.75
2023-04-30T12:37:00.981Z,9.75
2023-04-30T12:39:35.578Z,13.00
2023-04-30T12:42:05.329Z,15.50
2023-04-30T12:44:45.394Z,12.50
2023-04-30T12:47:15.367Z,13.75
2023-04-30T12:49:49.338Z,13.00
2023-04-30T12:52:17.909Z,12.75
2023-04-30T12:54:46.556Z,12.00
2023-04-30T12:57:15.127Z,11.75
2023-04-30T13:00:01.919Z,14.25
2023-04-30T13:02:33.098Z,13.75
2023-04-30T13:05:01.613Z,13.75
2023-04-30T13:07:39.829Z,14.00
2023-04-30T13:10:08.647Z,13.50
2023-04-30T13:12:37.103Z,13.25
2023-04-30T13:15:05.890Z,11.25
2023-04-30T13:17:34.490Z,15.50
2023-04-30T13:20:02.963Z,14.25
2023-04-30T13:22:31.427Z,15.00
2023-04-30T13:25:00.237Z,15.75
2023-04-30T13:27:28.720Z,14.75
2023-04-30T13:29:57.441Z,15.00
2023-04-30T13:32:26.204Z,16.00
2023-04-30T13:34:56.160Z,13.50
2023-04-30T13:37:24.574Z,14.75
2023-04-30T13:39:53.446Z,13.75
2023-04-30T13:42:22.393Z,11.00
2023-04-30T13:44:51.141Z,12.75
2023-04-30T13:47:20.795Z,13.00
2023-04-30T13:49:49.249Z,11.75
2023-04-30T13:52:17.664Z,14.25
2023-04-30T13:54:46.124Z,11.25
2023-04-30T13:57:14.614Z,12.75
2023-04-30T13:59:43.401Z,13.50
2023-04-30T14:02:12.197Z,13.25
2023-04-30T14:04:41.709Z,13.00
2023-04-30T14:07:13.358Z,9.50
2023-04-30T14:09:41.762Z,10.25
2023-04-30T14:12:10.672Z,11.25
2023-04-30T14:14:39.409Z,9.75
2023-04-30T14:17:07.858Z,13.00
2023-04-30T14:19:36.802Z,12.50
2023-04-30T14:22:05.297Z,14.25
2023-04-30T14:24:33.768Z,11.50
2023-04-30T14:27:03.702Z,11.00
2023-04-30T14:29:32.192Z,11.50
2023-04-30T14:32:00.662Z,10.75
2023-04-30T14:34:29.255Z,10.25
2023-04-30T14:37:00.376Z,11.25
2023-04-30T14:39:29.100Z,10.75
2023-04-30T14:41:57.618Z,14.25
2023-04-30T14:44:26.643Z,11.50
2023-04-30T14:46:55.525Z,12.25
2023-04-30T14:49:23.994Z,9.75
2023-04-30T14:51:52.519Z,13.75
2023-04-30T14:54:20.954Z,12.50
2023-04-30T14:56:50.103Z,11.75
2023-04-30T14:59:18.900Z,14.50
2023-04-30T15:01:47.622Z,14.25
2023-04-30T15:04:16.181Z,13.25
2023-04-30T15:06:44.952Z,13.25
2023-04-30T15:09:13.570Z,10.00
2023-04-30T15:11:42.312Z,13.00
2023-04-30T15:14:10.826Z,11.25
2023-04-30T15:16:39.297Z,11.75
2023-04-30T15:19:07.841Z,11.00
2023-04-30T15:21:37.469Z,11.75
2023-04-30T15:24:06.143Z,11.75
2023-04-30T15:26:34.715Z,11.50
2023-04-30T15:29:03.211Z,9.75
2023-04-30T15:31:33.511Z,11.75
2023-04-30T15:34:01.998Z,12.25
2023-04-30T15:36:30.483Z,12.00
2023-04-30T15:38:58.986Z,12.00
2023-04-30T15:41:27.464Z,10.50
2023-04-30T15:43:55.923Z,11.75
2023-04-30T15:46:24.419Z,12.00
2023-04-30T15:48:52.898Z,11.25
2023-04-30T15:51:21.381Z,12.00
2023-04-30T15:53:49.979Z,13.00
2023-04-30T15:56:19.585Z,11.75
2023-04-30T15:58:48.045Z,13.25
2023-04-30T16:01:16.549Z,10.50
2023-04-30T16:03:45.124Z,13.00
2023-04-30T16:06:13.619Z,11.50
2023-04-30T16:08:43.229Z,12.25
2023-04-30T16:11:12.732Z,13.75
2023-04-30T16:13:41.578Z,16.00
2023-04-30T16:16:10.045Z,16.75
2023-04-30T16:18:38.555Z,11.75
2023-04-30T16:21:10.230Z,12.75
2023-04-30T16:23:39.383Z,10.75
2023-04-30T16:26:07.840Z,14.00
2023-04-30T16:28:39.043Z,14.25
2023-04-30T16:31:07.661Z,14.50
2023-04-30T16:33:36.141Z,14.00
2023-04-30T16:36:04.691Z,14.00
2023-04-30T16:38:33.105Z,12.25
2023-04-30T16:41:01.753Z,14.50
2023-04-30T16:43:30.294Z,13.00
2023-04-30T16:45:59.024Z,12.75
2023-04-30T16:48:27.467Z,12.25
2023-04-30T16:50:56.017Z,12.75
2023-04-30T16:53:24.502Z,13.00
2023-04-30T16:55:53.894Z,12.75
2023-04-30T16:58:22.353Z,13.50
2023-04-30T17:00:56.881Z,14.75
2023-04-30T17:03:26.056Z,14.00
2023-04-30T17:05:55.114Z,12.00
2023-04-30T17:08:24.066Z,13.75
2023-04-30T17:10:52.521Z,11.75
2023-04-30T17:13:21.179Z,10.25
2023-04-30T17:15:49.952Z,13.75
2023-04-30T17:18:18.507Z,11.00
2023-04-30T17:20:47.618Z,10.00
2023-04-30T17:23:16.105Z,11.25
2023-04-30T17:25:44.580Z,15.00
2023-04-30T17:28:13.315Z,12.00
2023-04-30T17:30:42.947Z,11.00
2023-04-30T17:33:11.531Z,14.25
2023-04-30T17:35:40.267Z,11.25
2023-04-30T17:38:08.819Z,13.75
2023-04-30T17:40:37.278Z,12.25
2023-04-30T17:43:05.964Z,12.00
2023-04-30T17:45:34.468Z,12.00
2023-04-30T17:48:03.033Z,13.00
2023-04-30T17:50:31.853Z,12.25
2023-04-30T17:53:00.305Z,11.75
2023-04-30T17:55:28.773Z,12.50
2023-04-30T17:57:57.224Z,12.50
2023-04-30T18:00:25.776Z,12.50
2023-04-30T18:02:54.962Z,12.00
2023-04-30T18:05:23.662Z,10.50
2023-04-30T18:07:52.106Z,12.25
2023-04-30T18:10:20.560Z,12.00
2023-04-30T18:12:49.093Z,13.00
2023-04-30T18:15:17.649Z,12.25
2023-04-30T18:17:46.957Z,10.00
2023-04-30T18:20:15.576Z,14.50
2023-04-30T18:22:44.638Z,15.25
2023-04-30T18:25:14.289Z,11.00
2023-04-30T18:27:42.857Z,12.75
2023-04-30T18:30:12.862Z,14.00
2023-04-30T18:32:42.771Z,15.25
2023-04-30T18:35:12.058Z,16.50
2023-04-30T18:37:41.108Z,16.00
2023-04-30T18:40:10.191Z,17.75
2023-04-30T18:42:39.509Z,16.00
2023-04-30T18:45:10.069Z,17.75
2023-04-30T18:47:38.658Z,16.25
2023-04-30T18:50:08.830Z,14.50
2023-04-30T18:52:41.110Z,14.75
2023-04-30T18:55:11.761Z,14.50
2023-04-30T18:57:42.146Z,15.00
2023-04-30T19:00:13.972Z,14.25
2023-04-30T19:02:43.817Z,14.50
2023-04-30T19:05:12.322Z,14.75
2023-04-30T19:07:41.570Z,11.00
2023-04-30T19:10:15.500Z,12.75
2023-04-30T19:12:45.990Z,14.25
2023-04-30T19:15:19.362Z,17.00
2023-04-30T19:17:50.286Z,16.00
2023-04-30T19:20:19.088Z,15.50
2023-04-30T19:22:51.002Z,13.75
2023-04-30T19:25:22.714Z,15.25
2023-04-30T19:27:53.981Z,13.75
2023-04-30T19:30:22.479Z,15.00
2023-04-30T19:32:51.170Z,12.50
2023-04-30T19:35:24.398Z,15.75
2023-04-30T19:37:55.027Z,15.25
2023-04-30T19:40:25.144Z,17.50
2023-04-30T19:42:54.771Z,14.25
2023-04-30T19:45:26.599Z,15.00
2023-04-30T19:47:56.284Z,14.75
2023-04-30T19:50:26.680Z,17.75
2023-04-30T19:52:55.933Z,19.50
2023-04-30T19:55:29.254Z,18.00
2023-04-30T19:57:57.839Z,17.00
2023-04-30T20:00:28.273Z,22.00
2023-04-30T20:02:57.139Z,20.00
2023-04-30T20:05:26.331Z,19.25
2023-04-30T20:07:55.537Z,18.25
2023-04-30T20:10:24.081Z,21.25
2023-04-30T20:12:55.984Z,21.50
2023-04-30T20:15:25.985Z,19.75
2023-04-30T20:17:54.978Z,17.50
2023-04-30T20:20:27.903Z,17.25
2023-04-30T20:22:57.760Z,17.25
2023-04-30T20:25:26.953Z,20.25
2023-04-30T20:27:56.848Z,21.00
2023-04-30T20:30:25.591Z,17.25
2023-04-30T20:32:54.082Z,19.25
2023-04-30T20:35:24.950Z,19.00
2023-04-30T20:37:56.720Z,19.00
2023-04-30T20:40:25.262Z,23.00
2023-04-30T20:42:53.972Z,16.50
2023-04-30T20:45:23.179Z,16.25
2023-04-30T20:47:51.704Z,20.75
2023-04-30T20:50:21.470Z,18.00
2023-04-30T20:52:49.895Z,21.50
2023-04-30T20:55:18.438Z,19.50
2023-04-30T20:57:46.980Z,16.25
2023-04-30T21:00:15.659Z,15.75
2023-04-30T21:02:44.199Z,17.75
2023-04-30T21:05:12.916Z,18.75
2023-04-30T21:07:41.356Z,18.25
2023-04-30T21:10:10.131Z,18.25
2023-04-30T21:12:39.066Z,15.00
2023-04-30T21:15:08.485Z,19.50
2023-04-30T21:17:37.330Z,19.50
2023-04-30T21:20:06.125Z,20.50
2023-04-30T21:22:34.855Z,19.50
2023-04-30T21:25:03.290Z,19.00
2023-04-30T21:27:31.710Z,21.25
2023-04-30T21:30:01.420Z,18.50
2023-04-30T21:32:32.503Z,19.25
2023-04-30T21:35:01.115Z,17.25
2023-04-30T21:37:29.612Z,17.25
2023-04-30T21:39:58.291Z,16.75
2023-04-30T21:42:28.556Z,19.00
2023-04-30T21:44:57.480Z,18.75
2023-04-30T21:47:25.971Z,17.00
2023-04-30T21:49:54.730Z,16.75
2023-04-30T21:52:23.546Z,19.00
2023-04-30T21:54:52.010Z,16.00
2023-04-30T21:57:20.530Z,18.25
2023-04-30T21:59:48.996Z,19.00
2023-04-30T22:02:23.978Z,18.25
2023-04-30T22:04:54.597Z,17.00
2023-04-30T22:07:23.797Z,16.50
2023-04-30T22:09:53.759Z,16.50
2023-04-30T22:12:25.926Z,16.25
2023-04-30T22:14:55.576Z,17.75
2023-04-30T22:17:24.514Z,19.00
2023-04-30T22:19:53.025Z,16.25
2023-04-30T22:22:21.604Z,18.75
2023-04-30T22:24:50.063Z,15.00
2023-04-30T22:27:18.622Z,18.50
2023-04-30T22:29:51.273Z,17.50
2023-04-30T22:32:20.495Z,16.00
2023-04-30T22:34:49.988Z,20.00
2023-04-30T22:37:18.485Z,15.25
2023-04-30T22:39:47.877Z,18.25
2023-04-30T22:42:17.219Z,17.25
2023-04-30T22:44:46.949Z,18.00
2023-04-30T22:47:15.539Z,19.50
2023-04-30T22:49:44.182Z,17.25
2023-04-30T22:52:12.786Z,17.25
2023-04-30T22:54:42.305Z,17.25
2023-04-30T22:57:10.973Z,17.75
2023-04-30T22:59:40.437Z,18.00
2023-04-30T23:02:08.856Z,19.00
2023-04-30T23:04:37.801Z,22.00
2023-04-30T23:07:06.410Z,17.50
2023-04-30T23:09:34.960Z,18.50
2023-04-30T23:12:03.422Z,17.50
2023-04-30T23:14:31.901Z,16.75
2023-04-30T23:17:01.001Z,17.50
2023-04-30T23:19:29.625Z,19.25
2023-04-30T23:21:58.561Z,18.75
2023-04-30T23:24:27.357Z,18.00
2023-04-30T23:26:56.358Z,18.75
2023-04-30T23:29:24.907Z,20.00
2023-04-30T23:31:54.959Z,21.00
2023-04-30T23:34:23.443Z,17.75
2023-04-30T23:36:51.860Z,19.25
2023-04-30T23:39:20.346Z,21.50
2023-04-30T23:41:48.860Z,20.25
2023-04-30T23:44:17.296Z,20.50
2023-04-30T23:46:46.107Z,21.00
2023-04-30T23:49:14.584Z,20.75
2023-04-30T23:51:43.005Z,19.50
2023-04-30T23:54:11.426Z,20.25
2023-04-30T23:56:39.911Z,18.50
2023-04-30T23:59:08.686Z,16.00
