createdAt,value
2022-09-12T00:03:02.678Z,577
2022-09-12T00:08:21.149Z,559
2022-09-12T00:13:41.773Z,543
2022-09-12T00:18:59.931Z,531
2022-09-12T00:24:18.191Z,532
2022-09-12T00:29:36.400Z,523
2022-09-12T00:34:54.602Z,522
2022-09-12T00:40:13.362Z,512
2022-09-12T00:45:31.531Z,507
2022-09-12T00:50:50.039Z,520
2022-09-12T00:56:08.515Z,544
2022-09-12T01:01:30.502Z,542
2022-09-12T01:06:51.143Z,524
2022-09-12T01:12:09.624Z,544
2022-09-12T01:17:28.074Z,547
2022-09-12T01:22:46.556Z,543
2022-09-12T01:28:04.525Z,551
2022-09-12T01:33:22.442Z,540
2022-09-12T01:38:40.946Z,520
2022-09-12T01:43:59.548Z,501
2022-09-12T01:49:17.989Z,498
2022-09-12T01:54:36.770Z,510
2022-09-12T01:59:55.574Z,530
2022-09-12T02:05:14.051Z,523
2022-09-12T02:10:32.944Z,529
2022-09-12T02:15:51.464Z,518
2022-09-12T02:21:10.181Z,511
2022-09-12T02:26:28.947Z,508
2022-09-12T02:31:47.743Z,504
2022-09-12T02:37:05.918Z,529
2022-09-12T02:42:24.397Z,614
2022-09-12T02:47:43.182Z,543
2022-09-12T02:53:01.639Z,534
2022-09-12T02:58:19.872Z,535
2022-09-12T03:03:22.173Z,517
2022-09-12T03:08:40.446Z,509
2022-09-12T03:13:59.099Z,516
2022-09-12T03:19:17.314Z,510
2022-09-12T03:24:35.481Z,512
2022-09-12T03:29:53.402Z,669
2022-09-12T03:35:12.262Z,572
2022-09-12T03:40:30.714Z,517
2022-09-12T03:45:49.216Z,507
2022-09-12T03:51:07.739Z,555
2022-09-12T03:56:25.981Z,572
2022-09-12T04:01:44.721Z,563
2022-09-12T04:07:02.975Z,561
2022-09-12T04:12:21.156Z,520
2022-09-12T04:17:39.612Z,509
2022-09-12T04:22:58.126Z,519
2022-09-12T04:28:16.584Z,532
2022-09-12T04:33:35.117Z,540
2022-09-12T04:38:53.664Z,541
2022-09-12T04:44:12.383Z,535
2022-09-12T04:49:31.144Z,478
2022-09-12T04:54:49.970Z,458
2022-09-12T05:00:08.430Z,437
2022-09-12T05:05:26.350Z,457
2022-09-12T05:10:44.592Z,456
2022-09-12T05:16:03.054Z,442
2022-09-12T05:21:21.556Z,425
2022-09-12T05:26:40.338Z,415
2022-09-12T05:31:58.488Z,411
2022-09-12T05:37:16.724Z,406
2022-09-12T05:42:35.478Z,404
2022-09-12T05:47:53.700Z,401
2022-09-12T05:53:11.643Z,409
2022-09-12T05:58:30.432Z,409
2022-09-12T06:03:49.145Z,405
2022-09-12T06:09:07.643Z,400
2022-09-12T06:14:26.801Z,398
2022-09-12T06:19:45.577Z,414
2022-09-12T06:25:03.738Z,411
2022-09-12T06:30:25.279Z,433
2022-09-12T06:35:43.926Z,434
2022-09-12T06:41:02.380Z,434
2022-09-12T06:46:20.668Z,439
2022-09-12T06:51:39.192Z,432
2022-09-12T06:56:57.701Z,431
2022-09-12T07:02:16.252Z,416
2022-09-12T07:07:34.394Z,408
2022-09-12T07:12:52.623Z,409
2022-09-12T07:18:11.393Z,407
2022-09-12T07:23:29.887Z,408
2022-09-12T07:28:48.333Z,408
2022-09-12T07:34:06.893Z,405
2022-09-12T07:39:24.788Z,407
2022-09-12T07:44:43.575Z,414
2022-09-12T07:50:02.359Z,422
2022-09-12T07:55:21.092Z,420
2022-09-12T08:00:39.028Z,420
2022-09-12T08:05:42.203Z,425
2022-09-12T08:11:00.382Z,412
2022-09-12T08:16:18.896Z,410
2022-09-12T08:21:37.093Z,408
2022-09-12T08:26:55.253Z,408
2022-09-12T08:32:13.462Z,409
2022-09-12T08:37:32.011Z,417
2022-09-12T08:42:50.738Z,406
2022-09-12T08:48:09.253Z,404
2022-09-12T08:53:28.041Z,405
2022-09-12T08:58:45.946Z,400
2022-09-12T09:04:04.727Z,398
2022-09-12T09:09:23.218Z,403
2022-09-12T09:14:41.943Z,414
2022-09-12T09:20:00.424Z,416
2022-09-12T09:25:22.185Z,420
2022-09-12T09:30:41.299Z,418
2022-09-12T09:35:59.488Z,411
2022-09-12T09:41:18.251Z,411
2022-09-12T09:46:37.058Z,406
2022-09-12T09:51:57.636Z,404
2022-09-12T09:57:18.721Z,407
2022-09-12T10:02:36.903Z,405
2022-09-12T10:07:55.396Z,406
2022-09-12T10:13:14.187Z,410
2022-09-12T10:18:32.339Z,400
2022-09-12T10:23:50.836Z,394
2022-09-12T10:29:09.057Z,399
2022-09-12T10:34:27.791Z,398
2022-09-12T10:39:46.313Z,413
2022-09-12T10:45:04.631Z,428
2022-09-12T10:50:23.253Z,423
2022-09-12T10:55:41.651Z,422
2022-09-12T11:01:00.509Z,417
2022-09-12T11:06:19.086Z,421
2022-09-12T11:11:37.855Z,429
2022-09-12T11:16:42.903Z,449
2022-09-12T11:22:01.832Z,453
2022-09-12T11:27:20.620Z,459
2022-09-12T11:32:39.085Z,458
2022-09-12T11:37:57.271Z,465
2022-09-12T11:43:15.810Z,461
2022-09-12T11:48:34.280Z,470
2022-09-12T11:53:52.451Z,513
2022-09-12T11:59:10.652Z,522
2022-09-12T12:04:29.451Z,520
2022-09-12T12:09:47.625Z,525
2022-09-12T12:15:06.056Z,528
2022-09-12T12:20:24.287Z,530
2022-09-12T12:25:42.729Z,535
2022-09-12T12:31:01.279Z,536
2022-09-12T12:36:20.089Z,539
2022-09-12T12:41:38.716Z,544
2022-09-12T12:46:57.319Z,547
2022-09-12T12:52:15.877Z,547
2022-09-12T12:57:34.596Z,479
2022-09-12T13:02:53.422Z,486
2022-09-12T13:08:12.350Z,495
2022-09-12T13:13:30.508Z,501
2022-09-12T13:18:48.982Z,503
2022-09-12T13:24:07.496Z,507
2022-09-12T13:29:26.257Z,511
2022-09-12T13:34:44.888Z,511
2022-09-12T13:40:03.741Z,514
2022-09-12T13:45:22.445Z,502
2022-09-12T13:50:41.108Z,495
2022-09-12T13:55:59.300Z,495
2022-09-12T14:01:17.495Z,477
2022-09-12T14:06:35.958Z,451
2022-09-12T14:11:54.750Z,437
2022-09-12T14:17:16.136Z,435
2022-09-12T14:22:41.061Z,436
2022-09-12T14:27:59.898Z,422
2022-09-12T14:33:18.641Z,405
2022-09-12T14:38:36.917Z,398
2022-09-12T14:43:55.112Z,391
2022-09-12T14:49:13.933Z,388
2022-09-12T14:54:32.142Z,386
2022-09-12T14:59:50.912Z,384
2022-09-12T15:05:09.394Z,387
2022-09-12T15:10:28.136Z,394
2022-09-12T15:15:46.821Z,390
2022-09-12T15:21:05.391Z,384
2022-09-12T15:26:23.851Z,393
2022-09-12T15:31:42.623Z,394
2022-09-12T15:37:01.073Z,390
2022-09-12T15:42:19.823Z,387
2022-09-12T15:47:38.594Z,386
2022-09-12T15:52:56.779Z,385
2022-09-12T15:58:15.222Z,386
2022-09-12T16:03:33.511Z,392
2022-09-12T16:08:52.082Z,389
2022-09-12T16:14:10.815Z,393
2022-09-12T16:19:13.980Z,397
2022-09-12T16:24:32.501Z,392
2022-09-12T16:29:50.990Z,394
2022-09-12T16:35:09.490Z,395
2022-09-12T16:40:27.986Z,397
2022-09-12T16:45:46.145Z,394
2022-09-12T16:51:05.150Z,390
2022-09-12T16:56:23.370Z,392
2022-09-12T17:01:41.613Z,394
2022-09-12T17:07:00.536Z,423
2022-09-12T17:12:18.718Z,432
2022-09-12T17:17:36.941Z,433
2022-09-12T17:22:55.716Z,442
2022-09-12T17:28:14.579Z,442
2022-09-12T17:33:33.357Z,455
2022-09-12T17:38:51.847Z,458
2022-09-12T17:44:10.336Z,451
2022-09-12T17:49:28.776Z,443
2022-09-12T17:54:47.677Z,447
2022-09-12T18:00:05.881Z,448
2022-09-12T18:05:24.342Z,454
2022-09-12T18:10:42.586Z,469
2022-09-12T18:16:01.212Z,496
2022-09-12T18:21:19.927Z,527
2022-09-12T18:26:38.401Z,549
2022-09-12T18:31:56.694Z,570
2022-09-12T18:37:15.170Z,584
2022-09-12T18:42:34.000Z,585
2022-09-12T18:47:52.494Z,651
2022-09-12T18:53:10.925Z,680
2022-09-12T18:58:29.435Z,669
2022-09-12T19:03:48.268Z,631
2022-09-12T19:09:07.935Z,650
2022-09-12T19:14:26.572Z,613
2022-09-12T19:19:44.938Z,635
2022-09-12T19:25:03.408Z,622
2022-09-12T19:30:21.904Z,673
2022-09-12T19:35:40.195Z,645
2022-09-12T19:40:58.685Z,646
2022-09-12T19:46:17.031Z,625
2022-09-12T19:51:35.114Z,657
2022-09-12T19:56:53.882Z,669
2022-09-12T20:02:12.559Z,626
2022-09-12T20:07:31.361Z,610
2022-09-12T20:12:50.092Z,625
2022-09-12T20:18:08.597Z,662
2022-09-12T20:23:26.900Z,612
2022-09-12T20:28:45.390Z,624
2022-09-12T20:34:04.024Z,670
2022-09-12T20:39:22.465Z,756
2022-09-12T20:44:40.951Z,811
2022-09-12T20:49:59.459Z,895
2022-09-12T20:55:17.715Z,798
2022-09-12T21:00:36.476Z,713
2022-09-12T21:05:54.995Z,667
2022-09-12T21:11:13.580Z,614
2022-09-12T21:16:32.373Z,584
2022-09-12T21:21:51.193Z,561
2022-09-12T21:27:09.392Z,535
2022-09-12T21:32:27.866Z,512
2022-09-12T21:37:46.640Z,494
2022-09-12T21:43:07.201Z,490
2022-09-12T21:48:31.002Z,504
2022-09-12T21:53:49.864Z,520
2022-09-12T21:59:08.127Z,539
2022-09-12T22:04:26.909Z,526
2022-09-12T22:09:45.141Z,530
2022-09-12T22:15:17.682Z,535
2022-09-12T22:20:59.107Z,547
2022-09-12T22:26:17.004Z,554
2022-09-12T22:31:35.497Z,566
2022-09-12T22:36:53.463Z,573
2022-09-12T22:42:11.686Z,576
2022-09-12T22:47:29.858Z,578
2022-09-12T22:52:48.615Z,601
2022-09-12T22:58:07.120Z,619
2022-09-12T23:03:25.640Z,614
2022-09-12T23:08:44.322Z,602
2022-09-12T23:14:03.197Z,586
2022-09-12T23:19:21.434Z,590
2022-09-12T23:24:40.171Z,592
2022-09-12T23:29:58.981Z,573
2022-09-12T23:35:17.171Z,561
2022-09-12T23:40:35.651Z,545
2022-09-12T23:45:54.247Z,538
2022-09-12T23:51:13.008Z,531
2022-09-12T23:56:31.212Z,527
