createdAt,value
2018-07-14T00:00:46.996Z,99.90
2018-07-14T00:03:15.483Z,99.90
2018-07-14T00:05:43.964Z,99.90
2018-07-14T00:08:12.402Z,99.90
2018-07-14T00:10:40.857Z,99.90
2018-07-14T00:13:09.360Z,99.90
2018-07-14T00:15:37.942Z,99.90
2018-07-14T00:18:06.402Z,99.90
2018-07-14T00:20:34.843Z,99.90
2018-07-14T00:23:03.303Z,99.90
2018-07-14T00:25:37.047Z,99.90
2018-07-14T00:28:05.827Z,99.90
2018-07-14T00:30:34.276Z,99.90
2018-07-14T00:33:02.751Z,99.90
2018-07-14T00:35:31.201Z,99.90
2018-07-14T00:37:59.668Z,99.90
2018-07-14T00:40:28.143Z,99.90
2018-07-14T00:42:56.868Z,99.90
2018-07-14T00:45:25.346Z,99.90
2018-07-14T00:47:53.810Z,99.90
2018-07-14T00:50:22.539Z,99.90
2018-07-14T00:52:51.026Z,99.90
2018-07-14T00:55:19.747Z,99.90
2018-07-14T00:57:48.556Z,99.90
2018-07-14T01:00:17.051Z,99.90
2018-07-14T01:02:45.549Z,99.90
2018-07-14T01:05:13.995Z,99.90
2018-07-14T01:07:42.463Z,99.90
2018-07-14T01:10:10.935Z,99.90
2018-07-14T01:15:07.549Z,99.90
2018-07-14T01:17:36.021Z,99.90
2018-07-14T01:20:04.463Z,99.90
2018-07-14T01:22:32.938Z,99.90
2018-07-14T01:25:01.384Z,99.90
2018-07-14T01:27:29.857Z,99.90
2018-07-14T01:29:58.280Z,99.90
2018-07-14T01:32:26.718Z,99.90
2018-07-14T01:34:55.455Z,99.90
2018-07-14T01:37:23.894Z,99.90
2018-07-14T01:39:52.560Z,99.90
2018-07-14T01:42:21.057Z,99.90
2018-07-14T01:44:49.778Z,99.90
2018-07-14T01:47:18.310Z,99.90
2018-07-14T01:49:46.755Z,99.90
2018-07-14T01:52:15.266Z,99.90
2018-07-14T01:54:43.753Z,99.90
2018-07-14T01:57:12.244Z,99.90
2018-07-14T01:59:40.730Z,99.90
2018-07-14T02:02:09.499Z,99.90
2018-07-14T02:04:37.951Z,99.90
2018-07-14T02:07:06.765Z,99.90
2018-07-14T02:09:35.234Z,99.90
2018-07-14T02:12:03.855Z,99.90
2018-07-14T02:14:32.318Z,99.90
2018-07-14T02:17:00.801Z,99.90
2018-07-14T02:19:29.534Z,99.90
2018-07-14T02:21:58.247Z,99.90
2018-07-14T02:24:26.694Z,99.90
2018-07-14T02:26:55.157Z,99.90
2018-07-14T02:29:23.591Z,99.90
2018-07-14T02:31:52.048Z,99.90
2018-07-14T02:34:20.482Z,99.90
2018-07-14T02:36:48.928Z,99.90
2018-07-14T02:39:17.403Z,99.90
2018-07-14T02:41:45.870Z,99.90
2018-07-14T02:44:14.357Z,99.90
2018-07-14T02:46:42.803Z,99.90
2018-07-14T02:49:11.271Z,99.90
2018-07-14T02:51:39.689Z,99.90
2018-07-14T02:54:08.171Z,99.90
2018-07-14T02:56:36.875Z,99.90
2018-07-14T02:59:05.527Z,99.90
2018-07-14T03:01:33.963Z,99.90
2018-07-14T03:04:02.410Z,99.90
2018-07-14T03:06:30.902Z,99.90
2018-07-14T03:08:59.356Z,99.90
2018-07-14T03:11:27.790Z,99.90
2018-07-14T03:13:56.603Z,99.90
2018-07-14T03:16:25.089Z,99.90
2018-07-14T03:18:53.870Z,99.90
2018-07-14T03:21:22.327Z,99.90
2018-07-14T03:23:50.951Z,99.90
2018-07-14T03:26:19.442Z,99.90
2018-07-14T03:28:47.958Z,99.90
2018-07-14T03:31:17.240Z,99.90
2018-07-14T03:33:46.508Z,99.90
2018-07-14T03:36:16.263Z,99.90
2018-07-14T03:38:46.898Z,99.90
2018-07-14T03:41:18.298Z,99.90
2018-07-14T03:43:49.950Z,99.90
2018-07-14T03:46:19.916Z,99.90
2018-07-14T03:48:51.243Z,99.90
2018-07-14T03:51:19.800Z,99.90
2018-07-14T03:53:48.312Z,99.90
2018-07-14T03:56:16.815Z,99.90
2018-07-14T03:58:45.835Z,99.90
2018-07-14T04:01:14.305Z,99.90
2018-07-14T04:03:43.054Z,99.90
2018-07-14T04:06:11.531Z,99.90
2018-07-14T04:08:40.032Z,99.90
2018-07-14T04:11:08.505Z,99.90
2018-07-14T04:13:37.001Z,99.90
2018-07-14T04:16:05.764Z,99.90
2018-07-14T04:18:34.222Z,99.90
2018-07-14T04:23:30.858Z,99.90
2018-07-14T04:25:59.307Z,99.90
2018-07-14T04:28:27.792Z,99.90
2018-07-14T04:30:56.303Z,99.90
2018-07-14T04:33:24.821Z,99.90
2018-07-14T04:35:53.275Z,99.90
2018-07-14T04:38:21.772Z,99.90
2018-07-14T04:40:50.240Z,99.90
2018-07-14T04:43:18.721Z,99.90
2018-07-14T04:45:47.217Z,99.90
2018-07-14T04:48:15.727Z,99.90
2018-07-14T04:50:44.220Z,99.90
2018-07-14T04:53:12.734Z,99.90
2018-07-14T04:55:41.164Z,99.90
2018-07-14T04:58:09.656Z,99.90
2018-07-14T05:00:38.151Z,99.90
2018-07-14T05:03:06.616Z,99.90
2018-07-14T05:05:35.087Z,99.90
2018-07-14T05:08:03.578Z,99.90
2018-07-14T05:10:32.042Z,99.90
2018-07-14T05:13:00.535Z,99.90
2018-07-14T05:15:29.058Z,99.90
2018-07-14T05:17:57.572Z,99.90
2018-07-14T05:20:26.060Z,99.90
2018-07-14T05:22:54.542Z,99.90
2018-07-14T05:25:23.045Z,99.90
2018-07-14T05:27:51.491Z,99.90
2018-07-14T05:30:19.977Z,99.90
2018-07-14T05:32:48.431Z,99.90
2018-07-14T05:35:16.918Z,99.90
2018-07-14T05:37:45.376Z,99.90
2018-07-14T05:40:13.860Z,99.90
2018-07-14T05:42:42.317Z,99.90
2018-07-14T05:45:10.798Z,99.90
2018-07-14T05:47:39.540Z,99.90
2018-07-14T05:50:08.066Z,99.90
2018-07-14T05:52:36.548Z,99.90
2018-07-14T05:55:05.410Z,99.90
2018-07-14T05:57:33.905Z,99.90
2018-07-14T06:00:02.391Z,99.90
2018-07-14T06:02:30.968Z,99.90
2018-07-14T06:04:59.455Z,99.90
2018-07-14T06:07:27.938Z,99.90
2018-07-14T06:09:56.406Z,99.90
2018-07-14T06:12:24.876Z,99.90
2018-07-14T06:14:53.447Z,99.90
2018-07-14T06:17:21.929Z,99.90
2018-07-14T06:19:50.408Z,99.90
2018-07-14T06:22:18.891Z,99.90
2018-07-14T06:24:47.431Z,99.90
2018-07-14T06:27:16.164Z,99.90
2018-07-14T06:29:44.653Z,99.90
2018-07-14T06:32:13.123Z,99.90
2018-07-14T06:34:41.611Z,99.90
2018-07-14T06:37:10.080Z,99.90
2018-07-14T06:39:38.548Z,99.90
2018-07-14T06:42:07.051Z,99.90
2018-07-14T06:44:35.536Z,99.90
2018-07-14T06:47:03.999Z,99.90
2018-07-14T06:49:32.524Z,99.90
2018-07-14T06:52:01.618Z,99.90
2018-07-14T06:54:30.163Z,99.90
2018-07-14T06:56:58.847Z,99.90
2018-07-14T06:59:27.395Z,99.90
2018-07-14T07:01:55.885Z,99.90
2018-07-14T07:04:24.630Z,99.90
2018-07-14T07:06:53.125Z,99.90
2018-07-14T07:09:21.609Z,99.90
2018-07-14T07:11:50.331Z,99.90
2018-07-14T07:14:19.199Z,99.90
2018-07-14T07:16:47.644Z,99.90
2018-07-14T07:19:16.117Z,99.90
2018-07-14T07:21:44.598Z,99.90
2018-07-14T07:24:13.134Z,99.90
2018-07-14T07:26:41.579Z,99.90
2018-07-14T07:29:10.079Z,99.90
2018-07-14T07:31:38.526Z,99.90
2018-07-14T07:34:07.051Z,99.90
2018-07-14T07:36:35.482Z,99.90
2018-07-14T07:39:04.726Z,99.90
2018-07-14T07:41:33.138Z,99.90
2018-07-14T07:44:01.571Z,99.90
2018-07-14T07:46:30.052Z,99.90
2018-07-14T07:48:58.751Z,99.90
2018-07-14T07:51:27.219Z,99.90
2018-07-14T07:53:55.914Z,99.90
2018-07-14T07:56:24.395Z,99.90
2018-07-14T07:58:52.837Z,99.90
2018-07-14T08:01:21.300Z,99.10
2018-07-14T08:03:49.731Z,98.70
2018-07-14T08:06:18.419Z,98.70
2018-07-14T08:08:47.191Z,98.10
2018-07-14T08:11:15.642Z,98.50
2018-07-14T08:13:44.078Z,97.90
2018-07-14T08:16:12.608Z,97.20
2018-07-14T08:18:41.282Z,95.80
2018-07-14T08:21:09.758Z,94.90
2018-07-14T08:23:38.190Z,94.90
2018-07-14T08:26:06.735Z,95.10
2018-07-14T08:28:35.196Z,95.30
2018-07-14T08:31:03.733Z,94.60
2018-07-14T08:33:32.187Z,93.60
2018-07-14T08:36:00.716Z,92.80
2018-07-14T08:38:29.146Z,91.10
2018-07-14T08:40:57.617Z,90.60
2018-07-14T08:43:26.059Z,90.90
2018-07-14T08:45:54.517Z,89.40
2018-07-14T08:48:22.958Z,91.00
2018-07-14T08:50:51.417Z,88.70
2018-07-14T08:53:20.167Z,90.40
2018-07-14T08:55:48.647Z,82.30
2018-07-14T08:58:17.155Z,84.50
2018-07-14T09:00:45.559Z,84.20
2018-07-14T09:03:14.016Z,85.70
2018-07-14T09:05:42.470Z,87.60
2018-07-14T09:08:10.941Z,82.80
2018-07-14T09:10:39.705Z,78.70
2018-07-14T09:13:08.136Z,78.10
2018-07-14T09:15:36.619Z,74.40
2018-07-14T09:18:05.134Z,75.80
2018-07-14T09:20:33.612Z,75.30
2018-07-14T09:23:02.631Z,75.20
2018-07-14T09:25:31.437Z,75.60
2018-07-14T09:28:00.148Z,77.30
2018-07-14T09:30:28.627Z,76.50
2018-07-14T09:32:57.065Z,74.80
2018-07-14T09:35:25.638Z,74.20
2018-07-14T09:37:54.113Z,74.30
2018-07-14T09:40:22.793Z,73.10
2018-07-14T09:42:51.248Z,75.30
2018-07-14T09:45:20.132Z,73.70
2018-07-14T09:47:48.639Z,75.80
2018-07-14T09:50:17.078Z,77.40
2018-07-14T09:55:13.795Z,76.40
2018-07-14T09:57:42.468Z,74.90
2018-07-14T10:00:15.182Z,75.80
2018-07-14T10:02:43.608Z,75.50
2018-07-14T10:05:12.087Z,77.10
2018-07-14T10:07:40.535Z,74.20
2018-07-14T10:10:09.092Z,75.50
2018-07-14T10:12:37.832Z,72.10
2018-07-14T10:15:06.983Z,72.40
2018-07-14T10:20:03.679Z,70.90
2018-07-14T10:22:32.429Z,70.80
2018-07-14T10:25:00.910Z,68.50
2018-07-14T10:27:29.427Z,70.10
2018-07-14T10:29:57.879Z,68.90
2018-07-14T10:32:26.350Z,66.90
2018-07-14T10:34:54.822Z,66.30
2018-07-14T10:37:23.295Z,65.50
2018-07-14T10:39:51.952Z,64.90
2018-07-14T10:42:20.506Z,63.20
2018-07-14T10:44:48.959Z,64.70
2018-07-14T10:47:17.724Z,62.80
2018-07-14T10:49:46.220Z,62.80
2018-07-14T10:52:14.700Z,63.00
2018-07-14T10:54:43.154Z,61.30
2018-07-14T10:57:11.761Z,62.60
2018-07-14T10:59:40.206Z,60.90
2018-07-14T11:04:37.136Z,60.80
2018-07-14T11:07:05.645Z,60.40
2018-07-14T11:09:34.453Z,60.70
2018-07-14T11:12:02.994Z,61.20
2018-07-14T11:14:31.462Z,60.60
2018-07-14T11:16:59.962Z,62.10
2018-07-14T11:21:56.641Z,60.70
2018-07-14T11:24:25.150Z,59.20
2018-07-14T11:26:53.881Z,61.30
2018-07-14T11:29:22.575Z,62.40
2018-07-14T11:31:51.095Z,58.00
2018-07-14T11:34:19.736Z,58.40
2018-07-14T11:36:48.200Z,57.90
2018-07-14T11:39:16.666Z,58.50
2018-07-14T11:46:41.510Z,56.20
2018-07-14T11:49:09.959Z,56.00
2018-07-14T11:51:38.441Z,56.40
2018-07-14T11:54:07.237Z,61.50
2018-07-14T11:56:35.708Z,56.20
2018-07-14T12:01:32.593Z,56.90
2018-07-14T12:04:01.049Z,55.90
2018-07-14T12:06:29.575Z,56.90
2018-07-14T12:08:58.730Z,58.40
2018-07-14T12:11:36.366Z,55.50
2018-07-14T12:14:05.107Z,54.70
2018-07-14T12:16:33.817Z,55.20
2018-07-14T12:19:02.341Z,53.10
2018-07-14T12:21:31.163Z,53.70
2018-07-14T12:23:59.708Z,54.60
2018-07-14T12:26:28.214Z,52.80
2018-07-14T12:28:56.670Z,52.40
2018-07-14T12:31:25.829Z,53.40
2018-07-14T12:33:54.282Z,57.40
2018-07-14T12:36:22.781Z,54.50
2018-07-14T12:38:51.246Z,56.50
2018-07-14T12:41:19.730Z,54.50
2018-07-14T12:43:48.191Z,51.60
2018-07-14T12:46:16.720Z,52.30
2018-07-14T12:48:45.173Z,54.50
2018-07-14T12:51:13.653Z,56.80
2018-07-14T12:53:42.128Z,51.70
2018-07-14T12:56:10.599Z,52.00
2018-07-14T12:58:39.093Z,53.10
2018-07-14T13:01:07.911Z,52.80
2018-07-14T13:03:36.758Z,52.50
2018-07-14T13:06:05.831Z,51.40
2018-07-14T13:08:34.322Z,54.60
2018-07-14T13:11:02.825Z,53.00
2018-07-14T13:13:31.366Z,54.20
2018-07-14T13:15:59.871Z,52.00
2018-07-14T13:18:28.377Z,50.30
2018-07-14T13:20:57.559Z,50.70
2018-07-14T13:23:26.068Z,51.40
2018-07-14T13:25:54.541Z,50.40
2018-07-14T13:28:23.024Z,51.50
2018-07-14T13:30:51.807Z,55.60
2018-07-14T13:33:20.327Z,51.10
2018-07-14T13:35:48.779Z,50.10
2018-07-14T13:38:17.282Z,52.00
2018-07-14T13:40:45.755Z,49.90
2018-07-14T13:43:14.540Z,53.20
2018-07-14T13:45:43.057Z,50.80
2018-07-14T13:48:13.610Z,50.30
2018-07-14T13:50:42.361Z,51.80
2018-07-14T13:53:10.870Z,50.00
2018-07-14T13:55:39.686Z,49.20
2018-07-14T13:58:08.236Z,51.40
2018-07-14T14:00:36.717Z,51.10
2018-07-14T14:03:05.532Z,49.80
2018-07-14T14:05:34.294Z,51.00
2018-07-14T14:08:02.782Z,50.00
2018-07-14T14:10:31.252Z,52.10
2018-07-14T14:12:59.736Z,49.70
2018-07-14T14:15:28.273Z,47.40
2018-07-14T14:17:56.763Z,47.60
2018-07-14T14:20:25.225Z,48.40
2018-07-14T14:22:53.713Z,49.50
2018-07-14T14:25:22.180Z,49.50
2018-07-14T14:27:50.658Z,49.60
2018-07-14T14:30:19.154Z,49.60
2018-07-14T14:32:47.647Z,49.00
2018-07-14T14:35:16.094Z,48.00
2018-07-14T14:37:44.602Z,49.00
2018-07-14T14:40:13.080Z,49.20
2018-07-14T14:42:41.583Z,47.50
2018-07-14T14:47:38.271Z,48.30
2018-07-14T14:50:06.740Z,48.80
2018-07-14T14:52:35.496Z,48.20
2018-07-14T14:55:04.016Z,47.60
2018-07-14T14:57:32.530Z,49.40
2018-07-14T15:00:01.027Z,47.90
2018-07-14T15:02:30.667Z,47.30
2018-07-14T15:05:00.895Z,47.60
2018-07-14T15:07:29.463Z,48.70
2018-07-14T15:09:58.267Z,48.30
2018-07-14T15:12:26.843Z,48.30
2018-07-14T15:14:55.735Z,48.40
2018-07-14T15:17:24.331Z,47.60
2018-07-14T15:19:53.467Z,47.50
2018-07-14T15:22:22.249Z,48.30
2018-07-14T15:24:51.027Z,47.30
2018-07-14T15:27:19.845Z,46.50
2018-07-14T15:29:48.324Z,46.00
2018-07-14T15:32:16.887Z,45.50
2018-07-14T15:34:45.354Z,46.70
2018-07-14T15:37:13.816Z,47.70
2018-07-14T15:39:42.337Z,46.90
2018-07-14T15:42:11.459Z,47.10
2018-07-14T15:44:40.275Z,48.00
2018-07-14T15:47:08.770Z,48.90
2018-07-14T15:49:37.313Z,49.80
2018-07-14T15:52:06.414Z,50.50
2018-07-14T15:54:34.933Z,50.00
2018-07-14T15:57:03.408Z,50.10
2018-07-14T15:59:31.958Z,49.60
2018-07-14T16:02:00.436Z,50.10
2018-07-14T16:04:28.939Z,50.40
2018-07-14T16:06:57.406Z,51.20
2018-07-14T16:09:26.221Z,50.40
2018-07-14T16:11:54.716Z,50.80
2018-07-14T16:14:23.234Z,51.40
2018-07-14T16:16:51.694Z,51.20
2018-07-14T16:19:20.210Z,50.50
2018-07-14T16:21:48.825Z,52.30
2018-07-14T16:24:17.400Z,52.60
2018-07-14T16:26:45.912Z,53.60
2018-07-14T16:29:14.397Z,54.60
2018-07-14T16:31:42.864Z,55.70
2018-07-14T16:34:11.370Z,55.70
2018-07-14T16:36:39.835Z,55.20
2018-07-14T16:39:09.317Z,55.60
2018-07-14T16:41:37.927Z,54.60
2018-07-14T16:44:06.492Z,53.20
2018-07-14T16:46:35.003Z,54.50
2018-07-14T16:49:03.511Z,52.40
2018-07-14T16:51:32.000Z,51.80
2018-07-14T16:54:00.473Z,52.50
2018-07-14T16:56:29.240Z,52.80
2018-07-14T17:01:25.941Z,53.90
2018-07-14T17:03:54.733Z,52.90
2018-07-14T17:06:23.215Z,54.40
2018-07-14T17:08:51.671Z,54.20
2018-07-14T17:11:20.108Z,55.10
2018-07-14T17:13:48.618Z,56.20
2018-07-14T17:18:45.542Z,57.40
2018-07-14T17:21:13.977Z,57.70
2018-07-14T17:23:42.458Z,56.80
2018-07-14T17:26:10.908Z,56.50
2018-07-14T17:28:39.560Z,58.10
2018-07-14T17:31:07.998Z,57.90
2018-07-14T17:33:37.042Z,57.90
2018-07-14T17:36:05.533Z,57.50
2018-07-14T17:38:34.329Z,58.40
2018-07-14T17:41:03.143Z,58.20
2018-07-14T17:43:32.047Z,57.80
2018-07-14T17:46:00.560Z,58.30
2018-07-14T17:48:29.652Z,59.30
2018-07-14T17:50:58.112Z,59.30
2018-07-14T17:55:55.067Z,59.40
2018-07-14T17:58:23.523Z,60.10
2018-07-14T18:00:52.374Z,59.80
2018-07-14T18:03:21.030Z,60.20
2018-07-14T18:05:49.822Z,60.00
2018-07-14T18:08:19.197Z,59.90
2018-07-14T18:10:47.722Z,59.40
2018-07-14T18:13:16.154Z,59.90
2018-07-14T18:18:12.828Z,60.00
2018-07-14T18:20:41.319Z,60.30
2018-07-14T18:23:09.834Z,60.60
2018-07-14T18:25:38.338Z,60.70
2018-07-14T18:28:07.147Z,60.60
2018-07-14T18:30:35.935Z,61.10
2018-07-14T18:33:04.480Z,61.80
2018-07-14T18:35:33.243Z,61.80
2018-07-14T18:38:01.764Z,62.80
2018-07-14T18:40:30.259Z,64.10
2018-07-14T18:42:58.996Z,64.70
2018-07-14T18:45:27.498Z,65.60
2018-07-14T18:47:56.290Z,65.90
2018-07-14T18:50:24.811Z,66.60
2018-07-14T18:52:53.590Z,66.50
2018-07-14T18:55:22.076Z,67.10
2018-07-14T18:57:50.547Z,67.50
2018-07-14T19:00:19.115Z,68.40
2018-07-14T19:02:47.990Z,68.80
2018-07-14T19:05:16.433Z,73.30
2018-07-14T19:07:44.891Z,73.50
2018-07-14T19:10:13.496Z,74.00
2018-07-14T19:12:42.041Z,74.40
2018-07-14T19:15:10.595Z,74.80
2018-07-14T19:17:39.052Z,74.70
2018-07-14T19:20:08.074Z,74.90
2018-07-14T19:22:36.825Z,74.90
2018-07-14T19:25:05.360Z,73.90
2018-07-14T19:27:33.844Z,74.50
2018-07-14T19:30:02.329Z,74.90
2018-07-14T19:32:30.791Z,75.40
2018-07-14T19:34:59.285Z,75.20
2018-07-14T19:37:27.760Z,75.60
2018-07-14T19:39:56.248Z,76.00
2018-07-14T19:42:24.712Z,76.50
2018-07-14T19:44:54.041Z,76.80
2018-07-14T19:47:22.675Z,77.20
2018-07-14T19:49:51.207Z,77.10
2018-07-14T19:52:19.696Z,76.40
2018-07-14T19:54:48.728Z,75.80
2018-07-14T19:57:17.334Z,76.00
2018-07-14T19:59:45.826Z,77.20
2018-07-14T20:02:14.283Z,77.10
2018-07-14T20:04:43.032Z,77.60
2018-07-14T20:07:11.832Z,78.10
2018-07-14T20:09:40.337Z,78.00
2018-07-14T20:12:08.839Z,78.20
2018-07-14T20:14:37.427Z,77.90
2018-07-14T20:17:05.992Z,78.40
2018-07-14T20:19:34.507Z,79.10
2018-07-14T20:22:03.079Z,80.40
2018-07-14T20:27:00.062Z,80.20
2018-07-14T20:29:28.836Z,80.80
2018-07-14T20:31:57.595Z,81.00
2018-07-14T20:34:26.042Z,81.30
2018-07-14T20:36:55.066Z,81.50
2018-07-14T20:39:23.523Z,82.40
2018-07-14T20:41:52.443Z,82.00
2018-07-14T20:44:21.075Z,82.60
2018-07-14T20:46:49.579Z,82.70
2018-07-14T20:49:18.039Z,83.30
2018-07-14T20:51:46.525Z,83.70
2018-07-14T20:54:15.003Z,84.40
2018-07-14T20:56:43.493Z,84.80
2018-07-14T20:59:12.004Z,85.40
2018-07-14T21:01:40.472Z,85.70
2018-07-14T21:04:08.947Z,86.20
2018-07-14T21:06:37.742Z,86.40
2018-07-14T21:09:06.911Z,86.80
2018-07-14T21:11:35.585Z,87.20
2018-07-14T21:14:04.316Z,87.70
2018-07-14T21:16:32.837Z,88.20
2018-07-14T21:19:01.278Z,88.60
2018-07-14T21:21:29.840Z,88.80
2018-07-14T21:23:58.607Z,89.50
2018-07-14T21:26:27.154Z,90.00
2018-07-14T21:28:55.883Z,90.20
2018-07-14T21:31:24.687Z,90.50
2018-07-14T21:33:53.162Z,90.70
2018-07-14T21:36:21.725Z,90.90
2018-07-14T21:38:50.163Z,91.10
2018-07-14T21:41:18.651Z,91.20
2018-07-14T21:43:47.104Z,91.50
2018-07-14T21:46:15.681Z,91.70
2018-07-14T21:48:44.151Z,91.80
2018-07-14T21:51:12.655Z,92.30
2018-07-14T21:53:41.118Z,92.60
2018-07-14T21:56:09.877Z,92.90
2018-07-14T21:58:38.639Z,93.30
2018-07-14T22:01:12.513Z,93.50
2018-07-14T22:03:41.001Z,93.90
2018-07-14T22:06:09.485Z,94.10
2018-07-14T22:08:37.970Z,94.60
2018-07-14T22:11:06.477Z,95.00
2018-07-14T22:13:34.938Z,95.50
2018-07-14T22:16:03.671Z,95.90
2018-07-14T22:18:32.144Z,96.40
2018-07-14T22:21:00.590Z,96.80
2018-07-14T22:23:29.320Z,97.10
2018-07-14T22:25:57.783Z,97.30
2018-07-14T22:28:26.520Z,97.80
2018-07-14T22:30:54.991Z,98.50
2018-07-14T22:33:23.434Z,99.30
2018-07-14T22:35:51.907Z,99.40
2018-07-14T22:38:20.339Z,99.90
2018-07-14T22:40:48.807Z,99.90
2018-07-14T22:43:17.268Z,99.90
2018-07-14T22:45:45.741Z,99.90
2018-07-14T22:48:14.170Z,99.90
2018-07-14T22:50:42.637Z,99.90
2018-07-14T22:53:11.099Z,99.90
2018-07-14T22:55:39.573Z,99.90
2018-07-14T22:58:08.326Z,99.90
2018-07-14T23:00:36.768Z,99.90
2018-07-14T23:03:05.383Z,99.90
2018-07-14T23:05:34.110Z,99.90
2018-07-14T23:08:02.585Z,99.90
2018-07-14T23:10:31.023Z,99.90
2018-07-14T23:12:59.473Z,99.90
2018-07-14T23:15:27.973Z,99.90
2018-07-14T23:17:56.476Z,99.90
2018-07-14T23:20:24.942Z,99.90
2018-07-14T23:22:54.307Z,99.90
2018-07-14T23:25:22.783Z,99.90
2018-07-14T23:27:51.259Z,99.90
2018-07-14T23:30:20.019Z,99.90
2018-07-14T23:32:48.518Z,99.90
2018-07-14T23:35:17.031Z,99.90
2018-07-14T23:37:45.703Z,99.90
2018-07-14T23:40:14.359Z,99.90
2018-07-14T23:42:42.870Z,99.90
2018-07-14T23:45:11.354Z,99.90
2018-07-14T23:47:39.823Z,99.90
2018-07-14T23:50:08.304Z,99.90
2018-07-14T23:52:36.778Z,99.90
2018-07-14T23:55:06.326Z,99.90
2018-07-14T23:57:34.824Z,99.90
