createdAt,value
2017-06-27T00:01:18.405Z,8
2017-06-27T00:02:18.258Z,8
2017-06-27T00:03:18.196Z,8
2017-06-27T00:04:18.130Z,8
2017-06-27T00:05:18.068Z,8
2017-06-27T00:06:18.017Z,8
2017-06-27T00:07:17.624Z,8
2017-06-27T00:08:17.880Z,8
2017-06-27T00:09:17.813Z,8
2017-06-27T00:10:17.625Z,8
2017-06-27T00:11:17.709Z,8
2017-06-27T00:12:17.635Z,8
2017-06-27T00:13:17.578Z,8
2017-06-27T00:14:17.187Z,8
2017-06-27T00:15:17.655Z,8
2017-06-27T00:16:17.383Z,8
2017-06-27T00:17:17.318Z,8
2017-06-27T00:18:18.454Z,8
2017-06-27T00:19:17.195Z,8
2017-06-27T00:20:17.135Z,8
2017-06-27T00:21:17.072Z,8
2017-06-27T00:22:16.676Z,8
2017-06-27T00:23:16.945Z,8
2017-06-27T00:24:16.883Z,8
2017-06-27T00:25:16.816Z,8
2017-06-27T00:26:16.755Z,8
2017-06-27T00:27:16.689Z,8
2017-06-27T00:28:16.634Z,8
2017-06-27T00:29:16.568Z,8
2017-06-27T00:30:16.502Z,8
2017-06-27T00:31:16.442Z,8
2017-06-27T00:32:16.378Z,8
2017-06-27T00:33:16.315Z,8
2017-06-27T00:34:16.252Z,8
2017-06-27T00:35:16.192Z,8
2017-06-27T00:36:16.129Z,8
2017-06-27T00:37:16.070Z,8
2017-06-27T00:38:16.001Z,8
2017-06-27T00:39:15.941Z,8
2017-06-27T00:40:15.879Z,8
2017-06-27T00:41:15.816Z,8
2017-06-27T00:42:15.427Z,8
2017-06-27T00:43:15.689Z,8
2017-06-27T00:44:15.625Z,8
2017-06-27T00:45:15.568Z,8
2017-06-27T00:46:15.501Z,8
2017-06-27T00:47:15.438Z,8
2017-06-27T00:48:15.586Z,8
2017-06-27T00:49:15.336Z,8
2017-06-27T00:50:15.265Z,8
2017-06-27T00:51:15.198Z,8
2017-06-27T00:52:15.143Z,8
2017-06-27T00:53:15.065Z,8
2017-06-27T00:54:15.006Z,8
2017-06-27T00:55:14.951Z,8
2017-06-27T00:56:14.872Z,8
2017-06-27T00:57:14.815Z,8
2017-06-27T00:58:14.773Z,8
2017-06-27T00:59:14.706Z,8
2017-06-27T01:00:14.635Z,8
2017-06-27T01:01:14.565Z,8
2017-06-27T01:02:14.502Z,8
2017-06-27T01:03:14.109Z,8
2017-06-27T01:04:14.373Z,8
2017-06-27T01:05:14.312Z,8
2017-06-27T01:06:14.251Z,8
2017-06-27T01:07:14.184Z,8
2017-06-27T01:08:14.122Z,8
2017-06-27T01:09:14.066Z,8
2017-06-27T01:10:14.000Z,8
2017-06-27T01:11:13.935Z,8
2017-06-27T01:12:13.874Z,8
2017-06-27T01:13:13.820Z,8
2017-06-27T01:14:13.756Z,8
2017-06-27T01:15:13.788Z,8
2017-06-27T01:16:13.624Z,8
2017-06-27T01:17:13.562Z,8
2017-06-27T01:18:13.498Z,8
2017-06-27T01:19:13.435Z,8
2017-06-27T01:20:13.377Z,8
2017-06-27T01:21:13.311Z,8
2017-06-27T01:22:13.245Z,8
2017-06-27T01:23:13.189Z,8
2017-06-27T01:24:12.795Z,8
2017-06-27T01:25:13.065Z,8
2017-06-27T01:26:12.997Z,8
2017-06-27T01:27:12.607Z,8
2017-06-27T01:28:12.542Z,8
2017-06-27T01:29:12.806Z,8
2017-06-27T01:30:12.748Z,8
2017-06-27T01:31:12.684Z,8
2017-06-27T01:32:12.619Z,8
2017-06-27T01:33:12.234Z,8
2017-06-27T01:34:12.500Z,8
2017-06-27T01:35:12.433Z,8
2017-06-27T01:36:12.371Z,8
2017-06-27T01:37:12.312Z,8
2017-06-27T01:38:11.918Z,8
2017-06-27T01:39:12.182Z,8
2017-06-27T01:40:12.122Z,8
2017-06-27T01:41:12.065Z,8
2017-06-27T01:42:11.995Z,8
2017-06-27T01:43:11.938Z,8
2017-06-27T01:44:11.873Z,8
2017-06-27T01:45:12.048Z,8
2017-06-27T01:46:11.748Z,8
2017-06-27T01:47:11.683Z,8
2017-06-27T01:48:11.621Z,8
2017-06-27T01:49:11.232Z,8
2017-06-27T01:50:11.495Z,8
2017-06-27T01:51:11.433Z,8
2017-06-27T01:52:11.372Z,8
2017-06-27T01:53:11.308Z,8
2017-06-27T01:54:11.242Z,8
2017-06-27T01:55:11.181Z,8
2017-06-27T01:56:11.121Z,8
2017-06-27T01:57:11.058Z,8
2017-06-27T01:58:10.684Z,8
2017-06-27T01:59:10.608Z,8
2017-06-27T02:00:10.542Z,8
2017-06-27T02:01:10.805Z,8
2017-06-27T02:02:10.414Z,8
2017-06-27T02:03:10.680Z,8
2017-06-27T02:04:10.618Z,4
2017-06-27T02:05:10.555Z,4
2017-06-27T02:06:10.492Z,4
2017-06-27T02:07:10.424Z,4
2017-06-27T02:08:10.367Z,4
2017-06-27T02:09:10.305Z,4
2017-06-27T02:10:10.267Z,4
2017-06-27T02:11:09.853Z,4
2017-06-27T02:12:10.118Z,4
2017-06-27T02:13:10.084Z,4
2017-06-27T02:14:10.022Z,4
2017-06-27T02:15:09.625Z,4
2017-06-27T02:16:09.878Z,4
2017-06-27T02:17:09.802Z,4
2017-06-27T02:18:09.756Z,4
2017-06-27T02:19:09.678Z,4
2017-06-27T02:20:09.287Z,4
2017-06-27T02:21:09.564Z,4
2017-06-27T02:22:09.489Z,4
2017-06-27T02:23:09.430Z,4
2017-06-27T02:24:09.051Z,4
2017-06-27T02:25:09.308Z,4
2017-06-27T02:26:09.236Z,4
2017-06-27T02:27:09.175Z,4
2017-06-27T02:28:09.116Z,4
2017-06-27T02:29:09.052Z,4
2017-06-27T02:30:08.998Z,4
2017-06-27T02:31:08.928Z,4
2017-06-27T02:32:08.867Z,4
2017-06-27T02:33:08.801Z,4
2017-06-27T02:34:08.740Z,4
2017-06-27T02:35:08.348Z,4
2017-06-27T02:36:08.613Z,4
2017-06-27T02:37:08.552Z,4
2017-06-27T02:38:08.185Z,4
2017-06-27T02:39:08.425Z,4
2017-06-27T02:40:08.361Z,4
2017-06-27T02:41:08.303Z,4
2017-06-27T02:42:08.235Z,8
2017-06-27T02:43:08.175Z,8
2017-06-27T02:44:08.142Z,8
2017-06-27T02:45:07.395Z,8
2017-06-27T02:46:07.992Z,8
2017-06-27T02:47:07.932Z,8
2017-06-27T02:48:07.856Z,8
2017-06-27T02:49:07.795Z,8
2017-06-27T02:50:07.733Z,8
2017-06-27T02:51:07.675Z,8
2017-06-27T02:52:07.624Z,4
2017-06-27T02:53:07.552Z,8
2017-06-27T02:54:07.485Z,8
2017-06-27T02:55:07.100Z,8
2017-06-27T02:56:07.359Z,8
2017-06-27T02:57:07.295Z,8
2017-06-27T02:58:07.233Z,8
2017-06-27T02:59:06.845Z,8
2017-06-27T03:00:07.109Z,8
2017-06-27T03:01:07.052Z,8
2017-06-27T03:02:06.987Z,12
2017-06-27T03:03:06.931Z,12
2017-06-27T03:04:06.854Z,12
2017-06-27T03:05:06.793Z,8
2017-06-27T03:06:06.731Z,12
2017-06-27T03:07:06.669Z,12
2017-06-27T03:08:06.605Z,12
2017-06-27T03:09:06.546Z,16
2017-06-27T03:10:06.162Z,12
2017-06-27T03:11:06.426Z,12
2017-06-27T03:12:06.368Z,16
2017-06-27T03:13:06.304Z,16
2017-06-27T03:14:05.906Z,12
2017-06-27T03:15:06.170Z,16
2017-06-27T03:16:06.104Z,16
2017-06-27T03:17:05.717Z,16
2017-06-27T03:18:05.670Z,16
2017-06-27T03:19:05.934Z,16
2017-06-27T03:20:05.861Z,16
2017-06-27T03:21:05.527Z,20
2017-06-27T03:22:05.729Z,20
2017-06-27T03:23:05.670Z,20
2017-06-27T03:24:05.629Z,24
2017-06-27T03:25:05.233Z,24
2017-06-27T03:26:05.480Z,24
2017-06-27T03:27:05.417Z,24
2017-06-27T03:28:05.353Z,24
2017-06-27T03:29:05.291Z,24
2017-06-27T03:30:05.227Z,24
2017-06-27T03:31:05.164Z,20
2017-06-27T03:32:05.131Z,20
2017-06-27T03:33:05.038Z,16
2017-06-27T03:34:04.976Z,20
2017-06-27T03:35:05.124Z,20
2017-06-27T03:36:04.855Z,20
2017-06-27T03:37:04.788Z,20
2017-06-27T03:38:04.732Z,20
2017-06-27T03:39:04.668Z,16
2017-06-27T03:40:04.599Z,16
2017-06-27T03:41:04.536Z,20
2017-06-27T03:42:04.475Z,20
2017-06-27T03:43:04.620Z,20
2017-06-27T03:44:04.260Z,16
2017-06-27T03:45:04.290Z,16
2017-06-27T03:46:04.832Z,20
2017-06-27T03:47:04.159Z,16
2017-06-27T03:48:04.096Z,16
2017-06-27T03:49:04.244Z,20
2017-06-27T03:50:03.976Z,20
2017-06-27T03:51:03.929Z,20
2017-06-27T03:52:03.852Z,16
2017-06-27T03:53:03.813Z,16
2017-06-27T03:54:03.396Z,16
2017-06-27T03:55:03.667Z,16
2017-06-27T03:56:16.334Z,20
2017-06-27T03:57:03.206Z,20
2017-06-27T03:58:03.472Z,16
2017-06-27T03:59:03.410Z,16
2017-06-27T04:00:03.614Z,16
2017-06-27T04:01:03.286Z,16
2017-06-27T04:02:03.219Z,16
2017-06-27T04:03:02.828Z,16
2017-06-27T04:04:03.094Z,16
2017-06-27T04:05:03.042Z,16
2017-06-27T04:06:02.975Z,16
2017-06-27T04:07:02.580Z,16
2017-06-27T04:08:02.842Z,20
2017-06-27T04:09:02.782Z,16
2017-06-27T04:10:02.772Z,16
2017-06-27T04:11:02.701Z,16
2017-06-27T04:12:02.635Z,16
2017-06-27T04:13:02.581Z,16
2017-06-27T04:14:02.514Z,20
2017-06-27T04:15:02.449Z,20
2017-06-27T04:16:02.389Z,20
2017-06-27T04:17:02.325Z,20
2017-06-27T04:18:02.260Z,20
2017-06-27T04:19:02.197Z,20
2017-06-27T04:20:02.135Z,24
2017-06-27T04:21:02.273Z,24
2017-06-27T04:22:02.008Z,24
2017-06-27T04:23:01.945Z,24
2017-06-27T04:24:01.890Z,24
2017-06-27T04:25:01.829Z,28
2017-06-27T04:26:01.106Z,28
2017-06-27T04:27:01.704Z,28
2017-06-27T04:28:00.969Z,32
2017-06-27T04:29:01.235Z,32
2017-06-27T04:30:01.509Z,32
2017-06-27T04:31:01.113Z,32
2017-06-27T04:32:01.063Z,32
2017-06-27T04:33:01.157Z,32
2017-06-27T04:34:01.215Z,48
2017-06-27T04:35:01.154Z,40
2017-06-27T04:36:01.086Z,40
2017-06-27T04:37:01.022Z,36
2017-06-27T04:38:00.961Z,40
2017-06-27T04:39:00.898Z,40
2017-06-27T04:40:00.835Z,40
2017-06-27T04:41:00.446Z,40
2017-06-27T04:42:00.381Z,56
2017-06-27T04:43:00.642Z,44
2017-06-27T04:44:00.254Z,52
2017-06-27T04:45:00.567Z,108
2017-06-27T04:46:00.456Z,52
2017-06-27T04:47:00.393Z,48
2017-06-27T04:48:00.332Z,52
2017-06-27T04:48:59.941Z,52
2017-06-27T04:49:59.877Z,52
2017-06-27T04:51:00.142Z,52
2017-06-27T04:52:00.082Z,52
2017-06-27T04:53:00.018Z,56
2017-06-27T04:53:59.952Z,60
2017-06-27T04:54:59.562Z,120
2017-06-27T04:55:59.832Z,136
2017-06-27T04:56:59.764Z,60
2017-06-27T04:57:59.703Z,60
2017-06-27T04:58:59.640Z,76
2017-06-27T04:59:59.584Z,128
2017-06-27T05:00:59.189Z,140
2017-06-27T05:01:59.451Z,144
2017-06-27T05:02:59.386Z,124
2017-06-27T05:03:58.993Z,148
2017-06-27T05:04:59.257Z,140
2017-06-27T05:05:59.205Z,144
2017-06-27T05:06:59.134Z,144
2017-06-27T05:07:59.077Z,148
2017-06-27T05:08:59.008Z,148
2017-06-27T05:09:58.945Z,156
2017-06-27T05:10:58.565Z,164
2017-06-27T05:11:58.839Z,172
2017-06-27T05:12:58.810Z,168
2017-06-27T05:13:58.704Z,172
2017-06-27T05:14:58.631Z,172
2017-06-27T05:15:58.819Z,168
2017-06-27T05:16:58.510Z,164
2017-06-27T05:17:58.441Z,160
2017-06-27T05:18:58.405Z,160
2017-06-27T05:19:58.317Z,164
2017-06-27T05:20:58.255Z,160
2017-06-27T05:21:58.190Z,148
2017-06-27T05:22:58.125Z,160
2017-06-27T05:23:58.065Z,140
2017-06-27T05:24:58.000Z,152
2017-06-27T05:25:57.934Z,148
2017-06-27T05:26:57.895Z,144
2017-06-27T05:27:57.810Z,140
2017-06-27T05:28:57.745Z,132
2017-06-27T05:29:57.684Z,128
2017-06-27T05:30:57.624Z,124
2017-06-27T05:31:57.556Z,124
2017-06-27T05:32:57.495Z,148
2017-06-27T05:33:57.435Z,136
2017-06-27T05:34:57.042Z,152
2017-06-27T05:35:57.339Z,160
2017-06-27T05:36:57.242Z,152
2017-06-27T05:37:57.183Z,152
2017-06-27T05:38:56.795Z,156
2017-06-27T05:39:57.061Z,88
2017-06-27T05:40:57.000Z,132
2017-06-27T05:41:56.273Z,152
2017-06-27T05:42:56.865Z,144
2017-06-27T05:43:56.145Z,148
2017-06-27T05:44:56.408Z,152
2017-06-27T05:45:56.674Z,152
2017-06-27T05:46:56.284Z,152
2017-06-27T05:47:56.548Z,156
2017-06-27T05:48:56.487Z,148
2017-06-27T05:49:56.094Z,176
2017-06-27T05:50:56.361Z,172
2017-06-27T05:51:56.295Z,176
2017-06-27T05:52:56.236Z,148
2017-06-27T05:53:56.169Z,140
2017-06-27T05:54:56.122Z,132
2017-06-27T05:55:56.047Z,136
2017-06-27T05:56:55.652Z,136
2017-06-27T05:57:55.916Z,116
2017-06-27T05:58:55.851Z,124
2017-06-27T05:59:55.792Z,112
2017-06-27T06:00:55.733Z,108
2017-06-27T06:01:55.665Z,92
2017-06-27T06:02:55.601Z,92
2017-06-27T06:03:56.740Z,88
2017-06-27T06:04:55.476Z,84
2017-06-27T06:05:55.411Z,84
2017-06-27T06:06:55.347Z,92
2017-06-27T06:07:55.284Z,92
2017-06-27T06:08:55.226Z,88
2017-06-27T06:09:55.157Z,92
2017-06-27T06:10:55.099Z,88
2017-06-27T06:11:54.707Z,88
2017-06-27T06:12:54.969Z,88
2017-06-27T06:13:54.904Z,84
2017-06-27T06:14:54.842Z,84
2017-06-27T06:15:54.782Z,80
2017-06-27T06:16:54.715Z,80
2017-06-27T06:17:54.323Z,80
2017-06-27T06:18:54.592Z,68
2017-06-27T06:19:54.526Z,68
2017-06-27T06:20:54.465Z,68
2017-06-27T06:21:54.404Z,68
2017-06-27T06:22:54.345Z,72
2017-06-27T06:23:53.684Z,72
2017-06-27T06:24:54.245Z,68
2017-06-27T06:25:54.162Z,68
2017-06-27T06:26:53.764Z,68
2017-06-27T06:27:53.696Z,64
2017-06-27T06:28:53.960Z,64
2017-06-27T06:29:53.894Z,60
2017-06-27T06:30:53.833Z,60
2017-06-27T06:31:53.783Z,64
2017-06-27T06:32:53.707Z,64
2017-06-27T06:33:53.648Z,64
2017-06-27T06:34:53.578Z,64
2017-06-27T06:35:53.514Z,64
2017-06-27T06:36:53.452Z,64
2017-06-27T06:37:53.062Z,64
2017-06-27T06:38:53.325Z,68
2017-06-27T06:39:52.936Z,64
2017-06-27T06:40:53.225Z,68
2017-06-27T06:41:52.870Z,72
2017-06-27T06:42:53.075Z,72
2017-06-27T06:43:53.021Z,72
2017-06-27T06:44:53.152Z,72
2017-06-27T06:45:52.888Z,76
2017-06-27T06:46:52.822Z,76
2017-06-27T06:47:52.760Z,76
2017-06-27T06:48:52.694Z,80
2017-06-27T06:49:52.303Z,80
2017-06-27T06:50:52.575Z,84
2017-06-27T06:51:52.505Z,84
2017-06-27T06:52:52.444Z,84
2017-06-27T06:53:52.052Z,88
2017-06-27T06:54:52.316Z,88
2017-06-27T06:55:52.258Z,84
2017-06-27T06:56:51.868Z,92
2017-06-27T06:57:52.124Z,88
2017-06-27T06:58:52.064Z,88
2017-06-27T06:59:52.023Z,92
2017-06-27T07:00:51.937Z,100
2017-06-27T07:01:51.872Z,104
2017-06-27T07:02:51.811Z,104
2017-06-27T07:03:51.745Z,108
2017-06-27T07:04:51.689Z,112
2017-06-27T07:05:51.297Z,104
2017-06-27T07:06:51.558Z,104
2017-06-27T07:07:51.503Z,104
2017-06-27T07:08:51.431Z,104
2017-06-27T07:09:51.369Z,108
2017-06-27T07:10:51.307Z,108
2017-06-27T07:11:50.925Z,112
2017-06-27T07:12:50.863Z,112
2017-06-27T07:13:51.115Z,112
2017-06-27T07:14:51.056Z,112
2017-06-27T07:15:50.335Z,108
2017-06-27T07:16:50.925Z,112
2017-06-27T07:17:50.866Z,108
2017-06-27T07:18:50.798Z,116
2017-06-27T07:19:50.411Z,112
2017-06-27T07:20:50.392Z,112
2017-06-27T07:21:50.286Z,112
2017-06-27T07:22:50.551Z,108
2017-06-27T07:23:50.486Z,104
2017-06-27T07:24:50.295Z,104
2017-06-27T07:25:50.355Z,108
2017-06-27T07:26:50.296Z,104
2017-06-27T07:27:50.242Z,100
2017-06-27T07:28:50.171Z,104
2017-06-27T07:29:50.104Z,104
2017-06-27T07:30:50.042Z,104
2017-06-27T07:31:49.986Z,104
2017-06-27T07:32:49.921Z,104
2017-06-27T07:33:49.853Z,108
2017-06-27T07:34:49.792Z,104
2017-06-27T07:35:49.403Z,108
2017-06-27T07:36:49.668Z,112
2017-06-27T07:37:49.607Z,108
2017-06-27T07:38:49.557Z,116
2017-06-27T07:39:49.475Z,116
2017-06-27T07:40:49.429Z,116
2017-06-27T07:41:49.029Z,116
2017-06-27T07:42:49.283Z,120
2017-06-27T07:43:49.225Z,116
2017-06-27T07:44:48.849Z,108
2017-06-27T07:45:49.095Z,108
2017-06-27T07:46:48.707Z,108
2017-06-27T07:47:48.640Z,112
2017-06-27T07:48:48.908Z,108
2017-06-27T07:49:48.843Z,116
2017-06-27T07:50:48.781Z,116
2017-06-27T07:51:48.715Z,116
2017-06-27T07:52:48.661Z,128
2017-06-27T07:53:48.604Z,136
2017-06-27T07:54:48.202Z,132
2017-06-27T07:55:48.468Z,140
2017-06-27T07:56:48.073Z,152
2017-06-27T07:57:48.016Z,148
2017-06-27T07:58:48.278Z,156
2017-06-27T07:59:48.211Z,156
2017-06-27T08:00:48.147Z,136
2017-06-27T08:01:47.759Z,124
2017-06-27T08:02:48.023Z,140
2017-06-27T08:03:47.962Z,128
2017-06-27T08:04:47.906Z,136
2017-06-27T08:05:48.088Z,132
2017-06-27T08:06:47.781Z,144
2017-06-27T08:07:47.735Z,144
2017-06-27T08:08:47.650Z,148
2017-06-27T08:09:47.583Z,136
2017-06-27T08:10:47.774Z,148
2017-06-27T08:11:47.464Z,136
2017-06-27T08:12:47.394Z,132
2017-06-27T08:13:47.332Z,136
2017-06-27T08:14:47.280Z,132
2017-06-27T08:15:47.232Z,128
2017-06-27T08:16:47.262Z,120
2017-06-27T08:17:47.078Z,120
2017-06-27T08:18:47.023Z,120
2017-06-27T08:19:47.001Z,116
2017-06-27T08:20:46.588Z,120
2017-06-27T08:21:46.827Z,124
2017-06-27T08:22:46.774Z,128
2017-06-27T08:23:46.701Z,128
2017-06-27T08:24:46.639Z,132
2017-06-27T08:25:46.614Z,136
2017-06-27T08:26:46.535Z,136
2017-06-27T08:27:46.669Z,140
2017-06-27T08:28:46.400Z,144
2017-06-27T08:29:46.324Z,140
2017-06-27T08:30:46.267Z,132
2017-06-27T08:31:45.914Z,140
2017-06-27T08:32:46.146Z,136
2017-06-27T08:33:45.801Z,140
2017-06-27T08:34:46.009Z,148
2017-06-27T08:35:45.952Z,148
2017-06-27T08:36:45.557Z,136
2017-06-27T08:37:45.821Z,136
2017-06-27T08:38:45.756Z,136
2017-06-27T08:39:45.693Z,128
2017-06-27T08:40:45.736Z,128
2017-06-27T08:41:45.930Z,132
2017-06-27T08:42:45.507Z,120
2017-06-27T08:43:45.442Z,128
2017-06-27T08:44:45.391Z,120
2017-06-27T08:45:45.320Z,124
2017-06-27T08:46:45.358Z,120
2017-06-27T08:47:45.203Z,124
2017-06-27T08:48:45.131Z,132
2017-06-27T08:49:45.067Z,124
2017-06-27T08:50:45.007Z,120
2017-06-27T08:51:44.941Z,120
2017-06-27T08:52:44.888Z,132
2017-06-27T08:53:44.818Z,128
2017-06-27T08:54:44.754Z,104
2017-06-27T08:55:44.690Z,104
2017-06-27T08:56:44.633Z,112
2017-06-27T08:57:44.565Z,108
2017-06-27T08:58:44.503Z,120
2017-06-27T08:59:44.138Z,132
2017-06-27T09:00:44.386Z,120
2017-06-27T09:01:44.570Z,144
2017-06-27T09:02:43.926Z,144
2017-06-27T09:03:44.213Z,144
2017-06-27T09:04:44.127Z,140
2017-06-27T09:05:44.065Z,136
2017-06-27T09:06:44.033Z,132
2017-06-27T09:07:43.947Z,136
2017-06-27T09:08:43.885Z,132
2017-06-27T09:09:43.816Z,132
2017-06-27T09:10:43.432Z,136
2017-06-27T09:11:43.695Z,136
2017-06-27T09:12:43.634Z,136
2017-06-27T09:13:43.571Z,140
2017-06-27T09:14:43.503Z,128
2017-06-27T09:15:43.443Z,136
2017-06-27T09:16:43.382Z,136
2017-06-27T09:17:43.565Z,136
2017-06-27T09:18:43.262Z,140
2017-06-27T09:19:43.194Z,132
2017-06-27T09:20:43.129Z,132
2017-06-27T09:21:43.069Z,132
2017-06-27T09:22:42.828Z,132
2017-06-27T09:23:42.301Z,128
2017-06-27T09:24:42.883Z,120
2017-06-27T09:25:42.833Z,112
2017-06-27T09:26:42.755Z,112
2017-06-27T09:27:43.044Z,112
2017-06-27T09:28:42.636Z,124
2017-06-27T09:29:42.570Z,132
2017-06-27T09:30:42.183Z,136
2017-06-27T09:31:42.444Z,132
2017-06-27T09:32:42.632Z,112
2017-06-27T09:33:42.003Z,124
2017-06-27T09:34:41.960Z,140
2017-06-27T09:35:42.252Z,140
2017-06-27T09:36:41.478Z,128
2017-06-27T09:37:42.070Z,132
2017-06-27T09:38:41.686Z,116
2017-06-27T09:39:41.952Z,112
2017-06-27T09:40:42.036Z,108
2017-06-27T09:41:41.822Z,112
2017-06-27T09:42:41.766Z,112
2017-06-27T09:43:41.706Z,116
2017-06-27T09:44:41.639Z,124
2017-06-27T09:45:41.248Z,136
2017-06-27T09:46:41.510Z,148
2017-06-27T09:47:41.450Z,144
2017-06-27T09:48:41.383Z,144
2017-06-27T09:49:41.067Z,144
2017-06-27T09:50:41.296Z,148
2017-06-27T09:51:40.870Z,140
2017-06-27T09:52:41.145Z,144
2017-06-27T09:53:41.084Z,148
2017-06-27T09:54:41.013Z,148
2017-06-27T09:55:40.952Z,152
2017-06-27T09:56:40.890Z,156
2017-06-27T09:57:40.824Z,160
2017-06-27T09:58:40.761Z,160
2017-06-27T09:59:40.705Z,148
2017-06-27T10:00:40.648Z,152
2017-06-27T10:01:40.578Z,144
2017-06-27T10:02:39.863Z,136
2017-06-27T10:03:40.456Z,136
2017-06-27T10:04:40.064Z,140
2017-06-27T10:05:40.329Z,128
2017-06-27T10:06:39.940Z,152
2017-06-27T10:07:40.204Z,132
2017-06-27T10:08:40.142Z,152
2017-06-27T10:09:39.753Z,148
2017-06-27T10:10:40.040Z,160
2017-06-27T10:11:39.630Z,156
2017-06-27T10:12:39.585Z,148
2017-06-27T10:13:39.831Z,160
2017-06-27T10:14:39.770Z,156
2017-06-27T10:15:39.811Z,172
2017-06-27T10:16:38.992Z,192
2017-06-27T10:17:39.596Z,180
2017-06-27T10:18:39.193Z,172
2017-06-27T10:19:39.479Z,172
2017-06-27T10:20:39.552Z,172
2017-06-27T10:21:39.344Z,188
2017-06-27T10:22:39.281Z,180
2017-06-27T10:23:38.894Z,188
2017-06-27T10:24:39.144Z,192
2017-06-27T10:25:39.085Z,196
2017-06-27T10:26:38.699Z,192
2017-06-27T10:27:38.636Z,188
2017-06-27T10:28:38.567Z,188
2017-06-27T10:29:38.856Z,200
2017-06-27T10:30:38.778Z,176
2017-06-27T10:31:38.717Z,188
2017-06-27T10:32:38.648Z,172
2017-06-27T10:33:38.587Z,184
2017-06-27T10:34:38.525Z,192
2017-06-27T10:35:38.460Z,208
2017-06-27T10:36:38.401Z,204
2017-06-27T10:37:38.353Z,208
2017-06-27T10:38:37.944Z,204
2017-06-27T10:39:37.890Z,204
2017-06-27T10:40:38.147Z,164
2017-06-27T10:41:37.760Z,168
2017-06-27T10:42:37.695Z,196
2017-06-27T10:43:37.963Z,208
2017-06-27T10:44:37.900Z,188
2017-06-27T10:45:37.510Z,188
2017-06-27T10:46:37.126Z,188
2017-06-27T10:47:37.716Z,184
2017-06-27T10:48:37.652Z,196
2017-06-27T10:49:37.264Z,192
2017-06-27T10:50:37.530Z,196
2017-06-27T10:51:37.471Z,196
2017-06-27T10:52:37.084Z,196
2017-06-27T10:53:37.348Z,196
2017-06-27T10:54:37.276Z,184
2017-06-27T10:55:37.215Z,184
2017-06-27T10:56:37.152Z,192
2017-06-27T10:57:36.767Z,196
2017-06-27T10:58:37.046Z,192
2017-06-27T10:59:36.962Z,148
2017-06-27T11:00:36.573Z,144
2017-06-27T11:01:36.510Z,132
2017-06-27T11:02:36.773Z,176
2017-06-27T11:03:36.716Z,164
2017-06-27T11:04:36.329Z,180
2017-06-27T11:05:36.589Z,176
2017-06-27T11:06:36.207Z,144
2017-06-27T11:07:35.823Z,172
2017-06-27T11:08:36.402Z,148
2017-06-27T11:09:35.693Z,164
2017-06-27T11:10:36.277Z,164
2017-06-27T11:11:35.567Z,156
2017-06-27T11:12:35.830Z,176
2017-06-27T11:13:36.133Z,176
2017-06-27T11:14:36.026Z,156
2017-06-27T11:15:35.651Z,168
2017-06-27T11:16:35.575Z,160
2017-06-27T11:17:35.518Z,160
2017-06-27T11:18:35.794Z,144
2017-06-27T11:19:35.386Z,144
2017-06-27T11:20:35.499Z,124
2017-06-27T11:21:35.288Z,124
2017-06-27T11:22:34.874Z,128
2017-06-27T11:23:35.471Z,124
2017-06-27T11:24:35.401Z,124
2017-06-27T11:25:35.340Z,116
2017-06-27T11:26:34.958Z,120
2017-06-27T11:27:35.213Z,116
2017-06-27T11:28:34.823Z,112
2017-06-27T11:29:34.769Z,108
2017-06-27T11:30:35.642Z,108
2017-06-27T11:31:34.966Z,96
2017-06-27T11:32:34.917Z,96
2017-06-27T11:33:34.842Z,100
2017-06-27T11:34:34.784Z,112
2017-06-27T11:35:34.725Z,120
2017-06-27T11:36:34.678Z,128
2017-06-27T11:37:34.591Z,132
2017-06-27T11:38:34.528Z,128
2017-06-27T11:39:34.473Z,124
2017-06-27T11:40:34.406Z,132
2017-06-27T11:41:34.359Z,136
2017-06-27T11:42:34.285Z,136
2017-06-27T11:43:33.887Z,144
2017-06-27T11:44:34.154Z,136
2017-06-27T11:45:33.763Z,136
2017-06-27T11:46:34.036Z,132
2017-06-27T11:47:33.978Z,132
2017-06-27T11:48:33.910Z,148
2017-06-27T11:49:33.526Z,136
2017-06-27T11:50:33.457Z,132
2017-06-27T11:51:33.721Z,136
2017-06-27T11:52:33.034Z,148
2017-06-27T11:53:33.632Z,156
2017-06-27T11:54:33.531Z,160
2017-06-27T11:55:33.476Z,160
2017-06-27T11:56:33.405Z,168
2017-06-27T11:57:33.021Z,164
2017-06-27T11:58:33.283Z,160
2017-06-27T11:59:33.226Z,160
2017-06-27T12:00:32.891Z,156
2017-06-27T12:01:33.225Z,160
2017-06-27T12:02:33.059Z,152
2017-06-27T12:03:32.979Z,148
2017-06-27T12:04:32.582Z,152
2017-06-27T12:05:32.625Z,152
2017-06-27T12:06:32.792Z,148
2017-06-27T12:07:33.146Z,140
2017-06-27T12:08:32.717Z,136
2017-06-27T12:09:32.875Z,140
2017-06-27T12:10:32.648Z,140
2017-06-27T12:11:32.523Z,144
2017-06-27T12:12:32.098Z,124
2017-06-27T12:13:32.029Z,132
2017-06-27T12:14:32.530Z,140
2017-06-27T12:15:31.896Z,132
2017-06-27T12:16:32.234Z,132
2017-06-27T12:17:32.244Z,128
2017-06-27T12:18:32.043Z,132
2017-06-27T12:19:31.981Z,128
2017-06-27T12:20:31.923Z,124
2017-06-27T12:21:31.527Z,132
2017-06-27T12:22:31.803Z,104
2017-06-27T12:23:31.672Z,132
2017-06-27T12:24:31.535Z,144
2017-06-27T12:25:31.619Z,148
2017-06-27T12:26:31.812Z,148
2017-06-27T12:27:31.478Z,144
2017-06-27T12:28:31.466Z,152
2017-06-27T12:29:31.129Z,164
2017-06-27T12:30:31.380Z,172
2017-06-27T12:31:31.793Z,172
2017-06-27T12:32:30.864Z,188
2017-06-27T12:33:31.236Z,192
2017-06-27T12:34:31.085Z,196
2017-06-27T12:35:31.049Z,200
2017-06-27T12:36:30.947Z,196
2017-06-27T12:37:30.587Z,192
2017-06-27T12:38:30.522Z,184
2017-06-27T12:39:30.089Z,180
2017-06-27T12:40:30.690Z,200
2017-06-27T12:41:30.407Z,200
2017-06-27T12:42:30.227Z,204
2017-06-27T12:43:30.529Z,188
2017-06-27T12:44:30.435Z,196
2017-06-27T12:45:29.415Z,204
2017-06-27T12:46:29.978Z,184
2017-06-27T12:47:29.916Z,184
2017-06-27T12:48:29.991Z,160
2017-06-27T12:49:30.139Z,152
2017-06-27T12:50:30.081Z,148
2017-06-27T12:51:29.660Z,184
2017-06-27T12:52:29.602Z,192
2017-06-27T12:53:29.537Z,188
2017-06-27T12:54:29.193Z,176
2017-06-27T12:55:29.415Z,176
2017-06-27T12:56:29.357Z,176
2017-06-27T12:57:29.617Z,184
2017-06-27T12:58:29.589Z,180
2017-06-27T12:59:29.169Z,192
2017-06-27T13:00:29.100Z,200
2017-06-27T13:01:29.057Z,212
2017-06-27T13:02:28.976Z,216
2017-06-27T13:03:29.241Z,212
2017-06-27T13:04:29.185Z,192
2017-06-27T13:05:29.114Z,192
2017-06-27T13:06:29.056Z,188
2017-06-27T13:07:29.002Z,180
2017-06-27T13:08:28.604Z,192
2017-06-27T13:09:28.868Z,212
2017-06-27T13:10:28.474Z,224
2017-06-27T13:11:28.752Z,204
2017-06-27T13:12:28.678Z,212
2017-06-27T13:13:28.650Z,200
2017-06-27T13:14:28.555Z,216
2017-06-27T13:15:28.492Z,220
2017-06-27T13:16:28.430Z,220
2017-06-27T13:17:28.040Z,216
2017-06-27T13:18:28.302Z,212
2017-06-27T13:19:28.247Z,208
2017-06-27T13:20:28.091Z,220
2017-06-27T13:21:28.131Z,192
2017-06-27T13:22:27.754Z,184
2017-06-27T13:23:28.018Z,216
2017-06-27T13:24:27.934Z,200
2017-06-27T13:25:28.075Z,204
2017-06-27T13:26:28.243Z,200
2017-06-27T13:27:27.749Z,192
2017-06-27T13:28:27.563Z,212
2017-06-27T13:29:27.566Z,196
2017-06-27T13:30:27.821Z,176
2017-06-27T13:31:27.532Z,188
2017-06-27T13:32:27.439Z,188
2017-06-27T13:33:27.372Z,220
2017-06-27T13:34:27.304Z,212
2017-06-27T13:35:27.244Z,212
2017-06-27T13:36:27.179Z,200
2017-06-27T13:37:26.796Z,220
2017-06-27T13:38:26.725Z,232
2017-06-27T13:39:26.666Z,232
2017-06-27T13:40:27.031Z,232
2017-06-27T13:41:26.872Z,220
2017-06-27T13:42:26.805Z,212
2017-06-27T13:43:26.743Z,196
2017-06-27T13:44:26.715Z,204
2017-06-27T13:45:26.310Z,196
2017-06-27T13:46:26.565Z,196
2017-06-27T13:47:26.499Z,196
2017-06-27T13:48:26.109Z,220
2017-06-27T13:49:26.373Z,216
2017-06-27T13:50:26.311Z,212
2017-06-27T13:51:25.919Z,232
2017-06-27T13:52:26.190Z,208
2017-06-27T13:53:26.126Z,224
2017-06-27T13:54:26.055Z,212
2017-06-27T13:55:25.992Z,200
2017-06-27T13:56:25.601Z,216
2017-06-27T13:57:25.539Z,216
2017-06-27T13:58:26.010Z,164
2017-06-27T13:59:25.606Z,180
2017-06-27T14:00:25.683Z,208
2017-06-27T14:01:24.963Z,220
2017-06-27T14:02:25.556Z,228
2017-06-27T14:03:25.499Z,224
2017-06-27T14:04:25.637Z,212