createdAt,value
2023-03-15T00:00:18.737Z,1014.5
2023-03-15T00:02:18.694Z,1014.6
2023-03-15T00:04:18.698Z,1014.6
2023-03-15T00:06:18.774Z,1014.6
2023-03-15T00:08:18.718Z,1014.6
2023-03-15T00:10:18.704Z,1014.7
2023-03-15T00:12:18.686Z,1014.7
2023-03-15T00:14:18.744Z,1014.7
2023-03-15T00:16:18.836Z,1014.7
2023-03-15T00:18:18.728Z,1014.8
2023-03-15T00:20:18.689Z,1014.8
2023-03-15T00:22:18.704Z,1014.8
2023-03-15T00:24:18.678Z,1014.9
2023-03-15T00:26:18.715Z,1014.9
2023-03-15T00:28:18.653Z,1014.9
2023-03-15T00:30:18.713Z,1014.9
2023-03-15T00:32:18.650Z,1014.9
2023-03-15T00:34:18.648Z,1014.9
2023-03-15T00:36:18.704Z,1015
2023-03-15T00:38:18.712Z,1015
2023-03-15T00:40:18.654Z,1015
2023-03-15T00:42:18.666Z,1015.1
2023-03-15T00:44:18.696Z,1015.2
2023-03-15T00:46:18.677Z,1015.1
2023-03-15T00:48:18.622Z,1015.1
2023-03-15T00:50:18.647Z,1015.2
2023-03-15T00:52:18.622Z,1015.2
2023-03-15T00:54:18.680Z,1015.4
2023-03-15T00:56:18.611Z,1015.4
2023-03-15T00:58:18.641Z,1015.3
2023-03-15T01:00:18.691Z,1015.4
2023-03-15T01:02:18.646Z,1015.4
2023-03-15T01:04:18.627Z,1015.4
2023-03-15T01:06:18.733Z,1015.4
2023-03-15T01:08:18.672Z,1015.5
2023-03-15T01:10:18.622Z,1015.5
2023-03-15T01:12:18.658Z,1015.5
2023-03-15T01:14:18.745Z,1015.6
2023-03-15T01:16:18.656Z,1015.8
2023-03-15T01:18:18.636Z,1015.7
2023-03-15T01:20:18.712Z,1015.8
2023-03-15T01:22:18.613Z,1015.8
2023-03-15T01:24:18.623Z,1015.8
2023-03-15T01:26:18.613Z,1015.6
2023-03-15T01:28:18.640Z,1015.7
2023-03-15T01:30:18.628Z,1015.9
2023-03-15T01:32:18.622Z,1016
2023-03-15T01:34:18.628Z,1016.1
2023-03-15T01:36:18.600Z,1016.2
2023-03-15T01:38:18.784Z,1016.3
2023-03-15T01:40:18.599Z,1016.3
2023-03-15T01:42:18.555Z,1016.3
2023-03-15T01:44:18.572Z,1016.4
2023-03-15T01:46:18.665Z,1016.3
2023-03-15T01:48:18.698Z,1016.3
2023-03-15T01:50:18.586Z,1016.4
2023-03-15T01:52:18.594Z,1016.5
2023-03-15T01:54:18.559Z,1016.5
2023-03-15T01:56:18.670Z,1016.5
2023-03-15T01:58:18.578Z,1016.7
2023-03-15T02:00:18.585Z,1016.6
2023-03-15T02:02:18.550Z,1016.7
2023-03-15T02:04:18.534Z,1016.7
2023-03-15T02:06:18.642Z,1016.8
2023-03-15T02:08:18.517Z,1016.8
2023-03-15T02:10:18.540Z,1016.8
2023-03-15T02:12:18.629Z,1016.9
2023-03-15T02:14:18.527Z,1016.9
2023-03-15T02:16:18.721Z,1017
2023-03-15T02:18:18.547Z,1017
2023-03-15T02:20:18.522Z,1017
2023-03-15T02:22:18.524Z,1017
2023-03-15T02:24:18.550Z,1017.1
2023-03-15T02:26:18.537Z,1017.1
2023-03-15T02:28:18.521Z,1017.1
2023-03-15T02:30:18.515Z,1017.1
2023-03-15T02:32:18.546Z,1017
2023-03-15T02:34:18.540Z,1017.1
2023-03-15T02:36:18.544Z,1017.1
2023-03-15T02:38:18.632Z,1017.1
2023-03-15T02:40:18.514Z,1017.2
2023-03-15T02:42:18.616Z,1017.3
2023-03-15T02:44:18.509Z,1017.3
2023-03-15T02:46:18.589Z,1017.3
2023-03-15T02:48:18.483Z,1017.3
2023-03-15T02:50:18.480Z,1017.3
2023-03-15T02:52:18.610Z,1017.3
2023-03-15T02:54:18.524Z,1017.3
2023-03-15T02:56:18.485Z,1017.3
2023-03-15T02:58:18.473Z,1017.3
2023-03-15T03:00:18.512Z,1017.4
2023-03-15T03:02:18.571Z,1017.5
2023-03-15T03:04:18.472Z,1017.5
2023-03-15T03:06:18.482Z,1017.5
2023-03-15T03:08:18.469Z,1017.4
2023-03-15T03:10:18.498Z,1017.4
2023-03-15T03:12:18.518Z,1017.4
2023-03-15T03:14:18.455Z,1017.4
2023-03-15T03:16:18.482Z,1017.5
2023-03-15T03:18:18.517Z,1017.5
2023-03-15T03:20:18.538Z,1017.5
2023-03-15T03:22:18.455Z,1017.5
2023-03-15T03:24:18.450Z,1017.6
2023-03-15T03:26:18.517Z,1017.6
2023-03-15T03:28:18.520Z,1017.5
2023-03-15T03:30:18.425Z,1017.5
2023-03-15T03:32:18.436Z,1017.6
2023-03-15T03:34:18.431Z,1017.5
2023-03-15T03:36:18.470Z,1017.6
2023-03-15T03:38:18.463Z,1017.5
2023-03-15T03:40:18.436Z,1017.5
2023-03-15T03:42:18.430Z,1017.5
2023-03-15T03:44:18.458Z,1017.6
2023-03-15T03:46:18.466Z,1017.5
2023-03-15T03:48:18.447Z,1017.6
2023-03-15T03:50:18.457Z,1017.6
2023-03-15T03:52:18.462Z,1017.6
2023-03-15T03:54:18.473Z,1017.7
2023-03-15T03:56:18.509Z,1017.6
2023-03-15T03:58:18.394Z,1017.6
2023-03-15T04:00:18.402Z,1017.6
2023-03-15T04:02:18.498Z,1017.6
2023-03-15T04:04:18.413Z,1017.6
2023-03-15T04:06:18.402Z,1017.6
2023-03-15T04:08:18.408Z,1017.6
2023-03-15T04:10:18.408Z,1017.6
2023-03-15T04:12:18.482Z,1017.7
2023-03-15T04:14:18.436Z,1017.5
2023-03-15T04:16:18.507Z,1017.5
2023-03-15T04:18:18.350Z,1017.6
2023-03-15T04:20:18.402Z,1017.5
2023-03-15T04:22:18.366Z,1017.5
2023-03-15T04:24:18.603Z,1017.5
2023-03-15T04:26:18.360Z,1017.5
2023-03-15T04:28:18.387Z,1017.5
2023-03-15T04:30:18.364Z,1017.5
2023-03-15T04:32:18.382Z,1017.5
2023-03-15T04:34:18.338Z,1017.5
2023-03-15T04:36:18.423Z,1017.6
2023-03-15T04:38:18.386Z,1017.5
2023-03-15T04:40:18.338Z,1017.5
2023-03-15T04:42:18.445Z,1017.5
2023-03-15T04:44:18.358Z,1017.4
2023-03-15T04:46:18.409Z,1017.5
2023-03-15T04:48:18.328Z,1017.5
2023-03-15T04:50:18.326Z,1017.5
2023-03-15T04:52:18.348Z,1017.5
2023-03-15T04:54:18.344Z,1017.6
2023-03-15T04:56:18.366Z,1017.6
2023-03-15T04:58:18.383Z,1017.5
2023-03-15T05:00:18.352Z,1017.5
2023-03-15T05:02:18.367Z,1017.5
2023-03-15T05:04:18.337Z,1017.5
2023-03-15T05:06:18.354Z,1017.4
2023-03-15T05:08:18.306Z,1017.5
2023-03-15T05:10:18.347Z,1017.5
2023-03-15T05:12:18.313Z,1017.5
2023-03-15T05:14:18.365Z,1017.6
2023-03-15T05:16:18.350Z,1017.6
2023-03-15T05:18:18.284Z,1017.6
2023-03-15T05:20:18.286Z,1017.5
2023-03-15T05:22:18.329Z,1017.5
2023-03-15T05:24:18.264Z,1017.5
2023-03-15T05:26:18.281Z,1017.5
2023-03-15T05:28:18.335Z,1017.5
2023-03-15T05:30:18.275Z,1017.6
2023-03-15T05:32:18.320Z,1017.6
2023-03-15T05:34:18.282Z,1017.6
2023-03-15T05:36:18.287Z,1017.6
2023-03-15T05:38:18.330Z,1017.6
2023-03-15T05:40:18.328Z,1017.6
2023-03-15T05:42:18.264Z,1017.6
2023-03-15T05:44:18.264Z,1017.6
2023-03-15T05:46:18.330Z,1017.6
2023-03-15T05:48:18.255Z,1017.6
2023-03-15T05:50:18.313Z,1017.7
2023-03-15T05:52:18.269Z,1017.7
2023-03-15T05:54:18.283Z,1017.7
2023-03-15T05:56:18.248Z,1017.8
2023-03-15T05:58:18.293Z,1017.7
2023-03-15T06:00:18.217Z,1017.7
2023-03-15T06:02:18.281Z,1017.7
2023-03-15T06:04:18.287Z,1017.7
2023-03-15T06:06:18.271Z,1017.7
2023-03-15T06:08:18.230Z,1017.7
2023-03-15T06:10:18.258Z,1017.7
2023-03-15T06:12:18.251Z,1017.7
2023-03-15T06:14:18.212Z,1017.7
2023-03-15T06:16:18.241Z,1017.7
2023-03-15T06:18:18.213Z,1017.7
2023-03-15T06:20:18.243Z,1017.6
2023-03-15T06:22:18.264Z,1017.6
2023-03-15T06:24:18.269Z,1017.7
2023-03-15T06:26:18.213Z,1017.8
2023-03-15T06:28:18.194Z,1017.6
2023-03-15T06:30:18.489Z,1017.6
2023-03-15T06:32:18.254Z,1017.6
2023-03-15T06:34:18.172Z,1017.7
2023-03-15T06:36:18.160Z,1017.7
2023-03-15T06:38:18.218Z,1017.7
2023-03-15T06:40:18.275Z,1017.8
2023-03-15T06:42:18.254Z,1017.8
2023-03-15T06:44:18.180Z,1017.8
2023-03-15T06:46:18.204Z,1017.9
2023-03-15T06:48:18.227Z,1017.9
2023-03-15T06:50:18.253Z,1017.9
2023-03-15T06:52:18.232Z,1017.9
2023-03-15T06:54:18.273Z,1018
2023-03-15T06:56:18.175Z,1017.9
2023-03-15T06:58:18.189Z,1017.9
2023-03-15T07:00:18.225Z,1017.8
2023-03-15T07:02:18.246Z,1017.8
2023-03-15T07:04:18.209Z,1017.8
2023-03-15T07:06:18.132Z,1017.9
2023-03-15T07:08:18.224Z,1017.9
2023-03-15T07:10:18.161Z,1017.9
2023-03-15T07:12:18.187Z,1017.9
2023-03-15T07:14:18.179Z,1017.8
2023-03-15T07:16:18.222Z,1017.8
2023-03-15T07:18:18.137Z,1017.8
2023-03-15T07:20:18.164Z,1017.8
2023-03-15T07:22:18.154Z,1017.8
2023-03-15T07:24:18.151Z,1017.8
2023-03-15T07:26:18.280Z,1017.7
2023-03-15T07:28:18.111Z,1017.7
2023-03-15T07:30:18.207Z,1017.7
2023-03-15T07:32:18.419Z,1017.7
2023-03-15T07:34:18.136Z,1017.7
2023-03-15T07:36:18.114Z,1017.7
2023-03-15T07:38:18.122Z,1017.7
2023-03-15T07:40:18.138Z,1017.7
2023-03-15T07:42:18.149Z,1017.7
2023-03-15T07:44:18.146Z,1017.8
2023-03-15T07:46:18.176Z,1017.8
2023-03-15T07:48:18.092Z,1017.8
2023-03-15T07:50:18.078Z,1017.8
2023-03-15T07:52:18.119Z,1017.8
2023-03-15T07:54:18.073Z,1017.8
2023-03-15T07:56:19.689Z,1017.8
2023-03-15T07:58:20.174Z,1017.8
2023-03-15T08:00:18.104Z,1017.8
2023-03-15T08:02:18.215Z,1017.8
2023-03-15T08:04:18.068Z,1017.8
2023-03-15T08:06:18.175Z,1017.8
2023-03-15T08:08:18.092Z,1017.8
2023-03-15T08:10:18.083Z,1017.8
2023-03-15T08:12:18.090Z,1017.8
2023-03-15T08:14:18.451Z,1017.8
2023-03-15T08:16:18.073Z,1017.8
2023-03-15T08:18:18.072Z,1017.7
2023-03-15T08:20:18.092Z,1017.7
2023-03-15T08:22:18.068Z,1017.6
2023-03-15T08:24:18.045Z,1017.7
2023-03-15T08:26:18.026Z,1017.7
2023-03-15T08:28:18.121Z,1017.7
2023-03-15T08:30:18.063Z,1017.7
2023-03-15T08:32:18.064Z,1017.7
2023-03-15T08:34:18.107Z,1017.8
2023-03-15T08:36:18.115Z,1017.8
2023-03-15T08:38:18.020Z,1017.8
2023-03-15T08:40:18.022Z,1017.8
2023-03-15T08:42:18.018Z,1017.8
2023-03-15T08:44:18.046Z,1017.8
2023-03-15T08:46:18.201Z,1017.8
2023-03-15T08:48:18.027Z,1017.8
2023-03-15T08:50:17.993Z,1017.8
2023-03-15T08:52:18.306Z,1017.8
2023-03-15T08:54:18.049Z,1017.9
2023-03-15T08:56:18.031Z,1017.9
2023-03-15T08:58:17.995Z,1017.8
2023-03-15T09:00:18.029Z,1017.9
2023-03-15T09:02:18.043Z,1017.9
2023-03-15T09:04:18.034Z,1017.9
2023-03-15T09:06:17.993Z,1017.9
2023-03-15T09:08:17.980Z,1017.9
2023-03-15T09:10:17.970Z,1017.9
2023-03-15T09:12:18.036Z,1017.9
2023-03-15T09:14:18.010Z,1018
2023-03-15T09:16:18.024Z,1018
2023-03-15T09:18:17.976Z,1018
2023-03-15T09:20:17.966Z,1018
2023-03-15T09:22:29.150Z,1017.9
2023-03-15T09:24:17.989Z,1018
2023-03-15T09:26:17.973Z,1018
2023-03-15T09:28:17.951Z,1018
2023-03-15T09:30:18.025Z,1018
2023-03-15T09:32:17.958Z,1018.1
2023-03-15T09:34:17.950Z,1018.1
2023-03-15T09:36:17.966Z,1018
2023-03-15T09:38:17.927Z,1018.1
2023-03-15T09:40:17.982Z,1018.2
2023-03-15T09:42:17.976Z,1018.2
2023-03-15T09:44:17.986Z,1018.3
2023-03-15T09:46:18.234Z,1018.4
2023-03-15T09:48:17.990Z,1018.3
2023-03-15T09:50:17.948Z,1018.4
2023-03-15T09:52:17.928Z,1018.4
2023-03-15T09:54:19.296Z,1018.5
2023-03-15T09:56:17.967Z,1018.5
2023-03-15T09:58:17.924Z,1018.5
2023-03-15T10:00:17.916Z,1018.5
2023-03-15T10:02:17.938Z,1018.5
2023-03-15T10:04:17.915Z,1018.5
2023-03-15T10:06:17.944Z,1018.5
2023-03-15T10:08:17.926Z,1018.5
2023-03-15T10:10:17.921Z,1018.5
2023-03-15T10:12:17.921Z,1018.5
2023-03-15T10:15:16.965Z,1018.5
2023-03-15T10:16:17.990Z,1018.5
2023-03-15T10:18:17.912Z,1018.5
2023-03-15T10:20:17.888Z,1018.5
2023-03-15T10:22:17.886Z,1018.5
2023-03-15T10:24:17.928Z,1018.6
2023-03-15T10:26:17.895Z,1018.7
2023-03-15T10:28:17.868Z,1018.7
2023-03-15T10:30:17.879Z,1018.7
2023-03-15T10:32:17.937Z,1018.7
2023-03-15T10:34:17.897Z,1018.8
2023-03-15T10:36:17.940Z,1018.8
2023-03-15T10:38:17.875Z,1018.8
2023-03-15T10:40:17.870Z,1018.8
2023-03-15T10:42:17.883Z,1018.8
2023-03-15T10:44:17.866Z,1018.9
2023-03-15T10:46:17.864Z,1018.9
2023-03-15T10:48:17.863Z,1018.9
2023-03-15T10:50:17.910Z,1019
2023-03-15T10:52:17.872Z,1019
2023-03-15T10:54:17.856Z,1019
2023-03-15T10:56:17.857Z,1019.1
2023-03-15T10:58:17.873Z,1019.1
2023-03-15T11:00:17.837Z,1019.1
2023-03-15T11:02:17.831Z,1019.1
2023-03-15T11:04:17.824Z,1019.1
2023-03-15T11:06:17.918Z,1019.1
2023-03-15T11:08:17.868Z,1019.2
2023-03-15T11:10:17.885Z,1019.2
2023-03-15T11:12:19.442Z,1019.2
2023-03-15T11:14:17.804Z,1019.2
2023-03-15T11:16:17.936Z,1019.2
2023-03-15T11:18:17.824Z,1019.3
2023-03-15T11:20:17.866Z,1019.3
2023-03-15T11:22:17.800Z,1019.3
2023-03-15T11:24:17.901Z,1019.4
2023-03-15T11:26:25.720Z,1019.4
2023-03-15T11:28:17.809Z,1019.4
2023-03-15T11:30:17.896Z,1019.5
2023-03-15T11:32:17.772Z,1019.5
2023-03-15T11:34:17.921Z,1019.5
2023-03-15T11:36:17.844Z,1019.5
2023-03-15T11:38:17.773Z,1019.6
2023-03-15T11:40:17.778Z,1019.6
2023-03-15T11:42:17.808Z,1019.7
2023-03-15T11:44:17.806Z,1019.8
2023-03-15T11:46:17.784Z,1019.8
2023-03-15T11:48:17.764Z,1019.8
2023-03-15T11:50:17.831Z,1019.8
2023-03-15T11:52:17.761Z,1019.8
2023-03-15T11:54:17.768Z,1019.9
2023-03-15T11:56:17.742Z,1019.9
2023-03-15T11:58:17.867Z,1019.9
2023-03-15T12:00:18.022Z,1019.9
2023-03-15T12:02:17.806Z,1020
2023-03-15T12:04:17.750Z,1020
2023-03-15T12:06:17.775Z,1020
2023-03-15T12:08:17.784Z,1020.1
2023-03-15T12:10:17.750Z,1020.1
2023-03-15T12:12:17.773Z,1020.1
2023-03-15T12:14:17.743Z,1020.1
2023-03-15T12:16:17.784Z,1020.1
2023-03-15T12:18:17.803Z,1020.1
2023-03-15T12:20:17.729Z,1020.1
2023-03-15T12:22:17.724Z,1020.2
2023-03-15T12:24:17.767Z,1020.2
2023-03-15T12:26:17.771Z,1020.3
2023-03-15T12:28:17.722Z,1020.3
2023-03-15T12:30:17.768Z,1020.2
2023-03-15T12:32:17.732Z,1020.2
2023-03-15T12:34:17.776Z,1020.2
2023-03-15T12:36:17.719Z,1020.3
2023-03-15T12:38:17.715Z,1020.2
2023-03-15T12:40:17.687Z,1020.3
2023-03-15T12:42:17.711Z,1020.3
2023-03-15T12:44:17.739Z,1020.3
2023-03-15T12:46:17.740Z,1020.3
2023-03-15T12:48:17.686Z,1020.3
2023-03-15T12:50:17.698Z,1020.3
2023-03-15T12:52:17.770Z,1020.3
2023-03-15T12:54:17.679Z,1020.4
2023-03-15T12:56:17.668Z,1020.4
2023-03-15T12:58:17.664Z,1020.4
2023-03-15T13:00:17.790Z,1020.4
2023-03-15T13:02:17.712Z,1020.3
2023-03-15T13:04:17.689Z,1020.3
2023-03-15T13:06:17.693Z,1020.3
2023-03-15T13:08:17.676Z,1020.3
2023-03-15T13:10:17.712Z,1020.3
2023-03-15T13:12:18.077Z,1020.4
2023-03-15T13:14:17.682Z,1020.4
2023-03-15T13:16:17.696Z,1020.4
2023-03-15T13:18:17.714Z,1020.4
2023-03-15T13:20:17.713Z,1020.5
2023-03-15T13:22:17.683Z,1020.5
2023-03-15T13:24:17.644Z,1020.5
2023-03-15T13:26:17.667Z,1020.5
2023-03-15T13:28:17.635Z,1020.5
2023-03-15T13:30:17.662Z,1020.5
2023-03-15T13:32:17.627Z,1020.5
2023-03-15T13:34:17.622Z,1020.5
2023-03-15T13:36:17.659Z,1020.5
2023-03-15T13:38:17.714Z,1020.7
2023-03-15T13:40:17.623Z,1020.4
2023-03-15T13:42:17.623Z,1020.6
2023-03-15T13:44:17.603Z,1020.6
2023-03-15T13:46:17.652Z,1020.5
2023-03-15T13:48:17.681Z,1020.4
2023-03-15T13:50:17.600Z,1020.5
2023-03-15T13:52:17.617Z,1020.5
2023-03-15T13:54:17.607Z,1020.4
2023-03-15T13:56:17.662Z,1020.4
2023-03-15T13:58:17.594Z,1020.5
2023-03-15T14:00:17.599Z,1020.5
2023-03-15T14:02:17.577Z,1020.5
2023-03-15T14:04:17.617Z,1020.4
2023-03-15T14:06:17.701Z,1020.5
2023-03-15T14:08:17.607Z,1020.5
2023-03-15T14:10:17.564Z,1020.4
2023-03-15T14:12:17.590Z,1020.7
2023-03-15T14:14:17.629Z,1020.5
2023-03-15T14:16:17.645Z,1020.5
2023-03-15T14:18:17.566Z,1020.5
2023-03-15T14:20:17.656Z,1020.4
2023-03-15T14:22:17.608Z,1020.5
2023-03-15T14:24:17.592Z,1020.5
2023-03-15T14:26:17.617Z,1020.5
2023-03-15T14:28:17.580Z,1020.4
2023-03-15T14:30:17.574Z,1020.5
2023-03-15T14:32:17.601Z,1020.4
2023-03-15T14:34:17.622Z,1020.4
2023-03-15T14:36:17.621Z,1020.4
2023-03-15T14:38:17.569Z,1020.4
2023-03-15T14:40:17.564Z,1020.5
2023-03-15T14:42:17.641Z,1020.4
2023-03-15T14:44:17.534Z,1020.5
2023-03-15T14:46:17.622Z,1020.5
2023-03-15T14:48:17.557Z,1020.5
2023-03-15T14:50:17.566Z,1020.6
2023-03-15T14:52:17.521Z,1020.5
2023-03-15T14:54:17.580Z,1020.5
2023-03-15T14:56:19.629Z,1020.6
2023-03-15T14:58:17.553Z,1020.5
2023-03-15T15:00:17.546Z,1020.6
2023-03-15T15:02:17.618Z,1020.6
2023-03-15T15:04:17.525Z,1020.5
2023-03-15T15:06:17.522Z,1020.5
2023-03-15T15:08:17.621Z,1020.5
2023-03-15T15:10:17.507Z,1020.5
2023-03-15T15:12:17.518Z,1020.6
2023-03-15T15:14:17.496Z,1020.6
2023-03-15T15:16:17.647Z,1020.5
2023-03-15T15:18:17.577Z,1020.4
2023-03-15T15:20:17.469Z,1020.6
2023-03-15T15:22:17.495Z,1020.4
2023-03-15T15:24:17.560Z,1020.6
2023-03-15T15:26:17.536Z,1020.5
2023-03-15T15:28:31.214Z,1020.5
2023-03-15T15:30:17.491Z,1020.5
2023-03-15T15:32:17.478Z,1020.5
2023-03-15T15:34:17.478Z,1020.3
2023-03-15T15:36:17.531Z,1020.4
2023-03-15T15:38:17.489Z,1020.4
2023-03-15T15:40:17.450Z,1020.4
2023-03-15T15:42:17.500Z,1020.4
2023-03-15T15:44:17.664Z,1020.4
2023-03-15T15:46:17.490Z,1020.4
2023-03-15T15:48:17.455Z,1020.4
2023-03-15T15:50:17.457Z,1020.4
2023-03-15T15:52:17.504Z,1020.3
2023-03-15T15:54:17.440Z,1020.3
2023-03-15T15:56:17.449Z,1020.3
2023-03-15T15:58:17.561Z,1020.4
2023-03-15T16:00:17.435Z,1020.3
2023-03-15T16:02:17.557Z,1020.2
2023-03-15T16:04:17.441Z,1020.1
2023-03-15T16:06:17.498Z,1020.2
2023-03-15T16:08:17.473Z,1020.1
2023-03-15T16:10:17.461Z,1020.1
2023-03-15T16:12:17.415Z,1020.1
2023-03-15T16:14:17.428Z,1020.1
2023-03-15T16:16:17.452Z,1020.1
2023-03-15T16:18:17.489Z,1020.2
2023-03-15T16:20:17.451Z,1020.2
2023-03-15T16:22:17.408Z,1020.3
2023-03-15T16:24:17.415Z,1020.3
2023-03-15T16:26:17.407Z,1020.2
2023-03-15T16:28:17.462Z,1020.2
2023-03-15T16:30:17.426Z,1020.2
2023-03-15T16:32:22.460Z,1020.2
2023-03-15T16:34:17.383Z,1020.3
2023-03-15T16:36:17.450Z,1020.2
2023-03-15T16:38:17.390Z,1020.3
2023-03-15T16:40:17.398Z,1020.2
2023-03-15T16:42:17.404Z,1020.3
2023-03-15T16:44:17.422Z,1020.3
2023-03-15T16:46:17.523Z,1020.2
2023-03-15T16:48:17.375Z,1020.2
2023-03-15T16:50:17.383Z,1020.4
2023-03-15T16:52:17.364Z,1020.2
2023-03-15T16:54:27.508Z,1020.2
2023-03-15T16:56:17.384Z,1020.1
2023-03-15T16:58:17.404Z,1020.1
2023-03-15T17:00:17.369Z,1020.2
2023-03-15T17:02:17.385Z,1020.1
2023-03-15T17:04:17.503Z,1020.1
2023-03-15T17:06:17.353Z,1020.1
2023-03-15T17:08:17.346Z,1020.1
2023-03-15T17:10:17.379Z,1020.2
2023-03-15T17:12:17.406Z,1020.2
2023-03-15T17:14:17.349Z,1020
2023-03-15T17:16:17.370Z,1020.1
2023-03-15T17:18:17.351Z,1020.1
2023-03-15T17:20:17.364Z,1020
2023-03-15T17:22:17.361Z,1019.9
2023-03-15T17:24:17.346Z,1019.9
2023-03-15T17:26:17.377Z,1019.9
2023-03-15T17:28:17.335Z,1019.9
2023-03-15T17:30:17.383Z,1019.8
2023-03-15T17:32:17.419Z,1019.8
2023-03-15T17:34:17.357Z,1019.8
2023-03-15T17:36:17.360Z,1019.8
2023-03-15T17:38:17.331Z,1019.8
2023-03-15T17:40:17.353Z,1019.9
2023-03-15T17:42:17.337Z,1019.7
2023-03-15T17:44:17.339Z,1019.7
2023-03-15T17:46:17.432Z,1019.7
2023-03-15T17:48:17.331Z,1019.6
2023-03-15T17:50:17.276Z,1019.5
2023-03-15T17:52:17.358Z,1019.5
2023-03-15T17:54:17.303Z,1019.7
2023-03-15T17:56:17.327Z,1019.5
2023-03-15T17:58:17.310Z,1019.5
2023-03-15T18:00:17.359Z,1019.5
2023-03-15T18:02:17.294Z,1019.4
2023-03-15T18:04:17.300Z,1019.5
2023-03-15T18:06:17.345Z,1019.4
2023-03-15T18:08:17.310Z,1019.2
2023-03-15T18:10:17.282Z,1019.4
2023-03-15T18:12:17.248Z,1019.3
2023-03-15T18:14:17.267Z,1019.3
2023-03-15T18:16:17.360Z,1019.3
2023-03-15T18:18:17.277Z,1019.3
2023-03-15T18:20:17.280Z,1019.1
2023-03-15T18:22:17.280Z,1019.1
2023-03-15T18:24:17.368Z,1019
2023-03-15T18:26:17.245Z,1019
2023-03-15T18:28:17.253Z,1019
2023-03-15T18:30:17.277Z,1018.9
2023-03-15T18:32:17.315Z,1018.9
2023-03-15T18:34:17.288Z,1018.9
2023-03-15T18:36:17.283Z,1019
2023-03-15T18:38:17.226Z,1018.9
2023-03-15T18:40:17.229Z,1019.1
2023-03-15T18:42:17.241Z,1018.9
2023-03-15T18:44:17.259Z,1018.8
2023-03-15T18:46:17.346Z,1018.8
2023-03-15T18:48:18.350Z,1018.8
2023-03-15T18:50:17.252Z,1018.8
2023-03-15T18:52:17.262Z,1018.8
2023-03-15T18:54:17.316Z,1018.8
2023-03-15T18:56:17.225Z,1018.8
2023-03-15T18:58:17.314Z,1018.7
2023-03-15T19:00:17.198Z,1018.8
2023-03-15T19:02:17.315Z,1018.8
2023-03-15T19:04:17.202Z,1018.8
2023-03-15T19:06:17.200Z,1018.7
2023-03-15T19:08:17.192Z,1018.6
2023-03-15T19:10:17.234Z,1018.7
2023-03-15T19:12:17.221Z,1018.6
2023-03-15T19:14:17.199Z,1018.7
2023-03-15T19:16:17.216Z,1018.6
2023-03-15T19:18:17.185Z,1018.7
2023-03-15T19:20:17.210Z,1018.6
2023-03-15T19:22:17.196Z,1018.7
2023-03-15T19:24:17.187Z,1018.7
2023-03-15T19:26:17.191Z,1018.6
2023-03-15T19:28:17.279Z,1018.7
2023-03-15T19:30:17.185Z,1018.6
2023-03-15T19:32:17.187Z,1018.6
2023-03-15T19:34:17.180Z,1018.7
2023-03-15T19:36:17.263Z,1018.7
2023-03-15T19:38:17.209Z,1018.7
2023-03-15T19:40:17.167Z,1018.7
2023-03-15T19:42:17.188Z,1018.7
2023-03-15T19:44:17.184Z,1018.7
2023-03-15T19:46:17.286Z,1018.7
2023-03-15T19:48:17.128Z,1018.6
2023-03-15T19:50:17.210Z,1018.6
2023-03-15T19:52:17.184Z,1018.5
2023-03-15T19:54:17.194Z,1018.6
2023-03-15T19:56:17.237Z,1018.5
2023-03-15T19:58:17.164Z,1018.7
2023-03-15T20:00:17.148Z,1018.5
2023-03-15T20:02:17.174Z,1018.5
2023-03-15T20:04:17.286Z,1018.5
2023-03-15T20:06:17.155Z,1018.5
2023-03-15T20:08:17.165Z,1018.5
2023-03-15T20:10:17.145Z,1018.5
2023-03-15T20:12:17.133Z,1018.5
2023-03-15T20:14:17.193Z,1018.5
2023-03-15T20:16:17.196Z,1018.5
2023-03-15T20:18:17.128Z,1018.5
2023-03-15T20:20:17.135Z,1018.5
2023-03-15T20:22:17.193Z,1018.5
2023-03-15T20:24:17.101Z,1018.5
2023-03-15T20:26:17.133Z,1018.5
2023-03-15T20:28:17.148Z,1018.5
2023-03-15T20:30:17.152Z,1018.5
2023-03-15T20:32:17.128Z,1018.4
2023-03-15T20:34:17.107Z,1018.5
2023-03-15T20:36:17.119Z,1018.4
2023-03-15T20:38:17.114Z,1018.4
2023-03-15T20:40:17.140Z,1018.4
2023-03-15T20:42:17.113Z,1018.5
2023-03-15T20:44:17.118Z,1018.5
2023-03-15T20:46:17.165Z,1018.4
2023-03-15T20:48:17.087Z,1018.5
2023-03-15T20:50:17.126Z,1018.4
2023-03-15T20:52:17.075Z,1018.5
2023-03-15T20:54:17.093Z,1018.4
2023-03-15T20:56:17.055Z,1018.5
2023-03-15T20:58:17.088Z,1018.5
2023-03-15T21:00:17.061Z,1018.5
2023-03-15T21:02:17.070Z,1018.4
2023-03-15T21:04:17.068Z,1018.4
2023-03-15T21:06:17.091Z,1018.5
2023-03-15T21:08:17.088Z,1018.6
2023-03-15T21:10:17.075Z,1018.6
2023-03-15T21:12:17.069Z,1018.6
2023-03-15T21:14:17.040Z,1018.6
2023-03-15T21:16:17.147Z,1018.6
2023-03-15T21:18:17.085Z,1018.7
2023-03-15T21:20:17.061Z,1018.7
2023-03-15T21:22:17.039Z,1018.6
2023-03-15T21:24:17.046Z,1018.7
2023-03-15T21:26:17.083Z,1018.7
2023-03-15T21:28:17.017Z,1018.6
2023-03-15T21:30:17.041Z,1018.6
2023-03-15T21:32:17.013Z,1018.6
2023-03-15T21:34:17.035Z,1018.6
2023-03-15T21:36:17.044Z,1018.8
2023-03-15T21:38:17.017Z,1018.7
2023-03-15T21:40:17.009Z,1018.7
2023-03-15T21:42:16.991Z,1018.6
2023-03-15T21:44:17.040Z,1018.6
2023-03-15T21:46:17.187Z,1018.5
2023-03-15T21:48:17.014Z,1018.6
2023-03-15T21:50:16.986Z,1018.6
2023-03-15T21:52:17.008Z,1018.7
2023-03-15T21:54:17.022Z,1018.6
2023-03-15T21:56:16.972Z,1018.6
2023-03-15T21:58:17.000Z,1018.6
2023-03-15T22:00:16.996Z,1018.7
2023-03-15T22:02:16.990Z,1018.7
2023-03-15T22:04:17.009Z,1018.7
2023-03-15T22:06:16.997Z,1018.8
2023-03-15T22:08:16.974Z,1018.7
2023-03-15T22:10:16.944Z,1018.7
2023-03-15T22:12:17.019Z,1018.8
2023-03-15T22:14:17.000Z,1018.8
2023-03-15T22:16:17.038Z,1018.8
2023-03-15T22:18:16.948Z,1018.9
2023-03-15T22:20:17.149Z,1018.9
2023-03-15T22:22:16.941Z,1018.9
2023-03-15T22:24:16.960Z,1019
2023-03-15T22:26:16.976Z,1018.9
2023-03-15T22:28:16.966Z,1018.9
2023-03-15T22:30:16.993Z,1018.9
2023-03-15T22:32:16.941Z,1019
2023-03-15T22:34:16.930Z,1019
2023-03-15T22:36:16.913Z,1019
2023-03-15T22:38:16.970Z,1019.1
2023-03-15T22:40:17.135Z,1019.1
2023-03-15T22:42:16.924Z,1019.1
2023-03-15T22:44:16.941Z,1019.1
2023-03-15T22:46:16.989Z,1019.2
2023-03-15T22:48:16.978Z,1019.2
2023-03-15T22:50:16.956Z,1019.2
2023-03-15T22:52:16.918Z,1019.2
2023-03-15T22:54:16.953Z,1019.3
2023-03-15T22:56:16.961Z,1019.3
2023-03-15T22:58:16.923Z,1019.3
2023-03-15T23:00:16.921Z,1019.4
2023-03-15T23:02:16.975Z,1019.4
2023-03-15T23:04:17.171Z,1019.4
2023-03-15T23:06:16.923Z,1019.4
2023-03-15T23:08:16.896Z,1019.5
2023-03-15T23:10:16.903Z,1019.5
2023-03-15T23:12:19.846Z,1019.5
2023-03-15T23:14:16.936Z,1019.5
2023-03-15T23:16:17.007Z,1019.5
2023-03-15T23:18:16.914Z,1019.6
2023-03-15T23:20:16.962Z,1019.6
2023-03-15T23:22:16.929Z,1019.6
2023-03-15T23:24:16.892Z,1019.6
2023-03-15T23:26:16.917Z,1019.6
2023-03-15T23:28:16.901Z,1019.7
2023-03-15T23:30:16.918Z,1019.7
2023-03-15T23:32:16.933Z,1019.7
2023-03-15T23:34:16.911Z,1019.8
2023-03-15T23:36:16.910Z,1019.8
2023-03-15T23:38:16.912Z,1019.8
2023-03-15T23:40:16.933Z,1019.9
2023-03-15T23:42:16.903Z,1019.9
2023-03-15T23:44:16.888Z,1019.9
2023-03-15T23:46:16.960Z,1019.9
2023-03-15T23:48:16.884Z,1020
2023-03-15T23:50:16.946Z,1020
2023-03-15T23:52:16.878Z,1020.1
2023-03-15T23:54:16.871Z,1020.1
2023-03-15T23:56:16.843Z,1020.2
2023-03-15T23:58:16.903Z,1020.2
