createdAt,value
2018-08-23T00:00:34.110Z,13.18
2018-08-23T00:03:02.291Z,6.83
2018-08-23T00:05:30.859Z,8.85
2018-08-23T00:08:08.217Z,8.70
2018-08-23T00:10:36.499Z,9.18
2018-08-23T00:13:06.274Z,7.37
2018-08-23T00:15:34.444Z,7.12
2018-08-23T00:18:02.631Z,7.58
2018-08-23T00:20:30.839Z,14.38
2018-08-23T00:22:58.997Z,9.78
2018-08-23T00:25:27.214Z,6.45
2018-08-23T00:27:55.386Z,10.30
2018-08-23T00:30:27.473Z,9.58
2018-08-23T00:32:55.810Z,7.20
2018-08-23T00:35:32.101Z,11.20
2018-08-23T00:38:00.693Z,9.80
2018-08-23T00:40:28.820Z,10.65
2018-08-23T00:43:02.357Z,9.15
2018-08-23T00:45:30.518Z,7.92
2018-08-23T00:47:58.698Z,8.08
2018-08-23T00:51:04.694Z,10.48
2018-08-23T00:53:34.206Z,10.93
2018-08-23T00:56:21.334Z,8.33
2018-08-23T00:58:54.982Z,7.53
2018-08-23T01:01:23.130Z,7.45
2018-08-23T01:03:51.481Z,9.63
2018-08-23T01:06:21.986Z,7.28
2018-08-23T01:08:50.149Z,7.58
2018-08-23T01:11:18.382Z,7.90
2018-08-23T01:13:46.730Z,7.83
2018-08-23T01:16:15.433Z,9.18
2018-08-23T01:18:43.602Z,10.15
2018-08-23T01:21:12.018Z,10.65
2018-08-23T01:23:42.090Z,7.10
2018-08-23T01:26:10.218Z,7.45
2018-08-23T01:28:38.427Z,9.30
2018-08-23T01:31:22.070Z,9.25
2018-08-23T01:33:54.753Z,9.58
2018-08-23T01:36:28.134Z,8.43
2018-08-23T01:38:56.341Z,10.40
2018-08-23T01:41:24.542Z,14.87
2018-08-23T01:43:52.718Z,10.08
2018-08-23T01:46:22.406Z,9.03
2018-08-23T01:48:52.990Z,8.90
2018-08-23T01:51:21.426Z,8.28
2018-08-23T01:53:49.681Z,10.00
2018-08-23T01:56:18.474Z,8.23
2018-08-23T01:58:46.654Z,8.98
2018-08-23T02:01:17.002Z,12.78
2018-08-23T02:03:45.390Z,10.00
2018-08-23T02:06:13.565Z,10.60
2018-08-23T02:08:42.990Z,9.00
2018-08-23T02:11:11.171Z,12.37
2018-08-23T02:13:39.334Z,8.55
2018-08-23T02:16:07.426Z,8.68
2018-08-23T02:18:35.598Z,13.38
2018-08-23T02:21:10.182Z,10.48
2018-08-23T02:23:50.357Z,12.82
2018-08-23T02:26:18.526Z,13.00
2018-08-23T02:28:48.050Z,10.55
2018-08-23T02:31:16.230Z,21.55
2018-08-23T02:33:44.387Z,11.12
2018-08-23T02:36:18.815Z,10.95
2018-08-23T02:38:49.518Z,9.43
2018-08-23T02:41:17.810Z,10.72
2018-08-23T02:43:46.498Z,9.80
2018-08-23T02:46:14.782Z,10.65
2018-08-23T02:48:42.939Z,10.40
2018-08-23T02:51:11.133Z,9.95
2018-08-23T02:53:40.481Z,8.90
2018-08-23T02:56:09.989Z,11.00
2018-08-23T02:58:46.975Z,9.78
2018-08-23T03:01:15.343Z,10.93
2018-08-23T03:03:59.542Z,9.55
2018-08-23T03:06:32.249Z,9.45
2018-08-23T03:09:00.426Z,10.45
2018-08-23T03:11:28.580Z,10.70
2018-08-23T03:13:56.772Z,10.65
2018-08-23T03:16:24.933Z,9.58
2018-08-23T03:18:53.030Z,10.10
2018-08-23T03:21:21.135Z,9.95
2018-08-23T03:23:49.325Z,11.63
2018-08-23T03:26:17.495Z,9.35
2018-08-23T03:28:45.571Z,9.90
2018-08-23T03:31:13.651Z,9.38
2018-08-23T03:33:41.734Z,8.95
2018-08-23T03:36:09.814Z,10.03
2018-08-23T03:38:37.933Z,9.78
2018-08-23T03:41:06.091Z,9.78
2018-08-23T03:43:34.218Z,10.08
2018-08-23T03:46:02.366Z,9.03
2018-08-23T03:48:30.450Z,15.78
2018-08-23T03:50:58.542Z,9.45
2018-08-23T03:53:42.527Z,12.78
2018-08-23T03:56:10.683Z,10.15
2018-08-23T03:58:38.883Z,9.68
2018-08-23T04:01:11.286Z,10.30
2018-08-23T04:03:39.502Z,13.35
2018-08-23T04:06:23.947Z,9.80
2018-08-23T04:08:52.093Z,10.18
2018-08-23T04:11:20.183Z,10.10
2018-08-23T04:13:49.049Z,12.45
2018-08-23T04:16:32.155Z,10.18
2018-08-23T04:19:00.315Z,10.60
2018-08-23T04:21:29.399Z,10.58
2018-08-23T04:23:57.498Z,11.28
2018-08-23T04:26:26.538Z,9.55
2018-08-23T04:28:54.685Z,9.53
2018-08-23T04:31:22.770Z,10.58
2018-08-23T04:33:50.869Z,12.80
2018-08-23T04:36:31.881Z,18.45
2018-08-23T04:39:06.118Z,10.63
2018-08-23T04:41:34.262Z,11.33
2018-08-23T04:44:05.258Z,16.27
2018-08-23T04:46:33.958Z,18.07
2018-08-23T04:49:03.878Z,14.05
2018-08-23T04:51:32.150Z,12.13
2018-08-23T04:54:00.181Z,12.33
2018-08-23T04:56:28.306Z,11.88
2018-08-23T04:58:56.423Z,11.93
2018-08-23T05:01:24.570Z,11.65
2018-08-23T05:03:53.024Z,12.30
2018-08-23T05:06:21.211Z,11.22
2018-08-23T05:08:49.596Z,13.45
2018-08-23T05:11:17.686Z,10.63
2018-08-23T05:13:46.178Z,10.18
2018-08-23T05:16:14.318Z,16.40
2018-08-23T05:18:42.502Z,10.78
2018-08-23T05:21:10.703Z,13.03
2018-08-23T05:23:38.891Z,11.75
2018-08-23T05:26:11.253Z,13.08
2018-08-23T05:28:41.490Z,12.30
2018-08-23T05:31:09.594Z,17.07
2018-08-23T05:33:37.782Z,10.48
2018-08-23T05:36:11.142Z,10.70
2018-08-23T05:38:39.278Z,10.43
2018-08-23T05:41:13.217Z,15.13
2018-08-23T05:43:42.413Z,17.45
2018-08-23T05:46:10.589Z,14.07
2018-08-23T05:48:38.794Z,13.53
2018-08-23T05:51:10.266Z,14.35
2018-08-23T05:53:42.749Z,14.10
2018-08-23T05:56:11.054Z,10.93
2018-08-23T05:58:39.240Z,16.95
2018-08-23T06:01:07.413Z,10.95
2018-08-23T06:03:36.845Z,11.97
2018-08-23T06:06:04.950Z,16.67
2018-08-23T06:08:33.083Z,15.85
2018-08-23T06:11:08.262Z,12.13
2018-08-23T06:13:36.422Z,12.05
2018-08-23T06:16:04.609Z,24.85
2018-08-23T06:18:32.798Z,20.95
2018-08-23T06:21:00.990Z,23.65
2018-08-23T06:23:34.362Z,20.80
2018-08-23T06:26:02.498Z,30.15
2018-08-23T06:28:30.662Z,25.40
2018-08-23T06:31:00.003Z,28.00
2018-08-23T06:33:37.342Z,33.13
2018-08-23T06:36:06.162Z,24.65
2018-08-23T06:38:35.134Z,25.37
2018-08-23T06:41:04.525Z,26.97
2018-08-23T06:43:33.428Z,28.90
2018-08-23T06:46:02.372Z,34.15
2018-08-23T06:48:30.823Z,31.52
2018-08-23T06:51:00.164Z,32.88
2018-08-23T06:53:35.451Z,29.23
2018-08-23T06:56:03.558Z,29.12
2018-08-23T06:58:31.739Z,28.67
2018-08-23T07:01:01.594Z,35.43
2018-08-23T07:03:29.746Z,30.70
2018-08-23T07:05:57.939Z,33.33
2018-08-23T07:08:26.122Z,33.50
2018-08-23T07:11:11.634Z,31.30
2018-08-23T07:13:39.805Z,28.95
2018-08-23T07:16:07.982Z,28.57
2018-08-23T07:18:36.179Z,31.50
2018-08-23T07:21:04.687Z,31.97
2018-08-23T07:23:35.646Z,25.88
2018-08-23T07:26:06.511Z,30.25
2018-08-23T07:28:36.608Z,26.20
2018-08-23T07:31:04.734Z,24.92
2018-08-23T07:33:33.926Z,28.67
2018-08-23T07:36:17.685Z,28.70
2018-08-23T07:38:47.558Z,21.95
2018-08-23T07:41:16.633Z,26.60
2018-08-23T07:43:44.869Z,23.85
2018-08-23T07:46:13.206Z,24.72
2018-08-23T07:48:41.482Z,27.70
2018-08-23T07:51:13.518Z,21.10
2018-08-23T07:53:41.622Z,25.57
2018-08-23T07:56:17.830Z,26.23
2018-08-23T07:58:46.175Z,26.45
2018-08-23T08:01:14.414Z,25.65
2018-08-23T08:03:42.568Z,26.02
2018-08-23T08:06:14.361Z,25.15
2018-08-23T08:08:42.522Z,29.95
2018-08-23T08:11:10.750Z,26.75
2018-08-23T08:13:38.831Z,25.25
2018-08-23T08:16:14.028Z,23.57
2018-08-23T08:18:42.110Z,27.80
2018-08-23T08:21:10.218Z,20.45
2018-08-23T08:23:38.386Z,21.15
2018-08-23T08:26:06.475Z,22.80
2018-08-23T08:28:34.566Z,21.40
2018-08-23T08:31:02.642Z,22.22
2018-08-23T08:33:35.270Z,21.52
2018-08-23T08:36:04.274Z,20.65
2018-08-23T08:38:32.882Z,20.02
2018-08-23T08:41:01.019Z,20.97
2018-08-23T08:43:29.114Z,21.70
2018-08-23T08:45:58.658Z,17.42
2018-08-23T08:48:29.690Z,22.40
2018-08-23T08:51:14.918Z,17.77
2018-08-23T08:53:43.573Z,18.35
2018-08-23T08:56:11.777Z,18.20
2018-08-23T08:58:40.798Z,17.65
2018-08-23T09:01:08.949Z,18.77
2018-08-23T09:03:38.210Z,17.30
2018-08-23T09:06:07.397Z,18.82
2018-08-23T09:08:37.443Z,12.50
2018-08-23T09:11:05.722Z,15.63
2018-08-23T09:13:39.361Z,15.15
2018-08-23T09:16:09.682Z,13.53
2018-08-23T09:18:40.888Z,15.58
2018-08-23T09:21:08.991Z,17.85
2018-08-23T09:23:37.190Z,17.40
2018-08-23T09:26:05.358Z,18.70
2018-08-23T09:28:33.458Z,14.68
2018-08-23T09:31:01.638Z,17.32
2018-08-23T09:33:29.838Z,16.10
2018-08-23T09:35:58.010Z,13.40
2018-08-23T09:38:26.206Z,16.12
2018-08-23T09:40:54.398Z,12.30
2018-08-23T09:43:22.594Z,17.02
2018-08-23T09:45:50.963Z,12.25
2018-08-23T09:48:19.163Z,18.37
2018-08-23T09:50:47.391Z,13.72
2018-08-23T09:53:20.875Z,14.58
2018-08-23T09:55:51.005Z,12.53
2018-08-23T09:58:25.402Z,13.75
2018-08-23T10:00:59.564Z,12.50
2018-08-23T10:03:33.890Z,11.70
2018-08-23T10:07:06.074Z,9.28
2018-08-23T10:09:39.880Z,9.45
2018-08-23T10:12:13.654Z,10.93
2018-08-23T10:14:47.115Z,8.95
2018-08-23T10:17:20.846Z,8.28
2018-08-23T10:19:54.370Z,12.80
2018-08-23T10:22:28.030Z,14.93
2018-08-23T10:24:56.143Z,11.45
2018-08-23T10:27:24.317Z,8.55
2018-08-23T10:29:52.411Z,11.97
2018-08-23T10:32:20.561Z,6.83
2018-08-23T10:34:48.586Z,7.15
2018-08-23T10:37:16.759Z,8.25
2018-08-23T10:39:44.850Z,7.75
2018-08-23T10:42:16.432Z,9.53
2018-08-23T10:44:44.605Z,7.78
2018-08-23T10:47:16.925Z,8.85
2018-08-23T10:49:45.010Z,6.42
2018-08-23T10:52:13.170Z,5.62
2018-08-23T10:54:41.342Z,5.90
2018-08-23T10:57:13.773Z,5.30
2018-08-23T10:59:41.923Z,8.50
2018-08-23T11:02:10.091Z,5.35
2018-08-23T11:04:38.217Z,5.78
2018-08-23T11:07:06.660Z,5.83
2018-08-23T11:09:40.178Z,4.92
2018-08-23T11:12:13.013Z,9.50
2018-08-23T11:14:41.097Z,6.40
2018-08-23T11:18:14.695Z,8.40
2018-08-23T11:20:46.922Z,6.55
2018-08-23T11:23:17.566Z,9.43
2018-08-23T11:25:45.789Z,7.83
2018-08-23T11:28:19.323Z,6.60
2018-08-23T11:30:47.434Z,8.90
2018-08-23T11:33:15.614Z,10.00
2018-08-23T11:35:43.797Z,10.13
2018-08-23T11:38:11.977Z,8.43
2018-08-23T11:40:40.078Z,12.35
2018-08-23T11:43:08.251Z,6.30
2018-08-23T11:45:36.462Z,6.70
2018-08-23T11:48:04.639Z,6.58
2018-08-23T11:50:32.818Z,8.00
2018-08-23T11:53:01.079Z,6.03
2018-08-23T11:55:29.215Z,7.65
2018-08-23T11:57:57.392Z,7.28
2018-08-23T12:00:25.579Z,9.25
2018-08-23T12:02:53.753Z,7.45
2018-08-23T12:05:21.934Z,8.65
2018-08-23T12:07:51.581Z,5.53
2018-08-23T12:10:20.899Z,5.92
2018-08-23T12:12:50.235Z,6.22
2018-08-23T12:15:24.780Z,6.28
2018-08-23T12:17:53.233Z,7.45
2018-08-23T12:20:21.390Z,8.65
2018-08-23T12:22:49.465Z,6.12
2018-08-23T12:25:17.558Z,7.33
2018-08-23T12:28:00.558Z,5.12
2018-08-23T12:30:29.890Z,5.60
2018-08-23T12:32:57.987Z,5.28
2018-08-23T12:35:26.310Z,6.20
2018-08-23T12:38:00.695Z,9.85
2018-08-23T12:40:36.822Z,8.35
2018-08-23T12:43:10.267Z,4.97
2018-08-23T12:45:40.707Z,7.17
2018-08-23T12:48:09.978Z,4.97
2018-08-23T12:50:38.250Z,7.15
2018-08-23T12:53:06.558Z,4.20
2018-08-23T12:55:34.862Z,5.50
2018-08-23T12:58:03.145Z,3.25
2018-08-23T13:00:31.302Z,2.52
2018-08-23T13:02:59.444Z,3.72
2018-08-23T13:05:27.850Z,4.28
2018-08-23T13:07:55.958Z,2.02
2018-08-23T13:10:24.050Z,2.20
2018-08-23T13:12:52.230Z,2.12
2018-08-23T13:15:20.318Z,3.83
2018-08-23T13:17:48.525Z,2.02
2018-08-23T13:20:16.725Z,2.58
2018-08-23T13:22:44.878Z,1.95
2018-08-23T13:25:14.121Z,5.58
2018-08-23T13:27:42.359Z,5.10
2018-08-23T13:30:10.555Z,4.33
2018-08-23T13:32:38.723Z,2.47
2018-08-23T13:35:06.926Z,2.62
2018-08-23T13:37:35.084Z,3.40
2018-08-23T13:40:03.230Z,4.45
2018-08-23T13:42:31.455Z,2.02
2018-08-23T13:44:59.578Z,1.98
2018-08-23T13:47:27.707Z,2.05
2018-08-23T13:49:55.914Z,4.70
2018-08-23T13:52:24.005Z,2.60
2018-08-23T13:54:52.117Z,3.30
2018-08-23T13:57:20.211Z,2.00
2018-08-23T13:59:48.310Z,2.25
2018-08-23T14:02:16.533Z,2.40
2018-08-23T14:04:44.570Z,2.35
2018-08-23T14:07:12.815Z,2.87
2018-08-23T14:09:40.840Z,6.12
2018-08-23T14:12:09.076Z,4.12
2018-08-23T14:14:37.138Z,3.40
2018-08-23T14:17:05.310Z,2.12
2018-08-23T14:19:33.486Z,2.22
2018-08-23T14:22:01.686Z,2.62
2018-08-23T14:24:29.990Z,5.20
2018-08-23T14:26:58.497Z,2.40
2018-08-23T14:29:26.669Z,3.05
2018-08-23T14:31:54.835Z,4.67
2018-08-23T14:34:23.023Z,2.80
2018-08-23T14:36:51.214Z,2.55
2018-08-23T14:39:19.403Z,5.35
2018-08-23T14:41:47.625Z,5.10
2018-08-23T14:44:15.798Z,4.00
2018-08-23T14:46:49.561Z,3.92
2018-08-23T14:49:23.155Z,2.87
2018-08-23T14:51:51.294Z,5.05
2018-08-23T14:54:51.458Z,2.35
2018-08-23T14:57:25.119Z,3.25
2018-08-23T14:59:53.222Z,2.80
2018-08-23T15:02:21.429Z,2.33
2018-08-23T15:04:49.632Z,2.47
2018-08-23T15:07:18.020Z,5.20
2018-08-23T15:09:46.440Z,5.15
2018-08-23T15:12:14.586Z,2.70
2018-08-23T15:14:42.760Z,3.12
2018-08-23T15:17:11.283Z,2.10
2018-08-23T15:19:39.690Z,2.60
2018-08-23T15:22:08.266Z,5.28
2018-08-23T15:24:36.427Z,2.50
2018-08-23T15:27:04.960Z,3.27
2018-08-23T15:29:32.903Z,12.00
2018-08-23T15:32:01.079Z,3.47
2018-08-23T15:34:29.162Z,2.90
2018-08-23T15:36:57.245Z,3.00
2018-08-23T15:39:25.338Z,3.45
2018-08-23T15:41:53.419Z,5.20
2018-08-23T15:44:21.506Z,2.72
2018-08-23T15:46:49.828Z,4.70
2018-08-23T15:49:18.222Z,4.53
2018-08-23T15:51:46.393Z,2.83
2018-08-23T15:54:18.797Z,2.90
2018-08-23T15:56:47.082Z,4.62
2018-08-23T15:59:15.475Z,2.85
2018-08-23T16:01:43.673Z,2.58
2018-08-23T16:04:12.158Z,3.80
2018-08-23T16:06:40.377Z,5.35
2018-08-23T16:09:09.885Z,2.98
2018-08-23T16:11:38.008Z,5.65
2018-08-23T16:14:06.702Z,2.95
2018-08-23T16:16:40.280Z,2.37
2018-08-23T16:19:12.242Z,2.65
2018-08-23T16:21:41.048Z,8.23
2018-08-23T16:24:09.251Z,2.95
2018-08-23T16:26:42.812Z,2.83
2018-08-23T16:29:11.009Z,6.67
2018-08-23T16:31:42.245Z,3.17
2018-08-23T16:34:10.626Z,2.92
2018-08-23T16:36:38.929Z,2.70
2018-08-23T16:39:08.033Z,3.08
2018-08-23T16:41:36.407Z,2.83
2018-08-23T16:44:04.753Z,3.12
2018-08-23T16:46:33.169Z,3.02
2018-08-23T16:49:01.595Z,3.80
2018-08-23T16:51:29.923Z,6.78
2018-08-23T16:53:58.350Z,3.02
2018-08-23T16:56:26.756Z,3.42
2018-08-23T16:58:55.167Z,4.72
2018-08-23T17:01:23.517Z,4.22
2018-08-23T17:03:52.790Z,2.90
2018-08-23T17:06:22.038Z,2.77
2018-08-23T17:08:50.442Z,3.00
2018-08-23T17:11:18.818Z,3.60
2018-08-23T17:13:47.087Z,4.17
2018-08-23T17:16:20.879Z,5.03
2018-08-23T17:18:49.374Z,4.55
2018-08-23T17:24:16.861Z,5.53
2018-08-23T17:26:45.243Z,3.22
2018-08-23T17:29:14.361Z,3.65
2018-08-23T17:31:43.075Z,5.85
2018-08-23T17:34:11.690Z,3.00
2018-08-23T17:36:40.186Z,6.35
2018-08-23T17:39:09.298Z,2.92
2018-08-23T17:41:37.656Z,5.37
2018-08-23T17:44:05.926Z,2.58
2018-08-23T17:46:34.299Z,7.45
2018-08-23T17:49:03.058Z,2.98
2018-08-23T17:51:31.508Z,3.90
2018-08-23T17:53:59.866Z,3.52
2018-08-23T17:56:28.234Z,3.70
2018-08-23T17:58:56.729Z,3.22
2018-08-23T18:01:25.134Z,4.28
2018-08-23T18:03:53.518Z,8.50
2018-08-23T18:06:22.045Z,2.70
2018-08-23T18:08:50.567Z,6.83
2018-08-23T18:11:19.003Z,6.15
2018-08-23T18:13:47.359Z,3.55
2018-08-23T18:16:21.234Z,4.15
2018-08-23T18:18:49.543Z,5.72
2018-08-23T18:21:17.980Z,2.95
2018-08-23T18:23:46.267Z,3.83
2018-08-23T18:26:14.561Z,3.08
2018-08-23T18:28:42.957Z,3.98
2018-08-23T18:31:11.314Z,10.80
2018-08-23T18:33:39.648Z,6.40
2018-08-23T18:36:08.011Z,5.55
2018-08-23T18:38:36.371Z,21.68
2018-08-23T18:41:04.704Z,32.53
2018-08-23T18:43:33.108Z,14.03
2018-08-23T18:46:01.531Z,14.70
2018-08-23T18:48:29.901Z,12.37
2018-08-23T18:50:58.319Z,6.03
2018-08-23T18:53:26.643Z,11.48
2018-08-23T18:55:55.000Z,15.68
2018-08-23T18:58:23.360Z,11.75
2018-08-23T19:00:51.610Z,4.78
2018-08-23T19:03:19.710Z,8.05
2018-08-23T19:05:47.850Z,4.90
2018-08-23T19:08:15.977Z,5.55
2018-08-23T19:10:45.104Z,6.58
2018-08-23T19:13:13.334Z,7.25
2018-08-23T19:15:46.977Z,10.08
2018-08-23T19:18:15.102Z,5.12
2018-08-23T19:20:43.275Z,3.83
2018-08-23T19:23:11.534Z,7.30
2018-08-23T19:25:39.647Z,6.30
2018-08-23T19:28:07.909Z,3.72
2018-08-23T19:30:36.058Z,5.08
2018-08-23T19:33:04.191Z,9.03
2018-08-23T19:35:32.290Z,4.25
2018-08-23T19:38:00.498Z,4.85
2018-08-23T19:40:30.549Z,4.17
2018-08-23T19:42:59.743Z,5.45
2018-08-23T19:45:30.292Z,6.08
2018-08-23T19:47:58.394Z,5.87
2018-08-23T19:50:26.532Z,3.95
2018-08-23T19:52:54.718Z,3.45
2018-08-23T19:55:22.915Z,3.27
2018-08-23T19:57:51.090Z,5.00
2018-08-23T20:00:19.217Z,4.87
2018-08-23T20:02:47.404Z,4.78
2018-08-23T20:05:15.572Z,4.10
2018-08-23T20:07:43.653Z,7.70
2018-08-23T20:10:11.846Z,4.35
2018-08-23T20:12:40.045Z,8.53
2018-08-23T20:15:08.233Z,3.15
2018-08-23T20:17:36.383Z,6.65
2018-08-23T20:20:04.578Z,6.92
2018-08-23T20:22:32.656Z,4.65
2018-08-23T20:25:00.906Z,3.80
2018-08-23T20:27:29.049Z,13.50
2018-08-23T20:29:57.210Z,8.28
2018-08-23T20:32:25.447Z,8.13
2018-08-23T20:34:53.391Z,5.28
2018-08-23T20:37:21.558Z,4.00
2018-08-23T20:39:49.674Z,4.45
2018-08-23T20:42:17.838Z,5.90
2018-08-23T20:44:45.946Z,4.20
2018-08-23T20:47:14.115Z,5.00
2018-08-23T20:49:42.290Z,3.83
2018-08-23T20:52:10.378Z,4.97
2018-08-23T20:54:38.466Z,5.70
2018-08-23T20:57:06.550Z,4.10
2018-08-23T20:59:34.738Z,5.20
2018-08-23T21:02:02.852Z,3.72
2018-08-23T21:04:31.022Z,6.03
2018-08-23T21:06:59.101Z,4.30
2018-08-23T21:09:27.286Z,4.83
2018-08-23T21:11:55.472Z,4.85
2018-08-23T21:14:23.562Z,5.87
2018-08-23T21:16:51.742Z,4.05
2018-08-23T21:19:19.930Z,4.12
2018-08-23T21:21:48.129Z,8.28
2018-08-23T21:24:16.414Z,4.08
2018-08-23T21:26:44.799Z,6.30
2018-08-23T21:29:12.972Z,6.12
2018-08-23T21:31:41.065Z,3.85
2018-08-23T21:34:09.246Z,5.05
2018-08-23T21:36:37.347Z,4.40
2018-08-23T21:39:07.359Z,5.80
2018-08-23T21:41:35.601Z,5.37
2018-08-23T21:44:04.179Z,8.10
2018-08-23T21:46:32.352Z,8.48
2018-08-23T21:49:00.514Z,5.90
2018-08-23T21:51:28.615Z,8.20
2018-08-23T21:53:56.787Z,8.18
2018-08-23T21:56:24.884Z,6.30
2018-08-23T21:58:53.069Z,3.87
2018-08-23T22:01:21.259Z,4.33
2018-08-23T22:03:49.447Z,6.83
2018-08-23T22:06:17.549Z,4.22
2018-08-23T22:08:45.719Z,3.98
2018-08-23T22:11:13.903Z,6.70
2018-08-23T22:13:42.070Z,3.90
2018-08-23T22:16:10.171Z,4.40
2018-08-23T22:18:38.383Z,4.28
2018-08-23T22:21:06.545Z,4.00
2018-08-23T22:23:34.725Z,6.70
2018-08-23T22:26:02.823Z,4.90
2018-08-23T22:28:31.006Z,4.28
2018-08-23T22:30:59.194Z,7.35
2018-08-23T22:33:27.374Z,4.90
2018-08-23T22:35:55.575Z,6.05
2018-08-23T22:38:23.755Z,6.17
2018-08-23T22:40:51.945Z,4.85
2018-08-23T22:43:20.117Z,6.15
2018-08-23T22:45:48.221Z,4.90
2018-08-23T22:48:16.390Z,7.58
2018-08-23T22:50:44.604Z,6.95
2018-08-23T22:53:12.771Z,8.08
2018-08-23T22:55:40.966Z,6.58
2018-08-23T22:58:09.147Z,8.55
2018-08-23T23:00:40.739Z,7.92
2018-08-23T23:03:14.206Z,8.18
2018-08-23T23:05:42.638Z,6.08
2018-08-23T23:08:10.835Z,6.90
2018-08-23T23:10:39.758Z,6.72
2018-08-23T23:13:08.030Z,5.70
2018-08-23T23:15:36.181Z,4.83
2018-08-23T23:18:04.606Z,7.58
2018-08-23T23:20:32.754Z,5.97
2018-08-23T23:23:00.962Z,8.55
2018-08-23T23:25:29.125Z,5.85
2018-08-23T23:27:57.230Z,4.53
2018-08-23T23:30:25.398Z,4.60
2018-08-23T23:32:53.507Z,7.15
2018-08-23T23:35:21.669Z,5.08
2018-08-23T23:37:49.780Z,6.75
2018-08-23T23:40:17.946Z,7.37
2018-08-23T23:42:46.139Z,5.28
2018-08-23T23:45:14.310Z,8.55
2018-08-23T23:47:42.406Z,4.35
2018-08-23T23:50:10.598Z,3.98
2018-08-23T23:52:38.710Z,4.47
2018-08-23T23:55:06.862Z,4.35
2018-08-23T23:57:35.058Z,4.35
