createdAt,value
2019-05-15T00:02:10.813Z,81.98
2019-05-15T00:04:43.579Z,82.05
2019-05-15T00:07:18.309Z,81.90
2019-05-15T00:09:52.197Z,81.97
2019-05-15T00:12:25.088Z,81.14
2019-05-15T00:14:58.896Z,81.30
2019-05-15T00:17:32.247Z,81.72
2019-05-15T00:20:05.894Z,82.66
2019-05-15T00:22:39.113Z,82.76
2019-05-15T00:25:12.727Z,83.09
2019-05-15T00:27:46.218Z,83.44
2019-05-15T00:30:19.259Z,85.29
2019-05-15T00:32:53.209Z,85.12
2019-05-15T00:35:28.669Z,84.64
2019-05-15T00:38:02.325Z,85.66
2019-05-15T00:40:39.170Z,87.26
2019-05-15T00:43:11.169Z,87.30
2019-05-15T00:45:44.513Z,88.31
2019-05-15T00:48:18.422Z,89.07
2019-05-15T00:50:51.472Z,89.32
2019-05-15T00:53:24.467Z,88.92
2019-05-15T00:55:58.042Z,90.07
2019-05-15T00:58:31.049Z,90.42
2019-05-15T01:01:03.659Z,89.93
2019-05-15T01:03:38.663Z,90.61
2019-05-15T01:06:11.471Z,90.72
2019-05-15T01:08:45.026Z,91.78
2019-05-15T01:11:19.214Z,92.74
2019-05-15T01:13:52.384Z,91.60
2019-05-15T01:16:28.124Z,90.34
2019-05-15T01:19:01.447Z,90.47
2019-05-15T01:21:35.135Z,88.59
2019-05-15T01:24:08.493Z,89.98
2019-05-15T01:26:42.303Z,91.30
2019-05-15T01:29:14.876Z,91.97
2019-05-15T01:31:49.053Z,92.14
2019-05-15T01:34:22.480Z,93.00
2019-05-15T01:36:55.796Z,93.06
2019-05-15T01:39:29.721Z,93.28
2019-05-15T01:42:02.855Z,94.68
2019-05-15T01:44:35.893Z,95.46
2019-05-15T01:47:09.487Z,97.09
2019-05-15T01:49:44.392Z,96.37
2019-05-15T01:52:18.733Z,95.35
2019-05-15T01:54:51.141Z,97.52
2019-05-15T01:57:24.471Z,96.59
2019-05-15T02:00:00.563Z,97.04
2019-05-15T02:02:32.827Z,97.46
2019-05-15T02:05:05.501Z,98.69
2019-05-15T02:07:39.422Z,97.34
2019-05-15T02:10:12.376Z,97.70
2019-05-15T02:12:48.002Z,98.14
2019-05-15T02:15:21.069Z,99.04
2019-05-15T02:17:54.477Z,99.94
2019-05-15T02:20:29.123Z,100.00
2019-05-15T02:23:02.616Z,100.00
2019-05-15T02:25:36.110Z,100.00
2019-05-15T02:28:09.604Z,100.00
2019-05-15T02:30:44.036Z,100.00
2019-05-15T02:33:18.914Z,100.00
2019-05-15T02:35:52.541Z,100.00
2019-05-15T02:38:25.279Z,100.00
2019-05-15T02:40:59.269Z,100.00
2019-05-15T02:43:32.333Z,100.00
2019-05-15T02:46:10.213Z,100.00
2019-05-15T02:48:42.533Z,100.00
2019-05-15T02:51:19.356Z,100.00
2019-05-15T02:53:51.789Z,100.00
2019-05-15T02:56:25.317Z,100.00
2019-05-15T02:58:59.990Z,100.00
2019-05-15T03:01:34.095Z,100.00
2019-05-15T03:04:09.268Z,100.00
2019-05-15T03:06:42.027Z,100.00
2019-05-15T03:09:15.093Z,100.00
2019-05-15T03:11:49.408Z,100.00
2019-05-15T03:14:23.352Z,100.00
2019-05-15T03:16:59.511Z,100.00
2019-05-15T03:19:31.325Z,100.00
2019-05-15T03:22:04.724Z,100.00
2019-05-15T03:24:39.606Z,100.00
2019-05-15T03:27:12.682Z,100.00
2019-05-15T03:29:49.158Z,100.00
2019-05-15T03:32:32.162Z,100.00
2019-05-15T03:35:03.565Z,100.00
2019-05-15T03:37:33.570Z,98.99
2019-05-15T03:40:06.333Z,97.27
2019-05-15T03:42:39.575Z,94.89
2019-05-15T03:45:13.041Z,93.17
2019-05-15T03:47:48.968Z,93.29
2019-05-15T03:50:21.356Z,91.65
2019-05-15T03:52:54.768Z,91.40
2019-05-15T03:55:29.657Z,90.79
2019-05-15T03:58:02.335Z,89.55
2019-05-15T04:00:35.446Z,89.76
2019-05-15T04:03:10.937Z,88.07
2019-05-15T04:05:44.251Z,81.70
2019-05-15T04:08:19.526Z,75.29
2019-05-15T04:10:52.832Z,71.44
2019-05-15T04:13:29.741Z,68.22
2019-05-15T04:16:01.483Z,65.64
2019-05-15T04:18:34.470Z,63.03
2019-05-15T04:21:09.162Z,61.07
2019-05-15T04:23:44.688Z,59.00
2019-05-15T04:26:19.447Z,57.11
2019-05-15T04:28:55.244Z,56.63
2019-05-15T04:31:35.515Z,54.45
2019-05-15T04:34:03.095Z,53.65
2019-05-15T04:36:39.631Z,55.15
2019-05-15T04:39:12.226Z,52.59
2019-05-15T04:41:45.738Z,51.79
2019-05-15T04:44:19.393Z,51.10
2019-05-15T04:46:52.857Z,49.21
2019-05-15T04:49:28.774Z,47.53
2019-05-15T04:52:03.741Z,48.52
2019-05-15T04:54:39.910Z,46.85
2019-05-15T04:57:12.994Z,45.01
2019-05-15T04:59:45.990Z,46.57
2019-05-15T05:02:26.870Z,45.89
2019-05-15T05:04:54.280Z,47.44
2019-05-15T05:07:29.568Z,45.66
2019-05-15T05:10:02.020Z,45.83
2019-05-15T05:12:35.662Z,44.00
2019-05-15T05:15:09.237Z,44.55
2019-05-15T05:17:42.838Z,42.97
2019-05-15T05:20:17.853Z,49.55
2019-05-15T05:22:51.066Z,49.86
2019-05-15T05:25:24.601Z,45.14
2019-05-15T05:27:58.378Z,46.04
2019-05-15T05:30:31.294Z,46.16
2019-05-15T05:33:04.461Z,46.83
2019-05-15T05:35:38.773Z,47.08
2019-05-15T05:38:12.162Z,48.94
2019-05-15T05:40:45.358Z,43.48
2019-05-15T05:43:18.535Z,46.24
2019-05-15T05:45:51.857Z,49.68
2019-05-15T05:48:25.437Z,51.92
2019-05-15T05:50:58.737Z,51.30
2019-05-15T05:53:31.861Z,51.99
2019-05-15T05:56:05.216Z,47.46
2019-05-15T05:58:39.107Z,50.17
2019-05-15T06:01:13.066Z,48.35
2019-05-15T06:03:46.146Z,47.44
2019-05-15T06:06:19.898Z,46.55
2019-05-15T06:08:52.832Z,43.25
2019-05-15T06:11:27.776Z,45.09
2019-05-15T06:14:00.880Z,44.55
2019-05-15T06:16:34.268Z,48.49
2019-05-15T06:19:08.245Z,48.33
2019-05-15T06:21:53.773Z,45.39
2019-05-15T06:24:18.074Z,46.14
2019-05-15T06:26:51.060Z,45.50
2019-05-15T06:29:24.985Z,42.77
2019-05-15T06:31:58.766Z,41.22
2019-05-15T06:34:31.996Z,41.91
2019-05-15T06:37:08.192Z,40.84
2019-05-15T06:39:39.896Z,42.07
2019-05-15T06:42:13.253Z,40.72
2019-05-15T06:44:48.216Z,40.77
2019-05-15T06:47:20.776Z,43.15
2019-05-15T06:49:54.192Z,44.09
2019-05-15T06:52:28.495Z,41.52
2019-05-15T06:55:01.678Z,40.30
2019-05-15T06:57:35.629Z,38.57
2019-05-15T07:00:09.490Z,39.19
2019-05-15T07:02:42.882Z,40.51
2019-05-15T07:05:18.419Z,41.09
2019-05-15T07:07:51.518Z,42.94
2019-05-15T07:10:24.632Z,42.62
2019-05-15T07:12:58.529Z,42.12
2019-05-15T07:15:31.974Z,43.76
2019-05-15T07:18:05.440Z,43.31
2019-05-15T07:20:39.257Z,42.66
2019-05-15T07:23:13.442Z,42.66
2019-05-15T07:25:46.015Z,43.12
2019-05-15T07:28:18.695Z,44.01
2019-05-15T07:30:51.975Z,44.33
2019-05-15T07:33:38.794Z,43.92
2019-05-15T07:36:01.647Z,42.07
2019-05-15T07:38:34.635Z,41.30
2019-05-15T07:41:10.270Z,42.51
2019-05-15T07:43:43.465Z,42.01
2019-05-15T07:46:18.501Z,40.45
2019-05-15T07:48:51.505Z,40.99
2019-05-15T07:51:24.789Z,40.50
2019-05-15T07:53:58.711Z,41.39
2019-05-15T07:56:32.516Z,41.25
2019-05-15T07:59:04.878Z,40.14
2019-05-15T08:01:38.753Z,41.09
2019-05-15T08:04:24.968Z,41.14
2019-05-15T08:06:48.890Z,41.48
2019-05-15T08:09:21.733Z,42.08
2019-05-15T08:11:54.400Z,41.44
2019-05-15T08:14:29.128Z,40.61
2019-05-15T08:17:01.900Z,41.83
2019-05-15T08:19:38.354Z,42.13
2019-05-15T08:22:15.023Z,42.25
2019-05-15T08:24:48.387Z,42.89
2019-05-15T08:27:23.688Z,43.03
2019-05-15T08:29:58.118Z,43.97
2019-05-15T08:32:31.252Z,44.23
2019-05-15T08:35:04.648Z,44.18
2019-05-15T08:37:38.584Z,45.33
2019-05-15T08:40:12.387Z,44.79
2019-05-15T08:42:45.442Z,44.73
2019-05-15T08:45:19.137Z,42.33
2019-05-15T08:47:52.607Z,44.33
2019-05-15T08:50:28.633Z,43.69
2019-05-15T08:53:01.623Z,44.02
2019-05-15T08:55:34.910Z,42.92
2019-05-15T08:58:13.706Z,43.44
2019-05-15T09:00:45.185Z,42.65
2019-05-15T09:03:24.489Z,42.88
2019-05-15T09:06:05.199Z,43.08
2019-05-15T09:08:41.798Z,43.97
2019-05-15T09:11:19.604Z,44.69
2019-05-15T09:13:59.562Z,43.17
2019-05-15T09:16:38.780Z,43.63
2019-05-15T09:19:20.991Z,44.04
2019-05-15T09:21:54.153Z,43.62
2019-05-15T09:24:41.628Z,45.01
2019-05-15T09:27:19.910Z,43.24
2019-05-15T09:29:54.832Z,43.07
2019-05-15T09:32:28.559Z,42.11
2019-05-15T09:35:08.167Z,41.84
2019-05-15T09:37:40.688Z,40.15
2019-05-15T09:40:13.775Z,41.05
2019-05-15T09:42:48.924Z,39.72
2019-05-15T09:45:24.882Z,39.21
2019-05-15T09:48:04.156Z,42.46
2019-05-15T09:50:52.936Z,40.61
2019-05-15T09:53:30.434Z,34.82
2019-05-15T09:56:04.896Z,38.40
2019-05-15T09:58:42.395Z,38.73
2019-05-15T10:01:19.821Z,36.73
2019-05-15T10:04:00.230Z,35.82
2019-05-15T10:06:39.072Z,32.84
2019-05-15T10:09:20.291Z,36.09
2019-05-15T10:12:09.094Z,34.07
2019-05-15T10:15:11.319Z,34.09
2019-05-15T10:17:59.976Z,35.66
2019-05-15T10:20:39.894Z,31.47
2019-05-15T10:23:30.095Z,31.24
2019-05-15T10:26:14.378Z,36.46
2019-05-15T10:28:58.439Z,34.65
2019-05-15T10:31:53.653Z,31.12
2019-05-15T10:34:33.435Z,35.30
2019-05-15T10:37:22.721Z,34.44
2019-05-15T10:40:09.105Z,36.82
2019-05-15T10:42:49.979Z,34.50
2019-05-15T10:45:26.332Z,33.69
2019-05-15T10:48:13.965Z,34.49
2019-05-15T10:50:51.415Z,35.96
2019-05-15T10:53:40.625Z,35.98
2019-05-15T10:56:18.716Z,35.76
2019-05-15T10:58:54.021Z,34.53
2019-05-15T11:01:31.526Z,33.99
2019-05-15T11:04:05.630Z,35.98
2019-05-15T11:06:38.546Z,36.58
2019-05-15T11:09:12.335Z,34.49
2019-05-15T11:11:45.676Z,36.00
2019-05-15T11:14:21.143Z,35.94
2019-05-15T11:16:56.019Z,36.55
2019-05-15T11:19:36.048Z,36.01
2019-05-15T11:22:08.903Z,35.92
2019-05-15T11:24:41.777Z,35.14
2019-05-15T11:27:15.294Z,35.98
2019-05-15T11:29:47.979Z,35.12
2019-05-15T11:32:21.659Z,34.22
2019-05-15T11:34:54.695Z,32.49
2019-05-15T11:37:28.342Z,32.88
2019-05-15T11:40:01.245Z,34.47
2019-05-15T11:42:34.301Z,33.62
2019-05-15T11:45:09.033Z,33.79
2019-05-15T11:47:41.965Z,33.88
2019-05-15T11:50:15.075Z,31.07
2019-05-15T11:52:48.574Z,32.19
2019-05-15T11:55:22.000Z,33.60
2019-05-15T11:57:55.748Z,34.11
2019-05-15T12:00:30.299Z,33.66
2019-05-15T12:03:03.765Z,34.75
2019-05-15T12:05:38.599Z,33.23
2019-05-15T12:08:12.678Z,31.64
2019-05-15T12:10:46.391Z,34.33
2019-05-15T12:13:20.424Z,34.43
2019-05-15T12:15:53.646Z,34.18
2019-05-15T12:18:28.503Z,35.58
2019-05-15T12:21:00.975Z,35.46
2019-05-15T12:23:34.198Z,35.12
2019-05-15T12:26:09.145Z,35.42
2019-05-15T12:28:42.131Z,35.45
2019-05-15T12:31:15.132Z,35.64
2019-05-15T12:33:48.947Z,39.29
2019-05-15T12:36:45.455Z,38.33
2019-05-15T12:38:58.100Z,38.05
2019-05-15T12:59:41.183Z,34.82
2019-05-15T13:02:14.823Z,35.08
2019-05-15T13:04:47.859Z,35.42
2019-05-15T13:07:23.191Z,35.60
2019-05-15T13:10:00.344Z,35.07
2019-05-15T13:12:33.648Z,34.18
2019-05-15T13:15:08.863Z,31.13
2019-05-15T13:17:42.470Z,35.44
2019-05-15T13:20:18.302Z,34.43
2019-05-15T13:25:23.926Z,35.82
2019-05-15T13:27:58.064Z,34.44
2019-05-15T13:30:33.190Z,34.75
2019-05-15T13:33:10.119Z,35.15
2019-05-15T13:35:45.540Z,32.02
2019-05-15T13:38:21.351Z,33.29
2019-05-15T13:40:54.813Z,32.01
2019-05-15T13:43:30.647Z,32.22
2019-05-15T13:46:04.611Z,33.68
2019-05-15T13:48:42.602Z,36.18
2019-05-15T13:51:22.022Z,38.25
2019-05-15T13:53:50.263Z,37.06
2019-05-15T13:56:30.479Z,36.02
2019-05-15T13:59:03.498Z,35.21
2019-05-15T14:01:43.521Z,33.92
2019-05-15T14:04:19.080Z,34.18
2019-05-15T14:06:51.747Z,34.64
2019-05-15T14:09:33.337Z,34.07
2019-05-15T14:12:11.591Z,34.93
2019-05-15T14:14:41.584Z,36.14
2019-05-15T14:17:14.983Z,36.49
2019-05-15T14:19:50.340Z,37.94
2019-05-15T14:22:25.149Z,38.07
2019-05-15T14:25:14.504Z,35.46
2019-05-15T14:27:48.794Z,32.49
2019-05-15T14:30:29.233Z,30.21
2019-05-15T14:33:02.451Z,31.93
2019-05-15T14:35:37.910Z,33.77
2019-05-15T14:38:11.053Z,34.95
2019-05-15T14:40:49.195Z,35.91
2019-05-15T14:43:23.473Z,35.70
2019-05-15T14:45:58.707Z,35.91
2019-05-15T14:48:33.261Z,36.15
2019-05-15T14:51:19.059Z,36.85
2019-05-15T14:53:52.486Z,37.96
2019-05-15T14:56:29.391Z,38.84
2019-05-15T14:59:02.829Z,36.72
2019-05-15T15:01:38.752Z,35.35
2019-05-15T15:04:12.314Z,34.17
2019-05-15T15:06:48.722Z,32.44
2019-05-15T15:09:28.215Z,32.44
2019-05-15T15:12:00.033Z,32.44
2019-05-15T15:14:33.586Z,32.89
2019-05-15T15:17:10.940Z,35.24
2019-05-15T15:19:44.131Z,36.20
2019-05-15T15:22:20.054Z,37.19
2019-05-15T15:24:59.876Z,38.44
2019-05-15T15:27:32.008Z,37.59
2019-05-15T15:30:09.625Z,37.92
2019-05-15T15:32:42.137Z,37.40
2019-05-15T15:35:16.052Z,34.99
2019-05-15T15:37:51.061Z,36.64
2019-05-15T15:40:24.235Z,36.32
2019-05-15T15:43:02.057Z,34.75
2019-05-15T15:45:39.060Z,34.80
2019-05-15T15:48:11.900Z,33.89
2019-05-15T23:43:28.323Z,58.80
2019-05-15T23:46:01.634Z,57.02
2019-05-15T23:48:34.242Z,55.84
2019-05-15T23:51:08.510Z,55.35
2019-05-15T23:53:41.421Z,56.76
2019-05-15T23:56:14.486Z,55.50
2019-05-15T23:58:47.115Z,56.03
