createdAt,value
2019-01-08T00:00:49.396Z,88.58
2019-01-08T00:03:16.692Z,90.90
2019-01-08T00:05:44.067Z,90.77
2019-01-08T00:08:11.450Z,91.80
2019-01-08T00:10:39.079Z,91.12
2019-01-08T00:13:06.495Z,89.35
2019-01-08T00:15:33.966Z,89.05
2019-01-08T00:18:01.286Z,90.10
2019-01-08T00:20:28.586Z,91.87
2019-01-08T00:22:55.895Z,94.95
2019-01-08T00:25:23.281Z,90.32
2019-01-08T00:27:50.718Z,88.50
2019-01-08T00:30:18.037Z,88.72
2019-01-08T00:32:45.438Z,87.60
2019-01-08T00:35:13.049Z,85.90
2019-01-08T00:37:40.490Z,85.80
2019-01-08T00:40:07.905Z,87.20
2019-01-08T00:42:35.205Z,85.97
2019-01-08T00:45:02.886Z,90.40
2019-01-08T00:47:30.558Z,86.95
2019-01-08T00:49:57.885Z,85.92
2019-01-08T00:52:25.260Z,87.75
2019-01-08T00:54:52.549Z,85.38
2019-01-08T00:57:19.844Z,88.15
2019-01-08T00:59:47.143Z,87.10
2019-01-08T01:02:14.451Z,83.82
2019-01-08T01:04:41.844Z,88.45
2019-01-08T01:07:09.570Z,84.80
2019-01-08T01:09:36.980Z,89.20
2019-01-08T01:12:04.261Z,83.58
2019-01-08T01:14:31.567Z,81.28
2019-01-08T01:16:59.194Z,80.22
2019-01-08T01:19:26.509Z,77.45
2019-01-08T01:21:53.915Z,81.08
2019-01-08T01:24:21.220Z,75.22
2019-01-08T01:26:48.621Z,83.33
2019-01-08T01:29:16.325Z,75.37
2019-01-08T01:31:43.748Z,67.55
2019-01-08T01:34:11.035Z,71.87
2019-01-08T01:36:38.448Z,67.12
2019-01-08T01:39:06.007Z,65.80
2019-01-08T01:41:33.334Z,57.95
2019-01-08T01:44:00.676Z,59.33
2019-01-08T01:46:28.283Z,65.65
2019-01-08T01:48:55.670Z,58.95
2019-01-08T01:51:23.176Z,57.53
2019-01-08T01:53:50.527Z,63.40
2019-01-08T01:56:17.927Z,63.28
2019-01-08T01:58:45.466Z,63.05
2019-01-08T02:01:12.817Z,63.75
2019-01-08T02:03:40.464Z,61.50
2019-01-08T02:06:08.150Z,58.13
2019-01-08T02:08:35.558Z,63.23
2019-01-08T02:11:02.924Z,65.70
2019-01-08T02:13:30.226Z,65.20
2019-01-08T02:15:57.527Z,58.73
2019-01-08T02:18:24.843Z,68.65
2019-01-08T02:20:52.242Z,64.40
2019-01-08T02:23:19.669Z,59.38
2019-01-08T02:25:46.985Z,62.03
2019-01-08T02:28:14.409Z,60.75
2019-01-08T02:30:41.734Z,62.65
2019-01-08T02:33:09.144Z,61.45
2019-01-08T02:35:36.541Z,65.05
2019-01-08T02:38:03.854Z,64.00
2019-01-08T02:40:31.309Z,62.00
2019-01-08T02:42:58.673Z,62.83
2019-01-08T02:45:25.963Z,59.27
2019-01-08T02:47:53.377Z,57.83
2019-01-08T02:50:20.729Z,65.12
2019-01-08T02:52:48.074Z,64.90
2019-01-08T02:55:15.434Z,66.70
2019-01-08T02:57:42.837Z,66.20
2019-01-08T03:00:10.573Z,69.67
2019-01-08T03:02:37.945Z,74.65
2019-01-08T03:05:05.355Z,73.78
2019-01-08T03:07:32.755Z,69.75
2019-01-08T03:10:00.186Z,69.50
2019-01-08T03:12:27.483Z,64.77
2019-01-08T03:14:54.769Z,66.20
2019-01-08T03:17:22.078Z,70.90
2019-01-08T03:19:49.336Z,74.37
2019-01-08T03:22:16.534Z,68.05
2019-01-08T03:24:43.846Z,72.62
2019-01-08T03:27:11.233Z,69.77
2019-01-08T03:29:38.620Z,67.82
2019-01-08T03:32:05.914Z,70.78
2019-01-08T03:34:33.209Z,66.67
2019-01-08T03:37:00.507Z,69.80
2019-01-08T03:39:27.775Z,66.72
2019-01-08T03:41:55.088Z,67.97
2019-01-08T03:44:22.486Z,66.15
2019-01-08T03:46:49.873Z,67.20
2019-01-08T03:49:17.306Z,55.45
2019-01-08T03:51:44.758Z,42.05
2019-01-08T03:54:12.054Z,26.68
2019-01-08T03:56:39.477Z,18.52
2019-01-08T03:59:06.847Z,17.50
2019-01-08T04:01:34.116Z,17.67
2019-01-08T04:04:01.417Z,14.30
2019-01-08T04:06:29.080Z,22.80
2019-01-08T04:08:56.521Z,21.85
2019-01-08T04:11:24.177Z,16.82
2019-01-08T04:13:51.507Z,14.70
2019-01-08T04:16:18.881Z,13.38
2019-01-08T04:18:46.217Z,12.98
2019-01-08T04:21:13.902Z,12.60
2019-01-08T04:23:41.213Z,10.15
2019-01-08T04:26:08.706Z,10.43
2019-01-08T04:28:36.077Z,10.40
2019-01-08T04:31:03.451Z,11.40
2019-01-08T04:33:30.836Z,11.12
2019-01-08T04:35:58.125Z,9.25
2019-01-08T04:38:25.430Z,15.03
2019-01-08T04:40:52.780Z,12.73
2019-01-08T04:43:20.083Z,12.93
2019-01-08T04:45:47.400Z,19.48
2019-01-08T04:48:14.880Z,15.28
2019-01-08T04:50:42.307Z,16.80
2019-01-08T04:53:09.713Z,13.48
2019-01-08T04:55:37.109Z,17.75
2019-01-08T04:58:04.416Z,16.37
2019-01-08T05:00:31.818Z,16.15
2019-01-08T05:02:59.198Z,13.22
2019-01-08T05:05:26.866Z,19.77
2019-01-08T05:07:54.210Z,16.90
2019-01-08T05:10:21.567Z,20.82
2019-01-08T05:12:48.879Z,22.17
2019-01-08T05:15:16.280Z,22.22
2019-01-08T05:17:43.558Z,22.30
2019-01-08T05:20:10.952Z,20.43
2019-01-08T05:22:38.498Z,23.60
2019-01-08T05:25:05.875Z,22.52
2019-01-08T05:27:33.252Z,21.40
2019-01-08T05:30:08.000Z,23.18
2019-01-08T05:32:29.738Z,26.02
2019-01-08T05:34:57.054Z,25.62
2019-01-08T05:37:24.645Z,18.73
2019-01-08T05:39:52.043Z,23.38
2019-01-08T05:42:19.380Z,18.95
2019-01-08T05:44:46.694Z,17.57
2019-01-08T05:47:14.088Z,22.65
2019-01-08T05:49:41.475Z,20.20
2019-01-08T05:52:08.796Z,21.23
2019-01-08T05:54:36.184Z,22.15
2019-01-08T05:57:03.496Z,23.47
2019-01-08T05:59:30.886Z,24.15
2019-01-08T06:01:58.314Z,22.67
2019-01-08T06:04:25.730Z,25.27
2019-01-08T06:06:53.122Z,17.52
2019-01-08T06:09:20.506Z,19.75
2019-01-08T06:11:47.792Z,21.70
2019-01-08T06:14:15.107Z,19.20
2019-01-08T06:16:42.466Z,23.50
2019-01-08T06:19:09.790Z,21.48
2019-01-08T06:21:37.198Z,21.20
2019-01-08T06:24:04.500Z,19.75
2019-01-08T06:26:32.222Z,17.42
2019-01-08T06:28:59.636Z,17.48
2019-01-08T06:31:27.054Z,20.05
2019-01-08T06:33:54.364Z,19.82
2019-01-08T06:36:21.788Z,18.27
2019-01-08T06:38:49.467Z,23.57
2019-01-08T06:41:16.755Z,23.05
2019-01-08T06:43:44.150Z,20.10
2019-01-08T06:46:11.490Z,19.87
2019-01-08T06:48:38.885Z,20.15
2019-01-08T06:51:06.190Z,21.10
2019-01-08T06:53:33.495Z,17.52
2019-01-08T06:56:00.901Z,28.57
2019-01-08T06:58:28.257Z,23.27
2019-01-08T07:00:55.571Z,18.67
2019-01-08T07:03:22.853Z,18.35
2019-01-08T07:05:50.194Z,14.50
2019-01-08T07:08:17.591Z,16.42
2019-01-08T07:10:45.014Z,15.93
2019-01-08T07:13:12.394Z,16.05
2019-01-08T07:15:39.809Z,15.00
2019-01-08T07:18:07.205Z,16.77
2019-01-08T07:20:34.488Z,16.62
2019-01-08T07:23:01.883Z,18.70
2019-01-08T07:25:29.249Z,12.18
2019-01-08T07:27:56.576Z,13.43
2019-01-08T07:30:23.979Z,18.67
2019-01-08T07:32:51.703Z,25.65
2019-01-08T07:35:19.113Z,29.45
2019-01-08T07:37:46.522Z,16.48
2019-01-08T07:40:13.845Z,19.02
2019-01-08T07:42:41.172Z,16.62
2019-01-08T07:45:08.488Z,15.10
2019-01-08T07:47:35.903Z,11.88
2019-01-08T07:50:03.279Z,11.03
2019-01-08T07:52:30.699Z,12.33
2019-01-08T07:54:58.098Z,13.28
2019-01-08T07:57:25.517Z,13.55
2019-01-08T07:59:52.809Z,11.38
2019-01-08T08:02:20.144Z,12.47
2019-01-08T08:04:48.084Z,12.05
2019-01-08T08:07:15.791Z,13.18
2019-01-08T08:09:43.590Z,11.22
2019-01-08T08:12:11.072Z,10.50
2019-01-08T08:14:38.547Z,10.15
2019-01-08T08:17:06.111Z,10.58
2019-01-08T08:19:33.473Z,14.18
2019-01-08T08:22:01.108Z,11.43
2019-01-08T08:24:28.515Z,8.28
2019-01-08T08:26:55.961Z,8.25
2019-01-08T08:29:23.392Z,10.85
2019-01-08T08:31:50.799Z,12.37
2019-01-08T08:34:18.206Z,14.58
2019-01-08T08:36:45.637Z,10.63
2019-01-08T08:39:13.057Z,13.05
2019-01-08T08:41:40.448Z,14.15
2019-01-08T08:44:27.390Z,26.68
2019-01-08T08:46:54.829Z,20.05
2019-01-08T08:49:22.119Z,26.65
2019-01-08T08:51:49.538Z,27.85
2019-01-08T08:54:16.849Z,29.40
2019-01-08T08:56:44.168Z,22.77
2019-01-08T08:59:11.615Z,19.73
2019-01-08T09:01:39.055Z,14.65
2019-01-08T09:04:06.494Z,14.87
2019-01-08T09:06:33.935Z,21.65
2019-01-08T09:09:01.239Z,13.45
2019-01-08T09:11:28.650Z,11.18
2019-01-08T09:13:55.971Z,9.63
2019-01-08T09:16:23.371Z,10.60
2019-01-08T09:18:50.800Z,12.73
2019-01-08T09:21:18.284Z,13.85
2019-01-08T09:23:45.741Z,18.98
2019-01-08T09:26:13.148Z,22.25
2019-01-08T09:28:40.537Z,29.95
2019-01-08T09:31:15.120Z,27.35
2019-01-08T09:33:37.077Z,28.15
2019-01-08T09:36:04.462Z,24.12
2019-01-08T09:38:31.867Z,18.75
2019-01-08T09:40:59.274Z,19.85
2019-01-08T09:43:26.590Z,19.17
2019-01-08T09:45:54.017Z,19.87
2019-01-08T09:48:21.426Z,19.07
2019-01-08T09:50:48.837Z,20.52
2019-01-08T09:53:16.115Z,18.75
2019-01-08T09:55:43.541Z,15.55
2019-01-08T09:58:10.877Z,14.50
2019-01-08T10:00:38.269Z,17.10
2019-01-08T10:03:05.702Z,23.18
2019-01-08T10:05:33.093Z,18.98
2019-01-08T10:08:00.441Z,15.32
2019-01-08T10:10:27.856Z,13.28
2019-01-08T10:12:55.292Z,8.00
2019-01-08T10:15:22.711Z,7.33
2019-01-08T10:17:50.200Z,5.60
2019-01-08T10:20:17.646Z,6.30
2019-01-08T10:22:45.083Z,6.60
2019-01-08T10:25:12.500Z,6.22
2019-01-08T10:27:39.928Z,5.45
2019-01-08T10:30:08.702Z,7.67
2019-01-08T10:32:36.084Z,7.03
2019-01-08T10:35:03.633Z,7.45
2019-01-08T10:37:31.060Z,5.95
2019-01-08T10:39:58.477Z,5.92
2019-01-08T10:42:25.872Z,6.50
2019-01-08T10:44:53.259Z,8.45
2019-01-08T10:47:20.990Z,5.33
2019-01-08T10:49:48.395Z,4.70
2019-01-08T10:52:15.835Z,7.20
2019-01-08T10:54:43.210Z,6.37
2019-01-08T10:57:10.567Z,5.20
2019-01-08T10:59:37.991Z,5.75
2019-01-08T11:02:05.310Z,5.78
2019-01-08T11:04:32.734Z,6.85
2019-01-08T11:07:00.034Z,10.13
2019-01-08T11:09:27.516Z,12.82
2019-01-08T11:11:54.943Z,14.05
2019-01-08T11:14:22.362Z,19.70
2019-01-08T11:16:50.616Z,13.08
2019-01-08T11:19:18.232Z,7.65
2019-01-08T11:21:45.625Z,6.50
2019-01-08T11:24:13.060Z,5.37
2019-01-08T11:26:40.915Z,7.30
2019-01-08T11:29:08.200Z,5.92
2019-01-08T11:31:35.592Z,8.08
2019-01-08T11:34:03.294Z,8.60
2019-01-08T11:36:30.704Z,19.30
2019-01-08T11:38:58.038Z,18.00
2019-01-08T11:41:25.330Z,15.60
2019-01-08T11:43:53.037Z,11.48
2019-01-08T11:46:20.660Z,9.28
2019-01-08T11:48:47.988Z,13.98
2019-01-08T11:51:15.479Z,10.93
2019-01-08T11:53:43.198Z,8.63
2019-01-08T11:56:10.607Z,9.10
2019-01-08T11:58:38.017Z,5.95
2019-01-08T12:01:05.581Z,6.55
2019-01-08T12:03:32.970Z,5.60
2019-01-08T12:06:00.327Z,5.08
2019-01-08T12:08:27.730Z,6.12
2019-01-08T12:10:55.157Z,4.70
2019-01-08T12:13:22.570Z,6.62
2019-01-08T12:15:49.905Z,6.30
2019-01-08T12:18:17.247Z,7.53
2019-01-08T12:20:44.725Z,7.95
2019-01-08T12:23:12.033Z,8.28
2019-01-08T12:25:39.442Z,32.03
2019-01-08T12:28:06.790Z,59.27
2019-01-08T12:30:34.233Z,58.90
2019-01-08T12:33:01.691Z,57.40
2019-01-08T12:35:29.124Z,50.75
2019-01-08T12:37:56.509Z,58.30
2019-01-08T12:40:23.931Z,55.40
2019-01-08T12:42:51.452Z,52.15
2019-01-08T12:45:18.820Z,49.88
2019-01-08T12:47:46.242Z,41.83
2019-01-08T12:50:13.706Z,42.93
2019-01-08T12:52:41.063Z,47.75
2019-01-08T12:55:08.504Z,51.15
2019-01-08T12:57:35.937Z,58.02
2019-01-08T13:00:04.176Z,41.28
2019-01-08T13:02:31.589Z,44.55
2019-01-08T13:04:59.097Z,46.75
2019-01-08T13:07:26.591Z,51.68
2019-01-08T13:09:53.981Z,58.78
2019-01-08T13:12:21.333Z,49.25
2019-01-08T13:14:48.784Z,45.83
2019-01-08T13:17:16.123Z,44.55
2019-01-08T13:19:43.607Z,41.73
2019-01-08T13:22:11.083Z,40.40
2019-01-08T13:24:38.509Z,44.85
2019-01-08T13:27:06.788Z,51.28
2019-01-08T13:29:34.225Z,40.83
2019-01-08T13:32:01.960Z,43.58
2019-01-08T13:34:29.288Z,45.48
2019-01-08T13:36:56.751Z,43.73
2019-01-08T13:39:24.156Z,49.75
2019-01-08T13:41:51.595Z,49.95
2019-01-08T13:44:19.006Z,46.45
2019-01-08T13:46:46.489Z,51.33
2019-01-08T13:49:13.882Z,55.23
2019-01-08T13:51:41.625Z,58.35
2019-01-08T13:54:09.026Z,52.08
2019-01-08T13:56:36.374Z,61.75
2019-01-08T13:59:03.823Z,51.75
2019-01-08T14:01:31.255Z,56.73
2019-01-08T14:03:58.966Z,64.30
2019-01-08T14:06:26.385Z,64.77
2019-01-08T14:08:53.762Z,76.80
2019-01-08T14:11:21.205Z,75.20
2019-01-08T14:13:48.693Z,74.47
2019-01-08T14:16:16.194Z,62.95
2019-01-08T14:18:43.667Z,73.22
2019-01-08T14:21:11.114Z,70.97
2019-01-08T14:23:38.561Z,71.80
2019-01-08T14:26:05.879Z,77.72
2019-01-08T14:28:33.459Z,72.70
2019-01-08T14:31:00.902Z,73.60
2019-01-08T14:33:28.331Z,69.60
2019-01-08T14:35:55.770Z,67.92
2019-01-08T14:38:23.214Z,68.65
2019-01-08T14:40:50.642Z,66.65
2019-01-08T14:43:18.105Z,67.00
2019-01-08T14:45:45.471Z,77.60
2019-01-08T14:48:13.303Z,54.13
2019-01-08T14:50:40.693Z,57.27
2019-01-08T14:53:08.063Z,57.55
2019-01-08T14:55:35.809Z,58.08
2019-01-08T14:58:03.244Z,73.52
2019-01-08T15:00:30.659Z,53.48
2019-01-08T15:02:58.143Z,72.10
2019-01-08T15:05:25.586Z,67.62
2019-01-08T15:07:53.040Z,49.42
2019-01-08T15:10:20.455Z,55.17
2019-01-08T15:12:47.915Z,47.83
2019-01-08T15:15:15.376Z,52.67
2019-01-08T15:17:43.116Z,61.18
2019-01-08T15:20:10.569Z,61.00
2019-01-08T15:22:38.009Z,60.67
2019-01-08T15:25:05.485Z,66.20
2019-01-08T15:27:33.224Z,57.83
2019-01-08T15:30:00.587Z,46.50
2019-01-08T15:32:28.030Z,48.92
2019-01-08T15:34:55.669Z,54.85
2019-01-08T15:37:23.205Z,49.33
2019-01-08T15:39:50.631Z,46.65
2019-01-08T15:42:18.491Z,44.08
2019-01-08T15:44:45.956Z,49.03
2019-01-08T15:47:13.422Z,44.48
2019-01-08T15:49:41.101Z,52.20
2019-01-08T15:52:08.731Z,56.98
2019-01-08T15:54:36.174Z,54.83
2019-01-08T15:57:03.847Z,47.13
2019-01-08T15:59:31.189Z,44.75
2019-01-08T16:01:59.175Z,44.18
2019-01-08T16:04:26.567Z,46.83
2019-01-08T16:06:54.047Z,42.25
2019-01-08T16:09:21.482Z,42.58
2019-01-08T16:11:48.842Z,42.85
2019-01-08T16:14:16.245Z,55.85
2019-01-08T16:16:43.625Z,59.93
2019-01-08T16:19:10.993Z,59.45
2019-01-08T16:21:38.435Z,53.55
2019-01-08T16:24:05.892Z,48.85
2019-01-08T16:26:33.674Z,55.92
2019-01-08T16:29:01.126Z,53.23
2019-01-08T16:31:28.449Z,41.90
2019-01-08T16:33:55.781Z,22.42
2019-01-08T16:36:23.838Z,8.25
2019-01-08T16:38:51.306Z,48.15
2019-01-08T16:41:19.042Z,30.35
2019-01-08T16:43:46.425Z,8.93
2019-01-08T16:46:13.905Z,9.85
2019-01-08T16:48:41.382Z,9.18
2019-01-08T16:51:08.790Z,15.90
2019-01-08T16:53:41.306Z,9.93
2019-01-08T16:56:05.696Z,12.98
2019-01-08T16:58:33.159Z,15.53
2019-01-08T17:01:00.703Z,11.68
2019-01-08T17:03:28.055Z,15.90
2019-01-08T17:05:55.524Z,10.72
2019-01-08T17:08:23.022Z,11.57
2019-01-08T17:10:50.510Z,12.15
2019-01-08T17:13:17.955Z,10.05
2019-01-08T17:15:45.704Z,12.85
2019-01-08T17:18:13.550Z,10.50
2019-01-08T17:20:40.946Z,11.60
2019-01-08T17:23:08.884Z,8.80
2019-01-08T17:25:36.348Z,13.72
2019-01-08T17:28:03.801Z,20.62
2019-01-08T17:30:31.235Z,27.52
2019-01-08T17:32:58.752Z,28.95
2019-01-08T17:35:26.227Z,10.98
2019-01-08T17:37:54.116Z,8.75
2019-01-08T17:40:21.591Z,9.05
2019-01-08T17:42:49.116Z,11.83
2019-01-08T17:45:16.551Z,13.60
2019-01-08T17:47:44.198Z,15.32
2019-01-08T17:50:11.517Z,16.12
2019-01-08T17:52:39.128Z,19.02
2019-01-08T17:55:06.813Z,20.32
2019-01-08T17:57:34.246Z,13.83
2019-01-08T18:00:01.713Z,15.53
2019-01-08T18:02:30.606Z,20.68
2019-01-08T18:04:58.394Z,15.43
2019-01-08T18:07:26.339Z,14.25
2019-01-08T18:09:54.536Z,13.83
2019-01-08T18:12:22.052Z,14.53
2019-01-08T18:14:50.105Z,8.90
2019-01-08T18:17:18.587Z,11.03
2019-01-08T18:19:46.276Z,5.83
2019-01-08T18:22:14.267Z,4.20
2019-01-08T18:24:42.299Z,3.15
2019-01-08T18:27:10.123Z,3.00
2019-01-08T18:29:38.015Z,5.40
2019-01-08T18:32:06.016Z,2.50
2019-01-08T18:34:34.182Z,4.50
2019-01-08T18:37:03.927Z,2.30
2019-01-08T18:39:32.290Z,2.65
2019-01-08T18:42:00.260Z,26.15
2019-01-08T18:44:28.681Z,4.33
2019-01-08T18:46:56.434Z,9.20
2019-01-08T18:49:24.815Z,7.87
2019-01-08T18:51:53.312Z,4.78
2019-01-08T18:54:21.064Z,9.83
2019-01-08T18:56:48.718Z,18.85
2019-01-08T18:59:16.566Z,6.60
2019-01-08T19:01:44.570Z,5.75
2019-01-08T19:04:13.123Z,4.28
2019-01-08T19:06:41.208Z,10.65
2019-01-08T19:09:35.668Z,7.92
2019-01-08T19:12:04.923Z,28.60
2019-01-08T19:14:37.847Z,44.13
2019-01-08T19:17:05.857Z,35.35
2019-01-08T19:19:33.619Z,19.95
2019-01-08T19:22:01.760Z,18.57
2019-01-08T19:24:29.568Z,38.78
2019-01-08T19:26:58.588Z,55.03
2019-01-08T19:29:29.611Z,29.05
2019-01-08T19:31:57.208Z,24.60
2019-01-08T19:34:25.271Z,32.13
2019-01-08T19:36:53.256Z,32.45
2019-01-08T19:39:20.999Z,62.38
2019-01-08T19:41:48.512Z,61.37
2019-01-08T19:44:16.145Z,63.28
2019-01-08T19:46:43.616Z,63.73
2019-01-08T19:49:11.076Z,57.55
2019-01-08T19:51:38.930Z,29.45
2019-01-08T19:54:06.464Z,15.93
2019-01-08T19:56:34.014Z,7.85
2019-01-08T19:59:01.533Z,17.25
2019-01-08T20:01:29.084Z,41.75
2019-01-08T20:03:56.576Z,39.33
2019-01-08T20:06:24.193Z,52.67
2019-01-08T20:08:51.780Z,55.03
2019-01-08T20:11:19.327Z,39.90
2019-01-08T20:13:47.394Z,46.25
2019-01-08T20:16:14.939Z,48.85
2019-01-08T20:18:45.352Z,56.33
2019-01-08T20:21:11.880Z,42.43
2019-01-08T20:23:39.885Z,53.58
2019-01-08T20:26:07.450Z,56.13
2019-01-08T20:28:34.897Z,54.75
2019-01-08T20:31:02.444Z,52.95
2019-01-08T20:33:29.943Z,58.92
2019-01-08T20:35:59.054Z,50.60
2019-01-08T20:38:26.785Z,43.80
2019-01-08T20:40:54.245Z,47.73
2019-01-08T20:43:21.767Z,29.37
2019-01-08T20:45:49.892Z,46.25
2019-01-08T20:48:17.407Z,46.90
2019-01-08T20:50:44.896Z,43.50
2019-01-08T20:53:12.750Z,36.08
2019-01-08T20:55:40.259Z,56.28
2019-01-08T20:58:07.784Z,44.83
2019-01-08T21:00:35.351Z,54.15
2019-01-08T21:03:03.267Z,47.05
2019-01-08T21:05:30.731Z,47.70
2019-01-08T21:07:58.299Z,52.23
2019-01-08T21:10:26.056Z,49.08
2019-01-08T21:12:53.810Z,34.05
2019-01-08T21:15:21.276Z,41.73
2019-01-08T21:17:48.782Z,48.28
2019-01-08T21:20:16.204Z,43.58
2019-01-08T21:22:43.687Z,60.78
2019-01-08T21:25:11.164Z,55.88
2019-01-08T21:27:38.893Z,48.98
2019-01-08T21:30:06.768Z,46.85
2019-01-08T21:32:34.231Z,51.80
2019-01-08T21:35:01.750Z,42.20
2019-01-08T21:37:29.204Z,49.95
2019-01-08T21:39:56.712Z,53.78
2019-01-08T21:42:24.134Z,57.45
2019-01-08T21:44:51.882Z,40.88
2019-01-08T21:47:19.332Z,53.70
2019-01-08T21:49:46.819Z,56.28
2019-01-08T21:52:15.419Z,66.53
2019-01-08T21:54:42.865Z,53.05
2019-01-08T21:57:10.521Z,46.08
2019-01-08T21:59:37.937Z,44.73
2019-01-08T22:02:05.791Z,59.73
2019-01-08T22:04:33.512Z,42.58
2019-01-08T22:07:00.965Z,55.63
2019-01-08T22:09:28.400Z,60.52
2019-01-08T22:11:55.893Z,53.08
2019-01-08T22:14:23.227Z,42.55
2019-01-08T22:16:50.708Z,74.42
2019-01-08T22:19:18.123Z,58.08
2019-01-08T22:21:45.608Z,57.23
2019-01-08T22:24:13.093Z,56.68
2019-01-08T22:26:40.535Z,62.38
2019-01-08T22:29:07.969Z,79.60
2019-01-08T22:31:35.658Z,27.80
2019-01-08T22:34:03.072Z,69.87
2019-01-08T22:36:30.457Z,71.22
2019-01-08T22:38:57.867Z,61.83
2019-01-08T22:41:25.319Z,70.85
2019-01-08T22:43:52.744Z,72.55
2019-01-08T22:46:20.071Z,62.55
2019-01-08T22:48:47.482Z,57.35
2019-01-08T22:51:14.821Z,73.28
2019-01-08T22:53:42.483Z,65.10
2019-01-08T22:56:10.000Z,32.70
2019-01-08T22:58:37.462Z,75.67
2019-01-08T23:01:20.325Z,59.25
2019-01-08T23:03:48.052Z,60.78
2019-01-08T23:06:15.528Z,76.62
2019-01-08T23:08:43.272Z,56.75
2019-01-08T23:11:10.642Z,57.67
2019-01-08T23:13:37.985Z,73.02
2019-01-08T23:16:05.400Z,77.35
2019-01-08T23:18:32.856Z,67.70
2019-01-08T23:21:00.531Z,60.63
2019-01-08T23:23:27.862Z,64.62
2019-01-08T23:25:55.330Z,61.23
2019-01-08T23:28:22.723Z,52.50
2019-01-08T23:30:50.131Z,58.30
2019-01-08T23:33:17.471Z,58.52
2019-01-08T23:35:44.846Z,64.20
2019-01-08T23:38:12.266Z,60.83
2019-01-08T23:40:39.595Z,51.25
2019-01-08T23:43:07.001Z,51.55
2019-01-08T23:45:34.330Z,48.42
2019-01-08T23:48:01.691Z,74.25
2019-01-08T23:50:29.167Z,74.58
2019-01-08T23:53:05.118Z,75.05
2019-01-08T23:55:34.405Z,72.47
2019-01-08T23:58:02.395Z,75.20
