createdAt,value
2019-03-22T00:01:48.260Z,5.17
2019-03-22T00:04:18.164Z,5.67
2019-03-22T00:06:49.186Z,14.47
2019-03-22T00:09:18.965Z,5.53
2019-03-22T00:11:48.986Z,4.53
2019-03-22T00:14:18.886Z,6.13
2019-03-22T00:16:49.052Z,6.93
2019-03-22T00:19:19.072Z,5.70
2019-03-22T00:21:49.492Z,6.80
2019-03-22T00:24:19.399Z,6.57
2019-03-22T00:26:49.621Z,5.53
2019-03-22T00:29:19.448Z,8.80
2019-03-22T00:31:49.482Z,5.87
2019-03-22T00:34:19.793Z,6.40
2019-03-22T00:36:49.878Z,7.17
2019-03-22T00:39:20.294Z,5.87
2019-03-22T00:41:51.370Z,5.53
2019-03-22T00:44:21.864Z,9.17
2019-03-22T00:46:51.666Z,7.83
2019-03-22T00:49:22.048Z,5.37
2019-03-22T00:51:52.474Z,6.97
2019-03-22T00:54:22.973Z,7.93
2019-03-22T00:56:53.574Z,4.37
2019-03-22T00:59:23.369Z,6.03
2019-03-22T01:01:53.565Z,4.80
2019-03-22T01:04:23.874Z,4.80
2019-03-22T01:06:54.003Z,7.30
2019-03-22T01:09:24.174Z,6.33
2019-03-22T01:11:54.540Z,5.53
2019-03-22T01:14:24.744Z,7.03
2019-03-22T01:16:54.573Z,5.53
2019-03-22T01:19:25.204Z,6.43
2019-03-22T01:21:55.329Z,6.80
2019-03-22T01:24:25.265Z,6.77
2019-03-22T01:26:55.302Z,5.60
2019-03-22T01:29:25.115Z,7.47
2019-03-22T01:31:55.357Z,8.23
2019-03-22T01:34:25.397Z,5.43
2019-03-22T01:36:55.522Z,9.43
2019-03-22T01:39:25.343Z,10.17
2019-03-22T01:41:55.324Z,8.87
2019-03-22T01:44:26.110Z,6.00
2019-03-22T01:46:56.398Z,8.27
2019-03-22T01:49:26.887Z,6.92
2019-03-22T01:51:56.732Z,4.70
2019-03-22T01:54:26.793Z,5.97
2019-03-22T01:56:56.584Z,7.13
2019-03-22T01:59:26.921Z,5.60
2019-03-22T02:01:56.711Z,8.13
2019-03-22T02:04:27.050Z,7.43
2019-03-22T02:06:56.929Z,5.40
2019-03-22T02:09:27.188Z,6.17
2019-03-22T02:11:57.902Z,5.87
2019-03-22T02:14:27.847Z,7.47
2019-03-22T02:16:58.325Z,7.80
2019-03-22T02:19:28.752Z,5.20
2019-03-22T02:21:58.519Z,6.00
2019-03-22T02:24:28.482Z,5.77
2019-03-22T02:26:58.413Z,4.80
2019-03-22T02:29:28.684Z,7.13
2019-03-22T02:31:58.850Z,6.40
2019-03-22T02:34:29.203Z,7.17
2019-03-22T02:36:59.223Z,7.13
2019-03-22T02:39:29.670Z,6.23
2019-03-22T02:41:59.682Z,4.97
2019-03-22T02:44:29.466Z,6.40
2019-03-22T02:46:59.491Z,4.33
2019-03-22T02:49:29.139Z,5.17
2019-03-22T02:51:59.407Z,5.80
2019-03-22T02:54:29.291Z,5.60
2019-03-22T02:56:59.254Z,5.93
2019-03-22T02:59:29.467Z,8.17
2019-03-22T03:01:59.664Z,5.77
2019-03-22T03:04:29.917Z,5.40
2019-03-22T03:07:00.549Z,6.93
2019-03-22T03:09:30.584Z,7.27
2019-03-22T03:12:00.467Z,7.43
2019-03-22T03:14:30.803Z,5.60
2019-03-22T03:17:01.210Z,8.97
2019-03-22T03:19:31.167Z,6.67
2019-03-22T03:22:01.065Z,6.60
2019-03-22T03:24:30.993Z,4.83
2019-03-22T03:27:00.873Z,4.97
2019-03-22T03:29:31.181Z,6.60
2019-03-22T03:32:01.441Z,6.90
2019-03-22T03:34:31.342Z,3.83
2019-03-22T03:37:01.271Z,8.23
2019-03-22T03:39:31.600Z,5.50
2019-03-22T03:42:01.483Z,7.27
2019-03-22T03:44:31.597Z,5.80
2019-03-22T03:47:02.102Z,6.93
2019-03-22T03:49:32.556Z,4.83
2019-03-22T03:52:02.501Z,8.93
2019-03-22T03:54:32.423Z,6.53
2019-03-22T03:57:02.324Z,4.97
2019-03-22T03:59:32.238Z,6.53
2019-03-22T04:02:02.141Z,7.20
2019-03-22T04:04:32.462Z,7.70
2019-03-22T04:07:02.432Z,6.77
2019-03-22T04:09:32.190Z,5.20
2019-03-22T04:12:01.887Z,8.03
2019-03-22T04:14:32.104Z,6.23
2019-03-22T04:17:02.019Z,6.93
2019-03-22T04:19:32.662Z,5.30
2019-03-22T04:22:02.849Z,5.23
2019-03-22T04:24:33.370Z,6.33
2019-03-22T04:27:03.606Z,11.50
2019-03-22T04:29:34.207Z,5.77
2019-03-22T04:32:04.164Z,7.30
2019-03-22T04:34:34.130Z,6.10
2019-03-22T04:37:04.399Z,5.67
2019-03-22T04:39:34.261Z,9.13
2019-03-22T04:42:04.150Z,6.83
2019-03-22T04:44:34.685Z,7.08
2019-03-22T04:47:06.189Z,7.73
2019-03-22T04:49:38.061Z,10.37
2019-03-22T04:52:08.928Z,8.50
2019-03-22T04:54:40.654Z,8.07
2019-03-22T04:57:12.230Z,5.17
2019-03-22T04:59:43.633Z,8.00
2019-03-22T05:02:13.758Z,6.90
2019-03-22T05:04:45.806Z,7.43
2019-03-22T05:07:17.315Z,5.17
2019-03-22T05:09:48.320Z,7.03
2019-03-22T05:12:19.703Z,9.73
2019-03-22T05:14:50.301Z,5.63
2019-03-22T05:17:20.689Z,4.97
2019-03-22T05:19:55.810Z,6.70
2019-03-22T05:22:28.809Z,7.83
2019-03-22T05:25:01.123Z,6.37
2019-03-22T05:27:32.506Z,6.13
2019-03-22T05:30:04.696Z,5.17
2019-03-22T05:32:34.743Z,6.50
2019-03-22T05:35:07.311Z,6.90
2019-03-22T05:37:37.126Z,6.23
2019-03-22T05:40:07.121Z,5.77
2019-03-22T05:42:37.058Z,8.13
2019-03-22T05:45:07.447Z,5.53
2019-03-22T05:47:37.594Z,7.57
2019-03-22T05:50:08.275Z,5.67
2019-03-22T05:52:38.338Z,8.03
2019-03-22T05:55:08.330Z,8.33
2019-03-22T05:57:38.074Z,6.97
2019-03-22T06:00:08.297Z,5.73
2019-03-22T06:02:37.917Z,5.03
2019-03-22T06:05:08.378Z,5.97
2019-03-22T06:07:38.784Z,8.47
2019-03-22T06:10:09.230Z,7.70
2019-03-22T06:12:39.256Z,7.07
2019-03-22T06:15:09.838Z,7.23
2019-03-22T06:17:50.935Z,6.80
2019-03-22T06:20:12.465Z,7.63
2019-03-22T06:22:42.664Z,7.60
2019-03-22T06:25:12.533Z,6.90
2019-03-22T06:27:43.358Z,7.67
2019-03-22T06:30:14.695Z,6.70
2019-03-22T06:32:45.015Z,5.63
2019-03-22T06:35:15.378Z,6.33
2019-03-22T06:37:45.469Z,4.77
2019-03-22T06:40:15.697Z,7.13
2019-03-22T06:42:45.912Z,10.07
2019-03-22T06:45:16.213Z,5.23
2019-03-22T06:47:46.354Z,7.53
2019-03-22T06:50:16.606Z,7.00
2019-03-22T06:52:46.882Z,7.60
2019-03-22T06:55:16.630Z,7.13
2019-03-22T06:57:46.930Z,9.27
2019-03-22T07:00:17.300Z,7.63
2019-03-22T07:02:47.371Z,7.47
2019-03-22T07:05:17.623Z,6.23
2019-03-22T07:07:47.446Z,6.70
2019-03-22T07:10:17.416Z,7.07
2019-03-22T07:12:48.004Z,11.40
2019-03-22T07:15:18.596Z,7.10
2019-03-22T07:17:48.378Z,6.57
2019-03-22T07:20:18.916Z,9.17
2019-03-22T07:22:48.833Z,10.37
2019-03-22T07:25:19.149Z,8.73
2019-03-22T07:27:49.000Z,12.30
2019-03-22T07:30:19.419Z,10.73
2019-03-22T07:32:49.837Z,15.10
2019-03-22T07:35:20.026Z,11.77
2019-03-22T07:37:50.573Z,14.03
2019-03-22T07:40:20.365Z,8.07
2019-03-22T07:42:50.293Z,10.50
2019-03-22T07:45:19.927Z,7.70
2019-03-22T07:47:49.848Z,9.87
2019-03-22T07:50:19.724Z,8.67
2019-03-22T07:52:49.670Z,8.83
2019-03-22T07:55:19.670Z,11.00
2019-03-22T07:57:49.414Z,12.60
2019-03-22T08:00:30.274Z,12.40
2019-03-22T08:02:51.781Z,12.77
2019-03-22T08:05:21.632Z,12.13
2019-03-22T08:07:51.818Z,15.57
2019-03-22T08:10:21.778Z,13.07
2019-03-22T08:12:51.650Z,14.67
2019-03-22T08:15:30.282Z,12.90
2019-03-22T08:18:00.518Z,13.17
2019-03-22T08:20:32.078Z,15.37
2019-03-22T08:23:02.069Z,13.53
2019-03-22T08:25:32.549Z,16.60
2019-03-22T08:28:02.841Z,13.87
2019-03-22T08:30:42.402Z,15.10
2019-03-22T08:33:05.223Z,11.00
2019-03-22T08:35:35.072Z,10.50
2019-03-22T08:38:05.459Z,9.03
2019-03-22T08:40:35.470Z,10.77
2019-03-22T08:43:05.387Z,13.30
2019-03-22T08:45:35.722Z,12.03
2019-03-22T08:48:07.246Z,9.83
2019-03-22T08:50:38.077Z,8.07
2019-03-22T08:53:08.065Z,13.50
2019-03-22T08:55:38.177Z,10.47
2019-03-22T08:58:08.779Z,9.07
2019-03-22T09:00:40.110Z,8.87
2019-03-22T09:03:09.993Z,9.73
2019-03-22T09:05:40.517Z,11.57
2019-03-22T09:08:10.989Z,8.50
2019-03-22T09:10:40.956Z,12.07
2019-03-22T09:13:10.896Z,7.17
2019-03-22T09:15:41.732Z,8.90
2019-03-22T09:18:15.513Z,8.33
2019-03-22T09:20:45.812Z,12.80
2019-03-22T09:23:15.751Z,10.90
2019-03-22T09:25:46.091Z,11.73
2019-03-22T09:28:16.145Z,9.33
2019-03-22T09:30:47.192Z,7.70
2019-03-22T09:33:17.032Z,9.07
2019-03-22T09:35:47.583Z,11.97
2019-03-22T09:38:17.440Z,9.90
2019-03-22T09:40:48.060Z,8.73
2019-03-22T09:43:18.913Z,6.93
2019-03-22T09:45:49.630Z,9.10
2019-03-22T09:48:20.004Z,12.93
2019-03-22T09:50:51.500Z,9.73
2019-03-22T09:53:21.560Z,8.93
2019-03-22T09:55:51.716Z,7.83
2019-03-22T09:58:22.020Z,7.70
2019-03-22T10:00:51.946Z,9.43
2019-03-22T10:03:22.450Z,12.60
2019-03-22T10:05:52.661Z,8.90
2019-03-22T10:08:24.952Z,8.57
2019-03-22T10:10:55.237Z,8.33
2019-03-22T10:13:25.456Z,8.57
2019-03-22T10:15:55.297Z,11.53
2019-03-22T10:18:25.889Z,13.97
2019-03-22T10:20:56.309Z,12.73
2019-03-22T10:23:26.226Z,19.77
2019-03-22T10:25:57.027Z,10.00
2019-03-22T10:28:26.761Z,9.67
2019-03-22T10:30:57.311Z,8.83
2019-03-22T10:33:27.349Z,13.33
2019-03-22T10:35:57.570Z,9.40
2019-03-22T10:38:31.864Z,9.73
2019-03-22T10:40:59.322Z,10.47
2019-03-22T10:43:30.680Z,10.57
2019-03-22T10:46:01.214Z,12.03
2019-03-22T10:48:31.409Z,9.00
2019-03-22T10:51:01.135Z,9.03
2019-03-22T10:53:31.309Z,10.63
2019-03-22T10:56:02.662Z,7.70
2019-03-22T10:58:32.806Z,15.23
2019-03-22T11:01:03.306Z,24.70
2019-03-22T11:03:33.094Z,26.73
2019-03-22T11:06:03.478Z,11.80
2019-03-22T11:08:33.427Z,8.87
2019-03-22T11:11:03.217Z,14.03
2019-03-22T11:13:33.540Z,10.97
2019-03-22T11:16:03.765Z,11.73
2019-03-22T11:18:37.597Z,10.43
2019-03-22T11:21:06.550Z,9.97
2019-03-22T11:23:36.542Z,9.50
2019-03-22T11:26:07.007Z,9.73
2019-03-22T11:28:37.308Z,11.27
2019-03-22T11:31:08.666Z,10.60
2019-03-22T11:33:38.678Z,12.70
2019-03-22T11:36:08.926Z,7.77
2019-03-22T11:38:39.634Z,9.37
2019-03-22T11:41:09.908Z,10.87
2019-03-22T11:43:41.487Z,13.33
2019-03-22T11:46:11.429Z,13.77
2019-03-22T11:48:41.970Z,11.23
2019-03-22T11:51:12.099Z,11.17
2019-03-22T11:53:42.786Z,12.13
2019-03-22T11:56:12.818Z,12.27
2019-03-22T11:58:43.402Z,10.93
2019-03-22T12:01:20.284Z,9.27
2019-03-22T12:03:45.981Z,17.20
2019-03-22T12:06:17.816Z,11.03
2019-03-22T12:08:48.010Z,9.43
2019-03-22T12:11:17.818Z,10.27
2019-03-22T12:13:48.135Z,9.77
2019-03-22T12:16:18.486Z,11.77
2019-03-22T12:18:50.477Z,9.20
2019-03-22T12:21:20.540Z,8.93
2019-03-22T12:23:52.367Z,10.13
2019-03-22T12:26:22.486Z,8.90
2019-03-22T12:28:52.428Z,8.67
2019-03-22T12:31:22.878Z,8.57
2019-03-22T12:33:53.304Z,8.40
2019-03-22T12:36:26.168Z,10.50
2019-03-22T12:38:56.520Z,8.37
2019-03-22T12:41:26.194Z,12.10
2019-03-22T12:43:56.526Z,11.00
2019-03-22T12:46:26.333Z,13.10
2019-03-22T12:48:56.073Z,9.07
2019-03-22T12:51:26.335Z,8.73
2019-03-22T12:53:56.635Z,9.40
2019-03-22T12:56:27.417Z,8.93
2019-03-22T12:58:57.555Z,8.30
2019-03-22T13:01:27.845Z,7.43
2019-03-22T13:03:58.188Z,10.53
2019-03-22T13:06:28.687Z,9.23
2019-03-22T13:08:59.078Z,11.10
2019-03-22T13:11:30.028Z,12.07
2019-03-22T13:14:01.238Z,10.72
2019-03-22T13:16:31.559Z,7.45
2019-03-22T13:19:01.884Z,8.55
2019-03-22T13:21:32.038Z,8.83
2019-03-22T13:24:02.342Z,8.65
2019-03-22T13:26:32.500Z,10.63
2019-03-22T13:29:02.459Z,7.75
2019-03-22T13:31:32.666Z,8.60
2019-03-22T13:34:02.574Z,9.48
2019-03-22T13:36:33.178Z,8.30
2019-03-22T13:39:04.332Z,8.58
2019-03-22T13:41:34.730Z,9.65
2019-03-22T13:44:04.988Z,8.58
2019-03-22T13:46:40.277Z,8.45
2019-03-22T13:49:07.922Z,9.30
2019-03-22T13:51:37.805Z,8.23
2019-03-22T13:54:09.547Z,10.03
2019-03-22T13:56:39.373Z,10.68
2019-03-22T13:59:09.661Z,9.45
2019-03-22T14:01:39.913Z,10.72
2019-03-22T14:04:10.742Z,8.55
2019-03-22T14:06:41.149Z,10.55
2019-03-22T14:09:11.436Z,10.65
2019-03-22T14:11:42.138Z,8.50
2019-03-22T14:14:12.533Z,12.33
2019-03-22T14:16:42.838Z,9.35
2019-03-22T14:19:12.678Z,11.12
2019-03-22T14:21:42.957Z,8.65
2019-03-22T14:24:13.577Z,10.88
2019-03-22T14:26:43.940Z,8.53
2019-03-22T14:29:13.856Z,10.32
2019-03-22T14:31:44.306Z,9.75
2019-03-22T14:34:14.705Z,9.13
2019-03-22T14:36:44.418Z,8.83
2019-03-22T14:39:14.375Z,9.28
2019-03-22T14:41:48.260Z,13.72
2019-03-22T14:44:25.318Z,10.45
2019-03-22T14:46:50.971Z,11.38
2019-03-22T14:49:21.465Z,8.73
2019-03-22T14:51:52.560Z,9.90
2019-03-22T14:54:22.938Z,8.68
2019-03-22T14:56:53.173Z,10.48
2019-03-22T14:59:23.858Z,9.13
2019-03-22T15:01:53.905Z,8.20
2019-03-22T15:04:24.440Z,9.48
2019-03-22T15:06:55.290Z,8.40
2019-03-22T15:09:25.041Z,10.00
2019-03-22T15:11:55.074Z,11.07
2019-03-22T15:14:53.541Z,9.23
2019-03-22T15:17:41.360Z,11.37
2019-03-22T15:20:30.017Z,8.10
2019-03-22T15:23:30.786Z,11.43
2019-03-22T15:26:29.443Z,8.67
2019-03-22T15:29:19.264Z,10.10
2019-03-22T15:32:20.269Z,9.87
2019-03-22T15:35:08.706Z,11.27
2019-03-22T15:38:07.409Z,12.10
2019-03-22T15:40:37.502Z,11.10
2019-03-22T15:43:07.986Z,8.90
2019-03-22T15:45:38.079Z,8.77
2019-03-22T15:48:08.982Z,9.97
2019-03-22T15:50:38.961Z,12.33
2019-03-22T15:53:08.923Z,10.00
2019-03-22T15:55:38.670Z,12.30
2019-03-22T15:58:10.753Z,10.23
2019-03-22T16:00:41.058Z,9.53
2019-03-22T16:03:11.029Z,9.60
2019-03-22T16:05:41.187Z,10.30
2019-03-22T16:08:11.214Z,10.47
2019-03-22T16:10:41.821Z,10.23
2019-03-22T16:13:11.598Z,9.70
2019-03-22T16:15:42.551Z,12.17
2019-03-22T16:18:12.269Z,12.73
2019-03-22T16:20:42.208Z,10.43
2019-03-22T16:23:12.122Z,11.27
2019-03-22T16:25:42.008Z,10.37
2019-03-22T16:28:11.987Z,11.80
2019-03-22T16:30:42.055Z,12.80
2019-03-22T16:33:11.802Z,11.00
2019-03-22T16:35:42.118Z,12.77
2019-03-22T16:38:12.249Z,10.93
2019-03-22T16:40:42.056Z,10.43
2019-03-22T16:43:12.284Z,15.77
2019-03-22T16:45:42.605Z,12.57
2019-03-22T16:48:12.899Z,10.43
2019-03-22T16:50:43.230Z,11.23
2019-03-22T16:53:13.271Z,12.70
2019-03-22T16:55:43.229Z,9.97
2019-03-22T16:58:12.977Z,11.77
2019-03-22T17:00:43.957Z,10.70
2019-03-22T17:03:13.983Z,12.83
2019-03-22T17:05:43.869Z,12.80
2019-03-22T17:08:14.186Z,11.30
2019-03-22T17:10:44.569Z,10.40
2019-03-22T17:13:14.486Z,12.37
2019-03-22T17:15:45.459Z,12.63
2019-03-22T17:18:15.548Z,11.47
2019-03-22T17:20:45.830Z,11.57
2019-03-22T17:23:16.401Z,12.57
2019-03-22T17:25:46.634Z,15.73
2019-03-22T17:28:17.044Z,13.17
2019-03-22T17:30:47.304Z,11.13
2019-03-22T17:33:17.154Z,11.23
2019-03-22T17:35:47.419Z,14.97
2019-03-22T17:38:17.869Z,16.17
2019-03-22T17:40:50.771Z,16.43
2019-03-22T17:43:20.861Z,23.87
2019-03-22T17:45:50.674Z,36.23
2019-03-22T17:48:21.048Z,13.17
2019-03-22T17:50:50.694Z,18.77
2019-03-22T17:53:20.726Z,14.53
2019-03-22T17:55:51.410Z,13.60
2019-03-22T17:58:23.609Z,13.10
2019-03-22T18:00:54.139Z,11.90
2019-03-22T18:03:26.805Z,16.13
2019-03-22T18:05:56.829Z,13.13
2019-03-22T18:08:26.737Z,13.90
2019-03-22T18:10:57.030Z,15.90
2019-03-22T18:13:27.350Z,14.47
2019-03-22T18:15:58.121Z,14.03
2019-03-22T18:18:28.864Z,11.93
2019-03-22T18:20:59.106Z,12.97
2019-03-22T18:23:35.707Z,13.60
2019-03-22T18:26:01.101Z,13.93
2019-03-22T18:28:31.472Z,15.60
2019-03-22T18:31:01.562Z,14.00
2019-03-22T18:33:31.401Z,12.17
2019-03-22T18:36:03.026Z,12.47
2019-03-22T18:38:32.734Z,13.60
2019-03-22T18:41:02.624Z,14.27
2019-03-22T18:43:33.048Z,14.67
2019-03-22T18:46:03.422Z,12.97
2019-03-22T18:48:34.275Z,14.30
2019-03-22T18:51:04.590Z,13.10
2019-03-22T18:53:35.043Z,15.17
2019-03-22T18:56:05.277Z,10.60
2019-03-22T18:58:35.656Z,12.03
2019-03-22T19:01:05.626Z,13.17
2019-03-22T19:03:35.610Z,12.53
2019-03-22T19:06:05.877Z,14.43
2019-03-22T19:08:36.060Z,11.13
2019-03-22T19:11:06.361Z,12.20
2019-03-22T19:13:36.616Z,12.40
2019-03-22T19:16:06.725Z,10.30
2019-03-22T19:18:36.542Z,11.03
2019-03-22T19:21:07.941Z,11.73
2019-03-22T19:23:37.607Z,10.73
2019-03-22T19:26:08.723Z,9.57
2019-03-22T19:28:39.326Z,12.67
2019-03-22T19:31:09.624Z,14.50
2019-03-22T19:33:39.408Z,13.07
2019-03-22T19:36:10.284Z,9.47
2019-03-22T19:38:40.158Z,11.40
2019-03-22T19:41:11.334Z,10.17
2019-03-22T19:43:42.442Z,11.03
2019-03-22T19:46:12.692Z,10.17
2019-03-22T19:48:43.015Z,13.03
2019-03-22T19:51:13.218Z,13.00
2019-03-22T19:53:43.334Z,13.93
2019-03-22T19:56:13.631Z,13.97
2019-03-22T19:58:43.769Z,13.50
2019-03-22T20:01:14.802Z,16.23
2019-03-22T20:03:45.158Z,14.13
2019-03-22T20:06:16.510Z,15.17
2019-03-22T20:08:46.565Z,11.47
2019-03-22T20:11:16.944Z,14.33
2019-03-22T20:13:46.746Z,13.60
2019-03-22T20:16:16.950Z,13.27
2019-03-22T20:18:47.253Z,11.80
2019-03-22T20:21:18.837Z,11.83
2019-03-22T20:23:53.519Z,13.23
2019-03-22T20:26:21.019Z,16.17
2019-03-22T20:28:50.839Z,14.93
2019-03-22T20:31:21.348Z,14.80
2019-03-22T20:33:51.250Z,11.93
2019-03-22T20:36:37.853Z,14.27
2019-03-22T20:39:07.933Z,14.13
2019-03-22T20:41:40.398Z,13.43
2019-03-22T20:44:11.454Z,13.23
2019-03-22T20:46:45.548Z,13.10
2019-03-22T20:49:16.437Z,11.23
2019-03-22T20:51:48.158Z,13.57
2019-03-22T20:54:19.109Z,12.60
2019-03-22T20:56:50.018Z,11.67
2019-03-22T20:59:21.265Z,13.33
2019-03-22T21:01:51.946Z,13.73
2019-03-22T21:04:24.209Z,15.00
2019-03-22T21:06:55.103Z,13.53
2019-03-22T21:09:26.270Z,12.67
2019-03-22T21:11:57.857Z,14.00
2019-03-22T21:14:30.787Z,16.87
2019-03-22T21:17:01.138Z,14.60
2019-03-22T21:19:32.249Z,13.25
2019-03-22T21:22:02.478Z,15.47
2019-03-22T21:24:34.268Z,12.83
2019-03-22T21:27:14.812Z,11.90
2019-03-22T21:29:44.052Z,17.30
2019-03-22T21:32:11.521Z,11.13
2019-03-22T21:34:43.851Z,13.60
2019-03-22T21:37:12.834Z,13.37
2019-03-22T21:39:42.812Z,11.53
2019-03-22T21:42:13.246Z,14.27
2019-03-22T21:44:43.257Z,12.87
2019-03-22T21:47:13.411Z,15.43
2019-03-22T21:49:43.365Z,13.13
2019-03-22T21:52:13.122Z,15.47
2019-03-22T21:54:44.222Z,14.07
2019-03-22T21:57:14.557Z,10.83
2019-03-22T21:59:44.621Z,15.17
2019-03-22T22:02:15.126Z,14.70
2019-03-22T22:04:45.070Z,14.33
2019-03-22T22:07:15.498Z,12.23
2019-03-22T22:09:45.483Z,11.67
2019-03-22T22:12:15.246Z,12.57
2019-03-22T22:14:45.028Z,15.37
2019-03-22T22:17:15.230Z,13.80
2019-03-22T22:19:45.045Z,12.53
2019-03-22T22:22:14.985Z,15.33
2019-03-22T22:24:44.869Z,14.90
2019-03-22T22:27:14.865Z,13.50
2019-03-22T22:29:44.733Z,15.70
2019-03-22T22:32:15.040Z,11.73
2019-03-22T22:34:44.855Z,14.03
2019-03-22T22:37:14.749Z,13.80
2019-03-22T22:39:44.970Z,12.23
2019-03-22T22:42:14.961Z,9.83
2019-03-22T22:44:45.262Z,11.40
2019-03-22T22:47:15.436Z,8.90
2019-03-22T22:49:45.325Z,13.57
2019-03-22T22:52:15.578Z,11.10
2019-03-22T22:54:46.097Z,8.43
2019-03-22T22:57:16.346Z,9.47
2019-03-22T22:59:46.333Z,8.47
2019-03-22T23:02:16.505Z,10.13
2019-03-22T23:04:47.430Z,11.40
2019-03-22T23:07:17.718Z,10.97
2019-03-22T23:09:48.580Z,7.33
2019-03-22T23:12:18.821Z,9.70
2019-03-22T23:14:48.692Z,8.70
2019-03-22T23:17:19.530Z,9.17
2019-03-22T23:19:49.455Z,8.27
2019-03-22T23:22:21.004Z,10.50
2019-03-22T23:24:51.218Z,7.73
2019-03-22T23:27:21.081Z,8.17
2019-03-22T23:29:50.980Z,9.57
2019-03-22T23:32:21.301Z,7.93
2019-03-22T23:34:58.737Z,11.03
2019-03-22T23:37:22.964Z,9.10
2019-03-22T23:39:53.149Z,7.20
2019-03-22T23:42:23.011Z,9.43
2019-03-22T23:44:52.889Z,8.73
2019-03-22T23:47:23.230Z,10.27
2019-03-22T23:49:53.459Z,11.37
2019-03-22T23:52:24.566Z,12.17
2019-03-22T23:54:54.820Z,8.53
2019-03-22T23:57:24.646Z,13.10
2019-03-22T23:59:54.929Z,8.47
