createdAt,value
2018-06-08T00:00:02.728Z,88.55
2018-06-08T00:01:07.531Z,87.95
2018-06-08T00:02:12.013Z,88.60
2018-06-08T00:03:16.519Z,87.88
2018-06-08T00:04:21.015Z,88.11
2018-06-08T00:05:25.476Z,88.19
2018-06-08T00:06:29.979Z,88.17
2018-06-08T00:07:34.816Z,87.82
2018-06-08T00:08:39.748Z,88.31
2018-06-08T00:09:44.255Z,87.67
2018-06-08T00:10:48.804Z,87.82
2018-06-08T00:11:54.739Z,87.96
2018-06-08T00:13:00.544Z,88.12
2018-06-08T00:14:06.300Z,88.82
2018-06-08T00:15:10.780Z,88.66
2018-06-08T00:16:15.252Z,88.35
2018-06-08T00:17:19.779Z,89.16
2018-06-08T00:18:24.345Z,88.74
2018-06-08T00:19:29.471Z,88.58
2018-06-08T00:20:34.269Z,88.70
2018-06-08T00:21:39.430Z,88.55
2018-06-08T00:22:43.885Z,88.03
2018-06-08T00:23:51.444Z,88.04
2018-06-08T00:24:56.881Z,88.64
2018-06-08T00:26:02.211Z,88.61
2018-06-08T00:27:07.764Z,88.51
2018-06-08T00:28:13.940Z,88.48
2018-06-08T00:29:18.509Z,88.44
2018-06-08T00:30:23.136Z,88.80
2018-06-08T00:31:27.740Z,88.00
2018-06-08T00:32:32.382Z,88.04
2018-06-08T00:33:39.097Z,88.49
2018-06-08T00:34:43.620Z,88.38
2018-06-08T00:35:50.571Z,88.35
2018-06-08T00:36:58.109Z,87.84
2018-06-08T00:38:02.626Z,88.62
2018-06-08T00:39:10.789Z,88.62
2018-06-08T00:40:16.523Z,88.65
2018-06-08T00:41:21.051Z,88.44
2018-06-08T00:42:26.340Z,87.95
2018-06-08T00:43:31.698Z,88.37
2018-06-08T00:44:36.540Z,88.40
2018-06-08T00:45:42.726Z,88.77
2018-06-08T00:46:47.513Z,88.88
2018-06-08T00:47:52.024Z,88.70
2018-06-08T00:48:56.527Z,89.06
2018-06-08T00:50:01.094Z,88.46
2018-06-08T00:51:06.246Z,88.40
2018-06-08T00:52:10.731Z,88.41
2018-06-08T00:53:15.710Z,88.39
2018-06-08T00:54:20.490Z,88.42
2018-06-08T00:55:24.929Z,88.36
2018-06-08T00:56:34.699Z,88.70
2018-06-08T00:57:39.364Z,88.65
2018-06-08T00:58:45.336Z,88.89
2018-06-08T00:59:50.198Z,89.14
2018-06-08T01:00:54.692Z,88.93
2018-06-08T01:02:01.524Z,89.63
2018-06-08T01:03:06.248Z,89.19
2018-06-08T01:04:10.722Z,89.03
2018-06-08T01:05:15.208Z,89.27
2018-06-08T01:06:20.044Z,89.73
2018-06-08T01:07:24.546Z,89.14
2018-06-08T01:08:30.647Z,89.15
2018-06-08T01:09:36.077Z,89.48
2018-06-08T01:10:41.245Z,88.78
2018-06-08T01:11:45.889Z,89.60
2018-06-08T01:12:50.698Z,88.76
2018-06-08T01:13:55.590Z,89.33
2018-06-08T01:15:00.086Z,88.49
2018-06-08T01:16:04.578Z,89.16
2018-06-08T01:17:09.168Z,88.96
2018-06-08T01:18:13.944Z,89.17
2018-06-08T01:19:18.559Z,89.05
2018-06-08T01:20:23.196Z,88.81
2018-06-08T01:21:27.836Z,88.24
2018-06-08T01:22:32.587Z,88.78
2018-06-08T01:23:37.226Z,88.76
2018-06-08T01:24:42.023Z,88.45
2018-06-08T01:25:46.569Z,87.86
2018-06-08T01:26:51.136Z,87.61
2018-06-08T01:27:55.659Z,87.33
2018-06-08T01:29:00.324Z,87.25
2018-06-08T01:30:04.817Z,87.05
2018-06-08T01:31:09.839Z,87.03
2018-06-08T01:32:14.709Z,86.52
2018-06-08T01:33:19.195Z,86.52
2018-06-08T01:34:24.299Z,86.56
2018-06-08T01:35:28.838Z,86.66
2018-06-08T01:36:33.667Z,86.89
2018-06-08T01:37:38.460Z,86.99
2018-06-08T01:38:44.528Z,86.54
2018-06-08T01:39:49.401Z,86.82
2018-06-08T01:40:53.905Z,86.05
2018-06-08T01:41:58.412Z,86.32
2018-06-08T01:43:02.958Z,86.64
2018-06-08T01:44:07.753Z,85.99
2018-06-08T01:45:12.569Z,86.56
2018-06-08T01:46:18.256Z,86.05
2018-06-08T01:47:22.768Z,85.91
2018-06-08T01:48:27.248Z,86.51
2018-06-08T01:49:31.759Z,86.25
2018-06-08T01:50:36.565Z,86.07
2018-06-08T01:51:41.064Z,85.89
2018-06-08T01:52:45.567Z,86.04
2018-06-08T01:53:50.057Z,86.85
2018-06-08T01:54:54.545Z,86.92
2018-06-08T01:55:59.052Z,86.64
2018-06-08T01:57:04.001Z,86.57
2018-06-08T01:58:08.639Z,86.57
2018-06-08T01:59:13.247Z,86.60
2018-06-08T02:00:17.928Z,86.86
2018-06-08T02:01:22.537Z,86.52
2018-06-08T02:02:27.161Z,86.52
2018-06-08T02:03:32.120Z,87.29
2018-06-08T02:04:37.722Z,87.14
2018-06-08T02:05:42.371Z,87.43
2018-06-08T02:06:46.981Z,87.15
2018-06-08T02:07:51.514Z,86.77
2018-06-08T02:08:56.013Z,87.55
2018-06-08T02:10:00.848Z,86.93
2018-06-08T02:11:05.383Z,87.23
2018-06-08T02:12:10.306Z,87.31
2018-06-08T02:13:14.813Z,87.95
2018-06-08T02:14:19.347Z,87.20
2018-06-08T02:15:24.952Z,87.34
2018-06-08T02:16:29.914Z,87.76
2018-06-08T02:17:34.561Z,87.22
2018-06-08T02:18:39.199Z,87.42
2018-06-08T02:19:43.677Z,87.27
2018-06-08T02:20:48.241Z,87.26
2018-06-08T02:21:54.524Z,87.35
2018-06-08T02:22:59.368Z,87.52
2018-06-08T02:24:03.927Z,88.01
2018-06-08T02:25:08.501Z,87.34
2018-06-08T02:26:12.985Z,87.83
2018-06-08T02:27:17.494Z,87.33
2018-06-08T02:28:22.918Z,87.97
2018-06-08T02:29:27.737Z,88.16
2018-06-08T02:30:32.363Z,87.98
2018-06-08T02:31:36.984Z,88.51
2018-06-08T02:32:41.636Z,88.74
2018-06-08T02:33:46.252Z,88.68
2018-06-08T02:34:50.955Z,88.58
2018-06-08T02:35:55.896Z,88.42
2018-06-08T02:37:00.489Z,88.72
2018-06-08T02:38:05.150Z,88.81
2018-06-08T02:39:09.759Z,88.41
2018-06-08T02:40:14.397Z,88.54
2018-06-08T02:41:19.315Z,89.02
2018-06-08T02:42:24.288Z,88.97
2018-06-08T02:43:28.889Z,89.29
2018-06-08T02:44:34.377Z,89.62
2018-06-08T02:45:38.966Z,89.54
2018-06-08T02:46:43.576Z,89.67
2018-06-08T02:47:48.257Z,89.15
2018-06-08T02:48:53.161Z,89.21
2018-06-08T02:49:57.797Z,89.69
2018-06-08T02:51:02.452Z,89.19
2018-06-08T02:52:07.834Z,89.56
2018-06-08T02:53:12.437Z,89.45
2018-06-08T02:54:18.246Z,89.24
2018-06-08T02:55:22.928Z,89.33
2018-06-08T02:56:27.603Z,89.09
2018-06-08T02:57:32.241Z,89.31
2018-06-08T02:58:36.864Z,88.93
2018-06-08T02:59:41.496Z,89.62
2018-06-08T03:00:46.428Z,88.98
2018-06-08T03:01:51.092Z,89.51
2018-06-08T03:02:55.584Z,89.47
2018-06-08T03:04:00.093Z,89.74
2018-06-08T03:05:04.580Z,89.54
2018-06-08T03:06:09.123Z,89.76
2018-06-08T03:07:13.982Z,89.08
2018-06-08T03:08:18.493Z,89.40
2018-06-08T03:09:23.147Z,89.43
2018-06-08T03:10:27.646Z,89.47
2018-06-08T03:11:32.156Z,89.12
2018-06-08T03:12:36.678Z,89.03
2018-06-08T03:13:44.458Z,89.37
2018-06-08T03:14:48.939Z,89.48
2018-06-08T03:15:53.482Z,89.38
2018-06-08T03:16:58.006Z,89.35
2018-06-08T03:18:02.557Z,88.93
2018-06-08T03:19:07.083Z,89.07
2018-06-08T03:20:11.917Z,89.48
2018-06-08T03:21:16.430Z,89.63
2018-06-08T03:22:20.958Z,89.88
2018-06-08T03:23:25.611Z,89.81
2018-06-08T03:24:30.278Z,90.26
2018-06-08T03:25:34.917Z,89.66
2018-06-08T03:26:39.805Z,90.09
2018-06-08T03:27:44.393Z,90.15
2018-06-08T03:28:49.033Z,89.39
2018-06-08T03:29:53.663Z,89.86
2018-06-08T03:30:58.534Z,89.42
2018-06-08T03:32:03.164Z,89.65
2018-06-08T03:33:08.069Z,90.18
2018-06-08T03:34:14.280Z,90.25
2018-06-08T03:35:20.417Z,90.21
2018-06-08T03:36:25.127Z,90.71
2018-06-08T03:37:29.735Z,90.59
2018-06-08T03:38:34.365Z,90.42
2018-06-08T03:39:39.273Z,90.21
2018-06-08T03:40:45.770Z,90.08
2018-06-08T03:41:50.426Z,90.05
2018-06-08T03:42:56.729Z,89.81
2018-06-08T03:44:01.382Z,89.50
2018-06-08T03:45:06.278Z,90.10
2018-06-08T03:46:12.168Z,89.66
2018-06-08T03:47:17.161Z,89.58
2018-06-08T03:48:24.102Z,90.09
2018-06-08T03:49:28.741Z,89.66
2018-06-08T03:50:33.339Z,89.80
2018-06-08T03:51:37.969Z,89.60
2018-06-08T03:52:44.115Z,89.70
2018-06-08T03:53:48.735Z,89.92
2018-06-08T03:54:55.512Z,90.00
2018-06-08T03:56:00.209Z,89.51
2018-06-08T03:57:04.968Z,89.29
2018-06-08T03:58:09.842Z,89.92
2018-06-08T03:59:14.676Z,89.81
2018-06-08T04:00:19.168Z,90.08
2018-06-08T04:01:23.686Z,89.80
2018-06-08T04:02:28.193Z,89.62
2018-06-08T04:03:32.716Z,89.17
2018-06-08T04:04:37.209Z,89.59
2018-06-08T04:05:42.084Z,89.66
2018-06-08T04:06:46.644Z,89.87
2018-06-08T04:07:51.132Z,89.50
2018-06-08T04:08:55.675Z,90.04
2018-06-08T04:10:00.179Z,89.60
2018-06-08T04:11:04.685Z,89.59
2018-06-08T04:12:11.702Z,89.84
2018-06-08T04:13:19.139Z,89.23
2018-06-08T04:14:23.974Z,88.87
2018-06-08T04:15:28.494Z,89.36
2018-06-08T04:16:33.316Z,89.02
2018-06-08T04:17:39.934Z,89.19
2018-06-08T04:18:44.803Z,89.49
2018-06-08T04:19:49.324Z,89.32
2018-06-08T04:20:53.829Z,89.65
2018-06-08T04:21:58.355Z,89.60
2018-06-08T04:23:03.047Z,89.48
2018-06-08T04:24:07.737Z,89.30
2018-06-08T04:25:12.699Z,89.62
2018-06-08T04:26:18.185Z,89.52
2018-06-08T04:27:22.763Z,89.22
2018-06-08T04:28:27.250Z,89.54
2018-06-08T04:29:31.799Z,89.33
2018-06-08T04:30:36.281Z,89.39
2018-06-08T04:31:41.119Z,89.53
2018-06-08T04:32:45.673Z,89.82
2018-06-08T04:33:50.233Z,89.66
2018-06-08T04:34:55.558Z,89.50
2018-06-08T04:36:00.050Z,89.64
2018-06-08T04:37:04.598Z,88.98
2018-06-08T04:38:09.260Z,89.48
2018-06-08T04:39:14.385Z,89.28
2018-06-08T04:40:19.033Z,89.38
2018-06-08T04:41:23.542Z,88.91
2018-06-08T04:42:28.063Z,89.17
2018-06-08T04:43:32.987Z,89.12
2018-06-08T04:44:37.526Z,89.37
2018-06-08T04:45:42.027Z,88.75
2018-06-08T04:46:46.768Z,88.42
2018-06-08T04:47:51.847Z,89.02
2018-06-08T04:48:56.363Z,88.77
2018-06-08T04:50:02.140Z,89.05
2018-06-08T04:51:06.687Z,88.80
2018-06-08T04:52:11.213Z,89.54
2018-06-08T04:53:16.735Z,89.10
2018-06-08T04:54:21.661Z,88.75
2018-06-08T04:55:26.185Z,88.98
2018-06-08T04:56:31.023Z,89.28
2018-06-08T04:57:35.653Z,88.52
2018-06-08T04:58:40.266Z,88.33
2018-06-08T04:59:45.760Z,88.30
2018-06-08T05:00:51.230Z,88.68
2018-06-08T05:01:55.934Z,88.20
2018-06-08T05:03:01.667Z,88.33
2018-06-08T05:04:07.071Z,88.71
2018-06-08T05:05:12.089Z,87.95
2018-06-08T05:06:16.751Z,88.49
2018-06-08T05:07:22.777Z,88.09
2018-06-08T05:08:27.410Z,88.56
2018-06-08T05:09:33.761Z,88.54
2018-06-08T05:10:38.456Z,88.10
2018-06-08T05:11:44.211Z,88.46
2018-06-08T05:12:49.864Z,87.71
2018-06-08T05:13:54.480Z,87.97
2018-06-08T05:14:59.766Z,88.09
2018-06-08T05:16:04.467Z,88.05
2018-06-08T05:17:09.108Z,88.52
2018-06-08T05:18:14.113Z,87.96
2018-06-08T05:19:20.143Z,88.08
2018-06-08T05:20:24.771Z,87.66
2018-06-08T05:21:29.876Z,87.75
2018-06-08T05:22:34.581Z,87.84
2018-06-08T05:23:39.323Z,87.91
2018-06-08T05:24:43.957Z,87.56
2018-06-08T05:25:48.458Z,87.74
2018-06-08T05:26:53.020Z,87.60
2018-06-08T05:27:57.872Z,87.49
2018-06-08T05:29:02.428Z,87.71
2018-06-08T05:30:15.562Z,87.48
2018-06-08T05:31:20.360Z,87.61
2018-06-08T05:32:25.324Z,87.68
2018-06-08T05:33:30.851Z,87.55
2018-06-08T05:34:35.781Z,87.10
2018-06-08T05:35:41.300Z,87.98
2018-06-08T05:36:46.621Z,87.32
2018-06-08T05:37:51.758Z,87.88
2018-06-08T05:38:56.364Z,87.17
2018-06-08T05:40:00.878Z,86.78
2018-06-08T05:41:05.695Z,86.91
2018-06-08T05:42:10.589Z,86.81
2018-06-08T05:43:15.230Z,86.79
2018-06-08T05:44:21.408Z,87.22
2018-06-08T05:45:25.951Z,86.70
2018-06-08T05:46:30.815Z,87.10
2018-06-08T05:47:35.622Z,87.05
2018-06-08T05:48:40.130Z,86.62
2018-06-08T05:49:44.631Z,86.78
2018-06-08T05:50:49.318Z,86.32
2018-06-08T05:51:53.864Z,86.51
2018-06-08T05:52:58.402Z,86.10
2018-06-08T05:54:04.064Z,86.09
2018-06-08T05:55:09.276Z,86.48
2018-06-08T05:56:13.807Z,85.98
2018-06-08T05:57:18.549Z,86.17
2018-06-08T05:58:23.051Z,86.74
2018-06-08T05:59:27.847Z,85.83
2018-06-08T06:00:32.360Z,85.98
2018-06-08T06:01:36.889Z,85.60
2018-06-08T06:02:41.421Z,85.75
2018-06-08T06:03:48.497Z,85.96
2018-06-08T06:04:53.653Z,85.92
2018-06-08T06:05:59.247Z,85.86
2018-06-08T06:07:03.774Z,85.71
2018-06-08T06:08:08.488Z,85.72
2018-06-08T06:09:13.224Z,85.53
2018-06-08T06:10:18.051Z,85.79
2018-06-08T06:11:22.726Z,85.70
2018-06-08T06:12:27.856Z,85.50
2018-06-08T06:13:34.179Z,84.93
2018-06-08T06:14:39.810Z,85.29
2018-06-08T06:15:44.935Z,85.10
2018-06-08T06:16:51.304Z,85.07
2018-06-08T06:17:57.499Z,85.77
2018-06-08T06:19:02.895Z,85.59
2018-06-08T06:20:09.647Z,85.24
2018-06-08T06:21:16.037Z,85.04
2018-06-08T06:22:24.658Z,84.48
2018-06-08T06:23:29.600Z,84.32
2018-06-08T06:24:34.259Z,84.04
2018-06-08T06:25:39.297Z,84.01
2018-06-08T06:26:43.957Z,83.68
2018-06-08T06:27:48.685Z,83.60
2018-06-08T06:28:53.351Z,83.11
2018-06-08T06:29:58.790Z,83.13
2018-06-08T06:31:03.427Z,82.80
2018-06-08T06:32:09.310Z,83.01
2018-06-08T06:33:14.450Z,82.69
2018-06-08T06:34:19.205Z,82.98
2018-06-08T06:35:23.739Z,82.64
2018-06-08T06:36:29.356Z,82.60
2018-06-08T06:37:33.898Z,82.06
2018-06-08T06:38:38.777Z,82.45
2018-06-08T06:39:43.333Z,82.54
2018-06-08T06:40:47.932Z,82.58
2018-06-08T06:41:53.382Z,82.74
2018-06-08T06:42:57.921Z,82.73
2018-06-08T06:44:02.485Z,82.82
2018-06-08T06:45:07.488Z,82.64
2018-06-08T06:46:12.906Z,83.10
2018-06-08T06:47:17.501Z,82.87
2018-06-08T06:48:22.078Z,83.10
2018-06-08T06:49:27.197Z,82.47
2018-06-08T06:50:31.736Z,82.52
2018-06-08T06:51:36.598Z,82.40
2018-06-08T06:52:42.013Z,82.41
2018-06-08T06:53:46.551Z,82.23
2018-06-08T06:54:52.606Z,82.47
2018-06-08T06:55:59.425Z,82.70
2018-06-08T06:57:04.514Z,83.23
2018-06-08T06:58:09.021Z,82.68
2018-06-08T06:59:13.569Z,83.48
2018-06-08T07:00:18.962Z,82.96
2018-06-08T07:01:24.025Z,83.34
2018-06-08T07:02:28.530Z,83.33
2018-06-08T07:03:34.800Z,83.63
2018-06-08T07:04:41.225Z,83.35
2018-06-08T07:05:45.767Z,83.19
2018-06-08T07:06:50.427Z,83.26
2018-06-08T07:07:55.009Z,82.90
2018-06-08T07:09:00.345Z,82.69
2018-06-08T07:10:06.182Z,82.82
2018-06-08T07:11:14.541Z,82.60
2018-06-08T07:12:19.945Z,82.52
2018-06-08T07:13:24.572Z,82.69
2018-06-08T07:14:29.396Z,82.44
2018-06-08T07:15:34.014Z,82.32
2018-06-08T07:16:38.957Z,82.58
2018-06-08T07:17:45.522Z,81.91
2018-06-08T07:18:53.263Z,81.49
2018-06-08T07:19:57.852Z,80.32
2018-06-08T07:21:02.474Z,79.79
2018-06-08T07:22:06.995Z,79.80
2018-06-08T07:23:14.722Z,79.39
2018-06-08T07:24:19.845Z,78.54
2018-06-08T07:25:24.433Z,78.22
2018-06-08T07:26:30.049Z,78.05
2018-06-08T07:27:34.641Z,77.87
2018-06-08T07:28:39.258Z,77.49
2018-06-08T07:29:46.089Z,77.44
2018-06-08T07:30:51.289Z,77.18
2018-06-08T07:31:55.852Z,76.82
2018-06-08T07:33:00.378Z,77.06
2018-06-08T07:34:05.266Z,76.79
2018-06-08T07:35:11.262Z,76.98
2018-06-08T07:36:20.168Z,76.93
2018-06-08T07:37:25.816Z,76.36
2018-06-08T07:38:30.320Z,76.29
2018-06-08T07:39:37.840Z,76.28
2018-06-08T07:40:43.066Z,76.09
2018-06-08T07:41:47.574Z,75.63
2018-06-08T07:42:53.465Z,76.05
2018-06-08T07:43:58.720Z,75.27
2018-06-08T07:45:04.003Z,75.17
2018-06-08T07:46:09.146Z,75.05
2018-06-08T07:47:14.211Z,74.67
2018-06-08T07:48:18.775Z,74.66
2018-06-08T07:49:23.751Z,74.50
2018-06-08T07:50:28.302Z,74.55
2018-06-08T07:51:32.870Z,74.68
2018-06-08T07:52:37.517Z,73.88
2018-06-08T07:53:42.986Z,74.14
2018-06-08T07:54:50.330Z,73.88
2018-06-08T07:55:57.684Z,73.70
2018-06-08T07:57:03.461Z,72.85
2018-06-08T07:58:08.755Z,73.30
2018-06-08T07:59:13.921Z,72.47
2018-06-08T08:00:18.503Z,71.83
2018-06-08T08:01:26.401Z,72.12
2018-06-08T08:02:31.665Z,70.98
2018-06-08T08:03:38.031Z,71.15
2018-06-08T08:04:43.161Z,70.25
2018-06-08T08:05:48.169Z,70.59
2018-06-08T08:06:52.698Z,69.63
2018-06-08T08:07:59.408Z,70.03
2018-06-08T08:09:04.663Z,70.36
2018-06-08T08:10:09.622Z,70.29
2018-06-08T08:11:15.408Z,70.07
2018-06-08T08:12:21.381Z,69.86
2018-06-08T08:13:27.537Z,70.21
2018-06-08T08:14:35.389Z,70.83
2018-06-08T08:15:42.104Z,69.91
2018-06-08T08:16:47.329Z,69.56
2018-06-08T08:17:54.946Z,69.53
2018-06-08T08:19:00.236Z,69.36
2018-06-08T08:20:09.209Z,69.95
2018-06-08T08:21:16.771Z,69.15
2018-06-08T08:22:22.517Z,70.39
2018-06-08T08:23:30.807Z,70.24
2018-06-08T08:24:36.556Z,69.88
2018-06-08T08:25:43.780Z,69.97
2018-06-08T08:26:50.450Z,68.81
2018-06-08T08:27:56.895Z,68.71
2018-06-08T08:29:10.601Z,67.24
2018-06-08T08:30:17.370Z,67.05
2018-06-08T08:31:23.448Z,65.99
2018-06-08T08:32:33.373Z,65.62
2018-06-08T08:34:53.019Z,64.26
2018-06-08T08:35:57.953Z,64.16
2018-06-08T08:37:02.540Z,64.93
2018-06-08T08:38:09.082Z,65.56
2018-06-08T08:39:14.382Z,65.56
2018-06-08T08:40:20.311Z,66.87
2018-06-08T08:41:25.175Z,66.11
2018-06-08T08:42:33.378Z,65.51
2018-06-08T08:43:39.876Z,65.72
2018-06-08T08:44:44.486Z,65.39
2018-06-08T08:45:50.939Z,65.30
2018-06-08T08:46:56.061Z,65.41
2018-06-08T08:48:00.668Z,65.14
2018-06-08T08:49:06.919Z,64.98
2018-06-08T08:50:12.418Z,65.18
2018-06-08T08:51:18.453Z,64.32
2018-06-08T08:52:24.280Z,63.66
2018-06-08T08:53:30.267Z,62.53
2018-06-08T08:54:34.833Z,63.12
2018-06-08T08:55:39.425Z,63.77
2018-06-08T08:56:44.159Z,62.60
2018-06-08T08:57:51.353Z,63.06
2018-06-08T08:58:56.826Z,62.79
2018-06-08T09:00:02.465Z,62.71
2018-06-08T09:02:38.365Z,63.03
2018-06-08T09:03:43.057Z,62.68
2018-06-08T09:04:47.673Z,62.24
2018-06-08T09:05:52.498Z,62.46
2018-06-08T09:06:58.481Z,62.33
2018-06-08T09:08:09.953Z,62.00
2018-06-08T09:09:15.026Z,61.85
2018-06-08T09:10:23.084Z,61.12
2018-06-08T09:11:27.962Z,60.83
2018-06-08T09:12:32.515Z,60.07
2018-06-08T09:13:37.088Z,59.86
2018-06-08T09:14:41.949Z,59.76
2018-06-08T09:15:46.485Z,59.60
2018-06-08T09:16:51.015Z,60.10
2018-06-08T09:17:57.200Z,59.29
2018-06-08T09:19:01.879Z,59.56
2018-06-08T09:20:08.448Z,60.32
2018-06-08T09:21:14.041Z,60.39
2018-06-08T09:22:20.959Z,60.41
2018-06-08T09:23:26.522Z,59.76
2018-06-08T09:24:32.046Z,59.49
2018-06-08T09:25:36.708Z,58.39
2018-06-08T09:26:41.331Z,58.94
2018-06-08T09:27:46.508Z,59.54
2018-06-08T09:28:51.137Z,58.79
2018-06-08T09:29:56.429Z,59.52
2018-06-08T09:31:02.451Z,58.35
2018-06-08T09:32:07.952Z,58.01
2018-06-08T09:33:13.248Z,58.71
2018-06-08T09:34:18.018Z,59.23
2018-06-08T09:35:22.706Z,58.60
2018-06-08T09:36:28.558Z,58.24
2018-06-08T09:37:34.109Z,57.55
2018-06-08T09:38:40.703Z,57.52
2018-06-08T09:39:46.291Z,57.75
2018-06-08T09:40:51.034Z,58.77
2018-06-08T09:42:00.026Z,59.11
2018-06-08T09:43:12.902Z,57.86
2018-06-08T09:44:18.512Z,58.93
2018-06-08T09:45:23.138Z,58.50
2018-06-08T09:46:27.731Z,58.74
2018-06-08T09:47:33.989Z,58.34
2018-06-08T09:48:39.807Z,58.64
2018-06-08T09:49:46.174Z,57.95
2018-06-08T09:50:51.528Z,57.29
2018-06-08T09:51:56.292Z,57.45
2018-06-08T09:53:03.075Z,57.32
2018-06-08T09:54:08.551Z,58.03
2018-06-08T09:55:18.834Z,58.65
2018-06-08T09:56:29.348Z,58.27
2018-06-08T09:57:35.836Z,58.17
2018-06-08T09:58:42.276Z,59.26
2018-06-08T09:59:50.850Z,58.58
2018-06-08T10:00:58.315Z,58.99
2018-06-08T10:02:08.101Z,59.47
2018-06-08T10:03:15.523Z,58.85
2018-06-08T10:04:26.263Z,59.21
2018-06-08T10:05:32.473Z,58.59
2018-06-08T10:06:39.765Z,59.24
2018-06-08T10:07:44.393Z,59.25
2018-06-08T10:08:52.037Z,58.53
2018-06-08T10:09:57.697Z,58.26
2018-06-08T10:11:02.702Z,59.40
2018-06-08T10:12:07.240Z,59.60
2018-06-08T10:13:13.054Z,59.94
2018-06-08T10:14:17.700Z,59.17
2018-06-08T10:15:22.803Z,60.14
2018-06-08T10:16:29.437Z,60.20
2018-06-08T10:17:34.702Z,60.20
2018-06-08T10:18:39.389Z,60.95
2018-06-08T10:19:44.041Z,60.36
2018-06-08T10:20:48.745Z,61.40
2018-06-08T10:21:53.441Z,60.94
2018-06-08T10:22:58.858Z,60.82
2018-06-08T10:24:04.700Z,60.61
2018-06-08T10:25:09.401Z,61.07
2018-06-08T10:26:15.289Z,61.43
2018-06-08T10:27:23.397Z,61.76
2018-06-08T10:28:29.982Z,62.32
2018-06-08T10:29:41.371Z,61.48
2018-06-08T10:30:46.667Z,61.93
2018-06-08T10:31:51.461Z,61.60
2018-06-08T10:32:56.549Z,62.36
2018-06-08T10:34:02.565Z,62.37
2018-06-08T10:35:07.241Z,62.87
2018-06-08T10:36:11.937Z,62.73
2018-06-08T10:37:16.606Z,63.08
2018-06-08T10:38:22.233Z,63.10
2018-06-08T10:39:30.809Z,63.38
2018-06-08T10:40:37.981Z,62.62
2018-06-08T10:41:43.014Z,61.92
2018-06-08T10:42:50.723Z,61.57
2018-06-08T10:43:56.619Z,62.37
2018-06-08T10:45:02.023Z,62.73
2018-06-08T10:46:08.819Z,61.95
2018-06-08T10:47:13.460Z,62.68
2018-06-08T10:48:21.821Z,62.60
2018-06-08T10:49:30.413Z,63.29
2018-06-08T10:50:36.099Z,63.95
2018-06-08T10:51:42.720Z,64.16
2018-06-08T10:52:47.473Z,64.50
2018-06-08T10:53:51.988Z,65.33
2018-06-08T10:55:02.271Z,65.32
2018-06-08T10:56:08.813Z,66.21
2018-06-08T10:57:15.715Z,66.22
2018-06-08T10:58:21.986Z,66.57
2018-06-08T10:59:27.985Z,66.64
2018-06-08T11:00:33.430Z,66.75
2018-06-08T11:01:39.041Z,66.50
2018-06-08T11:02:44.144Z,67.07
2018-06-08T11:03:48.637Z,66.84
2018-06-08T11:04:56.697Z,67.42
2018-06-08T11:06:04.162Z,67.40
2018-06-08T11:07:09.512Z,67.20
2018-06-08T11:08:15.095Z,67.55
2018-06-08T11:09:20.117Z,67.27
2018-06-08T11:10:26.177Z,67.11
2018-06-08T11:11:32.575Z,67.21
2018-06-08T11:12:38.985Z,67.17
2018-06-08T11:13:44.258Z,66.86
2018-06-08T11:14:48.906Z,67.19
2018-06-08T11:15:53.649Z,67.47
2018-06-08T11:16:58.292Z,67.30
2018-06-08T11:18:06.369Z,67.80
2018-06-08T11:19:14.674Z,67.75
2018-06-08T11:20:22.657Z,68.83
2018-06-08T11:21:28.687Z,68.35
2018-06-08T11:22:33.545Z,68.73
2018-06-08T11:23:40.707Z,68.76
2018-06-08T11:24:46.433Z,68.79
2018-06-08T11:25:51.948Z,69.52
2018-06-08T11:26:59.519Z,69.75
2018-06-08T11:28:06.177Z,69.37
2018-06-08T11:29:11.369Z,70.26
2018-06-08T11:30:17.016Z,69.81
2018-06-08T11:31:23.409Z,70.12
2018-06-08T11:32:30.437Z,69.89
2018-06-08T11:33:40.160Z,69.77
2018-06-08T11:34:45.412Z,70.84
2018-06-08T11:35:50.535Z,70.79
2018-06-08T11:36:56.675Z,71.81
2018-06-08T11:38:03.429Z,71.73
2018-06-08T11:39:11.249Z,71.96
2018-06-08T11:40:15.985Z,72.14
2018-06-08T11:41:22.132Z,72.12
2018-06-08T11:42:27.803Z,72.27
2018-06-08T11:43:33.657Z,72.21
2018-06-08T11:44:38.319Z,72.54
2018-06-08T11:45:43.903Z,72.72
2018-06-08T11:46:49.429Z,72.82
2018-06-08T11:47:55.938Z,73.40
2018-06-08T11:49:02.373Z,73.83
2018-06-08T11:50:07.326Z,74.51
2018-06-08T11:51:12.192Z,74.21
2018-06-08T11:52:16.902Z,74.53
2018-06-08T11:53:21.719Z,74.68
2018-06-08T11:54:26.443Z,74.88
2018-06-08T11:55:31.293Z,75.33
2018-06-08T11:56:36.716Z,75.35
2018-06-08T11:57:45.786Z,75.27
2018-06-08T11:58:51.579Z,75.17
2018-06-08T11:59:57.768Z,75.62
2018-06-08T12:01:04.349Z,76.13
2018-06-08T12:02:09.795Z,76.18
2018-06-08T12:03:17.848Z,77.44
2018-06-08T12:04:25.813Z,78.83
2018-06-08T12:05:32.379Z,80.35
2018-06-08T12:06:38.778Z,82.17
2018-06-08T12:08:00.298Z,83.37
2018-06-08T12:09:08.416Z,84.97
2018-06-08T12:10:13.920Z,85.41
2018-06-08T12:11:20.382Z,85.18
2018-06-08T12:12:25.098Z,84.59
2018-06-08T12:13:32.245Z,84.52
2018-06-08T12:14:37.501Z,84.34
2018-06-08T12:15:43.343Z,85.27
2018-06-08T12:16:47.899Z,84.95
2018-06-08T12:17:53.616Z,84.55
2018-06-08T12:18:59.106Z,84.75
2018-06-08T12:20:04.754Z,84.50
2018-06-08T12:21:09.984Z,84.28
2018-06-08T12:22:15.113Z,84.53
2018-06-08T12:23:20.711Z,84.19
2018-06-08T12:24:27.447Z,83.97
2018-06-08T12:25:32.132Z,83.89
2018-06-08T12:26:39.074Z,83.23
2018-06-08T12:27:45.060Z,83.17
2018-06-08T12:28:51.483Z,83.12
2018-06-08T12:29:58.404Z,82.88
2018-06-08T12:31:05.406Z,82.11
2018-06-08T12:32:14.481Z,81.81
2018-06-08T12:33:20.021Z,81.54
2018-06-08T12:34:24.804Z,80.93
2018-06-08T12:36:00.524Z,80.67
2018-06-08T12:37:11.818Z,80.04
2018-06-08T12:38:17.249Z,80.33
2018-06-08T12:39:23.359Z,80.27
2018-06-08T12:40:29.142Z,80.05
2018-06-08T12:41:34.754Z,80.27
2018-06-08T12:42:42.297Z,79.92
2018-06-08T12:43:47.364Z,81.10
2018-06-08T12:44:52.824Z,81.18
2018-06-08T12:45:58.186Z,80.80
2018-06-08T12:47:03.059Z,80.44
2018-06-08T12:48:08.672Z,79.26
2018-06-08T12:49:14.278Z,79.60
2018-06-08T12:50:20.757Z,79.47
2018-06-08T12:51:28.259Z,79.29
2018-06-08T12:52:32.766Z,78.95
2018-06-08T12:53:37.295Z,78.43
2018-06-08T12:54:41.852Z,78.42
2018-06-08T12:55:47.520Z,77.52
2018-06-08T12:56:52.302Z,76.83
2018-06-08T12:57:58.297Z,77.00
2018-06-08T12:59:02.876Z,76.75
2018-06-08T13:00:07.617Z,76.15
2018-06-08T13:01:12.625Z,76.69
2018-06-08T13:02:18.143Z,76.41
2018-06-08T13:03:22.845Z,76.49
2018-06-08T13:04:28.265Z,77.01
2018-06-08T13:05:36.120Z,77.07
2018-06-08T13:06:42.043Z,75.90
2018-06-08T13:07:53.278Z,76.08
2018-06-08T13:08:59.247Z,74.86
2018-06-08T13:10:07.793Z,74.73
2018-06-08T13:11:12.509Z,75.21
2018-06-08T13:12:17.228Z,74.86
2018-06-08T13:13:22.918Z,73.51
2018-06-08T13:14:28.676Z,73.37
2018-06-08T13:15:36.336Z,72.59
2018-06-08T13:16:40.980Z,71.88
2018-06-08T13:17:45.641Z,71.68
2018-06-08T13:18:50.323Z,72.79
2018-06-08T13:19:58.012Z,72.67
2018-06-08T13:21:04.026Z,72.94
2018-06-08T13:22:09.743Z,72.40
2018-06-08T13:23:14.650Z,71.90
2018-06-08T13:24:19.351Z,71.25
2018-06-08T13:25:25.357Z,70.73
2018-06-08T13:26:30.012Z,70.75
2018-06-08T13:27:36.430Z,70.61
2018-06-08T13:28:43.043Z,69.30
2018-06-08T13:29:47.699Z,69.17
2018-06-08T13:30:53.419Z,68.79
2018-06-08T13:31:59.265Z,68.44
2018-06-08T13:33:04.739Z,68.40
2018-06-08T13:34:10.250Z,68.22
2018-06-08T13:35:18.880Z,67.54
2018-06-08T13:36:27.169Z,67.34
2018-06-08T13:37:31.833Z,67.27
2018-06-08T13:38:46.149Z,66.76
2018-06-08T13:39:51.282Z,67.35
2018-06-08T13:40:56.760Z,66.87
2018-06-08T13:42:01.321Z,66.82
2018-06-08T13:43:05.824Z,66.72
2018-06-08T13:44:12.700Z,66.47
2018-06-08T13:45:18.242Z,66.70
2018-06-08T13:46:30.478Z,65.89
2018-06-08T13:47:36.363Z,65.80
2018-06-08T13:48:41.271Z,65.42
2018-06-08T13:49:46.033Z,65.59
2018-06-08T13:50:52.274Z,64.99
2018-06-08T13:51:56.944Z,64.83
2018-06-08T13:53:03.368Z,64.76
2018-06-08T13:54:09.325Z,64.96
2018-06-08T13:55:18.709Z,65.02
2018-06-08T13:56:25.991Z,65.79
2018-06-08T13:57:32.731Z,66.25
2018-06-08T13:58:39.491Z,65.82
2018-06-08T13:59:44.238Z,65.45
2018-06-08T14:00:49.706Z,65.71
2018-06-08T14:01:56.855Z,65.41
2018-06-08T14:03:02.403Z,64.67
2018-06-08T14:04:07.617Z,65.07
2018-06-08T14:05:13.620Z,65.24
2018-06-08T14:06:22.612Z,65.00