createdAt,value
2023-03-16T00:02:01.483Z,3.90
2023-03-16T00:04:32.107Z,3.70
2023-03-16T00:07:01.986Z,2.83
2023-03-16T00:09:32.556Z,2.80
2023-03-16T00:12:04.748Z,3.30
2023-03-16T00:14:36.412Z,2.65
2023-03-16T00:17:06.564Z,3.55
2023-03-16T00:19:36.741Z,3.65
2023-03-16T00:22:06.482Z,2.55
2023-03-16T00:24:36.818Z,2.63
2023-03-16T00:27:07.894Z,4.05
2023-03-16T00:29:38.041Z,3.90
2023-03-16T00:32:07.874Z,2.78
2023-03-16T00:34:37.799Z,3.27
2023-03-16T00:37:07.469Z,2.63
2023-03-16T00:39:37.164Z,2.80
2023-03-16T00:42:08.213Z,2.95
2023-03-16T00:44:37.962Z,2.80
2023-03-16T00:47:08.030Z,2.90
2023-03-16T00:49:38.806Z,2.53
2023-03-16T00:52:09.976Z,2.88
2023-03-16T00:54:40.006Z,2.28
2023-03-16T00:57:12.236Z,2.67
2023-03-16T00:59:42.619Z,2.88
2023-03-16T01:02:13.759Z,2.53
2023-03-16T01:04:44.133Z,3.38
2023-03-16T01:07:16.691Z,2.53
2023-03-16T01:09:46.650Z,3.03
2023-03-16T01:12:20.123Z,3.15
2023-03-16T01:14:50.650Z,2.90
2023-03-16T01:17:20.212Z,2.92
2023-03-16T01:19:50.553Z,2.83
2023-03-16T01:22:20.387Z,3.78
2023-03-16T01:24:50.066Z,3.43
2023-03-16T01:27:20.794Z,2.80
2023-03-16T01:32:19.494Z,3.58
2023-03-16T01:34:49.274Z,4.15
2023-03-16T01:37:18.572Z,4.80
2023-03-16T01:39:48.203Z,5.03
2023-03-16T01:42:17.588Z,4.63
2023-03-16T01:45:02.428Z,4.60
2023-03-16T01:47:31.690Z,4.25
2023-03-16T01:50:01.585Z,4.68
2023-03-16T01:52:34.968Z,4.00
2023-03-16T01:55:08.552Z,3.47
2023-03-16T01:57:42.884Z,3.40
2023-03-16T02:00:19.491Z,3.63
2023-03-16T02:02:53.077Z,3.00
2023-03-16T02:05:27.676Z,3.50
2023-03-16T02:07:59.228Z,2.60
2023-03-16T02:10:31.111Z,3.30
2023-03-16T02:13:01.540Z,2.97
2023-03-16T02:15:32.884Z,2.53
2023-03-16T02:18:02.570Z,3.00
2023-03-16T02:20:40.834Z,3.77
2023-03-16T02:23:19.121Z,2.47
2023-03-16T02:25:56.608Z,4.10
2023-03-16T02:28:33.022Z,2.97
2023-03-16T02:31:05.390Z,3.33
2023-03-16T02:33:36.464Z,3.22
2023-03-16T02:36:06.678Z,4.03
2023-03-16T02:38:36.283Z,3.97
2023-03-16T02:41:14.067Z,4.18
2023-03-16T02:43:48.775Z,4.30
2023-03-16T02:46:21.930Z,4.00
2023-03-16T02:48:57.458Z,3.20
2023-03-16T02:51:27.507Z,3.50
2023-03-16T02:53:56.897Z,4.15
2023-03-16T02:56:26.807Z,3.70
2023-03-16T02:58:57.682Z,3.45
2023-03-16T03:01:28.893Z,4.40
2023-03-16T03:03:58.204Z,3.47
2023-03-16T03:06:27.857Z,4.80
2023-03-16T03:08:57.813Z,4.25
2023-03-16T03:11:27.590Z,3.95
2023-03-16T03:13:57.439Z,4.18
2023-03-16T03:16:28.858Z,4.77
2023-03-16T03:21:28.619Z,3.95
2023-03-16T03:23:57.902Z,3.30
2023-03-16T03:26:27.968Z,4.43
2023-03-16T03:28:57.239Z,5.78
2023-03-16T03:31:28.448Z,3.35
2023-03-16T03:33:57.914Z,4.65
2023-03-16T03:36:28.048Z,4.10
2023-03-16T03:38:57.653Z,3.85
2023-03-16T03:41:27.474Z,4.75
2023-03-16T03:43:56.765Z,3.97
2023-03-16T03:46:28.385Z,3.85
2023-03-16T03:49:01.928Z,6.00
2023-03-16T03:51:33.071Z,4.05
2023-03-16T03:54:02.401Z,3.55
2023-03-16T03:56:32.269Z,4.30
2023-03-16T03:59:01.684Z,4.05
2023-03-16T04:01:32.818Z,5.32
2023-03-16T04:04:02.316Z,5.40
2023-03-16T04:06:32.196Z,4.22
2023-03-16T04:09:01.690Z,5.65
2023-03-16T04:11:31.486Z,4.95
2023-03-16T04:14:01.153Z,4.88
2023-03-16T04:16:32.667Z,4.63
2023-03-16T04:19:02.184Z,5.35
2023-03-16T04:21:32.102Z,6.05
2023-03-16T04:24:04.274Z,5.45
2023-03-16T04:26:34.609Z,5.95
2023-03-16T04:29:04.814Z,5.32
2023-03-16T04:31:36.377Z,5.82
2023-03-16T04:34:05.914Z,6.93
2023-03-16T04:36:36.140Z,6.45
2023-03-16T04:39:05.938Z,5.85
2023-03-16T04:41:35.826Z,5.53
2023-03-16T04:44:05.798Z,6.90
2023-03-16T04:46:37.529Z,6.60
2023-03-16T04:49:09.900Z,7.05
2023-03-16T04:51:42.856Z,6.40
2023-03-16T04:54:12.783Z,6.28
2023-03-16T04:56:43.102Z,6.35
2023-03-16T04:59:12.455Z,6.88
2023-03-16T05:01:43.919Z,7.85
2023-03-16T05:04:19.189Z,6.82
2023-03-16T05:06:50.194Z,6.85
2023-03-16T05:09:21.040Z,6.45
2023-03-16T05:11:51.134Z,6.22
2023-03-16T05:14:20.425Z,6.90
2023-03-16T05:16:52.544Z,6.47
2023-03-16T05:19:22.310Z,7.15
2023-03-16T05:21:53.321Z,7.07
2023-03-16T05:24:23.542Z,6.93
2023-03-16T05:26:53.679Z,6.85
2023-03-16T05:29:26.810Z,7.82
2023-03-16T05:31:58.126Z,7.40
2023-03-16T05:34:28.420Z,8.02
2023-03-16T05:36:58.193Z,7.25
2023-03-16T05:39:28.937Z,6.63
2023-03-16T05:41:59.774Z,7.05
2023-03-16T05:44:29.701Z,7.80
2023-03-16T05:47:00.891Z,6.63
2023-03-16T05:49:30.330Z,8.43
2023-03-16T05:52:00.621Z,7.07
2023-03-16T05:54:30.104Z,7.15
2023-03-16T05:57:00.123Z,6.93
2023-03-16T05:59:29.610Z,7.65
2023-03-16T06:02:00.874Z,7.25
2023-03-16T06:04:30.533Z,8.00
2023-03-16T06:07:00.193Z,8.00
2023-03-16T06:09:29.576Z,8.05
2023-03-16T06:11:59.305Z,7.78
2023-03-16T06:14:28.895Z,7.07
2023-03-16T06:17:00.518Z,7.47
2023-03-16T06:19:29.937Z,6.90
2023-03-16T06:21:59.937Z,8.02
2023-03-16T06:24:29.410Z,7.03
2023-03-16T06:26:59.246Z,7.15
2023-03-16T06:29:28.740Z,7.50
2023-03-16T06:32:00.393Z,8.00
2023-03-16T06:34:29.677Z,7.20
2023-03-16T06:36:59.823Z,6.75
2023-03-16T06:39:29.390Z,6.93
2023-03-16T06:41:59.362Z,7.47
2023-03-16T06:44:28.949Z,8.15
2023-03-16T06:47:00.626Z,8.43
2023-03-16T06:49:30.222Z,7.75
2023-03-16T06:52:01.091Z,6.88
2023-03-16T06:54:32.706Z,7.18
2023-03-16T06:57:02.978Z,7.30
2023-03-16T06:59:32.771Z,6.13
2023-03-16T07:02:03.941Z,5.73
2023-03-16T07:04:52.416Z,4.97
2023-03-16T07:07:22.279Z,5.60
2023-03-16T07:09:52.029Z,5.72
2023-03-16T07:12:21.662Z,4.50
2023-03-16T07:14:54.059Z,5.18
2023-03-16T07:17:25.673Z,4.70
2023-03-16T07:22:24.616Z,4.75
2023-03-16T07:24:57.731Z,5.88
2023-03-16T07:27:27.667Z,5.28
2023-03-16T07:29:57.630Z,5.38
2023-03-16T07:32:29.311Z,3.95
2023-03-16T07:34:59.374Z,4.65
2023-03-16T07:37:29.107Z,4.65
2023-03-16T07:39:58.817Z,6.07
2023-03-16T07:42:28.830Z,4.95
2023-03-16T07:44:58.284Z,4.68
2023-03-16T07:47:30.874Z,4.88
2023-03-16T07:50:00.240Z,5.03
2023-03-16T07:52:30.482Z,4.70
2023-03-16T07:55:00.040Z,4.18
2023-03-16T07:57:29.715Z,5.65
2023-03-16T07:59:59.681Z,3.67
2023-03-16T08:02:31.628Z,3.78
2023-03-16T08:05:01.017Z,4.32
2023-03-16T08:07:32.244Z,4.65
2023-03-16T08:10:01.725Z,4.38
2023-03-16T08:12:32.182Z,4.13
2023-03-16T08:15:02.067Z,7.70
2023-03-16T08:17:34.535Z,5.80
2023-03-16T08:20:07.268Z,4.70
2023-03-16T08:22:37.540Z,4.38
2023-03-16T08:25:10.723Z,4.75
2023-03-16T08:27:42.276Z,4.45
2023-03-16T08:30:13.607Z,4.97
2023-03-16T08:32:45.122Z,3.95
2023-03-16T08:35:17.063Z,4.10
2023-03-16T08:37:47.737Z,5.43
2023-03-16T08:40:18.503Z,4.35
2023-03-16T08:42:50.501Z,4.28
2023-03-16T08:45:20.277Z,5.50
2023-03-16T08:47:51.552Z,4.33
2023-03-16T08:52:51.204Z,4.47
2023-03-16T08:55:20.910Z,4.20
2023-03-16T08:57:50.700Z,4.15
2023-03-16T09:00:20.945Z,5.38
2023-03-16T09:05:21.841Z,4.95
2023-03-16T09:07:52.065Z,4.05
2023-03-16T09:10:23.442Z,4.38
2023-03-16T09:12:53.747Z,4.20
2023-03-16T09:15:23.806Z,3.80
2023-03-16T09:17:54.966Z,4.55
2023-03-16T09:20:26.885Z,4.57
2023-03-16T09:23:00.433Z,5.03
2023-03-16T09:25:31.126Z,3.53
2023-03-16T09:28:01.328Z,3.85
2023-03-16T09:30:30.995Z,3.60
2023-03-16T09:33:02.597Z,3.53
2023-03-16T09:38:06.770Z,3.17
2023-03-16T09:40:38.054Z,4.47
2023-03-16T09:43:31.802Z,3.05
2023-03-16T09:46:10.238Z,2.42
2023-03-16T09:48:42.662Z,2.53
2023-03-16T09:51:21.311Z,3.00
2023-03-16T09:53:53.384Z,2.90
2023-03-16T09:56:30.704Z,3.72
2023-03-16T09:59:01.461Z,3.28
2023-03-16T10:01:58.547Z,3.47
2023-03-16T10:04:46.271Z,3.08
2023-03-16T10:07:27.951Z,4.10
2023-03-16T10:10:00.777Z,2.33
2023-03-16T10:12:37.669Z,3.00
2023-03-16T10:15:12.124Z,3.00
2023-03-16T10:17:46.918Z,3.45
2023-03-16T10:20:22.104Z,3.05
2023-03-16T10:22:53.935Z,2.95
2023-03-16T10:25:29.110Z,2.30
2023-03-16T10:27:58.841Z,2.80
2023-03-16T10:30:31.425Z,2.90
2023-03-16T10:33:05.713Z,2.08
2023-03-16T10:35:45.164Z,1.90
2023-03-16T10:38:30.813Z,2.60
2023-03-16T10:41:01.858Z,2.45
2023-03-16T10:43:32.468Z,2.20
2023-03-16T10:46:03.920Z,2.22
2023-03-16T10:51:10.457Z,2.78
2023-03-16T10:53:44.498Z,2.35
2023-03-16T10:56:20.448Z,2.42
2023-03-16T10:58:50.095Z,2.47
2023-03-16T11:01:22.625Z,2.60
2023-03-16T11:03:55.398Z,3.67
2023-03-16T11:06:31.123Z,3.25
2023-03-16T11:09:08.860Z,3.13
2023-03-16T11:11:40.426Z,2.80
2023-03-16T11:14:15.595Z,3.03
2023-03-16T11:16:51.434Z,2.72
2023-03-16T11:19:26.248Z,2.83
2023-03-16T11:22:02.412Z,2.90
2023-03-16T11:24:43.099Z,2.35
2023-03-16T11:29:59.000Z,2.17
2023-03-16T11:32:34.956Z,1.70
2023-03-16T11:35:09.050Z,2.28
2023-03-16T11:38:07.598Z,2.20
2023-03-16T11:40:45.698Z,2.40
2023-03-16T11:43:27.761Z,1.73
2023-03-16T11:46:11.931Z,1.73
2023-03-16T11:48:47.113Z,2.15
2023-03-16T11:51:33.885Z,1.77
2023-03-16T11:54:18.889Z,1.90
2023-03-16T11:56:55.008Z,2.10
2023-03-16T11:59:46.250Z,2.33
2023-03-16T12:02:36.135Z,3.20
2023-03-16T12:05:30.704Z,2.38
2023-03-16T12:08:13.984Z,2.42
2023-03-16T12:10:50.489Z,2.03
2023-03-16T12:13:36.516Z,2.10
2023-03-16T12:16:11.213Z,2.33
2023-03-16T12:18:47.237Z,2.08
2023-03-16T12:21:21.491Z,1.73
2023-03-16T12:23:53.987Z,1.63
2023-03-16T12:26:30.158Z,2.70
2023-03-16T12:29:01.818Z,1.65
2023-03-16T12:31:41.647Z,1.33
2023-03-16T12:34:20.433Z,1.10
2023-03-16T12:37:16.782Z,0.80
2023-03-16T12:40:23.272Z,1.13
2023-03-16T12:43:07.167Z,1.25
2023-03-16T12:45:42.632Z,1.23
2023-03-16T12:48:22.277Z,1.40
2023-03-16T12:50:54.972Z,1.38
2023-03-16T12:53:30.788Z,1.38
2023-03-16T12:56:09.024Z,1.23
2023-03-16T12:58:45.725Z,1.35
2023-03-16T13:01:18.873Z,0.88
2023-03-16T13:03:52.023Z,1.00
2023-03-16T13:06:25.221Z,1.10
2023-03-16T13:09:00.099Z,1.35
2023-03-16T13:11:30.145Z,2.08
2023-03-16T13:14:13.058Z,1.58
2023-03-16T13:16:44.148Z,1.67
2023-03-16T13:19:38.087Z,1.10
2023-03-16T13:22:27.369Z,2.08
2023-03-16T13:25:01.324Z,3.65
2023-03-16T13:27:35.539Z,1.90
2023-03-16T13:30:20.140Z,1.50
2023-03-16T13:32:50.189Z,1.50
2023-03-16T13:35:21.298Z,1.73
2023-03-16T13:37:52.126Z,2.20
2023-03-16T13:40:24.972Z,1.88
2023-03-16T13:42:57.369Z,1.83
2023-03-16T13:45:34.883Z,1.77
2023-03-16T13:48:05.718Z,1.45
2023-03-16T13:50:39.005Z,1.77
2023-03-16T13:53:18.830Z,2.17
2023-03-16T13:55:49.826Z,2.17
2023-03-16T13:58:26.387Z,1.70
2023-03-16T14:01:03.811Z,1.30
2023-03-16T14:03:36.269Z,1.52
2023-03-16T14:06:08.516Z,1.30
2023-03-16T14:08:39.010Z,1.77
2023-03-16T14:11:10.142Z,1.27
2023-03-16T14:13:40.149Z,1.85
2023-03-16T14:16:18.007Z,2.20
2023-03-16T14:18:49.119Z,1.90
2023-03-16T14:21:22.769Z,2.28
2023-03-16T14:23:55.714Z,1.88
2023-03-16T14:26:25.511Z,2.35
2023-03-16T14:29:04.480Z,2.30
2023-03-16T14:31:38.786Z,2.03
2023-03-16T14:34:21.767Z,2.10
2023-03-16T14:36:52.037Z,1.92
2023-03-16T14:39:23.941Z,1.77
2023-03-16T14:41:54.993Z,1.90
2023-03-16T14:44:25.986Z,1.73
2023-03-16T14:46:58.032Z,2.72
2023-03-16T14:49:30.979Z,1.88
2023-03-16T14:52:03.713Z,1.70
2023-03-16T14:54:33.129Z,2.00
2023-03-16T14:57:05.897Z,2.25
2023-03-16T14:59:35.942Z,1.58
2023-03-16T15:02:16.426Z,1.80
2023-03-16T15:04:46.813Z,2.63
2023-03-16T15:07:25.599Z,2.65
2023-03-16T15:09:56.713Z,2.13
2023-03-16T15:12:27.111Z,1.92
2023-03-16T15:15:15.178Z,2.25
2023-03-16T15:17:47.114Z,1.90
2023-03-16T15:20:18.848Z,1.67
2023-03-16T15:22:51.397Z,1.75
2023-03-16T15:25:27.315Z,1.90
2023-03-16T15:27:57.203Z,1.90
2023-03-16T15:30:28.977Z,2.40
2023-03-16T15:33:00.738Z,2.30
2023-03-16T15:35:30.521Z,2.13
2023-03-16T15:38:01.172Z,2.47
2023-03-16T15:40:31.653Z,2.35
2023-03-16T15:43:02.090Z,1.73
2023-03-16T15:45:31.739Z,2.13
2023-03-16T15:48:03.410Z,2.10
2023-03-16T15:53:10.194Z,1.52
2023-03-16T15:55:43.120Z,1.58
2023-03-16T15:58:18.829Z,2.10
2023-03-16T16:00:49.810Z,2.35
2023-03-16T16:03:21.411Z,2.22
2023-03-16T16:05:50.827Z,2.88
2023-03-16T16:08:21.762Z,1.70
2023-03-16T16:10:53.759Z,2.43
2023-03-16T16:13:37.446Z,2.15
2023-03-16T16:16:13.695Z,2.70
2023-03-16T16:18:45.753Z,1.65
2023-03-16T16:21:19.495Z,2.20
2023-03-16T16:23:49.345Z,2.50
2023-03-16T16:26:34.252Z,2.55
2023-03-16T16:29:15.419Z,3.22
2023-03-16T16:31:45.818Z,1.73
2023-03-16T16:34:18.676Z,1.95
2023-03-16T16:36:48.321Z,2.88
2023-03-16T16:39:18.829Z,1.83
2023-03-16T16:41:49.482Z,2.67
2023-03-16T16:44:23.793Z,3.92
2023-03-16T16:46:54.001Z,2.28
2023-03-16T16:49:26.745Z,2.45
2023-03-16T16:51:57.965Z,2.28
2023-03-16T16:54:30.678Z,2.58
2023-03-16T16:57:01.978Z,2.30
2023-03-16T16:59:33.666Z,2.30
2023-03-16T17:02:04.545Z,2.10
2023-03-16T17:04:35.873Z,2.20
2023-03-16T17:09:38.353Z,2.67
2023-03-16T17:12:18.588Z,4.35
2023-03-16T17:14:48.350Z,2.83
2023-03-16T17:17:19.055Z,3.10
2023-03-16T17:19:50.516Z,3.33
2023-03-16T17:22:24.864Z,3.22
2023-03-16T17:24:55.552Z,3.97
2023-03-16T17:27:28.753Z,4.57
2023-03-16T17:29:59.251Z,3.90
2023-03-16T17:32:28.762Z,4.63
2023-03-16T17:34:59.964Z,5.63
2023-03-16T17:37:29.297Z,6.18
2023-03-16T17:39:58.962Z,8.60
2023-03-16T17:42:28.465Z,9.35
2023-03-16T17:44:58.390Z,7.57
2023-03-16T17:47:29.663Z,8.63
2023-03-16T17:50:01.345Z,8.90
2023-03-16T17:52:31.908Z,9.68
2023-03-16T17:55:01.677Z,10.60
2023-03-16T17:57:33.094Z,10.18
2023-03-16T18:00:07.195Z,10.00
2023-03-16T18:02:44.200Z,8.50
2023-03-16T18:05:21.339Z,10.48
2023-03-16T18:07:51.104Z,11.50
2023-03-16T18:10:23.835Z,11.45
2023-03-16T18:12:58.638Z,9.70
2023-03-16T18:15:32.694Z,10.80
2023-03-16T18:18:03.512Z,10.73
2023-03-16T18:20:36.893Z,10.23
2023-03-16T18:23:16.961Z,12.80
2023-03-16T18:25:49.180Z,12.00
2023-03-16T18:28:21.082Z,15.20
2023-03-16T18:30:53.854Z,14.15
2023-03-16T18:33:26.893Z,15.60
2023-03-16T18:36:01.292Z,14.25
2023-03-16T18:38:33.775Z,19.25
2023-03-16T18:41:13.510Z,19.50
2023-03-16T18:43:43.411Z,20.70
2023-03-16T18:46:24.191Z,24.55
2023-03-16T18:48:55.614Z,24.83
2023-03-16T18:51:27.417Z,22.60
2023-03-16T18:53:57.505Z,18.00
2023-03-16T18:56:29.157Z,14.95
2023-03-16T18:58:59.184Z,16.70
2023-03-16T19:01:31.244Z,18.38
2023-03-16T19:04:02.603Z,17.55
2023-03-16T19:06:37.571Z,16.60
2023-03-16T19:09:09.315Z,18.92
2023-03-16T19:11:44.212Z,19.63
2023-03-16T19:14:18.075Z,18.17
2023-03-16T19:16:48.303Z,15.80
2023-03-16T19:19:21.573Z,18.55
2023-03-16T19:21:55.046Z,18.92
2023-03-16T19:24:27.474Z,19.15
2023-03-16T19:26:58.046Z,16.80
2023-03-16T19:29:31.180Z,17.83
2023-03-16T19:32:01.653Z,19.75
2023-03-16T19:34:31.837Z,19.00
2023-03-16T19:37:03.734Z,16.63
2023-03-16T19:39:35.642Z,18.08
2023-03-16T19:42:06.374Z,15.73
2023-03-16T19:44:36.231Z,17.48
2023-03-16T19:47:07.620Z,16.10
2023-03-16T19:52:13.708Z,15.85
2023-03-16T19:54:45.220Z,17.85
2023-03-16T19:57:17.439Z,16.27
2023-03-16T19:59:50.630Z,17.48
2023-03-16T20:02:29.253Z,16.38
2023-03-16T20:05:00.296Z,16.42
2023-03-16T20:07:38.351Z,16.80
2023-03-16T20:10:08.808Z,18.48
2023-03-16T20:12:43.161Z,18.45
2023-03-16T20:15:17.634Z,20.52
2023-03-16T20:17:48.366Z,17.95
2023-03-16T20:20:26.973Z,18.10
2023-03-16T20:23:00.138Z,20.38
2023-03-16T20:25:35.448Z,23.05
2023-03-16T20:28:06.344Z,22.13
2023-03-16T20:30:37.050Z,23.25
2023-03-16T20:33:07.074Z,23.05
2023-03-16T20:35:37.009Z,21.98
2023-03-16T20:38:13.822Z,22.40
2023-03-16T20:40:44.823Z,20.77
2023-03-16T20:43:31.139Z,21.25
2023-03-16T20:46:04.070Z,24.40
2023-03-16T20:48:34.837Z,22.45
2023-03-16T20:51:05.211Z,21.85
2023-03-16T20:53:40.442Z,22.73
2023-03-16T20:56:17.467Z,22.75
2023-03-16T20:58:48.589Z,22.95
2023-03-16T21:03:51.019Z,24.10
2023-03-16T21:06:23.962Z,23.10
2023-03-16T21:08:57.399Z,22.45
2023-03-16T21:11:31.544Z,21.95
2023-03-16T21:14:01.615Z,20.95
2023-03-16T21:16:31.733Z,18.35
2023-03-16T21:19:01.471Z,19.38
2023-03-16T21:21:30.846Z,21.75
2023-03-16T21:24:03.613Z,19.88
2023-03-16T21:26:35.100Z,20.65
2023-03-16T21:29:08.586Z,17.45
2023-03-16T21:31:38.385Z,17.20
2023-03-16T21:34:11.488Z,17.63
2023-03-16T21:36:43.976Z,15.48
2023-03-16T21:39:22.764Z,13.75
2023-03-16T21:41:52.333Z,15.68
2023-03-16T21:44:22.328Z,14.47
2023-03-16T21:46:52.362Z,15.23
2023-03-16T21:49:22.595Z,13.40
2023-03-16T21:51:54.531Z,12.23
2023-03-16T21:54:26.030Z,14.77
2023-03-16T21:56:55.773Z,14.20
2023-03-16T21:59:25.754Z,14.50
2023-03-16T22:02:01.924Z,16.30
2023-03-16T22:04:32.175Z,16.70
2023-03-16T22:07:01.679Z,14.68
2023-03-16T22:09:33.428Z,11.52
2023-03-16T22:12:02.930Z,12.45
2023-03-16T22:14:32.962Z,12.05
2023-03-16T22:17:03.014Z,12.75
2023-03-16T22:19:32.956Z,12.38
2023-03-16T22:22:02.504Z,11.60
2023-03-16T22:24:36.173Z,11.67
2023-03-16T22:27:05.836Z,11.30
2023-03-16T22:29:35.679Z,11.97
2023-03-16T22:32:08.839Z,12.40
2023-03-16T22:34:44.564Z,12.13
2023-03-16T22:37:16.934Z,10.20
2023-03-16T22:39:48.862Z,11.68
2023-03-16T22:42:28.794Z,12.80
2023-03-16T22:44:58.854Z,14.15
2023-03-16T22:47:32.617Z,12.57
2023-03-16T22:50:02.699Z,11.55
2023-03-16T22:52:34.506Z,12.32
2023-03-16T22:55:07.197Z,13.13
2023-03-16T22:57:37.178Z,14.43
2023-03-16T23:00:11.455Z,14.63
2023-03-16T23:02:40.891Z,17.08
2023-03-16T23:05:21.233Z,15.70
2023-03-16T23:07:52.145Z,17.63
2023-03-16T23:10:25.836Z,15.07
2023-03-16T23:12:55.767Z,17.40
2023-03-16T23:15:30.049Z,16.48
2023-03-16T23:17:59.488Z,16.83
2023-03-16T23:20:31.943Z,16.58
2023-03-16T23:23:01.615Z,18.35
2023-03-16T23:25:32.914Z,17.95
2023-03-16T23:28:03.797Z,15.13
2023-03-16T23:30:35.106Z,16.08
2023-03-16T23:33:04.819Z,16.15
2023-03-16T23:35:34.574Z,17.23
2023-03-16T23:38:03.906Z,17.10
2023-03-16T23:40:37.987Z,16.40
2023-03-16T23:43:08.388Z,15.30
2023-03-16T23:45:42.378Z,15.02
2023-03-16T23:48:16.195Z,15.60
2023-03-16T23:50:46.830Z,14.73
2023-03-16T23:53:18.183Z,14.73
2023-03-16T23:55:50.055Z,14.65
2023-03-16T23:58:19.345Z,14.52
