createdAt,value
2022-12-03T00:01:36.270Z,100.00
2022-12-03T00:04:25.576Z,100.00
2022-12-03T00:07:22.746Z,100.00
2022-12-03T00:10:10.253Z,100.00
2022-12-03T00:13:26.838Z,100.00
2022-12-03T00:16:26.254Z,100.00
2022-12-03T00:19:17.244Z,100.00
2022-12-03T00:21:57.947Z,100.00
2022-12-03T00:24:42.378Z,100.00
2022-12-03T00:27:34.136Z,100.00
2022-12-03T00:30:14.314Z,100.00
2022-12-03T00:33:02.246Z,100.00
2022-12-03T00:35:41.597Z,100.00
2022-12-03T00:38:26.657Z,100.00
2022-12-03T00:41:16.791Z,100.00
2022-12-03T00:44:17.898Z,100.00
2022-12-03T00:47:14.047Z,100.00
2022-12-03T00:50:12.799Z,100.00
2022-12-03T00:52:55.622Z,100.00
2022-12-03T00:55:38.900Z,100.00
2022-12-03T00:58:29.937Z,100.00
2022-12-03T01:01:22.701Z,100.00
2022-12-03T01:04:19.305Z,100.00
2022-12-03T01:07:12.444Z,100.00
2022-12-03T01:09:57.690Z,100.00
2022-12-03T01:12:50.781Z,100.00
2022-12-03T01:15:38.110Z,100.00
2022-12-03T01:18:22.234Z,100.00
2022-12-03T01:21:15.172Z,100.00
2022-12-03T01:23:56.520Z,100.00
2022-12-03T01:26:34.230Z,100.00
2022-12-03T01:29:16.014Z,100.00
2022-12-03T01:32:14.941Z,100.00
2022-12-03T01:34:54.275Z,100.00
2022-12-03T01:37:36.592Z,100.00
2022-12-03T01:40:28.033Z,100.00
2022-12-03T01:43:07.876Z,100.00
2022-12-03T01:45:45.793Z,100.00
2022-12-03T01:48:20.433Z,100.00
2022-12-03T01:50:52.833Z,100.00
2022-12-03T01:53:45.693Z,100.00
2022-12-03T01:56:22.367Z,100.00
2022-12-03T01:58:58.305Z,100.00
2022-12-03T02:01:36.341Z,100.00
2022-12-03T02:04:09.574Z,100.00
2022-12-03T02:06:53.834Z,100.00
2022-12-03T02:09:54.385Z,100.00
2022-12-03T02:12:39.630Z,100.00
2022-12-03T02:15:24.244Z,100.00
2022-12-03T02:18:04.837Z,100.00
2022-12-03T02:20:59.417Z,100.00
2022-12-03T02:23:56.370Z,100.00
2022-12-03T02:26:36.291Z,100.00
2022-12-03T02:29:20.460Z,100.00
2022-12-03T02:32:13.109Z,100.00
2022-12-03T02:35:04.481Z,100.00
2022-12-03T02:37:44.626Z,100.00
2022-12-03T02:40:30.664Z,100.00
2022-12-03T02:43:11.749Z,100.00
2022-12-03T02:45:50.070Z,100.00
2022-12-03T02:48:42.914Z,100.00
2022-12-03T02:51:25.970Z,100.00
2022-12-03T02:54:01.340Z,100.00
2022-12-03T02:56:40.281Z,100.00
2022-12-03T02:59:11.649Z,100.00
2022-12-03T03:01:44.928Z,100.00
2022-12-03T03:04:20.310Z,100.00
2022-12-03T03:06:57.411Z,100.00
2022-12-03T03:09:37.375Z,100.00
2022-12-03T03:12:23.345Z,100.00
2022-12-03T03:15:06.982Z,100.00
2022-12-03T03:17:38.567Z,100.00
2022-12-03T03:20:13.670Z,100.00
2022-12-03T03:22:54.185Z,100.00
2022-12-03T03:25:29.455Z,100.00
2022-12-03T03:28:07.364Z,100.00
2022-12-03T03:30:42.479Z,100.00
2022-12-03T03:33:17.067Z,100.00
2022-12-03T03:35:49.709Z,100.00
2022-12-03T03:38:24.895Z,100.00
2022-12-03T03:40:56.816Z,100.00
2022-12-03T03:43:27.882Z,100.00
2022-12-03T03:45:59.115Z,100.00
2022-12-03T03:48:28.511Z,100.00
2022-12-03T03:50:59.813Z,100.00
2022-12-03T03:53:31.498Z,100.00
2022-12-03T03:56:02.558Z,100.00
2022-12-03T03:58:34.096Z,100.00
2022-12-03T04:01:06.655Z,100.00
2022-12-03T04:03:38.023Z,100.00
2022-12-03T04:06:07.486Z,100.00
2022-12-03T04:08:38.571Z,100.00
2022-12-03T04:11:28.217Z,100.00
2022-12-03T04:13:58.990Z,100.00
2022-12-03T04:16:30.167Z,100.00
2022-12-03T04:19:01.568Z,100.00
2022-12-03T04:21:50.083Z,100.00
2022-12-03T04:24:22.492Z,100.00
2022-12-03T04:27:10.690Z,100.00
2022-12-03T04:29:42.370Z,100.00
2022-12-03T04:32:31.256Z,100.00
2022-12-03T04:35:19.361Z,100.00
2022-12-03T04:37:50.186Z,100.00
2022-12-03T04:40:34.511Z,100.00
2022-12-03T04:43:05.116Z,100.00
2022-12-03T04:45:37.591Z,100.00
2022-12-03T04:48:08.880Z,100.00
2022-12-03T04:50:39.488Z,100.00
2022-12-03T04:53:10.020Z,100.00
2022-12-03T04:55:40.528Z,100.00
2022-12-03T04:58:13.463Z,100.00
2022-12-03T05:00:49.792Z,100.00
2022-12-03T05:03:28.491Z,100.00
2022-12-03T05:06:01.743Z,100.00
2022-12-03T05:08:34.136Z,100.00
2022-12-03T05:11:05.126Z,100.00
2022-12-03T05:13:35.925Z,100.00
2022-12-03T05:16:07.514Z,100.00
2022-12-03T05:18:40.057Z,100.00
2022-12-03T05:21:11.302Z,100.00
2022-12-03T05:23:42.653Z,100.00
2022-12-03T05:26:14.527Z,100.00
2022-12-03T05:28:45.771Z,100.00
2022-12-03T05:31:26.429Z,100.00
2022-12-03T05:34:00.353Z,100.00
2022-12-03T05:36:52.788Z,100.00
2022-12-03T05:39:32.345Z,100.00
2022-12-03T05:42:20.897Z,100.00
2022-12-03T05:44:54.660Z,100.00
2022-12-03T05:47:29.190Z,100.00
2022-12-03T05:50:01.466Z,100.00
2022-12-03T05:52:34.366Z,100.00
2022-12-03T05:55:09.306Z,100.00
2022-12-03T05:57:41.683Z,100.00
2022-12-03T06:00:18.559Z,100.00
2022-12-03T06:02:49.614Z,100.00
2022-12-03T06:05:21.459Z,100.00
2022-12-03T06:07:53.931Z,100.00
2022-12-03T06:10:26.236Z,100.00
2022-12-03T06:12:57.132Z,100.00
2022-12-03T06:15:28.366Z,100.00
2022-12-03T06:17:57.426Z,100.00
2022-12-03T06:20:27.920Z,100.00
2022-12-03T06:22:58.425Z,100.00
2022-12-03T06:25:28.925Z,100.00
2022-12-03T06:27:59.406Z,100.00
2022-12-03T06:30:29.874Z,100.00
2022-12-03T06:33:01.627Z,100.00
2022-12-03T06:35:32.052Z,100.00
2022-12-03T06:38:02.546Z,100.00
2022-12-03T06:40:33.055Z,100.00
2022-12-03T06:43:03.544Z,100.00
2022-12-03T06:45:34.556Z,100.00
2022-12-03T06:48:05.192Z,100.00
2022-12-03T06:50:35.979Z,100.00
2022-12-03T06:53:06.488Z,100.00
2022-12-03T06:55:37.052Z,100.00
2022-12-03T06:58:07.747Z,100.00
2022-12-03T07:00:38.349Z,100.00
2022-12-03T07:03:09.071Z,100.00
2022-12-03T07:05:39.869Z,100.00
2022-12-03T07:08:10.847Z,100.00
2022-12-03T07:14:35.778Z,100.00
2022-12-03T07:17:05.058Z,100.00
2022-12-03T07:19:36.307Z,100.00
2022-12-03T07:22:07.913Z,100.00
2022-12-03T07:24:39.371Z,100.00
2022-12-03T07:27:10.482Z,100.00
2022-12-03T07:29:41.134Z,100.00
2022-12-03T07:32:11.657Z,100.00
2022-12-03T07:34:42.174Z,100.00
2022-12-03T07:37:12.972Z,100.00
2022-12-03T07:39:42.622Z,100.00
2022-12-03T07:42:12.965Z,100.00
2022-12-03T07:44:43.395Z,100.00
2022-12-03T07:47:13.880Z,100.00
2022-12-03T07:49:44.446Z,100.00
2022-12-03T07:52:14.813Z,100.00
2022-12-03T07:54:45.621Z,100.00
2022-12-03T07:57:16.005Z,100.00
2022-12-03T07:59:46.424Z,100.00
2022-12-03T08:02:21.237Z,100.00
2022-12-03T08:04:52.842Z,100.00
2022-12-03T08:07:24.134Z,100.00
2022-12-03T08:09:54.696Z,100.00
2022-12-03T08:12:40.115Z,100.00
2022-12-03T08:15:16.264Z,100.00
2022-12-03T08:17:48.848Z,100.00
2022-12-03T08:20:21.831Z,100.00
2022-12-03T08:22:54.388Z,100.00
2022-12-03T08:25:26.611Z,100.00
2022-12-03T08:28:03.724Z,100.00
2022-12-03T08:30:34.117Z,100.00
2022-12-03T08:33:07.617Z,100.00
2022-12-03T08:35:37.995Z,100.00
2022-12-03T08:38:14.108Z,100.00
2022-12-03T08:40:47.481Z,100.00
2022-12-03T08:43:22.322Z,100.00
2022-12-03T08:45:54.153Z,100.00
2022-12-03T08:48:36.795Z,100.00
2022-12-03T08:51:16.855Z,100.00
2022-12-03T08:53:49.699Z,100.00
2022-12-03T08:56:25.570Z,100.00
2022-12-03T08:58:59.352Z,100.00
2022-12-03T09:01:42.591Z,100.00
2022-12-03T09:04:38.252Z,100.00
2022-12-03T09:07:08.629Z,100.00
2022-12-03T09:09:39.743Z,100.00
2022-12-03T09:12:10.339Z,99.88
2022-12-03T09:14:40.835Z,99.52
2022-12-03T09:17:11.354Z,98.78
2022-12-03T09:19:46.046Z,98.95
2022-12-03T09:22:17.405Z,99.10
2022-12-03T09:24:47.814Z,98.32
2022-12-03T09:27:18.245Z,97.67
2022-12-03T09:29:48.855Z,97.48
2022-12-03T09:32:19.421Z,97.23
2022-12-03T09:34:49.868Z,97.06
2022-12-03T09:37:21.484Z,97.57
2022-12-03T09:39:51.888Z,96.69
2022-12-03T09:42:22.507Z,96.08
2022-12-03T09:44:53.734Z,95.80
2022-12-03T09:47:22.900Z,96.32
2022-12-03T09:49:54.605Z,95.84
2022-12-03T09:52:30.068Z,95.81
2022-12-03T09:55:01.454Z,95.53
2022-12-03T09:57:30.230Z,95.99
2022-12-03T10:00:01.286Z,95.64
2022-12-03T10:02:34.240Z,95.13
2022-12-03T10:05:04.746Z,94.61
2022-12-03T10:07:35.495Z,93.97
2022-12-03T10:10:08.765Z,92.94
2022-12-03T10:12:39.244Z,93.56
2022-12-03T10:15:14.477Z,92.18
2022-12-03T10:17:46.752Z,92.17
2022-12-03T10:20:20.092Z,92.94
2022-12-03T10:22:50.832Z,92.41
2022-12-03T10:25:23.734Z,92.67
2022-12-03T10:28:02.056Z,92.68
2022-12-03T10:30:32.898Z,92.63
2022-12-03T10:33:18.906Z,92.05
2022-12-03T10:35:50.004Z,91.53
2022-12-03T10:38:23.683Z,91.55
2022-12-03T10:40:54.508Z,91.14
2022-12-03T10:43:26.544Z,91.07
2022-12-03T10:46:18.164Z,92.37
2022-12-03T10:49:08.494Z,92.36
2022-12-03T10:51:40.361Z,92.14
2022-12-03T10:54:19.090Z,91.44
2022-12-03T10:56:51.639Z,90.89
2022-12-03T10:59:24.529Z,91.09
2022-12-03T11:01:55.175Z,90.67
2022-12-03T11:04:30.276Z,90.76
2022-12-03T11:07:02.928Z,90.68
2022-12-03T11:09:34.627Z,89.44
2022-12-03T11:12:09.102Z,88.78
2022-12-03T11:15:07.796Z,89.91
2022-12-03T11:17:52.536Z,90.04
2022-12-03T11:20:56.849Z,89.81
2022-12-03T11:23:58.170Z,89.82
2022-12-03T11:27:03.624Z,89.85
2022-12-03T11:29:58.731Z,89.93
2022-12-03T11:33:07.336Z,90.31
2022-12-03T11:36:15.287Z,89.96
2022-12-03T11:38:58.677Z,89.40
2022-12-03T11:41:35.098Z,89.50
2022-12-03T11:44:20.855Z,89.18
2022-12-03T11:46:51.570Z,88.95
2022-12-03T11:49:34.346Z,89.79
2022-12-03T11:52:20.151Z,90.08
2022-12-03T11:54:54.387Z,90.34
2022-12-03T11:57:38.002Z,90.84
2022-12-03T12:00:20.499Z,90.29
2022-12-03T12:02:51.964Z,90.38
2022-12-03T12:05:23.562Z,90.36
2022-12-03T12:07:52.984Z,90.40
2022-12-03T12:10:42.637Z,90.25
2022-12-03T12:13:57.121Z,89.55
2022-12-03T12:16:43.090Z,89.80
2022-12-03T12:19:43.449Z,89.82
2022-12-03T12:22:20.695Z,89.99
2022-12-03T12:24:53.972Z,89.90
2022-12-03T12:27:30.907Z,89.63
2022-12-03T12:30:02.807Z,89.30
2022-12-03T12:32:35.368Z,89.32
2022-12-03T12:35:18.009Z,89.44
2022-12-03T12:37:58.939Z,89.56
2022-12-03T12:40:33.622Z,89.82
2022-12-03T12:43:14.139Z,89.96
2022-12-03T12:45:47.028Z,90.10
2022-12-03T12:48:25.369Z,89.46
2022-12-03T12:51:01.543Z,89.27
2022-12-03T12:53:34.362Z,89.03
2022-12-03T12:56:24.244Z,88.67
2022-12-03T12:58:55.790Z,88.53
2022-12-03T13:01:30.670Z,88.24
2022-12-03T13:04:02.961Z,88.34
2022-12-03T13:06:35.553Z,87.90
2022-12-03T13:09:10.539Z,87.78
2022-12-03T13:11:45.747Z,88.05
2022-12-03T13:14:22.672Z,87.93
2022-12-03T13:16:55.661Z,87.77
2022-12-03T13:19:28.035Z,87.47
2022-12-03T13:22:01.799Z,87.80
2022-12-03T13:24:37.015Z,87.95
2022-12-03T13:27:26.692Z,87.94
2022-12-03T13:30:01.445Z,87.97
2022-12-03T13:32:35.222Z,87.61
2022-12-03T13:35:09.228Z,87.11
2022-12-03T13:37:40.956Z,87.29
2022-12-03T13:40:25.172Z,88.08
2022-12-03T13:42:55.672Z,87.57
2022-12-03T13:45:36.037Z,87.28
2022-12-03T13:48:22.912Z,87.46
2022-12-03T13:50:54.619Z,86.93
2022-12-03T13:53:27.826Z,87.10
2022-12-03T13:56:04.441Z,87.00
2022-12-03T13:58:34.851Z,86.51
2022-12-03T14:01:05.388Z,86.91
2022-12-03T14:03:36.066Z,86.93
2022-12-03T14:06:06.819Z,86.78
2022-12-03T14:08:37.269Z,87.57
2022-12-03T14:11:08.005Z,88.20
2022-12-03T14:13:38.383Z,87.78
2022-12-03T14:16:10.328Z,87.25
2022-12-03T14:18:40.848Z,87.72
2022-12-03T14:21:11.209Z,87.91
2022-12-03T14:23:41.593Z,88.01
2022-12-03T14:26:12.104Z,88.04
2022-12-03T14:28:42.439Z,88.09
2022-12-03T14:31:12.951Z,87.76
2022-12-03T14:33:43.401Z,88.40
2022-12-03T14:36:13.906Z,87.97
2022-12-03T14:38:44.347Z,87.93
2022-12-03T14:41:32.997Z,88.09
2022-12-03T14:44:03.415Z,88.37
2022-12-03T14:46:36.626Z,88.88
2022-12-03T14:49:07.040Z,88.69
2022-12-03T14:51:37.425Z,88.69
2022-12-03T14:54:09.146Z,89.66
2022-12-03T14:56:39.729Z,89.10
2022-12-03T14:59:10.115Z,89.28
2022-12-03T15:01:40.830Z,89.22
2022-12-03T15:04:11.586Z,89.69
2022-12-03T15:06:42.007Z,90.09
2022-12-03T15:09:12.761Z,89.80
2022-12-03T15:11:46.360Z,89.82
2022-12-03T15:14:17.444Z,89.84
2022-12-03T15:16:47.759Z,89.91
2022-12-03T15:19:18.281Z,90.58
2022-12-03T15:21:48.789Z,91.03
2022-12-03T15:24:19.396Z,91.01
2022-12-03T15:26:52.270Z,91.05
2022-12-03T15:29:23.101Z,91.28
2022-12-03T15:31:53.501Z,91.31
2022-12-03T15:34:23.917Z,91.55
2022-12-03T15:36:54.294Z,90.87
2022-12-03T15:39:25.836Z,91.21
2022-12-03T15:41:56.092Z,91.14
2022-12-03T15:44:26.536Z,91.39
2022-12-03T15:46:56.955Z,91.10
2022-12-03T15:49:27.412Z,91.38
2022-12-03T15:51:57.821Z,92.00
2022-12-03T15:54:28.313Z,92.17
2022-12-03T15:56:58.928Z,91.94
2022-12-03T15:59:29.707Z,92.13
2022-12-03T16:02:00.221Z,92.09
2022-12-03T16:04:30.645Z,91.92
2022-12-03T16:07:01.216Z,92.12
2022-12-03T16:09:31.722Z,92.06
2022-12-03T16:12:02.658Z,92.08
2022-12-03T16:14:33.394Z,92.56
2022-12-03T16:17:03.768Z,92.55
2022-12-03T16:19:34.861Z,92.38
2022-12-03T16:22:05.409Z,92.25
2022-12-03T16:24:36.037Z,92.46
2022-12-03T16:27:06.786Z,92.37
2022-12-03T16:29:37.584Z,92.42
2022-12-03T16:32:08.413Z,93.00
2022-12-03T16:34:38.820Z,92.71
2022-12-03T16:37:10.420Z,92.38
2022-12-03T16:39:48.090Z,92.69
2022-12-03T16:42:18.493Z,92.47
2022-12-03T16:45:15.413Z,92.50
2022-12-03T16:47:46.269Z,92.52
2022-12-03T16:50:24.481Z,93.12
2022-12-03T16:52:59.569Z,92.97
2022-12-03T16:55:29.983Z,92.87
2022-12-03T16:58:00.496Z,92.90
2022-12-03T17:00:31.052Z,92.81
2022-12-03T17:03:01.488Z,92.98
2022-12-03T17:05:32.008Z,92.47
2022-12-03T17:08:02.664Z,92.81
2022-12-03T17:10:33.460Z,93.05
2022-12-03T17:13:11.340Z,92.82
2022-12-03T17:15:42.493Z,92.47
2022-12-03T17:18:13.040Z,92.25
2022-12-03T17:20:43.568Z,91.71
2022-12-03T17:23:14.026Z,92.37
2022-12-03T17:25:44.509Z,91.84
2022-12-03T17:28:14.972Z,91.40
2022-12-03T17:30:45.954Z,91.55
2022-12-03T17:33:16.406Z,91.86
2022-12-03T17:35:46.897Z,91.53
2022-12-03T17:38:17.191Z,91.42
2022-12-03T17:40:47.580Z,91.50
2022-12-03T17:43:17.945Z,91.76
2022-12-03T17:45:48.406Z,91.85
2022-12-03T17:48:18.832Z,91.99
2022-12-03T17:50:50.132Z,92.32
2022-12-03T17:53:20.554Z,92.11
2022-12-03T17:55:50.889Z,91.75
2022-12-03T17:58:21.573Z,91.36
2022-12-03T18:00:53.258Z,91.79
2022-12-03T18:03:26.877Z,91.86
2022-12-03T18:05:57.396Z,91.98
2022-12-03T18:08:27.712Z,91.34
2022-12-03T18:10:58.113Z,91.67
2022-12-03T18:13:28.936Z,91.43
2022-12-03T18:15:58.506Z,91.37
2022-12-03T18:18:28.906Z,91.05
2022-12-03T18:21:02.027Z,91.76
2022-12-03T18:23:33.063Z,91.89
2022-12-03T18:26:04.797Z,91.84
2022-12-03T18:28:35.331Z,91.83
2022-12-03T18:31:12.681Z,91.99
2022-12-03T18:33:43.383Z,91.63
2022-12-03T18:36:18.912Z,92.17
2022-12-03T18:38:52.141Z,92.11
2022-12-03T18:41:24.024Z,92.08
2022-12-03T18:43:54.580Z,91.62
2022-12-03T18:46:51.636Z,91.77
2022-12-03T18:49:15.441Z,91.51
2022-12-03T18:51:45.933Z,91.38
2022-12-03T18:54:16.766Z,91.95
2022-12-03T18:56:47.436Z,91.93
2022-12-03T18:59:17.903Z,92.13
2022-12-03T19:01:48.422Z,91.90
2022-12-03T19:04:18.893Z,91.90
2022-12-03T19:06:49.361Z,91.95
2022-12-03T19:09:20.077Z,91.87
2022-12-03T19:11:50.582Z,92.02
2022-12-03T19:14:21.066Z,91.93
2022-12-03T19:16:52.198Z,91.60
2022-12-03T19:19:27.149Z,91.70
2022-12-03T19:21:58.121Z,91.87
2022-12-03T19:24:29.110Z,92.09
2022-12-03T19:26:59.853Z,91.53
2022-12-03T19:29:30.282Z,92.06
2022-12-03T19:32:01.052Z,91.74
2022-12-03T19:34:31.942Z,91.70
2022-12-03T19:37:02.479Z,92.37
2022-12-03T19:39:33.241Z,92.17
2022-12-03T19:42:03.805Z,92.46
2022-12-03T19:44:34.238Z,92.18
2022-12-03T19:47:04.819Z,92.48
2022-12-03T19:49:35.480Z,92.40
2022-12-03T19:52:07.404Z,92.11
2022-12-03T19:54:37.850Z,91.70
2022-12-03T19:57:09.606Z,91.44
2022-12-03T19:59:40.194Z,91.98
2022-12-03T20:02:11.906Z,91.78
2022-12-03T20:04:42.958Z,91.68
2022-12-03T20:07:13.968Z,91.74
2022-12-03T20:09:47.337Z,91.77
2022-12-03T20:12:17.968Z,92.10
2022-12-03T20:14:49.852Z,91.90
2022-12-03T20:17:20.630Z,91.78
2022-12-03T20:19:51.425Z,91.96
2022-12-03T20:22:21.927Z,91.69
2022-12-03T20:24:52.422Z,91.74
2022-12-03T20:27:23.310Z,91.98
2022-12-03T20:29:54.198Z,91.93
2022-12-03T20:32:24.904Z,91.97
2022-12-03T20:34:55.527Z,92.19
2022-12-03T20:37:26.132Z,92.11
2022-12-03T20:39:56.762Z,92.32
2022-12-03T20:42:27.498Z,91.81
2022-12-03T20:44:57.972Z,91.49
2022-12-03T20:47:28.444Z,91.25
2022-12-03T20:49:58.839Z,90.59
2022-12-03T20:52:29.324Z,90.65
2022-12-03T20:54:59.734Z,91.05
2022-12-03T20:57:30.259Z,90.72
2022-12-03T21:00:00.750Z,91.18
2022-12-03T21:02:31.305Z,90.76
2022-12-03T21:05:02.015Z,91.09
2022-12-03T21:07:32.720Z,91.31
2022-12-03T21:10:03.495Z,91.57
2022-12-03T21:12:34.093Z,91.78
2022-12-03T21:15:04.701Z,91.77
2022-12-03T21:17:35.924Z,91.41
2022-12-03T21:20:08.402Z,91.90
2022-12-03T21:22:39.351Z,91.98
2022-12-03T21:25:10.379Z,91.98
2022-12-03T21:27:40.852Z,91.64
2022-12-03T21:30:12.651Z,91.72
2022-12-03T21:32:43.258Z,91.58
2022-12-03T21:35:13.830Z,91.40
2022-12-03T21:37:44.688Z,91.56
2022-12-03T21:40:16.078Z,91.99
2022-12-03T21:42:47.095Z,92.41
2022-12-03T21:45:18.093Z,92.23
2022-12-03T21:47:50.293Z,91.89
2022-12-03T21:50:21.264Z,92.01
2022-12-03T21:52:52.876Z,91.23
2022-12-03T21:55:23.424Z,91.75
2022-12-03T21:57:54.067Z,92.23
2022-12-03T22:00:25.261Z,92.06
2022-12-03T22:02:55.782Z,91.96
2022-12-03T22:05:26.248Z,91.50
2022-12-03T22:07:56.896Z,91.14
2022-12-03T22:10:27.444Z,91.47
2022-12-03T22:12:57.847Z,91.45
2022-12-03T22:15:28.431Z,91.96
2022-12-03T22:17:58.997Z,92.20
2022-12-03T22:20:29.759Z,91.98
2022-12-03T22:23:00.242Z,92.18
2022-12-03T22:25:31.610Z,92.15
2022-12-03T22:28:00.554Z,92.05
2022-12-03T22:30:31.022Z,92.23
2022-12-03T22:33:01.537Z,92.71
2022-12-03T22:35:31.963Z,92.54
2022-12-03T22:38:02.559Z,92.51
2022-12-03T22:40:33.011Z,92.54
2022-12-03T22:43:03.568Z,92.91
2022-12-03T22:45:35.751Z,92.54
2022-12-03T22:48:06.756Z,92.22
2022-12-03T22:50:41.602Z,92.70
2022-12-03T22:53:12.480Z,92.41
2022-12-03T22:55:43.386Z,92.66
2022-12-03T22:58:13.908Z,92.68
2022-12-03T23:00:44.379Z,92.37
2022-12-03T23:03:14.861Z,92.70
2022-12-03T23:05:45.542Z,92.46
2022-12-03T23:08:17.779Z,92.55
2022-12-03T23:10:51.163Z,92.89
2022-12-03T23:13:22.117Z,92.99
2022-12-03T23:15:54.265Z,92.86
2022-12-03T23:18:24.957Z,92.74
2022-12-03T23:20:57.296Z,92.47
2022-12-03T23:23:29.716Z,92.62
2022-12-03T23:26:00.887Z,92.59
2022-12-03T23:28:32.916Z,92.77
2022-12-03T23:31:03.901Z,92.75
2022-12-03T23:33:38.414Z,92.76
2022-12-03T23:36:10.532Z,92.76
2022-12-03T23:38:41.305Z,92.79
2022-12-03T23:41:14.041Z,93.16
2022-12-03T23:43:44.644Z,93.08
2022-12-03T23:46:17.021Z,93.10
2022-12-03T23:48:47.441Z,93.39
2022-12-03T23:51:20.184Z,93.08
2022-12-03T23:53:51.232Z,93.42
2022-12-03T23:56:24.707Z,93.44
2022-12-03T23:58:55.268Z,93.04
