createdAt,value
2023-04-20T00:00:32.698Z,11.99
2023-04-20T00:01:32.650Z,11.86
2023-04-20T00:02:32.647Z,11.89
2023-04-20T00:03:32.698Z,11.85
2023-04-20T00:04:32.476Z,11.86
2023-04-20T00:05:32.462Z,11.96
2023-04-20T00:06:32.386Z,11.85
2023-04-20T00:07:32.301Z,11.89
2023-04-20T00:08:32.241Z,11.83
2023-04-20T00:09:32.213Z,11.86
2023-04-20T00:10:32.139Z,11.83
2023-04-20T00:11:32.072Z,11.85
2023-04-20T00:12:32.018Z,11.87
2023-04-20T00:13:31.967Z,11.87
2023-04-20T00:14:31.906Z,11.86
2023-04-20T00:15:31.845Z,11.74
2023-04-20T00:16:31.817Z,11.82
2023-04-20T00:17:31.762Z,11.83
2023-04-20T00:18:31.672Z,11.89
2023-04-20T00:19:31.621Z,11.75
2023-04-20T00:20:31.558Z,11.70
2023-04-20T00:21:31.510Z,11.80
2023-04-20T00:22:31.442Z,11.83
2023-04-20T00:23:31.391Z,11.83
2023-04-20T00:24:31.327Z,11.80
2023-04-20T00:25:31.270Z,11.77
2023-04-20T00:26:31.212Z,11.74
2023-04-20T00:27:31.152Z,11.82
2023-04-20T00:28:31.094Z,11.74
2023-04-20T00:29:31.038Z,11.75
2023-04-20T00:30:31.001Z,11.75
2023-04-20T00:31:31.090Z,11.77
2023-04-20T00:32:30.883Z,11.72
2023-04-20T00:33:30.808Z,11.71
2023-04-20T00:34:30.752Z,11.74
2023-04-20T00:35:30.695Z,11.82
2023-04-20T00:36:30.634Z,11.77
2023-04-20T00:37:30.582Z,11.75
2023-04-20T00:38:30.520Z,11.82
2023-04-20T00:39:30.465Z,11.75
2023-04-20T00:40:30.405Z,11.80
2023-04-20T00:41:30.349Z,11.65
2023-04-20T00:42:30.288Z,11.67
2023-04-20T00:43:30.233Z,11.70
2023-04-20T00:44:30.173Z,11.70
2023-04-20T00:45:30.113Z,11.70
2023-04-20T00:46:30.106Z,11.67
2023-04-20T00:47:30.028Z,11.70
2023-04-20T00:48:29.940Z,11.72
2023-04-20T00:49:29.889Z,11.70
2023-04-20T00:50:29.832Z,11.72
2023-04-20T00:51:29.767Z,11.72
2023-04-20T00:52:29.716Z,11.70
2023-04-20T00:53:29.663Z,11.67
2023-04-20T00:54:29.601Z,11.67
2023-04-20T00:55:29.546Z,11.64
2023-04-20T00:56:29.490Z,11.65
2023-04-20T00:57:29.425Z,11.68
2023-04-20T00:58:29.379Z,11.65
2023-04-20T00:59:29.309Z,11.71
2023-04-20T01:00:29.260Z,11.62
2023-04-20T01:01:29.249Z,11.65
2023-04-20T01:02:29.336Z,11.62
2023-04-20T01:03:29.201Z,11.61
2023-04-20T01:04:29.333Z,11.59
2023-04-20T01:05:28.965Z,11.57
2023-04-20T01:06:28.915Z,11.62
2023-04-20T01:07:28.846Z,11.61
2023-04-20T01:08:28.792Z,11.62
2023-04-20T01:09:28.735Z,11.59
2023-04-20T01:10:28.703Z,11.59
2023-04-20T01:11:28.619Z,11.61
2023-04-20T01:12:28.563Z,11.54
2023-04-20T01:13:28.501Z,11.61
2023-04-20T01:14:28.450Z,11.62
2023-04-20T01:15:28.400Z,11.61
2023-04-20T01:16:28.469Z,11.53
2023-04-20T01:17:28.302Z,11.61
2023-04-20T01:18:28.228Z,11.56
2023-04-20T01:19:28.162Z,11.53
2023-04-20T01:20:28.113Z,11.52
2023-04-20T01:21:28.043Z,11.53
2023-04-20T01:22:27.987Z,11.53
2023-04-20T01:23:27.930Z,11.52
2023-04-20T01:24:27.892Z,11.46
2023-04-20T01:25:27.814Z,11.56
2023-04-20T01:26:27.760Z,11.50
2023-04-20T01:27:27.709Z,11.49
2023-04-20T01:28:27.640Z,11.50
2023-04-20T01:29:27.596Z,11.50
2023-04-20T01:30:27.528Z,11.54
2023-04-20T01:31:27.491Z,11.49
2023-04-20T01:32:27.429Z,11.52
2023-04-20T01:33:27.353Z,11.53
2023-04-20T01:34:27.310Z,11.50
2023-04-20T01:35:27.237Z,11.54
2023-04-20T01:36:27.194Z,11.52
2023-04-20T01:37:27.129Z,11.43
2023-04-20T01:38:27.065Z,11.50
2023-04-20T01:39:27.047Z,11.44
2023-04-20T01:40:26.961Z,11.41
2023-04-20T01:41:26.913Z,11.39
2023-04-20T01:42:26.838Z,11.38
2023-04-20T01:43:26.778Z,11.44
2023-04-20T01:44:26.740Z,11.44
2023-04-20T01:45:26.668Z,11.46
2023-04-20T01:46:26.644Z,11.49
2023-04-20T01:47:26.578Z,11.46
2023-04-20T01:48:26.489Z,11.46
2023-04-20T01:49:26.433Z,11.46
2023-04-20T01:50:26.381Z,11.43
2023-04-20T01:51:26.324Z,11.46
2023-04-20T01:52:26.269Z,11.43
2023-04-20T01:53:26.198Z,11.47
2023-04-20T01:54:26.141Z,11.47
2023-04-20T01:55:26.097Z,11.39
2023-04-20T01:56:26.039Z,11.46
2023-04-20T01:57:25.974Z,11.43
2023-04-20T01:58:25.925Z,11.46
2023-04-20T01:59:25.860Z,11.36
2023-04-20T02:00:25.801Z,11.44
2023-04-20T02:01:25.886Z,11.35
2023-04-20T02:02:26.005Z,11.44
2023-04-20T02:03:25.832Z,11.34
2023-04-20T02:04:25.574Z,11.44
2023-04-20T02:05:25.508Z,11.34
2023-04-20T02:06:25.467Z,11.39
2023-04-20T02:07:25.406Z,11.41
2023-04-20T02:08:25.338Z,11.41
2023-04-20T02:09:25.283Z,11.38
2023-04-20T02:10:25.223Z,11.38
2023-04-20T02:11:25.160Z,11.36
2023-04-20T02:12:25.115Z,11.34
2023-04-20T02:13:25.045Z,11.34
2023-04-20T02:14:24.994Z,11.34
2023-04-20T02:15:24.933Z,11.38
2023-04-20T02:16:25.017Z,11.39
2023-04-20T02:17:25.062Z,11.38
2023-04-20T02:18:24.757Z,11.35
2023-04-20T02:19:24.705Z,11.32
2023-04-20T02:20:24.669Z,11.38
2023-04-20T02:21:24.578Z,11.31
2023-04-20T02:22:24.536Z,11.35
2023-04-20T02:23:24.473Z,11.32
2023-04-20T02:24:24.423Z,11.35
2023-04-20T02:25:24.391Z,11.28
2023-04-20T02:26:24.366Z,11.35
2023-04-20T02:27:24.240Z,11.29
2023-04-20T02:28:24.183Z,11.31
2023-04-20T02:29:24.127Z,11.34
2023-04-20T02:30:24.188Z,11.31
2023-04-20T02:31:24.014Z,11.29
2023-04-20T02:32:24.002Z,11.24
2023-04-20T02:33:23.886Z,11.28
2023-04-20T02:34:23.848Z,11.35
2023-04-20T02:35:23.776Z,11.24
2023-04-20T02:36:23.715Z,11.27
2023-04-20T02:37:23.664Z,11.31
2023-04-20T02:38:23.611Z,11.25
2023-04-20T02:39:23.560Z,11.27
2023-04-20T02:40:23.504Z,11.24
2023-04-20T02:41:23.430Z,11.27
2023-04-20T02:42:23.371Z,11.14
2023-04-20T02:43:23.311Z,11.20
2023-04-20T02:44:23.262Z,11.24
2023-04-20T02:45:23.205Z,11.19
2023-04-20T02:46:23.153Z,11.17
2023-04-20T02:47:23.095Z,11.16
2023-04-20T02:48:23.031Z,11.19
2023-04-20T02:49:22.967Z,11.20
2023-04-20T02:50:22.911Z,11.14
2023-04-20T02:51:22.856Z,11.19
2023-04-20T02:52:22.795Z,11.20
2023-04-20T02:53:22.733Z,11.16
2023-04-20T02:54:22.814Z,11.27
2023-04-20T02:55:22.623Z,11.14
2023-04-20T02:56:22.570Z,11.14
2023-04-20T02:57:22.506Z,11.25
2023-04-20T02:58:22.447Z,11.11
2023-04-20T02:59:22.387Z,11.24
2023-04-20T03:00:22.340Z,11.17
2023-04-20T03:01:22.314Z,11.10
2023-04-20T03:02:22.413Z,11.11
2023-04-20T03:03:22.335Z,11.20
2023-04-20T03:04:22.338Z,11.14
2023-04-20T03:05:22.048Z,11.13
2023-04-20T03:06:21.984Z,11.14
2023-04-20T03:07:21.932Z,11.20
2023-04-20T03:08:21.875Z,11.13
2023-04-20T03:09:21.808Z,11.16
2023-04-20T03:10:21.834Z,11.19
2023-04-20T03:11:21.699Z,11.19
2023-04-20T03:12:21.721Z,11.16
2023-04-20T03:13:21.586Z,11.14
2023-04-20T03:14:21.536Z,11.13
2023-04-20T03:15:21.466Z,11.14
2023-04-20T03:16:21.414Z,11.16
2023-04-20T03:17:21.421Z,11.11
2023-04-20T03:18:21.295Z,11.14
2023-04-20T03:19:21.234Z,11.13
2023-04-20T03:20:21.195Z,11.11
2023-04-20T03:21:21.122Z,11.03
2023-04-20T03:22:21.067Z,11.13
2023-04-20T03:23:21.002Z,11.07
2023-04-20T03:24:20.949Z,11.07
2023-04-20T03:25:20.886Z,11.02
2023-04-20T03:26:20.837Z,11.09
2023-04-20T03:27:20.768Z,11.02
2023-04-20T03:28:20.717Z,11.06
2023-04-20T03:29:20.739Z,11.07
2023-04-20T03:30:20.589Z,11.11
2023-04-20T03:31:20.566Z,11.07
2023-04-20T03:32:20.500Z,11.02
2023-04-20T03:33:20.418Z,11.11
2023-04-20T03:34:20.371Z,11.09
2023-04-20T03:35:20.311Z,11.06
2023-04-20T03:36:20.250Z,11.09
2023-04-20T03:37:20.190Z,11.16
2023-04-20T03:38:20.131Z,11.03
2023-04-20T03:39:20.205Z,11.03
2023-04-20T03:40:20.020Z,11.09
2023-04-20T03:41:19.950Z,11.06
2023-04-20T03:42:19.902Z,11.02
2023-04-20T03:43:19.840Z,11.01
2023-04-20T03:44:19.784Z,11.01
2023-04-20T03:45:19.720Z,10.98
2023-04-20T03:46:21.444Z,11.01
2023-04-20T03:47:19.634Z,11.02
2023-04-20T03:48:19.549Z,10.99
2023-04-20T03:49:19.636Z,10.98
2023-04-20T03:50:19.435Z,10.95
2023-04-20T03:51:19.382Z,11.03
2023-04-20T03:52:19.320Z,10.89
2023-04-20T03:53:19.259Z,10.95
2023-04-20T03:54:19.220Z,11.02
2023-04-20T03:55:19.145Z,10.99
2023-04-20T03:56:19.089Z,10.99
2023-04-20T03:57:19.026Z,11.03
2023-04-20T03:58:18.974Z,10.94
2023-04-20T03:59:19.036Z,11.01
2023-04-20T04:00:18.856Z,11.07
2023-04-20T04:01:18.812Z,10.94
2023-04-20T04:02:18.909Z,10.92
2023-04-20T04:03:18.976Z,10.99
2023-04-20T04:04:18.984Z,10.92
2023-04-20T04:05:18.593Z,11.02
2023-04-20T04:06:18.510Z,10.94
2023-04-20T04:07:18.457Z,10.98
2023-04-20T04:08:18.395Z,10.96
2023-04-20T04:09:18.570Z,10.95
2023-04-20T04:10:18.274Z,10.95
2023-04-20T04:11:18.212Z,10.92
2023-04-20T04:12:18.159Z,10.95
2023-04-20T04:13:18.095Z,10.98
2023-04-20T04:14:18.107Z,11.01
2023-04-20T04:15:17.989Z,10.89
2023-04-20T04:16:17.931Z,10.89
2023-04-20T04:17:17.906Z,10.91
2023-04-20T04:18:17.812Z,10.88
2023-04-20T04:19:18.054Z,10.84
2023-04-20T04:20:17.695Z,10.91
2023-04-20T04:21:17.643Z,10.96
2023-04-20T04:22:17.582Z,10.94
2023-04-20T04:23:17.524Z,10.84
2023-04-20T04:24:17.466Z,10.92
2023-04-20T04:25:17.420Z,10.91
2023-04-20T04:26:17.361Z,10.89
2023-04-20T04:27:17.290Z,10.84
2023-04-20T04:28:17.272Z,10.84
2023-04-20T04:29:17.395Z,10.83
2023-04-20T04:30:17.124Z,10.86
2023-04-20T04:31:17.087Z,10.86
2023-04-20T04:32:17.003Z,10.88
2023-04-20T04:33:16.991Z,10.95
2023-04-20T04:34:16.910Z,10.86
2023-04-20T04:35:16.877Z,10.86
2023-04-20T04:36:16.773Z,10.89
2023-04-20T04:37:16.709Z,10.84
2023-04-20T04:38:37.636Z,10.81
2023-04-20T04:39:16.926Z,10.84
2023-04-20T04:40:16.528Z,10.81
2023-04-20T04:41:16.473Z,10.80
2023-04-20T04:42:16.421Z,10.86
2023-04-20T04:43:16.356Z,10.86
2023-04-20T04:44:16.309Z,10.80
2023-04-20T04:45:16.241Z,10.84
2023-04-20T04:46:16.212Z,10.76
2023-04-20T04:47:16.131Z,10.81
2023-04-20T04:48:16.077Z,10.77
2023-04-20T04:49:16.452Z,10.77
2023-04-20T04:50:15.952Z,10.77
2023-04-20T04:51:15.895Z,10.80
2023-04-20T04:52:15.837Z,10.80
2023-04-20T04:53:15.789Z,10.80
2023-04-20T04:54:15.719Z,10.77
2023-04-20T04:55:16.527Z,10.78
2023-04-20T04:56:15.603Z,10.81
2023-04-20T04:57:15.550Z,10.76
2023-04-20T04:58:15.487Z,10.81
2023-04-20T04:59:15.568Z,10.80
2023-04-20T05:00:15.374Z,10.83
2023-04-20T05:01:15.312Z,10.80
2023-04-20T05:02:15.451Z,10.78
2023-04-20T05:03:15.411Z,10.76
2023-04-20T05:04:15.263Z,10.78
2023-04-20T05:05:15.082Z,10.76
2023-04-20T05:06:15.021Z,10.77
2023-04-20T05:07:14.963Z,10.80
2023-04-20T05:08:14.901Z,10.74
2023-04-20T05:09:14.940Z,10.76
2023-04-20T05:10:15.294Z,10.71
2023-04-20T05:11:14.733Z,10.66
2023-04-20T05:12:14.678Z,10.63
2023-04-20T05:13:14.614Z,10.77
2023-04-20T05:14:14.555Z,10.73
2023-04-20T05:15:14.497Z,10.66
2023-04-20T05:16:14.469Z,10.74
2023-04-20T05:17:14.377Z,10.74
2023-04-20T05:18:14.456Z,10.73
2023-04-20T05:19:14.261Z,10.68
2023-04-20T05:20:14.202Z,10.65
2023-04-20T05:21:14.140Z,10.62
2023-04-20T05:22:16.846Z,10.68
2023-04-20T05:23:14.030Z,10.73
2023-04-20T05:24:13.967Z,10.71
2023-04-20T05:25:14.190Z,10.68
2023-04-20T05:26:13.861Z,10.63
2023-04-20T05:27:13.795Z,10.70
2023-04-20T05:28:13.734Z,10.73
2023-04-20T05:29:13.672Z,10.74
2023-04-20T05:30:20.403Z,10.65
2023-04-20T05:31:13.588Z,10.70
2023-04-20T05:32:13.503Z,10.73
2023-04-20T05:33:13.443Z,10.76
2023-04-20T05:34:20.388Z,10.68
2023-04-20T05:35:13.331Z,10.73
2023-04-20T05:36:13.272Z,10.71
2023-04-20T05:37:13.214Z,10.62
2023-04-20T05:38:13.175Z,10.59
2023-04-20T05:39:13.096Z,10.66
2023-04-20T05:40:13.058Z,10.63
2023-04-20T05:41:12.995Z,10.65
2023-04-20T05:42:12.920Z,10.68
2023-04-20T05:43:12.864Z,10.71
2023-04-20T05:44:12.804Z,10.66
2023-04-20T05:45:12.766Z,10.62
2023-04-20T05:46:12.708Z,10.71
2023-04-20T05:47:12.634Z,10.59
2023-04-20T05:48:12.568Z,10.70
2023-04-20T05:49:12.513Z,10.71
2023-04-20T05:50:12.469Z,10.71
2023-04-20T05:51:12.396Z,10.65
2023-04-20T05:52:12.341Z,10.68
2023-04-20T05:53:12.283Z,10.66
2023-04-20T05:54:12.222Z,10.70
2023-04-20T05:55:12.166Z,10.59
2023-04-20T05:56:12.106Z,10.71
2023-04-20T05:57:12.046Z,10.70
2023-04-20T05:58:11.989Z,10.60
2023-04-20T05:59:11.938Z,10.66
2023-04-20T06:00:11.874Z,10.65
2023-04-20T06:01:14.353Z,10.65
2023-04-20T06:02:11.810Z,10.65
2023-04-20T06:03:11.970Z,10.70
2023-04-20T06:04:11.920Z,10.63
2023-04-20T06:05:11.706Z,10.62
2023-04-20T06:06:11.624Z,10.71
2023-04-20T06:07:11.469Z,10.70
2023-04-20T06:08:11.410Z,10.68
2023-04-20T06:09:11.352Z,10.70
2023-04-20T06:10:11.302Z,10.63
2023-04-20T06:11:11.229Z,10.59
2023-04-20T06:12:11.171Z,10.66
2023-04-20T06:13:11.136Z,10.59
2023-04-20T06:14:11.064Z,10.68
2023-04-20T06:15:11.155Z,10.65
2023-04-20T06:16:11.171Z,10.62
2023-04-20T06:17:10.884Z,10.68
2023-04-20T06:18:11.022Z,10.62
2023-04-20T06:19:10.764Z,10.73
2023-04-20T06:20:10.707Z,10.68
2023-04-20T06:21:10.649Z,10.66
2023-04-20T06:22:10.610Z,10.71
2023-04-20T06:23:10.530Z,10.63
2023-04-20T06:24:10.478Z,10.62
2023-04-20T06:25:10.427Z,10.68
2023-04-20T06:26:10.388Z,10.70
2023-04-20T06:27:10.301Z,10.70
2023-04-20T06:28:10.243Z,10.62
2023-04-20T06:29:10.186Z,10.59
2023-04-20T06:30:10.318Z,10.66
2023-04-20T06:31:10.091Z,10.70
2023-04-20T06:32:10.006Z,10.68
2023-04-20T06:33:12.189Z,10.66
2023-04-20T06:34:09.889Z,10.60
2023-04-20T06:35:09.853Z,10.68
2023-04-20T06:36:09.773Z,10.70
2023-04-20T06:37:09.711Z,10.63
2023-04-20T06:38:09.666Z,10.63
2023-04-20T06:39:09.600Z,10.62
2023-04-20T06:40:09.689Z,10.70
2023-04-20T06:41:09.490Z,10.71
2023-04-20T06:42:09.426Z,10.71
2023-04-20T06:43:09.384Z,10.66
2023-04-20T06:44:23.912Z,10.63
2023-04-20T06:45:09.247Z,10.62
2023-04-20T06:46:09.217Z,10.66
2023-04-20T06:47:09.281Z,10.76
2023-04-20T06:48:17.346Z,10.65
2023-04-20T06:49:09.011Z,10.63
2023-04-20T06:50:08.953Z,10.63
2023-04-20T06:51:08.892Z,10.68
2023-04-20T06:52:08.838Z,10.73
2023-04-20T06:53:08.782Z,10.60
2023-04-20T06:54:08.873Z,10.73
2023-04-20T06:55:08.675Z,10.68
2023-04-20T06:56:08.604Z,10.70
2023-04-20T06:57:08.543Z,10.70
2023-04-20T06:58:08.491Z,10.65
2023-04-20T06:59:08.453Z,10.71
2023-04-20T07:00:08.376Z,10.63
2023-04-20T07:01:08.380Z,10.62
2023-04-20T07:02:08.447Z,10.56
2023-04-20T07:03:08.325Z,10.70
2023-04-20T07:04:08.251Z,10.68
2023-04-20T07:05:08.081Z,10.60
2023-04-20T07:06:08.021Z,10.70
2023-04-20T07:07:07.972Z,10.65
2023-04-20T07:08:07.905Z,10.70
2023-04-20T07:09:07.846Z,10.62
2023-04-20T07:10:07.793Z,10.65
2023-04-20T07:11:07.728Z,10.66
2023-04-20T07:12:07.687Z,10.65
2023-04-20T07:13:07.609Z,10.68
2023-04-20T07:14:07.556Z,10.70
2023-04-20T07:15:07.501Z,10.74
2023-04-20T07:16:07.448Z,10.73
2023-04-20T07:17:07.383Z,10.76
2023-04-20T07:18:07.390Z,10.73
2023-04-20T07:19:07.269Z,10.73
2023-04-20T07:20:07.225Z,10.74
2023-04-20T07:21:07.144Z,10.70
2023-04-20T07:22:07.090Z,10.68
2023-04-20T07:23:07.030Z,10.71
2023-04-20T07:24:06.976Z,10.60
2023-04-20T07:25:06.911Z,10.70
2023-04-20T07:26:06.944Z,10.73
2023-04-20T07:27:06.794Z,10.65
2023-04-20T07:28:06.736Z,10.68
2023-04-20T07:29:06.690Z,10.70
2023-04-20T07:30:06.624Z,10.66
2023-04-20T07:31:06.563Z,10.63
2023-04-20T07:32:06.551Z,10.70
2023-04-20T07:33:06.482Z,10.66
2023-04-20T07:34:06.389Z,10.71
2023-04-20T07:35:06.332Z,10.65
2023-04-20T07:36:06.292Z,10.73
2023-04-20T07:37:06.230Z,10.73
2023-04-20T07:38:06.211Z,10.71
2023-04-20T07:39:06.097Z,10.70
2023-04-20T07:40:06.059Z,10.78
2023-04-20T07:41:05.986Z,10.68
2023-04-20T07:42:05.966Z,10.70
2023-04-20T07:43:05.867Z,10.71
2023-04-20T07:44:05.826Z,10.78
2023-04-20T07:45:05.756Z,10.73
2023-04-20T07:46:05.745Z,10.74
2023-04-20T07:47:05.630Z,10.71
2023-04-20T07:48:05.691Z,10.71
2023-04-20T07:49:05.523Z,10.77
2023-04-20T07:50:05.458Z,10.73
2023-04-20T07:51:05.576Z,10.73
2023-04-20T07:52:15.603Z,10.76
2023-04-20T07:53:05.288Z,10.76
2023-04-20T07:54:05.227Z,10.76
2023-04-20T07:55:05.171Z,10.78
2023-04-20T07:56:05.123Z,10.74
2023-04-20T07:57:05.057Z,10.78
2023-04-20T07:58:05.127Z,10.76
2023-04-20T07:59:04.947Z,10.73
2023-04-20T08:00:04.872Z,10.76
2023-04-20T08:01:04.818Z,10.74
2023-04-20T08:02:04.857Z,10.78
2023-04-20T08:03:04.824Z,10.78
2023-04-20T08:04:04.795Z,10.80
2023-04-20T08:05:04.807Z,10.76
2023-04-20T08:06:04.544Z,10.76
2023-04-20T08:07:04.467Z,10.76
2023-04-20T08:08:04.420Z,10.80
2023-04-20T08:09:04.350Z,10.78
2023-04-20T08:10:04.298Z,10.83
2023-04-20T08:11:04.241Z,10.78
2023-04-20T08:12:04.260Z,10.80
2023-04-20T08:13:04.120Z,10.78
2023-04-20T08:14:04.082Z,10.78
2023-04-20T08:15:04.010Z,10.77
2023-04-20T08:16:03.992Z,10.77
2023-04-20T08:17:03.885Z,10.81
2023-04-20T08:18:03.848Z,10.77
2023-04-20T08:19:03.819Z,10.78
2023-04-20T08:20:03.712Z,10.80
2023-04-20T08:21:03.653Z,10.78
2023-04-20T08:22:03.671Z,10.78
2023-04-20T08:23:03.538Z,10.83
2023-04-20T08:24:03.488Z,10.77
2023-04-20T08:25:03.422Z,10.77
2023-04-20T08:26:03.387Z,10.77
2023-04-20T08:27:03.304Z,10.74
2023-04-20T08:28:04.298Z,10.76
2023-04-20T08:29:03.182Z,10.80
2023-04-20T08:30:03.165Z,10.78
2023-04-20T08:31:03.120Z,10.80
2023-04-20T08:32:03.309Z,10.76
2023-04-20T08:33:03.021Z,10.76
2023-04-20T08:34:02.897Z,10.83
2023-04-20T08:35:02.831Z,10.76
2023-04-20T08:36:02.775Z,10.76
2023-04-20T08:37:02.714Z,10.78
2023-04-20T08:38:02.710Z,10.80
2023-04-20T08:39:02.600Z,10.77
2023-04-20T08:40:02.545Z,10.78
2023-04-20T08:41:02.494Z,10.80
2023-04-20T08:42:02.424Z,10.74
2023-04-20T08:43:02.384Z,10.80
2023-04-20T08:44:02.310Z,10.78
2023-04-20T08:45:02.255Z,10.81
2023-04-20T08:46:02.370Z,10.83
2023-04-20T08:47:02.193Z,10.81
2023-04-20T08:48:02.098Z,10.76
2023-04-20T08:49:02.019Z,10.80
2023-04-20T08:50:01.958Z,10.81
2023-04-20T08:51:01.908Z,10.77
2023-04-20T08:52:01.846Z,10.77
2023-04-20T08:53:01.788Z,10.73
2023-04-20T08:54:01.731Z,10.80
2023-04-20T08:55:01.678Z,10.78
2023-04-20T08:56:01.616Z,10.80
2023-04-20T08:57:01.556Z,10.76
2023-04-20T08:58:01.498Z,10.74
2023-04-20T08:59:01.433Z,10.77
2023-04-20T09:00:01.380Z,10.78
2023-04-20T09:01:01.432Z,10.78
2023-04-20T09:02:01.364Z,10.77
2023-04-20T09:03:01.320Z,10.78
2023-04-20T09:04:01.319Z,10.83
2023-04-20T09:05:01.093Z,10.81
2023-04-20T09:06:01.026Z,10.83
2023-04-20T09:07:00.972Z,10.81
2023-04-20T09:08:00.909Z,10.78
2023-04-20T09:09:00.846Z,10.80
2023-04-20T09:10:00.875Z,10.78
2023-04-20T09:11:00.737Z,10.76
2023-04-20T09:12:00.678Z,10.81
2023-04-20T09:13:00.619Z,10.78
2023-04-20T09:14:00.576Z,10.83
2023-04-20T09:15:00.510Z,10.81
2023-04-20T09:16:00.492Z,10.80
2023-04-20T09:17:00.382Z,10.78
2023-04-20T09:18:00.423Z,10.76
2023-04-20T09:19:00.268Z,10.78
2023-04-20T09:20:00.236Z,10.78
2023-04-20T09:21:00.165Z,10.78
2023-04-20T09:22:00.116Z,10.78
2023-04-20T09:23:00.039Z,10.76
2023-04-20T09:23:59.981Z,10.80
2023-04-20T09:24:59.912Z,10.78
2023-04-20T09:25:59.866Z,10.74
2023-04-20T09:26:59.798Z,10.76
2023-04-20T09:27:59.748Z,10.78
2023-04-20T09:28:59.684Z,10.78
2023-04-20T09:29:59.625Z,10.74
2023-04-20T09:30:59.564Z,10.80
2023-04-20T09:31:59.546Z,10.76
2023-04-20T09:32:59.487Z,10.77
2023-04-20T09:33:59.547Z,10.80
2023-04-20T09:34:59.340Z,10.74
2023-04-20T09:35:59.281Z,10.77
2023-04-20T09:36:59.221Z,10.80
2023-04-20T09:37:59.170Z,10.81
2023-04-20T09:38:59.108Z,10.83
2023-04-20T09:39:59.042Z,10.74
2023-04-20T09:40:58.985Z,10.76
2023-04-20T09:41:58.924Z,10.78
2023-04-20T09:42:58.877Z,10.77
2023-04-20T09:43:58.809Z,10.78
2023-04-20T09:44:58.763Z,10.74
2023-04-20T09:45:58.756Z,10.77
2023-04-20T09:46:58.638Z,10.77
2023-04-20T09:47:58.610Z,10.77
2023-04-20T09:48:58.530Z,10.74
2023-04-20T09:50:02.337Z,10.78
2023-04-20T09:50:58.404Z,10.77
2023-04-20T09:51:58.346Z,10.76
2023-04-20T09:52:58.283Z,10.80
2023-04-20T09:53:58.231Z,10.80
2023-04-20T09:54:58.168Z,10.78
2023-04-20T09:55:58.122Z,10.74
2023-04-20T09:58:29.654Z,10.80
2023-04-20T09:59:29.584Z,10.76
2023-04-20T10:01:22.464Z,10.80
2023-04-20T10:02:22.482Z,10.84
2023-04-20T10:04:15.541Z,10.78
2023-04-20T10:05:15.382Z,10.76
2023-04-20T10:07:08.024Z,10.84
2023-04-20T10:08:07.959Z,10.77
2023-04-20T10:10:00.810Z,10.88
2023-04-20T10:11:00.755Z,10.78
2023-04-20T10:13:01.106Z,10.86
2023-04-20T10:14:01.073Z,10.77
2023-04-20T10:15:53.891Z,10.83
2023-04-20T10:16:53.916Z,10.80
2023-04-20T10:18:46.748Z,10.77
2023-04-20T10:19:46.616Z,10.80
2023-04-20T10:21:39.477Z,10.86
2023-04-20T10:22:39.403Z,10.91
2023-04-20T10:24:32.768Z,10.86
2023-04-20T10:25:32.691Z,10.80
2023-04-20T10:26:32.724Z,10.80
2023-04-20T10:27:32.594Z,10.84
2023-04-20T10:28:32.537Z,10.86
2023-04-20T10:29:33.560Z,10.81
2023-04-20T10:30:32.398Z,10.76
2023-04-20T10:31:32.394Z,10.74
2023-04-20T10:32:32.305Z,10.78
2023-04-20T10:33:32.232Z,10.89
2023-04-20T10:34:32.171Z,10.81
2023-04-20T10:35:32.110Z,10.84
2023-04-20T10:36:32.061Z,10.92
2023-04-20T10:37:32.218Z,10.78
2023-04-20T10:38:31.951Z,10.91
2023-04-20T10:39:31.880Z,10.94
2023-04-20T10:40:31.826Z,10.83
2023-04-20T10:41:31.768Z,10.81
2023-04-20T10:42:31.700Z,10.83
2023-04-20T10:43:31.650Z,10.81
2023-04-20T10:44:31.586Z,10.92
2023-04-20T10:45:31.531Z,10.92
2023-04-20T10:46:31.578Z,10.81
2023-04-20T10:47:31.543Z,10.89
2023-04-20T10:48:31.354Z,10.88
2023-04-20T10:49:31.302Z,10.89
2023-04-20T10:50:31.234Z,10.88
2023-04-20T10:51:31.181Z,10.81
2023-04-20T10:52:31.126Z,10.83
2023-04-20T10:53:31.087Z,10.81
2023-04-20T10:54:31.013Z,10.83
2023-04-20T10:55:30.949Z,10.83
2023-04-20T10:56:30.889Z,10.92
2023-04-20T10:57:30.830Z,10.91
2023-04-20T10:58:30.768Z,10.83
2023-04-20T10:59:30.733Z,10.83
2023-04-20T11:00:30.661Z,10.83
2023-04-20T11:01:30.665Z,10.91
2023-04-20T11:02:30.618Z,10.86
2023-04-20T11:03:30.636Z,10.84
2023-04-20T11:04:30.557Z,10.81
2023-04-20T11:05:30.373Z,10.83
2023-04-20T11:06:30.314Z,10.91
2023-04-20T11:07:57.809Z,10.81
2023-04-20T11:08:30.192Z,10.88
2023-04-20T11:09:30.180Z,10.92
2023-04-20T11:10:30.079Z,10.83
2023-04-20T11:11:30.019Z,10.86
2023-04-20T11:12:29.962Z,10.83
2023-04-20T11:13:29.901Z,10.89
2023-04-20T11:14:29.842Z,10.83
2023-04-20T11:15:29.818Z,10.81
2023-04-20T11:16:44.290Z,10.89
2023-04-20T11:17:29.819Z,10.91
2023-04-20T11:18:29.636Z,10.92
2023-04-20T11:19:29.561Z,10.86
2023-04-20T11:20:29.491Z,10.89
2023-04-20T11:21:29.433Z,10.86
2023-04-20T11:22:29.374Z,10.86
2023-04-20T11:23:29.317Z,10.92
2023-04-20T11:24:29.301Z,10.94
2023-04-20T11:25:29.222Z,10.86
2023-04-20T11:26:29.141Z,10.89
2023-04-20T11:27:29.092Z,10.89
2023-04-20T11:28:29.032Z,10.84
2023-04-20T11:29:28.972Z,10.89
2023-04-20T11:30:28.912Z,10.86
2023-04-20T11:31:28.940Z,10.95
2023-04-20T11:32:28.937Z,10.96
2023-04-20T11:33:28.781Z,10.95
2023-04-20T11:34:28.687Z,11.02
2023-04-20T11:35:28.626Z,10.95
2023-04-20T11:36:28.564Z,10.94
2023-04-20T11:37:28.502Z,10.92
2023-04-20T11:38:28.449Z,10.94
2023-04-20T11:39:28.394Z,10.94
2023-04-20T11:40:28.569Z,10.95
2023-04-20T11:41:28.408Z,10.94
2023-04-20T11:42:28.214Z,10.96
2023-04-20T11:43:28.156Z,11.01
2023-04-20T11:44:28.103Z,11.03
2023-04-20T11:45:28.146Z,10.99
2023-04-20T11:46:28.062Z,10.96
2023-04-20T11:47:27.935Z,10.96
2023-04-20T11:48:27.868Z,10.98
2023-04-20T11:49:27.808Z,11.02
2023-04-20T11:50:27.756Z,10.99
2023-04-20T11:51:27.694Z,11.09
2023-04-20T11:52:27.651Z,10.99
2023-04-20T11:53:27.581Z,10.92
2023-04-20T11:54:27.512Z,10.94
2023-04-20T11:55:27.460Z,11.02
2023-04-20T11:56:27.402Z,10.99
2023-04-20T11:57:27.388Z,10.94
2023-04-20T11:58:27.284Z,10.95
2023-04-20T11:59:27.257Z,11.02
2023-04-20T12:00:27.169Z,10.95
2023-04-20T12:01:27.108Z,11.02
2023-04-20T12:02:27.126Z,10.95
2023-04-20T12:03:27.105Z,10.96
2023-04-20T12:04:27.166Z,10.92
2023-04-20T12:05:26.922Z,11.14
2023-04-20T12:06:26.815Z,10.99
2023-04-20T12:07:26.762Z,11.03
2023-04-20T12:08:26.714Z,10.98
2023-04-20T12:09:26.642Z,11.03
2023-04-20T12:10:26.587Z,10.99
2023-04-20T12:11:26.552Z,11.02
2023-04-20T12:12:26.501Z,10.99
2023-04-20T12:13:26.535Z,11.06
2023-04-20T12:14:26.355Z,10.92
2023-04-20T12:15:26.296Z,11.03
2023-04-20T12:16:26.379Z,11.09
2023-04-20T12:17:26.221Z,10.99
2023-04-20T12:18:26.127Z,11.01
2023-04-20T12:19:26.061Z,10.96
2023-04-20T12:20:26.021Z,11.06
2023-04-20T12:21:25.950Z,11.01
2023-04-20T12:22:25.910Z,11.03
2023-04-20T12:23:25.826Z,11.06
2023-04-20T12:24:25.777Z,11.01
2023-04-20T12:25:25.713Z,11.14
2023-04-20T12:26:34.830Z,11.02
2023-04-20T12:27:25.649Z,11.06
2023-04-20T12:28:25.544Z,11.01
2023-04-20T12:29:25.538Z,11.07
2023-04-20T12:30:25.443Z,11.07
2023-04-20T12:31:26.511Z,11.01
2023-04-20T12:32:25.362Z,11.01
2023-04-20T12:33:25.248Z,11.02
2023-04-20T12:34:25.191Z,10.99
2023-04-20T12:35:25.157Z,11.01
2023-04-20T12:36:25.077Z,11.03
2023-04-20T12:37:25.015Z,11.01
2023-04-20T12:38:24.960Z,10.99
2023-04-20T12:39:24.902Z,11.09
2023-04-20T12:40:24.868Z,11.03
2023-04-20T12:41:24.798Z,11.09
2023-04-20T12:42:24.725Z,11.06
2023-04-20T12:43:24.667Z,11.07
2023-04-20T12:44:24.612Z,11.01
2023-04-20T12:45:24.560Z,11.09
2023-04-20T12:46:24.521Z,11.01
2023-04-20T12:47:24.520Z,11.03
2023-04-20T12:48:24.377Z,11.09
2023-04-20T12:49:24.317Z,11.09
2023-04-20T12:50:24.264Z,11.03
2023-04-20T12:51:24.204Z,11.01
2023-04-20T12:52:24.149Z,11.06
2023-04-20T12:53:24.090Z,11.07
2023-04-20T12:54:24.025Z,11.01
2023-04-20T12:55:23.980Z,11.03
2023-04-20T12:56:23.921Z,11.03
2023-04-20T12:57:23.857Z,11.03
2023-04-20T12:58:23.798Z,11.07
2023-04-20T12:59:23.753Z,11.10
2023-04-20T13:00:23.680Z,11.09
2023-04-20T13:01:23.720Z,10.99