createdAt,value
2019-02-20T00:00:04.971Z,40.40
2019-02-20T00:05:09.934Z,39.17
2019-02-20T00:10:14.905Z,39.57
2019-02-20T00:15:19.935Z,37.70
2019-02-20T00:20:24.961Z,36.60
2019-02-20T00:25:29.929Z,37.83
2019-02-20T00:30:34.900Z,39.37
2019-02-20T00:35:39.894Z,36.67
2019-02-20T00:40:44.875Z,38.57
2019-02-20T00:46:02.012Z,37.60
2019-02-20T00:51:23.867Z,61.23
2019-02-20T00:56:28.833Z,45.27
2019-02-20T01:01:33.794Z,41.87
2019-02-20T01:06:38.790Z,42.93
2019-02-20T01:11:43.760Z,43.90
2019-02-20T01:16:48.726Z,48.10
2019-02-20T01:21:53.763Z,48.63
2019-02-20T01:26:58.706Z,50.57
2019-02-20T01:32:03.693Z,53.37
2019-02-20T01:37:08.684Z,55.87
2019-02-20T01:42:13.667Z,53.27
2019-02-20T01:47:18.647Z,56.47
2019-02-20T01:52:23.628Z,53.97
2019-02-20T01:57:28.586Z,60.23
2019-02-20T02:02:33.552Z,56.03
2019-02-20T02:07:38.550Z,57.67
2019-02-20T02:12:43.519Z,56.73
2019-02-20T02:17:48.492Z,55.57
2019-02-20T02:22:53.489Z,65.20
2019-02-20T02:27:58.468Z,58.57
2019-02-20T02:33:03.452Z,55.37
2019-02-20T02:38:08.433Z,56.13
2019-02-20T02:43:13.377Z,56.77
2019-02-20T02:48:18.357Z,58.63
2019-02-20T02:53:30.444Z,69.47
2019-02-20T02:58:29.927Z,70.43
2019-02-20T03:03:34.900Z,72.07
2019-02-20T03:08:39.937Z,87.60
2019-02-20T03:13:44.901Z,59.90
2019-02-20T03:18:49.904Z,82.37
2019-02-20T03:23:54.888Z,75.83
2019-02-20T03:29:00.171Z,66.43
2019-02-20T03:34:08.509Z,59.07
2019-02-20T03:39:11.726Z,58.83
2019-02-20T03:44:16.711Z,67.53
2019-02-20T03:49:21.668Z,66.60
2019-02-20T03:54:26.631Z,70.17
2019-02-20T03:59:31.723Z,69.67
2019-02-20T04:04:36.710Z,69.43
2019-02-20T04:09:41.791Z,71.90
2019-02-20T04:14:46.775Z,75.53
2019-02-20T04:19:51.905Z,72.37
2019-02-20T04:24:56.909Z,74.47
2019-02-20T04:30:02.006Z,83.60
2019-02-20T04:35:07.492Z,82.93
2019-02-20T04:40:12.525Z,82.33
2019-02-20T04:45:17.486Z,78.70
2019-02-20T04:50:22.453Z,75.97
2019-02-20T04:55:27.586Z,74.87
2019-02-20T05:00:32.548Z,72.67
2019-02-20T05:05:37.555Z,68.40
2019-02-20T05:10:42.554Z,65.60
2019-02-20T05:15:47.500Z,64.00
2019-02-20T05:20:52.539Z,66.27
2019-02-20T05:25:57.501Z,62.50
2019-02-20T05:31:02.471Z,66.80
2019-02-20T05:36:07.460Z,72.37
2019-02-20T05:41:12.429Z,65.80
2019-02-20T05:46:17.391Z,68.23
2019-02-20T05:51:22.376Z,70.40
2019-02-20T05:56:27.357Z,75.07
2019-02-20T06:01:32.314Z,78.40
2019-02-20T06:06:37.291Z,84.10
2019-02-20T06:11:42.267Z,84.63
2019-02-20T06:16:47.243Z,85.43
2019-02-20T06:21:52.255Z,85.63
2019-02-20T06:26:57.233Z,78.97
2019-02-20T06:32:02.197Z,77.23
2019-02-20T06:37:07.255Z,78.73
2019-02-20T06:42:12.248Z,77.47
2019-02-20T06:47:20.191Z,77.90
2019-02-20T06:52:25.168Z,75.03
2019-02-20T06:57:30.183Z,72.80
2019-02-20T07:02:35.809Z,70.17
2019-02-20T07:08:28.027Z,72.40
2019-02-20T07:14:17.168Z,77.70
2019-02-20T07:20:11.725Z,77.27
2019-02-20T07:25:39.761Z,77.13
2019-02-20T07:30:44.726Z,76.60
2019-02-20T07:35:49.719Z,74.67
2019-02-20T07:40:54.697Z,75.27
2019-02-20T07:45:59.654Z,65.20
2019-02-20T07:51:04.636Z,83.00
2019-02-20T07:56:09.600Z,56.43
2019-02-20T08:01:14.554Z,65.57
2019-02-20T08:06:19.506Z,55.43
2019-02-20T08:11:24.498Z,50.63
2019-02-20T08:16:29.455Z,58.30
2019-02-20T08:21:34.476Z,47.93
2019-02-20T08:26:39.459Z,39.63
2019-02-20T08:31:44.448Z,42.53
2019-02-20T08:36:49.415Z,44.77
2019-02-20T08:41:54.383Z,38.93
2019-02-20T08:46:59.365Z,38.67
2019-02-20T08:52:04.347Z,33.90
2019-02-20T08:57:09.323Z,31.70
2019-02-20T09:02:14.289Z,30.77
2019-02-20T09:07:20.219Z,32.67
2019-02-20T09:12:25.113Z,31.60
2019-02-20T09:17:30.092Z,29.53
2019-02-20T09:22:35.133Z,25.03
2019-02-20T09:27:40.093Z,25.27
2019-02-20T09:32:45.090Z,33.37
2019-02-20T09:37:50.046Z,51.57
2019-02-20T09:42:55.099Z,55.73
2019-02-20T09:48:00.081Z,59.23
2019-02-20T09:53:05.022Z,40.60
2019-02-20T09:58:10.000Z,34.63
2019-02-20T10:03:14.989Z,30.83
2019-02-20T10:08:19.968Z,28.47
2019-02-20T10:13:24.959Z,27.80
2019-02-20T10:18:29.933Z,29.53
2019-02-20T10:23:34.909Z,34.50
2019-02-20T10:28:39.891Z,28.93
2019-02-20T10:33:44.859Z,29.43
2019-02-20T10:38:51.630Z,36.17
2019-02-20T10:43:56.696Z,32.73
2019-02-20T10:49:01.669Z,22.73
2019-02-20T10:54:07.168Z,23.27
2019-02-20T10:59:12.120Z,29.47
2019-02-20T11:04:17.111Z,28.03
2019-02-20T11:09:22.086Z,30.13
2019-02-20T11:14:27.057Z,28.30
2019-02-20T11:19:33.883Z,37.20
2019-02-20T11:24:38.881Z,61.50
2019-02-20T11:29:43.843Z,46.27
2019-02-20T11:34:48.797Z,32.80
2019-02-20T11:39:54.083Z,37.60
2019-02-20T11:44:59.099Z,39.93
2019-02-20T11:50:04.706Z,37.70
2019-02-20T11:55:11.017Z,34.00
2019-02-20T12:00:16.136Z,40.20
2019-02-20T12:05:21.100Z,42.47
2019-02-20T12:10:26.164Z,58.33
2019-02-20T12:15:31.148Z,41.57
2019-02-20T12:20:36.103Z,28.27
2019-02-20T12:25:41.118Z,32.53
2019-02-20T12:30:46.116Z,35.87
2019-02-20T12:35:51.138Z,41.37
2019-02-20T12:40:56.108Z,34.93
2019-02-20T12:46:01.082Z,32.33
2019-02-20T12:51:06.070Z,19.73
2019-02-20T12:56:11.120Z,15.03
2019-02-20T13:01:16.095Z,16.50
2019-02-20T13:06:21.063Z,19.73
2019-02-20T13:11:26.049Z,20.80
2019-02-20T13:16:31.016Z,53.07
2019-02-20T13:21:35.991Z,66.10
2019-02-20T13:26:41.018Z,50.07
2019-02-20T13:31:45.997Z,25.87
2019-02-20T13:36:50.968Z,13.17
2019-02-20T13:41:55.931Z,10.60
2019-02-20T13:47:00.914Z,14.37
2019-02-20T13:52:05.891Z,13.20
2019-02-20T13:57:10.859Z,10.93
2019-02-20T14:02:16.283Z,11.60
2019-02-20T14:07:21.263Z,10.50
2019-02-20T14:12:26.246Z,10.03
2019-02-20T14:17:31.250Z,10.37
2019-02-20T14:22:36.269Z,10.03
2019-02-20T14:27:41.264Z,10.27
2019-02-20T14:32:46.223Z,9.87
2019-02-20T14:37:52.424Z,10.80
2019-02-20T14:42:57.603Z,10.40
2019-02-20T14:48:02.906Z,10.27
2019-02-20T14:53:08.147Z,11.77
2019-02-20T14:58:13.128Z,11.83
2019-02-20T15:03:19.765Z,11.53
2019-02-20T15:08:24.910Z,12.97
2019-02-20T15:13:29.896Z,14.17
2019-02-20T15:18:34.922Z,13.67
2019-02-20T15:23:39.898Z,14.70
2019-02-20T15:28:44.866Z,14.80
2019-02-20T15:33:49.844Z,15.30
2019-02-20T15:38:54.833Z,15.97
2019-02-20T15:43:59.811Z,16.70
2019-02-20T15:49:04.817Z,13.40
2019-02-20T15:54:09.791Z,13.27
2019-02-20T15:59:14.778Z,12.00
2019-02-20T16:04:20.219Z,11.13
2019-02-20T16:09:25.205Z,13.80
2019-02-20T16:14:30.184Z,12.10
2019-02-20T16:19:35.264Z,9.63
2019-02-20T16:24:40.251Z,11.23
2019-02-20T16:29:45.527Z,18.07
2019-02-20T16:34:50.495Z,16.13
2019-02-20T16:39:55.775Z,15.27
2019-02-20T16:45:00.757Z,13.53
2019-02-20T16:50:06.135Z,14.50
2019-02-20T16:55:11.317Z,14.60
2019-02-20T17:00:17.386Z,15.37
2019-02-20T17:05:22.360Z,18.00
2019-02-20T17:10:27.343Z,21.10
2019-02-20T17:15:32.440Z,18.83
2019-02-20T17:20:37.414Z,17.13
2019-02-20T17:25:42.494Z,19.87
2019-02-20T17:30:48.199Z,22.90
2019-02-20T17:35:53.183Z,25.20
2019-02-20T17:40:58.354Z,25.07
2019-02-20T17:46:03.752Z,25.93
2019-02-20T17:51:08.703Z,24.50
2019-02-20T17:56:13.685Z,27.53
2019-02-20T18:01:18.744Z,27.17
2019-02-20T18:06:23.750Z,26.67
2019-02-20T18:11:28.710Z,24.97
2019-02-20T18:16:33.662Z,24.70
2019-02-20T18:21:38.635Z,25.10
2019-02-20T18:26:43.613Z,24.77
2019-02-20T18:31:48.607Z,24.77
2019-02-20T18:36:53.591Z,23.33
2019-02-20T18:41:58.625Z,24.53
2019-02-20T18:47:03.635Z,24.40
2019-02-20T18:52:08.666Z,22.00
2019-02-20T18:57:13.650Z,23.97
2019-02-20T19:02:19.704Z,24.57
2019-02-20T19:07:24.789Z,25.70
2019-02-20T19:13:00.710Z,28.10
2019-02-20T19:18:35.237Z,27.83
2019-02-20T19:24:20.080Z,27.83
2019-02-20T19:30:09.689Z,26.47
2019-02-20T19:35:51.210Z,28.30
2019-02-20T19:41:45.089Z,28.27
2019-02-20T19:47:34.158Z,29.50
2019-02-20T19:53:09.590Z,26.87
2019-02-20T19:59:03.483Z,27.97
2019-02-20T20:04:56.595Z,28.43
2019-02-20T20:10:14.897Z,30.00
2019-02-20T20:16:00.811Z,35.27
2019-02-20T20:21:27.709Z,32.90
2019-02-20T20:27:13.591Z,35.63
2019-02-20T20:32:55.174Z,37.20
2019-02-20T20:38:42.283Z,36.67
2019-02-20T20:44:05.517Z,34.10
2019-02-20T20:49:36.123Z,32.60
2019-02-20T20:55:26.939Z,33.13
2019-02-20T21:01:07.920Z,37.13
2019-02-20T21:06:41.202Z,36.77
2019-02-20T21:12:31.497Z,43.50
2019-02-20T21:18:06.299Z,43.93
2019-02-20T21:24:02.167Z,43.30
2019-02-20T21:29:34.890Z,52.43
2019-02-20T21:35:36.291Z,56.20
2019-02-20T21:41:09.301Z,63.40
2019-02-20T21:46:57.122Z,63.73
2019-02-20T21:52:28.742Z,68.77
2019-02-20T21:58:04.273Z,74.27
2019-02-20T22:03:35.787Z,67.43
2019-02-20T22:09:16.603Z,71.03
2019-02-20T22:15:11.948Z,66.33
2019-02-20T22:20:41.578Z,69.83
2019-02-20T22:26:41.956Z,76.67
2019-02-20T22:32:30.655Z,76.53
2019-02-20T22:38:31.843Z,80.00
2019-02-20T22:44:13.126Z,79.33
2019-02-20T22:49:51.702Z,84.57
2019-02-20T22:55:32.384Z,82.50
2019-02-20T23:01:13.259Z,78.20
2019-02-20T23:07:12.065Z,81.57
2019-02-20T23:13:18.035Z,75.83
2019-02-20T23:18:23.317Z,75.03
2019-02-20T23:23:28.839Z,78.43
2019-02-20T23:28:35.496Z,79.77
2019-02-20T23:33:40.924Z,74.17
2019-02-20T23:38:46.299Z,73.67
2019-02-20T23:43:51.275Z,74.23
2019-02-20T23:48:57.253Z,74.37
2019-02-20T23:54:02.222Z,79.70
2019-02-20T23:59:07.235Z,76.70
