createdAt,value
2019-05-06T00:02:07.907Z,5.89
2019-05-06T00:04:38.280Z,5.85
2019-05-06T00:07:09.359Z,5.83
2019-05-06T00:09:39.631Z,5.80
2019-05-06T00:12:10.515Z,5.73
2019-05-06T00:14:40.744Z,5.70
2019-05-06T00:17:14.452Z,5.60
2019-05-06T00:19:44.831Z,5.54
2019-05-06T00:22:15.161Z,5.49
2019-05-06T00:24:55.002Z,5.49
2019-05-06T00:27:34.340Z,5.49
2019-05-06T00:30:05.016Z,5.50
2019-05-06T00:32:35.598Z,5.49
2019-05-06T00:35:06.821Z,5.50
2019-05-06T00:37:37.844Z,5.50
2019-05-06T00:40:15.927Z,5.49
2019-05-06T00:42:54.216Z,5.49
2019-05-06T00:45:24.991Z,5.48
2019-05-06T00:47:55.971Z,5.50
2019-05-06T00:50:26.422Z,5.54
2019-05-06T00:52:58.219Z,5.54
2019-05-06T00:55:29.023Z,5.56
2019-05-06T00:57:59.468Z,5.61
2019-05-06T01:00:33.724Z,5.67
2019-05-06T01:03:04.420Z,5.72
2019-05-06T01:05:37.469Z,5.74
2019-05-06T01:08:07.805Z,5.77
2019-05-06T01:10:39.153Z,5.82
2019-05-06T01:13:32.111Z,5.77
2019-05-06T01:16:04.229Z,5.80
2019-05-06T01:18:36.059Z,5.72
2019-05-06T01:21:14.553Z,5.75
2019-05-06T01:23:45.595Z,5.76
2019-05-06T01:26:16.558Z,5.84
2019-05-06T01:28:55.910Z,5.85
2019-05-06T01:31:39.836Z,5.86
2019-05-06T01:33:58.330Z,5.82
2019-05-06T01:36:29.257Z,5.78
2019-05-06T01:39:21.665Z,5.79
2019-05-06T01:42:04.284Z,5.80
2019-05-06T01:44:34.392Z,5.78
2019-05-06T01:47:04.736Z,5.78
2019-05-06T01:49:35.165Z,5.78
2019-05-06T01:52:06.122Z,5.72
2019-05-06T01:54:36.437Z,5.69
2019-05-06T01:57:06.741Z,5.69
2019-05-06T01:59:38.056Z,5.71
2019-05-06T02:02:08.785Z,5.70
2019-05-06T02:04:39.530Z,5.73
2019-05-06T02:07:09.748Z,5.74
2019-05-06T02:09:40.586Z,5.74
2019-05-06T02:12:10.890Z,5.73
2019-05-06T02:14:43.506Z,5.73
2019-05-06T02:17:14.366Z,5.73
2019-05-06T02:19:45.240Z,5.73
2019-05-06T02:22:24.757Z,5.75
2019-05-06T02:24:59.018Z,5.77
2019-05-06T02:27:29.230Z,5.78
2019-05-06T02:30:17.227Z,5.79
2019-05-06T02:33:06.514Z,5.80
2019-05-06T02:35:45.379Z,5.82
2019-05-06T02:38:39.284Z,5.84
2019-05-06T02:41:03.532Z,5.92
2019-05-06T02:43:34.813Z,6.00
2019-05-06T02:46:05.211Z,6.05
2019-05-06T02:48:50.272Z,6.11
2019-05-06T02:51:24.487Z,6.16
2019-05-06T02:53:55.025Z,6.16
2019-05-06T02:56:26.306Z,6.14
2019-05-06T02:58:56.685Z,6.07
2019-05-06T03:01:26.994Z,6.06
2019-05-06T03:03:57.419Z,6.00
2019-05-06T03:06:28.819Z,5.95
2019-05-06T03:08:59.606Z,5.90
2019-05-06T03:11:32.982Z,5.86
2019-05-06T03:14:03.298Z,5.80
2019-05-06T03:16:34.217Z,5.79
2019-05-06T03:19:04.486Z,5.70
2019-05-06T03:21:45.044Z,5.63
2019-05-06T03:24:33.786Z,5.75
2019-05-06T03:27:07.813Z,5.83
2019-05-06T03:29:38.259Z,5.92
2019-05-06T03:32:08.624Z,5.88
2019-05-06T03:35:01.071Z,5.92
2019-05-06T03:37:16.955Z,5.89
2019-05-06T03:39:44.253Z,5.86
2019-05-06T03:42:16.674Z,5.81
2019-05-06T03:44:57.737Z,5.79
2019-05-06T03:47:44.406Z,5.79
2019-05-06T03:50:15.155Z,5.75
2019-05-06T03:52:46.570Z,5.75
2019-05-06T03:55:23.476Z,5.76
2019-05-06T03:57:55.710Z,5.81
2019-05-06T04:00:26.290Z,5.84
2019-05-06T04:02:56.606Z,5.77
2019-05-06T04:05:27.896Z,5.78
2019-05-06T04:07:58.426Z,5.79
2019-05-06T04:10:29.141Z,5.82
2019-05-06T04:13:04.184Z,5.89
2019-05-06T04:15:54.030Z,5.97
2019-05-06T04:18:25.359Z,6.04
2019-05-06T04:21:24.318Z,6.03
2019-05-06T04:24:04.119Z,6.04
2019-05-06T04:26:49.718Z,6.10
2019-05-06T04:29:23.373Z,6.12
2019-05-06T04:31:54.085Z,6.19
2019-05-06T04:34:25.182Z,6.23
2019-05-06T04:36:55.827Z,6.24
2019-05-06T04:39:26.050Z,6.26
2019-05-06T04:41:56.409Z,6.29
2019-05-06T04:44:26.808Z,6.32
2019-05-06T04:46:57.398Z,6.36
2019-05-06T04:49:27.919Z,6.43
2019-05-06T04:51:58.714Z,6.49
2019-05-06T04:54:29.313Z,6.62
2019-05-06T04:57:00.063Z,6.71
2019-05-06T04:59:32.587Z,6.84
2019-05-06T05:02:02.838Z,6.99
2019-05-06T05:04:36.696Z,7.03
2019-05-06T05:07:05.854Z,7.05
2019-05-06T05:09:36.651Z,7.06
2019-05-06T05:12:16.576Z,7.06
2019-05-06T05:15:11.890Z,7.04
2019-05-06T05:17:52.561Z,7.00
2019-05-06T05:20:36.077Z,7.00
2019-05-06T05:22:55.480Z,6.99
2019-05-06T05:25:26.598Z,7.02
2019-05-06T05:27:57.188Z,7.03
2019-05-06T05:30:27.930Z,7.19
2019-05-06T05:32:58.619Z,7.30
2019-05-06T05:35:28.905Z,7.43
2019-05-06T05:37:59.209Z,7.51
2019-05-06T05:40:29.464Z,7.53
2019-05-06T05:43:11.729Z,7.53
2019-05-06T05:45:42.595Z,7.52
2019-05-06T05:48:26.041Z,7.57
2019-05-06T05:50:58.606Z,7.58
2019-05-06T05:53:29.555Z,7.58
2019-05-06T05:56:02.552Z,7.63
2019-05-06T05:58:34.793Z,7.67
2019-05-06T06:01:16.967Z,7.75
2019-05-06T06:03:48.586Z,7.80
2019-05-06T06:06:18.982Z,7.89
2019-05-06T06:08:52.335Z,7.99
2019-05-06T06:11:38.814Z,8.07
2019-05-06T06:14:27.994Z,8.06
2019-05-06T06:17:17.189Z,8.00
2019-05-06T06:19:55.632Z,7.96
2019-05-06T06:22:27.777Z,7.89
2019-05-06T06:24:58.093Z,7.87
2019-05-06T06:27:33.100Z,7.87
2019-05-06T06:30:03.519Z,7.78
2019-05-06T06:32:34.196Z,7.74
2019-05-06T06:35:32.622Z,7.75
2019-05-06T06:38:12.431Z,7.81
2019-05-06T06:40:43.072Z,7.88
2019-05-06T06:43:18.522Z,7.94
2019-05-06T06:45:48.807Z,8.06
2019-05-06T06:48:19.828Z,8.25
2019-05-06T06:50:52.222Z,8.41
2019-05-06T06:53:22.648Z,8.49
2019-05-06T06:55:55.099Z,8.46
2019-05-06T06:58:32.286Z,8.44
2019-05-06T07:01:29.146Z,8.46
2019-05-06T07:04:10.044Z,8.68
2019-05-06T07:06:42.191Z,8.87
2019-05-06T07:09:13.140Z,9.00
2019-05-06T07:11:43.409Z,8.95
2019-05-06T07:14:13.842Z,8.89
2019-05-06T07:16:44.644Z,8.81
2019-05-06T07:19:18.311Z,8.71
2019-05-06T07:21:58.222Z,8.58
2019-05-06T07:24:29.365Z,8.56
2019-05-06T07:27:12.661Z,8.62
2019-05-06T07:29:48.285Z,8.75
2019-05-06T07:32:14.990Z,8.84
2019-05-06T07:34:46.573Z,8.87
2019-05-06T07:37:16.874Z,8.84
2019-05-06T07:39:47.505Z,8.84
2019-05-06T07:42:23.707Z,8.90
2019-05-06T07:45:25.413Z,9.00
2019-05-06T07:48:03.535Z,9.15
2019-05-06T07:50:34.529Z,9.42
2019-05-06T07:53:08.293Z,9.56
2019-05-06T07:55:42.233Z,9.51
2019-05-06T07:58:13.766Z,9.31
2019-05-06T08:00:44.333Z,9.14
2019-05-06T08:03:14.607Z,8.88
2019-05-06T08:05:55.204Z,8.09
2019-05-06T08:08:17.246Z,7.47
2019-05-06T08:10:47.918Z,6.83
2019-05-06T08:13:23.359Z,6.65
2019-05-06T08:15:53.911Z,6.69
2019-05-06T08:18:25.995Z,6.89
2019-05-06T08:20:58.452Z,7.11
2019-05-06T08:23:42.767Z,7.38
2019-05-06T08:26:17.591Z,7.69
2019-05-06T08:28:47.282Z,7.92
2019-05-06T08:31:22.136Z,8.14
2019-05-06T08:33:52.692Z,8.35
2019-05-06T08:36:38.313Z,8.56
2019-05-06T08:39:13.049Z,8.82
2019-05-06T08:41:44.035Z,9.06
2019-05-06T08:44:17.643Z,9.28
2019-05-06T08:46:48.344Z,9.41
2019-05-06T08:49:18.532Z,9.50
2019-05-06T08:52:02.388Z,9.48
2019-05-06T08:54:37.949Z,9.54
2019-05-06T08:57:11.957Z,9.70
2019-05-06T08:59:42.507Z,9.91
2019-05-06T09:02:13.772Z,9.94
2019-05-06T09:04:45.086Z,9.96
2019-05-06T09:07:15.703Z,9.56
2019-05-06T09:09:46.444Z,9.14
2019-05-06T09:12:16.919Z,8.68
2019-05-06T09:14:47.502Z,8.55
2019-05-06T09:17:17.723Z,8.57
2019-05-06T09:19:49.045Z,8.80
2019-05-06T09:22:19.611Z,8.98
2019-05-06T09:24:50.259Z,9.24
2019-05-06T09:27:42.114Z,9.58
2019-05-06T09:30:22.927Z,10.06
2019-05-06T09:32:53.776Z,10.90
2019-05-06T09:35:24.373Z,10.65
2019-05-06T09:37:55.068Z,10.19
2019-05-06T09:40:25.988Z,10.50
2019-05-06T09:42:58.367Z,10.97
2019-05-06T09:45:28.705Z,11.48
2019-05-06T09:48:12.841Z,12.13
2019-05-06T09:50:46.577Z,12.67
2019-05-06T09:53:53.107Z,12.85
2019-05-06T09:56:33.858Z,13.41
2019-05-06T09:59:06.666Z,12.99
2019-05-06T10:01:38.311Z,12.99
2019-05-06T10:04:09.112Z,12.19
2019-05-06T10:06:54.971Z,11.91
2019-05-06T10:09:15.837Z,11.90
2019-05-06T10:11:45.037Z,11.97
2019-05-06T10:14:15.776Z,12.01
2019-05-06T10:16:47.452Z,12.10
2019-05-06T10:19:17.728Z,12.97
2019-05-06T10:21:48.462Z,13.67
2019-05-06T10:24:19.008Z,14.05
2019-05-06T10:26:54.483Z,14.57
2019-05-06T10:29:43.409Z,15.33
2019-05-06T10:32:36.010Z,15.28
2019-05-06T10:35:07.653Z,13.49
2019-05-06T10:38:00.016Z,13.40
2019-05-06T10:40:34.514Z,13.40
2019-05-06T10:43:32.672Z,13.28
2019-05-06T10:46:04.186Z,13.01
2019-05-06T10:48:34.885Z,12.68
2019-05-06T10:51:32.491Z,12.56
2019-05-06T10:54:03.133Z,12.49
2019-05-06T10:56:57.320Z,12.44
2019-05-06T10:59:27.174Z,12.11
2019-05-06T11:02:02.549Z,11.76
2019-05-06T11:04:34.162Z,11.51
2019-05-06T11:07:04.447Z,10.76
2019-05-06T11:09:35.707Z,10.11
2019-05-06T11:12:05.921Z,9.95
2019-05-06T11:14:36.191Z,9.94
2019-05-06T11:17:06.558Z,10.20
2019-05-06T11:19:36.893Z,10.94
2019-05-06T11:22:07.599Z,11.39
2019-05-06T11:24:39.323Z,10.88
2019-05-06T11:27:25.223Z,11.05
2019-05-06T11:29:44.373Z,12.25
2019-05-06T11:32:34.065Z,13.50
2019-05-06T11:35:16.483Z,13.86
2019-05-06T11:37:55.564Z,13.86
2019-05-06T11:40:26.785Z,14.76
2019-05-06T11:42:57.923Z,15.45
2019-05-06T11:45:28.137Z,15.45
2019-05-06T11:47:59.532Z,15.15
2019-05-06T11:50:30.842Z,14.97
2019-05-06T11:53:02.489Z,14.79
2019-05-06T11:55:38.612Z,14.89
2019-05-06T11:58:07.610Z,13.79
2019-05-06T12:00:44.226Z,13.43
2019-05-06T12:03:14.968Z,13.92
2019-05-06T12:05:45.482Z,14.26
2019-05-06T12:08:17.923Z,14.39
2019-05-06T12:10:48.556Z,14.39
2019-05-06T12:13:18.978Z,14.60
2019-05-06T12:15:49.469Z,14.49
2019-05-06T12:18:22.931Z,14.41
2019-05-06T12:20:52.827Z,14.36
2019-05-06T12:23:24.461Z,14.10
2019-05-06T12:25:54.758Z,14.49
2019-05-06T12:28:25.302Z,14.38
2019-05-06T12:30:55.930Z,13.56
2019-05-06T12:33:35.525Z,13.56
2019-05-06T12:36:21.830Z,13.51
2019-05-06T12:39:15.894Z,13.51
2019-05-06T12:42:09.086Z,13.75
2019-05-06T12:44:40.994Z,13.92
2019-05-06T12:47:48.728Z,14.56
2019-05-06T12:50:19.587Z,15.07
2019-05-06T12:52:52.360Z,15.82
2019-05-06T12:55:25.249Z,15.74
2019-05-06T12:57:55.861Z,15.05
2019-05-06T13:00:28.128Z,15.03
2019-05-06T13:02:58.965Z,14.94
2019-05-06T13:05:31.573Z,14.43
2019-05-06T13:08:05.080Z,13.53
2019-05-06T13:10:35.551Z,13.53
2019-05-06T13:13:06.219Z,13.09
2019-05-06T13:15:36.761Z,12.74
2019-05-06T13:18:07.738Z,12.41
2019-05-06T13:20:38.133Z,12.11
2019-05-06T13:23:21.340Z,12.09
2019-05-06T13:25:47.981Z,12.48
2019-05-06T13:28:25.339Z,13.14
2019-05-06T13:30:56.172Z,13.47
2019-05-06T13:33:35.589Z,13.47
2019-05-06T13:36:06.090Z,13.62
2019-05-06T13:38:36.469Z,13.62
2019-05-06T13:41:06.872Z,14.24
2019-05-06T13:43:45.435Z,12.91
2019-05-06T13:46:23.178Z,12.91
2019-05-06T13:49:13.521Z,12.48
2019-05-06T13:51:52.464Z,12.12
2019-05-06T13:54:23.625Z,13.20
2019-05-06T13:56:53.955Z,14.01
2019-05-06T13:59:24.321Z,14.48
2019-05-06T14:02:16.413Z,14.70
2019-05-06T14:04:47.534Z,14.73
2019-05-06T14:07:17.905Z,13.56
2019-05-06T14:09:48.222Z,14.09
2019-05-06T14:12:18.555Z,14.09
2019-05-06T14:14:49.474Z,14.43
2019-05-06T14:17:22.181Z,14.82
2019-05-06T14:19:53.592Z,13.53
2019-05-06T14:22:24.036Z,13.53
2019-05-06T14:25:15.465Z,12.96
2019-05-06T14:27:48.033Z,12.51
2019-05-06T14:30:39.394Z,11.98
2019-05-06T14:33:12.700Z,11.66
2019-05-06T14:35:43.640Z,11.47
2019-05-06T14:38:14.271Z,11.50
2019-05-06T14:41:19.397Z,11.72
2019-05-06T14:43:50.538Z,11.53
2019-05-06T14:46:22.844Z,12.55
2019-05-06T14:48:53.587Z,13.50
2019-05-06T14:51:24.719Z,14.13
2019-05-06T14:53:55.027Z,14.43
2019-05-06T14:56:38.436Z,14.82
2019-05-06T14:59:09.214Z,15.06
2019-05-06T15:01:45.133Z,15.26
2019-05-06T15:04:12.763Z,15.48
2019-05-06T15:06:43.585Z,15.65
2019-05-06T15:09:14.004Z,15.57
2019-05-06T15:11:44.344Z,14.44
2019-05-06T15:14:15.582Z,13.89
2019-05-06T15:16:46.195Z,13.52
2019-05-06T15:19:16.929Z,13.76
2019-05-06T15:21:47.384Z,13.77
2019-05-06T15:24:21.255Z,13.77
2019-05-06T15:26:52.141Z,13.70
2019-05-06T15:29:23.717Z,14.29
2019-05-06T15:32:12.982Z,14.86
2019-05-06T15:34:48.547Z,14.66
2019-05-06T15:37:24.773Z,14.48
2019-05-06T15:39:55.047Z,14.38
2019-05-06T15:42:26.123Z,14.19
2019-05-06T15:44:57.263Z,14.30
2019-05-06T15:47:27.630Z,13.59
2019-05-06T15:49:57.918Z,13.02
2019-05-06T15:52:32.308Z,12.90
2019-05-06T15:55:03.370Z,12.49
2019-05-06T15:57:34.070Z,12.49
2019-05-06T16:00:04.749Z,12.28
2019-05-06T16:02:35.190Z,12.29
2019-05-06T16:05:12.476Z,12.43
2019-05-06T16:07:38.329Z,12.20
2019-05-06T16:10:09.503Z,11.95
2019-05-06T16:12:41.838Z,11.91
2019-05-06T16:15:12.987Z,11.84
2019-05-06T16:17:43.411Z,11.62
2019-05-06T16:20:14.275Z,11.46
2019-05-06T16:22:46.636Z,11.39
2019-05-06T16:25:17.108Z,11.27
2019-05-06T16:27:52.156Z,11.13
2019-05-06T16:30:24.481Z,10.87
2019-05-06T16:32:56.130Z,10.69
2019-05-06T16:35:26.382Z,10.58
2019-05-06T16:37:58.025Z,10.64
2019-05-06T16:40:28.618Z,10.66
2019-05-06T16:43:01.915Z,10.67
2019-05-06T16:45:32.881Z,10.77
2019-05-06T16:48:05.799Z,10.82
2019-05-06T16:50:36.238Z,10.86
2019-05-06T16:53:08.637Z,10.91
2019-05-06T16:55:55.961Z,10.89
2019-05-06T16:58:28.884Z,10.85
2019-05-06T17:00:59.364Z,10.83
2019-05-06T17:03:53.865Z,10.83
2019-05-06T17:06:26.361Z,10.95
2019-05-06T17:08:56.818Z,10.88
2019-05-06T17:11:31.052Z,10.81
2019-05-06T17:13:59.802Z,10.70
2019-05-06T17:16:30.153Z,10.55
2019-05-06T17:19:00.635Z,10.46
2019-05-06T17:21:32.840Z,10.36
2019-05-06T17:24:03.035Z,10.27
2019-05-06T17:26:33.950Z,10.15
2019-05-06T17:29:17.528Z,10.07
2019-05-06T17:32:06.988Z,9.99
2019-05-06T17:34:42.539Z,9.97
2019-05-06T17:37:42.466Z,9.89
2019-05-06T17:40:15.868Z,9.78
2019-05-06T17:42:46.182Z,9.71
2019-05-06T17:45:34.708Z,9.57
2019-05-06T17:48:19.414Z,9.46
2019-05-06T17:51:10.346Z,9.41
2019-05-06T17:53:42.807Z,9.39
2019-05-06T17:56:24.916Z,9.45
2019-05-06T17:58:59.430Z,9.45
2019-05-06T18:01:36.239Z,9.40
2019-05-06T18:04:06.772Z,9.68
2019-05-06T18:06:37.225Z,10.03
2019-05-06T18:09:09.611Z,10.32
2019-05-06T18:11:57.977Z,10.40
2019-05-06T18:14:18.050Z,10.38
2019-05-06T18:16:48.663Z,10.19
2019-05-06T18:19:18.939Z,9.86
2019-05-06T18:21:49.304Z,9.61
2019-05-06T18:24:19.971Z,9.47
2019-05-06T18:26:50.186Z,9.29
2019-05-06T18:29:22.246Z,9.12
2019-05-06T18:31:53.240Z,9.03
2019-05-06T18:34:24.361Z,8.91
2019-05-06T18:36:55.506Z,8.82
2019-05-06T18:39:25.797Z,8.76
2019-05-06T18:41:55.973Z,8.70
2019-05-06T18:44:28.918Z,8.60
2019-05-06T18:46:59.335Z,8.52
2019-05-06T18:49:33.360Z,8.42
2019-05-06T18:52:02.954Z,8.31
2019-05-06T18:54:34.070Z,8.21
2019-05-06T18:57:05.160Z,8.17
2019-05-06T18:59:37.112Z,8.10
2019-05-06T19:02:07.649Z,8.09
2019-05-06T19:04:47.057Z,8.06
2019-05-06T19:07:18.203Z,8.03
2019-05-06T19:09:56.808Z,8.00
2019-05-06T19:12:34.679Z,7.95
2019-05-06T19:15:03.366Z,7.91
2019-05-06T19:17:34.628Z,7.89
2019-05-06T19:20:05.152Z,7.86
2019-05-06T19:22:35.972Z,7.84
2019-05-06T19:25:08.417Z,7.81
2019-05-06T19:27:39.533Z,7.79
2019-05-06T19:30:12.851Z,7.76
2019-05-06T19:32:45.457Z,7.75
2019-05-06T19:35:16.585Z,7.72
2019-05-06T19:37:47.326Z,7.66
2019-05-06T19:40:22.923Z,7.63
2019-05-06T19:42:53.709Z,7.57
2019-05-06T19:45:25.107Z,7.52
2019-05-06T19:48:13.358Z,7.49
2019-05-06T19:50:44.024Z,7.45
2019-05-06T19:53:14.304Z,7.38
2019-05-06T19:55:47.071Z,7.36
2019-05-06T19:58:18.549Z,7.32
2019-05-06T20:00:49.776Z,7.28
2019-05-06T20:03:23.119Z,7.27
2019-05-06T20:06:13.076Z,7.24
2019-05-06T20:08:49.545Z,7.20
2019-05-06T20:11:26.011Z,7.16
2019-05-06T20:13:56.434Z,7.13
2019-05-06T20:16:27.450Z,7.08
2019-05-06T20:18:58.917Z,7.04
2019-05-06T20:21:29.608Z,7.00
2019-05-06T20:24:02.158Z,6.97
2019-05-06T20:26:32.533Z,6.94
2019-05-06T20:29:03.349Z,6.89
2019-05-06T20:31:33.596Z,6.84
2019-05-06T20:34:04.197Z,6.80
2019-05-06T20:36:34.552Z,6.78
2019-05-06T20:39:07.089Z,6.76
2019-05-06T20:41:37.567Z,6.75
2019-05-06T20:44:07.979Z,6.72
2019-05-06T20:46:38.649Z,6.68
2019-05-06T20:49:09.516Z,6.66
2019-05-06T20:51:42.464Z,6.63
2019-05-06T20:54:13.163Z,6.58
2019-05-06T20:56:43.509Z,6.55
2019-05-06T20:59:14.329Z,6.51
2019-05-06T21:01:44.696Z,6.48
2019-05-06T21:04:15.424Z,6.45
2019-05-06T21:06:45.858Z,6.40
2019-05-06T21:09:16.665Z,6.38
2019-05-06T21:11:46.972Z,6.31
2019-05-06T21:14:17.293Z,6.29
2019-05-06T21:16:48.166Z,6.28
2019-05-06T21:19:18.735Z,6.28
2019-05-06T21:21:49.101Z,6.29
2019-05-06T21:24:19.348Z,6.27
2019-05-06T21:26:50.190Z,6.22
2019-05-06T21:29:20.553Z,6.20
2019-05-06T21:31:52.981Z,6.17
2019-05-06T21:34:23.007Z,6.13
2019-05-06T21:36:53.366Z,6.11
2019-05-06T21:39:23.682Z,6.09
2019-05-06T21:41:54.013Z,6.02
2019-05-06T21:44:24.362Z,5.99
2019-05-06T21:46:54.591Z,5.96
2019-05-06T21:49:24.887Z,5.95
2019-05-06T21:51:55.196Z,5.91
2019-05-06T21:54:25.528Z,5.87
2019-05-06T21:56:56.434Z,5.85
2019-05-06T21:59:26.729Z,5.79
2019-05-06T22:01:57.054Z,5.76
2019-05-06T22:04:28.140Z,5.74
2019-05-06T22:06:58.367Z,5.72
2019-05-06T22:09:29.517Z,5.70
2019-05-06T22:11:59.886Z,5.70
2019-05-06T22:14:32.400Z,5.68
2019-05-06T22:17:04.186Z,5.63
2019-05-06T22:19:34.590Z,5.61
2019-05-06T22:22:12.035Z,5.57
2019-05-06T22:24:48.484Z,5.49
2019-05-06T22:27:18.874Z,5.45
2019-05-06T22:29:52.062Z,5.42
2019-05-06T22:32:23.590Z,5.40
2019-05-06T22:34:55.553Z,5.37
2019-05-06T22:37:25.794Z,5.33
2019-05-06T22:39:56.111Z,5.31
2019-05-06T22:42:26.400Z,5.28
2019-05-06T22:44:56.708Z,5.25
2019-05-06T22:47:28.504Z,5.27
2019-05-06T22:50:02.209Z,5.27
2019-05-06T22:52:33.167Z,5.27
2019-05-06T22:55:05.453Z,5.28
2019-05-06T22:57:36.171Z,5.27
2019-05-06T23:00:15.030Z,5.25
2019-05-06T23:02:56.083Z,5.23
2019-05-06T23:05:26.363Z,5.20
2019-05-06T23:07:56.601Z,5.21
2019-05-06T23:10:26.826Z,5.21
2019-05-06T23:12:59.137Z,5.24
2019-05-06T23:15:34.008Z,5.26
2019-05-06T23:18:02.389Z,5.23
2019-05-06T23:20:32.896Z,5.26
2019-05-06T23:23:04.977Z,5.23
2019-05-06T23:25:35.280Z,5.22
2019-05-06T23:28:05.564Z,5.22
2019-05-06T23:30:36.051Z,5.19
2019-05-06T23:33:06.927Z,5.18
2019-05-06T23:35:37.276Z,5.18
2019-05-06T23:38:44.020Z,5.17
2019-05-06T23:41:50.120Z,5.16
2019-05-06T23:44:56.430Z,5.13
2019-05-06T23:48:03.254Z,5.09
2019-05-06T23:51:09.532Z,5.06
2019-05-06T23:54:16.026Z,4.99
2019-05-06T23:56:45.119Z,4.97
2019-05-06T23:59:16.673Z,4.93
