createdAt,value
2022-11-23T00:01:18.691Z,100.00
2022-11-23T00:03:47.534Z,100.00
2022-11-23T00:06:16.109Z,100.00
2022-11-23T00:08:44.021Z,100.00
2022-11-23T00:11:11.990Z,100.00
2022-11-23T00:13:40.798Z,100.00
2022-11-23T00:16:09.528Z,100.00
2022-11-23T00:18:38.502Z,100.00
2022-11-23T00:21:09.419Z,100.00
2022-11-23T00:23:37.392Z,100.00
2022-11-23T00:26:05.678Z,100.00
2022-11-23T00:28:34.883Z,100.00
2022-11-23T00:31:02.507Z,100.00
2022-11-23T00:33:30.319Z,100.00
2022-11-23T00:36:03.291Z,100.00
2022-11-23T00:38:32.368Z,100.00
2022-11-23T00:41:01.550Z,100.00
2022-11-23T00:43:29.578Z,100.00
2022-11-23T00:46:05.630Z,100.00
2022-11-23T00:48:33.790Z,100.00
2022-11-23T00:51:03.440Z,100.00
2022-11-23T00:53:31.205Z,100.00
2022-11-23T00:55:59.326Z,100.00
2022-11-23T00:58:27.755Z,100.00
2022-11-23T01:01:03.725Z,100.00
2022-11-23T01:03:31.673Z,100.00
2022-11-23T01:06:05.782Z,100.00
2022-11-23T01:08:33.739Z,100.00
2022-11-23T01:11:04.117Z,100.00
2022-11-23T01:13:32.402Z,100.00
2022-11-23T01:16:01.714Z,100.00
2022-11-23T01:18:29.633Z,100.00
2022-11-23T01:21:02.046Z,100.00
2022-11-23T01:23:31.273Z,100.00
2022-11-23T01:26:00.155Z,100.00
2022-11-23T01:28:27.823Z,100.00
2022-11-23T01:30:55.995Z,100.00
2022-11-23T01:33:23.661Z,100.00
2022-11-23T01:35:51.408Z,100.00
2022-11-23T01:38:19.151Z,100.00
2022-11-23T01:40:48.190Z,100.00
2022-11-23T01:43:17.874Z,100.00
2022-11-23T01:45:58.999Z,100.00
2022-11-23T01:48:29.465Z,100.00
2022-11-23T01:50:59.555Z,100.00
2022-11-23T01:53:29.024Z,100.00
2022-11-23T01:56:01.067Z,100.00
2022-11-23T01:58:31.773Z,100.00
2022-11-23T02:00:59.833Z,100.00
2022-11-23T02:03:29.398Z,100.00
2022-11-23T02:06:01.764Z,100.00
2022-11-23T02:08:30.214Z,100.00
2022-11-23T02:11:00.499Z,100.00
2022-11-23T02:13:30.335Z,100.00
2022-11-23T02:15:59.263Z,100.00
2022-11-23T02:18:31.005Z,100.00
2022-11-23T02:21:00.470Z,100.00
2022-11-23T02:23:35.693Z,100.00
2022-11-23T02:26:08.988Z,100.00
2022-11-23T02:28:40.244Z,100.00
2022-11-23T02:31:07.960Z,100.00
2022-11-23T02:33:38.768Z,100.00
2022-11-23T02:36:36.836Z,100.00
2022-11-23T02:39:08.762Z,100.00
2022-11-23T02:41:40.515Z,100.00
2022-11-23T02:44:13.073Z,100.00
2022-11-23T02:46:40.750Z,100.00
2022-11-23T02:49:08.413Z,100.00
2022-11-23T02:51:36.190Z,100.00
2022-11-23T02:54:03.842Z,100.00
2022-11-23T02:56:31.429Z,100.00
2022-11-23T02:59:00.463Z,100.00
2022-11-23T03:01:29.467Z,100.00
2022-11-23T03:03:57.114Z,100.00
2022-11-23T03:06:24.723Z,100.00
2022-11-23T03:08:52.324Z,100.00
2022-11-23T03:11:20.000Z,100.00
2022-11-23T03:13:47.662Z,100.00
2022-11-23T03:16:17.365Z,100.00
2022-11-23T03:18:45.098Z,100.00
2022-11-23T03:21:12.719Z,100.00
2022-11-23T03:23:55.983Z,100.00
2022-11-23T03:26:23.609Z,100.00
2022-11-23T03:28:51.246Z,100.00
2022-11-23T03:31:20.213Z,100.00
2022-11-23T03:33:47.824Z,100.00
2022-11-23T03:36:15.522Z,100.00
2022-11-23T03:38:43.159Z,100.00
2022-11-23T03:41:10.862Z,100.00
2022-11-23T03:43:38.471Z,100.00
2022-11-23T03:46:06.446Z,100.00
2022-11-23T03:48:35.429Z,100.00
2022-11-23T03:51:03.082Z,100.00
2022-11-23T03:53:30.718Z,100.00
2022-11-23T03:55:58.357Z,100.00
2022-11-23T03:58:26.107Z,100.00
2022-11-23T04:00:53.875Z,100.00
2022-11-23T04:03:21.501Z,100.00
2022-11-23T04:05:50.538Z,100.00
2022-11-23T04:08:18.127Z,100.00
2022-11-23T04:10:45.791Z,100.00
2022-11-23T04:13:13.535Z,100.00
2022-11-23T04:15:41.413Z,100.00
2022-11-23T04:18:09.035Z,100.00
2022-11-23T04:20:36.714Z,100.00
2022-11-23T04:23:10.365Z,100.00
2022-11-23T04:25:40.647Z,100.00
2022-11-23T04:28:08.271Z,100.00
2022-11-23T04:30:35.935Z,100.00
2022-11-23T04:33:03.640Z,100.00
2022-11-23T04:35:31.291Z,100.00
2022-11-23T04:37:58.968Z,100.00
2022-11-23T04:40:28.954Z,100.00
2022-11-23T04:43:00.464Z,100.00
2022-11-23T04:45:29.314Z,100.00
2022-11-23T04:47:56.922Z,100.00
2022-11-23T04:50:24.660Z,100.00
2022-11-23T04:52:52.278Z,100.00
2022-11-23T04:55:19.935Z,100.00
2022-11-23T04:57:48.884Z,100.00
2022-11-23T05:00:17.505Z,100.00
2022-11-23T05:02:45.253Z,100.00
2022-11-23T05:05:12.933Z,100.00
2022-11-23T05:07:40.662Z,100.00
2022-11-23T05:10:09.382Z,100.00
2022-11-23T05:12:37.307Z,100.00
2022-11-23T05:15:07.222Z,100.00
2022-11-23T05:17:35.328Z,100.00
2022-11-23T05:20:03.812Z,100.00
2022-11-23T05:22:31.457Z,100.00
2022-11-23T05:24:59.100Z,100.00
2022-11-23T05:27:26.740Z,100.00
2022-11-23T05:29:54.455Z,100.00
2022-11-23T05:32:23.722Z,100.00
2022-11-23T05:34:51.431Z,100.00
2022-11-23T05:37:19.061Z,100.00
2022-11-23T05:39:46.833Z,100.00
2022-11-23T05:42:14.464Z,100.00
2022-11-23T05:44:42.132Z,100.00
2022-11-23T05:47:09.851Z,100.00
2022-11-23T05:49:38.841Z,100.00
2022-11-23T05:52:06.668Z,100.00
2022-11-23T05:54:34.423Z,100.00
2022-11-23T05:57:02.034Z,100.00
2022-11-23T05:59:30.126Z,100.00
2022-11-23T06:01:58.074Z,100.00
2022-11-23T06:04:26.019Z,100.00
2022-11-23T06:06:57.297Z,100.00
2022-11-23T06:09:24.897Z,100.00
2022-11-23T06:11:52.514Z,100.00
2022-11-23T06:14:20.518Z,100.00
2022-11-23T06:16:48.156Z,100.00
2022-11-23T06:19:15.799Z,100.00
2022-11-23T06:21:48.986Z,100.00
2022-11-23T06:24:19.404Z,100.00
2022-11-23T06:26:47.081Z,100.00
2022-11-23T06:29:15.090Z,100.00
2022-11-23T06:31:42.729Z,100.00
2022-11-23T06:34:10.420Z,100.00
2022-11-23T06:36:38.055Z,100.00
2022-11-23T06:39:06.078Z,100.00
2022-11-23T06:41:35.056Z,100.00
2022-11-23T06:44:02.914Z,100.00
2022-11-23T06:46:30.634Z,100.00
2022-11-23T06:48:58.377Z,100.00
2022-11-23T06:51:26.259Z,100.00
2022-11-23T06:53:53.943Z,100.00
2022-11-23T06:56:21.572Z,100.00
2022-11-23T06:58:50.916Z,100.00
2022-11-23T07:01:18.652Z,100.00
2022-11-23T07:03:46.284Z,100.00
2022-11-23T07:06:13.980Z,100.00
2022-11-23T07:08:43.670Z,100.00
2022-11-23T07:11:12.272Z,100.00
2022-11-23T07:13:40.408Z,100.00
2022-11-23T07:16:09.758Z,100.00
2022-11-23T07:18:37.545Z,100.00
2022-11-23T07:21:05.294Z,100.00
2022-11-23T07:23:32.956Z,100.00
2022-11-23T07:26:00.630Z,100.00
2022-11-23T07:28:28.289Z,100.00
2022-11-23T07:30:56.177Z,100.00
2022-11-23T07:33:25.174Z,100.00
2022-11-23T07:35:52.970Z,100.00
2022-11-23T07:38:20.608Z,100.00
2022-11-23T07:40:50.761Z,100.00
2022-11-23T07:43:18.441Z,100.00
2022-11-23T07:45:46.371Z,100.00
2022-11-23T07:48:14.195Z,100.00
2022-11-23T07:50:43.202Z,100.00
2022-11-23T07:53:11.667Z,100.00
2022-11-23T07:55:39.336Z,100.00
2022-11-23T07:58:07.008Z,100.00
2022-11-23T08:00:34.714Z,100.00
2022-11-23T08:03:26.813Z,100.00
2022-11-23T08:05:51.743Z,100.00
2022-11-23T08:08:19.498Z,100.00
2022-11-23T08:10:52.657Z,100.00
2022-11-23T08:13:21.755Z,100.00
2022-11-23T08:15:54.985Z,100.00
2022-11-23T08:18:24.237Z,100.00
2022-11-23T08:20:53.549Z,100.00
2022-11-23T08:23:21.988Z,100.00
2022-11-23T08:25:49.665Z,100.00
2022-11-23T08:28:17.424Z,100.00
2022-11-23T08:30:45.454Z,100.00
2022-11-23T08:33:14.150Z,100.00
2022-11-23T08:35:43.616Z,100.00
2022-11-23T08:38:13.988Z,100.00
2022-11-23T08:40:42.046Z,100.00
2022-11-23T08:43:09.831Z,100.00
2022-11-23T08:45:37.520Z,100.00
2022-11-23T08:48:05.822Z,100.00
2022-11-23T08:50:35.572Z,100.00
2022-11-23T08:53:03.279Z,100.00
2022-11-23T08:55:32.361Z,100.00
2022-11-23T08:58:00.441Z,100.00
2022-11-23T09:00:29.596Z,100.00
2022-11-23T09:02:58.910Z,100.00
2022-11-23T09:05:26.784Z,100.00
2022-11-23T09:07:54.529Z,100.00
2022-11-23T09:10:22.527Z,100.00
2022-11-23T09:12:51.804Z,100.00
2022-11-23T09:15:20.308Z,100.00
2022-11-23T09:17:48.223Z,100.00
2022-11-23T09:20:16.796Z,100.00
2022-11-23T09:22:44.814Z,100.00
2022-11-23T09:25:12.993Z,100.00
2022-11-23T09:27:40.728Z,100.00
2022-11-23T09:30:11.662Z,100.00
2022-11-23T09:32:39.618Z,100.00
2022-11-23T09:35:08.597Z,100.00
2022-11-23T09:37:36.374Z,100.00
2022-11-23T09:40:04.383Z,100.00
2022-11-23T09:42:46.114Z,100.00
2022-11-23T09:45:24.237Z,100.00
2022-11-23T09:48:15.098Z,100.00
2022-11-23T09:50:48.636Z,100.00
2022-11-23T09:53:21.024Z,100.00
2022-11-23T09:55:51.033Z,100.00
2022-11-23T09:58:21.224Z,100.00
2022-11-23T10:00:55.024Z,100.00
2022-11-23T10:03:22.695Z,100.00
2022-11-23T10:06:02.893Z,100.00
2022-11-23T10:08:39.670Z,100.00
2022-11-23T10:11:27.872Z,100.00
2022-11-23T10:14:04.708Z,100.00
2022-11-23T10:16:44.724Z,100.00
2022-11-23T10:19:26.548Z,100.00
2022-11-23T10:22:03.289Z,100.00
2022-11-23T10:24:35.791Z,100.00
2022-11-23T10:27:04.075Z,100.00
2022-11-23T10:29:34.289Z,100.00
2022-11-23T10:32:05.935Z,100.00
2022-11-23T10:34:47.474Z,100.00
2022-11-23T10:37:17.084Z,96.63
2022-11-23T10:39:45.070Z,99.16
2022-11-23T10:42:22.098Z,86.21
2022-11-23T10:44:52.351Z,88.91
2022-11-23T10:47:43.358Z,79.22
2022-11-23T10:50:27.850Z,89.57
2022-11-23T10:52:57.821Z,85.23
2022-11-23T10:55:29.756Z,82.74
2022-11-23T10:57:58.600Z,85.64
2022-11-23T11:00:30.857Z,83.22
2022-11-23T11:03:00.615Z,83.83
2022-11-23T11:08:25.605Z,85.69
2022-11-23T11:11:00.130Z,83.65
2022-11-23T11:13:30.884Z,83.76
2022-11-23T11:16:00.941Z,85.19
2022-11-23T11:18:33.557Z,84.58
2022-11-23T11:21:04.899Z,84.79
2022-11-23T11:23:34.793Z,85.80
2022-11-23T11:26:17.138Z,79.30
2022-11-23T11:28:48.403Z,76.42
2022-11-23T11:31:34.981Z,76.01
2022-11-23T11:34:16.359Z,70.71
2022-11-23T11:36:49.116Z,70.41
2022-11-23T11:39:22.946Z,65.16
2022-11-23T11:41:52.538Z,59.81
2022-11-23T11:44:23.620Z,64.39
2022-11-23T11:46:58.596Z,60.53
2022-11-23T11:49:32.178Z,60.60
2022-11-23T11:52:06.407Z,65.82
2022-11-23T11:54:42.241Z,56.76
2022-11-23T11:57:18.912Z,52.44
2022-11-23T11:59:49.902Z,52.26
2022-11-23T12:02:23.675Z,54.21
2022-11-23T12:04:59.322Z,50.08
2022-11-23T12:07:31.735Z,50.79
2022-11-23T12:10:07.831Z,48.08
2022-11-23T12:12:38.006Z,48.57
2022-11-23T12:15:20.483Z,48.60
2022-11-23T12:18:14.995Z,49.72
2022-11-23T12:20:54.556Z,50.31
2022-11-23T12:23:36.084Z,51.82
2022-11-23T12:26:17.825Z,52.76
2022-11-23T12:29:02.714Z,57.22
2022-11-23T12:31:41.967Z,52.99
2022-11-23T12:34:31.060Z,51.74
2022-11-23T12:37:13.815Z,51.46
2022-11-23T12:40:01.502Z,51.51
2022-11-23T12:42:40.021Z,55.75
2022-11-23T12:45:23.039Z,52.34
2022-11-23T12:47:59.181Z,57.38
2022-11-23T12:50:35.242Z,53.65
2022-11-23T12:53:24.550Z,56.78
2022-11-23T12:55:57.648Z,56.33
2022-11-23T12:58:29.252Z,54.88
2022-11-23T13:01:00.782Z,53.37
2022-11-23T13:04:02.536Z,56.02
2022-11-23T13:07:28.941Z,57.93
2022-11-23T13:10:25.881Z,68.21
2022-11-23T13:16:36.681Z,61.60
2022-11-23T13:19:23.611Z,63.35
2022-11-23T13:21:52.088Z,66.50
2022-11-23T13:24:27.538Z,66.67
2022-11-23T13:27:32.378Z,72.30
2022-11-23T13:30:01.319Z,78.49
2022-11-23T13:32:46.096Z,79.51
2022-11-23T13:35:47.355Z,79.96
2022-11-23T13:38:43.127Z,75.11
2022-11-23T13:41:55.094Z,77.76
2022-11-23T13:44:27.830Z,77.89
2022-11-23T13:47:08.653Z,72.92
2022-11-23T13:49:43.466Z,74.53
2022-11-23T13:52:32.270Z,73.98
2022-11-23T13:55:21.149Z,76.26
2022-11-23T13:58:22.077Z,77.15
2022-11-23T14:00:53.012Z,76.01
2022-11-23T14:03:49.467Z,76.15
2022-11-23T14:06:28.098Z,79.96
2022-11-23T14:09:03.966Z,79.41
2022-11-23T14:11:37.559Z,77.53
2022-11-23T14:14:06.425Z,79.72
2022-11-23T14:16:57.373Z,82.68
2022-11-23T14:19:32.991Z,83.69
2022-11-23T14:22:09.091Z,84.18
2022-11-23T14:24:57.897Z,84.30
2022-11-23T14:27:47.351Z,83.70
2022-11-23T14:30:26.078Z,86.30
2022-11-23T14:33:10.949Z,88.46
2022-11-23T14:35:49.305Z,89.01
2022-11-23T14:38:42.662Z,90.34
2022-11-23T14:41:14.139Z,91.51
2022-11-23T14:43:43.418Z,92.10
2022-11-23T14:46:17.289Z,92.41
2022-11-23T14:48:46.984Z,93.90
2022-11-23T14:51:18.269Z,96.78
2022-11-23T14:53:49.505Z,96.90
2022-11-23T14:56:28.368Z,98.01
2022-11-23T14:59:00.981Z,97.58
2022-11-23T15:01:29.133Z,99.24
2022-11-23T15:03:59.802Z,100.00
2022-11-23T15:06:33.088Z,100.00
2022-11-23T15:09:08.552Z,100.00
2022-11-23T15:11:38.496Z,100.00
2022-11-23T15:14:18.746Z,100.00
2022-11-23T15:16:47.434Z,100.00
2022-11-23T15:19:20.739Z,100.00
2022-11-23T15:21:49.378Z,100.00
2022-11-23T15:24:23.148Z,100.00
2022-11-23T15:26:50.969Z,100.00
2022-11-23T15:29:35.530Z,100.00
2022-11-23T15:34:55.936Z,100.00
2022-11-23T15:37:24.883Z,100.00
2022-11-23T15:39:54.648Z,100.00
2022-11-23T15:42:25.446Z,100.00
2022-11-23T15:44:54.943Z,100.00
2022-11-23T15:47:27.269Z,100.00
2022-11-23T15:50:01.197Z,100.00
2022-11-23T15:52:34.083Z,100.00
2022-11-23T15:55:09.195Z,100.00
2022-11-23T15:57:39.417Z,100.00
2022-11-23T16:00:09.377Z,100.00
2022-11-23T16:02:37.693Z,100.00
2022-11-23T16:05:14.857Z,100.00
2022-11-23T16:07:53.636Z,100.00
2022-11-23T16:10:23.343Z,100.00
2022-11-23T16:12:53.193Z,100.00
2022-11-23T16:15:38.320Z,100.00
2022-11-23T16:18:16.650Z,100.00
2022-11-23T16:20:46.458Z,100.00
2022-11-23T16:23:20.424Z,100.00
2022-11-23T16:25:55.866Z,100.00
2022-11-23T16:28:29.592Z,100.00
2022-11-23T16:30:57.925Z,100.00
2022-11-23T16:33:26.231Z,100.00
2022-11-23T16:35:55.347Z,100.00
2022-11-23T16:38:24.248Z,100.00
2022-11-23T16:40:51.999Z,100.00
2022-11-23T16:43:19.883Z,100.00
2022-11-23T16:45:50.656Z,100.00
2022-11-23T16:48:40.044Z,100.00
2022-11-23T16:51:14.178Z,100.00
2022-11-23T16:56:34.094Z,100.00
2022-11-23T16:59:01.992Z,100.00
2022-11-23T17:01:31.082Z,100.00
2022-11-23T17:03:58.723Z,100.00
2022-11-23T17:06:27.790Z,100.00
2022-11-23T17:09:03.199Z,100.00
2022-11-23T17:11:34.180Z,100.00
2022-11-23T17:14:01.946Z,100.00
2022-11-23T17:16:31.013Z,100.00
2022-11-23T17:18:58.722Z,100.00
2022-11-23T17:21:27.713Z,100.00
2022-11-23T17:23:56.397Z,100.00
2022-11-23T17:26:33.969Z,100.00
2022-11-23T17:29:03.471Z,100.00
2022-11-23T17:31:31.502Z,100.00
2022-11-23T17:33:59.194Z,100.00
2022-11-23T17:36:28.505Z,100.00
2022-11-23T17:38:56.181Z,100.00
2022-11-23T17:41:23.869Z,100.00
2022-11-23T17:43:51.521Z,100.00
2022-11-23T17:46:22.367Z,100.00
2022-11-23T17:48:52.959Z,100.00
2022-11-23T17:51:20.657Z,100.00
2022-11-23T17:53:49.643Z,100.00
2022-11-23T17:56:19.454Z,100.00
2022-11-23T17:58:47.621Z,100.00
2022-11-23T18:01:16.938Z,100.00
2022-11-23T18:03:45.574Z,100.00
2022-11-23T18:06:15.265Z,100.00
2022-11-23T18:08:43.454Z,100.00
2022-11-23T18:11:12.911Z,100.00
2022-11-23T18:13:42.130Z,100.00
2022-11-23T18:16:11.033Z,100.00
2022-11-23T18:18:39.340Z,100.00
2022-11-23T18:21:09.715Z,100.00
2022-11-23T18:23:37.581Z,100.00
2022-11-23T18:26:11.347Z,100.00
2022-11-23T18:28:40.538Z,100.00
2022-11-23T18:31:08.492Z,100.00
2022-11-23T18:33:36.394Z,100.00
2022-11-23T18:36:05.737Z,100.00
2022-11-23T18:38:33.848Z,100.00
2022-11-23T18:41:01.800Z,100.00
2022-11-23T18:43:29.607Z,100.00
2022-11-23T18:45:58.892Z,100.00
2022-11-23T18:48:26.636Z,100.00
2022-11-23T18:50:54.834Z,100.00
2022-11-23T18:53:23.050Z,100.00
2022-11-23T18:55:51.731Z,100.00
2022-11-23T18:58:21.606Z,100.00
2022-11-23T19:00:49.720Z,100.00
2022-11-23T19:03:18.704Z,100.00
2022-11-23T19:05:46.369Z,100.00
2022-11-23T19:08:16.245Z,100.00
2022-11-23T19:10:43.868Z,100.00
2022-11-23T19:13:11.497Z,100.00
2022-11-23T19:15:39.138Z,100.00
2022-11-23T19:18:06.950Z,100.00
2022-11-23T19:20:35.930Z,100.00
2022-11-23T19:23:03.579Z,100.00
2022-11-23T19:25:31.256Z,100.00
2022-11-23T19:28:01.580Z,100.00
2022-11-23T19:30:29.193Z,100.00
2022-11-23T19:32:57.056Z,100.00
2022-11-23T19:35:24.718Z,100.00
2022-11-23T19:37:53.727Z,100.00
2022-11-23T19:40:21.305Z,100.00
2022-11-23T19:42:48.946Z,100.00
2022-11-23T19:45:16.736Z,100.00
2022-11-23T19:47:44.565Z,100.00
2022-11-23T19:50:13.708Z,100.00
2022-11-23T19:53:10.750Z,100.00
2022-11-23T19:55:30.697Z,100.00
2022-11-23T19:57:58.483Z,100.00
2022-11-23T20:00:26.168Z,100.00
2022-11-23T20:02:53.940Z,100.00
2022-11-23T20:05:21.844Z,100.00
2022-11-23T20:07:49.923Z,100.00
2022-11-23T20:10:18.322Z,100.00
2022-11-23T20:12:47.432Z,100.00
2022-11-23T20:15:15.198Z,100.00
2022-11-23T20:17:45.219Z,100.00
2022-11-23T20:20:13.302Z,100.00
2022-11-23T20:22:42.804Z,100.00
2022-11-23T20:25:10.977Z,100.00
2022-11-23T20:27:38.801Z,100.00
2022-11-23T20:30:08.566Z,100.00
2022-11-23T20:32:36.394Z,100.00
2022-11-23T20:35:04.170Z,100.00
2022-11-23T20:37:34.452Z,100.00
2022-11-23T20:40:02.648Z,100.00
2022-11-23T20:42:30.381Z,100.00
2022-11-23T20:44:58.028Z,100.00
2022-11-23T20:47:28.061Z,100.00
2022-11-23T20:49:55.819Z,100.00
2022-11-23T20:52:23.675Z,100.00
2022-11-23T20:54:51.876Z,100.00
2022-11-23T20:57:21.413Z,100.00
2022-11-23T20:59:49.491Z,100.00
2022-11-23T21:02:17.696Z,100.00
2022-11-23T21:04:48.149Z,100.00
2022-11-23T21:07:16.277Z,100.00
2022-11-23T21:09:44.086Z,100.00
2022-11-23T21:12:29.598Z,100.00
2022-11-23T21:14:57.555Z,100.00
2022-11-23T21:17:25.459Z,100.00
2022-11-23T21:19:54.550Z,100.00
2022-11-23T21:22:22.324Z,100.00
2022-11-23T21:24:50.047Z,100.00
2022-11-23T21:27:19.638Z,100.00
2022-11-23T21:29:48.447Z,100.00
2022-11-23T21:32:16.569Z,100.00
2022-11-23T21:34:44.483Z,100.00
2022-11-23T21:37:13.763Z,100.00
2022-11-23T21:39:41.900Z,100.00
2022-11-23T21:42:10.401Z,100.00
2022-11-23T21:44:38.430Z,100.00
2022-11-23T21:47:07.317Z,100.00
2022-11-23T21:49:36.519Z,100.00
2022-11-23T21:52:04.656Z,100.00
2022-11-23T21:54:33.905Z,100.00
2022-11-23T21:57:02.201Z,100.00
2022-11-23T21:59:29.925Z,100.00
2022-11-23T22:01:58.857Z,100.00
2022-11-23T22:04:27.053Z,100.00
2022-11-23T22:06:54.742Z,100.00
2022-11-23T22:09:22.458Z,100.00
2022-11-23T22:11:51.522Z,100.00
2022-11-23T22:14:19.979Z,100.00
2022-11-23T22:16:49.996Z,100.00
2022-11-23T22:19:18.727Z,100.00
2022-11-23T22:21:47.297Z,100.00
2022-11-23T22:24:17.412Z,100.00
2022-11-23T22:26:46.407Z,100.00
2022-11-23T22:29:16.093Z,100.00
2022-11-23T22:31:44.074Z,100.00
2022-11-23T22:34:13.500Z,100.00
2022-11-23T22:36:41.609Z,100.00
2022-11-23T22:39:09.536Z,100.00
2022-11-23T22:41:38.201Z,100.00
2022-11-23T22:44:08.268Z,100.00
2022-11-23T22:46:38.215Z,100.00
2022-11-23T22:49:06.434Z,100.00
2022-11-23T22:51:34.413Z,100.00
2022-11-23T22:54:02.622Z,100.00
2022-11-23T22:56:31.453Z,100.00
2022-11-23T22:58:59.876Z,100.00
2022-11-23T23:01:29.629Z,100.00
2022-11-23T23:04:00.435Z,100.00
2022-11-23T23:06:29.358Z,100.00
2022-11-23T23:08:58.270Z,100.00
2022-11-23T23:11:27.494Z,100.00
2022-11-23T23:13:55.487Z,100.00
2022-11-23T23:16:23.882Z,100.00
2022-11-23T23:18:51.693Z,100.00
2022-11-23T23:21:22.413Z,100.00
2022-11-23T23:23:52.344Z,100.00
2022-11-23T23:26:21.820Z,100.00
2022-11-23T23:28:49.880Z,100.00
2022-11-23T23:31:18.445Z,100.00
2022-11-23T23:33:47.131Z,100.00
2022-11-23T23:36:16.530Z,100.00
2022-11-23T23:38:45.569Z,100.00
2022-11-23T23:41:14.513Z,100.00
2022-11-23T23:43:42.529Z,100.00
2022-11-23T23:46:12.587Z,100.00
2022-11-23T23:48:41.764Z,100.00
2022-11-23T23:51:11.137Z,100.00
2022-11-23T23:53:38.813Z,100.00
2022-11-23T23:56:12.487Z,100.00
2022-11-23T23:58:40.131Z,100.00
