createdAt,value
2022-10-13T00:00:05.435Z,11.72
2022-10-13T00:02:31.832Z,11.66
2022-10-13T00:04:58.184Z,11.68
2022-10-13T00:07:24.548Z,11.47
2022-10-13T00:09:50.918Z,11.76
2022-10-13T00:12:18.122Z,11.65
2022-10-13T00:14:44.623Z,11.63
2022-10-13T00:17:10.993Z,11.81
2022-10-13T00:19:37.403Z,11.84
2022-10-13T00:22:03.761Z,11.85
2022-10-13T00:24:30.276Z,11.83
2022-10-13T00:26:56.647Z,11.74
2022-10-13T00:29:23.016Z,11.76
2022-10-13T00:31:49.410Z,11.76
2022-10-13T00:34:15.772Z,11.33
2022-10-13T00:36:42.125Z,11.76
2022-10-13T00:39:08.537Z,11.82
2022-10-13T00:41:34.901Z,11.72
2022-10-13T00:44:06.718Z,11.81
2022-10-13T00:46:37.140Z,11.86
2022-10-13T00:49:08.757Z,11.81
2022-10-13T00:51:40.045Z,11.86
2022-10-13T00:54:07.252Z,11.97
2022-10-13T00:56:34.914Z,11.86
2022-10-13T00:59:01.547Z,11.61
2022-10-13T01:01:27.985Z,11.95
2022-10-13T01:03:54.361Z,11.80
2022-10-13T01:06:23.577Z,11.99
2022-10-13T01:08:50.842Z,11.96
2022-10-13T01:11:39.401Z,11.75
2022-10-13T01:14:35.413Z,11.99
2022-10-13T01:17:26.705Z,12.04
2022-10-13T01:20:00.823Z,12.06
2022-10-13T01:22:36.918Z,11.93
2022-10-13T01:25:11.533Z,11.95
2022-10-13T01:28:05.146Z,12.08
2022-10-13T01:30:45.601Z,12.03
2022-10-13T01:33:24.655Z,11.96
2022-10-13T01:36:16.637Z,11.98
2022-10-13T01:38:47.413Z,12.18
2022-10-13T01:41:18.793Z,12.09
2022-10-13T01:43:51.401Z,12.17
2022-10-13T01:46:22.617Z,12.15
2022-10-13T01:48:52.092Z,12.15
2022-10-13T01:51:19.348Z,12.25
2022-10-13T01:53:47.079Z,12.09
2022-10-13T01:56:13.741Z,12.29
2022-10-13T01:58:40.334Z,12.19
2022-10-13T02:01:15.210Z,12.31
2022-10-13T02:04:00.392Z,12.15
2022-10-13T02:06:35.201Z,11.92
2022-10-13T02:09:26.394Z,11.97
2022-10-13T02:12:02.062Z,12.15
2022-10-13T02:14:30.364Z,12.09
2022-10-13T02:17:00.326Z,12.15
2022-10-13T02:19:27.727Z,12.15
2022-10-13T02:21:54.405Z,12.01
2022-10-13T02:24:20.772Z,11.71
2022-10-13T02:26:47.476Z,12.08
2022-10-13T02:29:15.437Z,12.04
2022-10-13T02:31:42.340Z,11.94
2022-10-13T02:34:08.749Z,12.12
2022-10-13T02:36:37.718Z,12.17
2022-10-13T02:39:05.205Z,11.91
2022-10-13T02:41:31.637Z,12.22
2022-10-13T02:43:58.004Z,12.15
2022-10-13T02:46:24.427Z,12.16
2022-10-13T02:48:50.809Z,12.29
2022-10-13T02:51:17.185Z,12.18
2022-10-13T02:53:43.780Z,12.11
2022-10-13T02:56:10.313Z,12.17
2022-10-13T02:58:36.689Z,12.26
2022-10-13T03:01:07.996Z,12.26
2022-10-13T03:03:34.706Z,12.21
2022-10-13T03:06:01.145Z,12.20
2022-10-13T03:08:27.520Z,12.21
2022-10-13T03:10:53.952Z,12.25
2022-10-13T03:13:21.106Z,12.31
2022-10-13T03:15:47.610Z,11.92
2022-10-13T03:18:14.107Z,12.26
2022-10-13T03:20:40.637Z,12.27
2022-10-13T03:23:07.055Z,12.19
2022-10-13T03:25:34.251Z,12.22
2022-10-13T03:28:00.600Z,12.00
2022-10-13T03:30:27.056Z,12.27
2022-10-13T03:32:53.455Z,12.36
2022-10-13T03:35:19.846Z,12.33
2022-10-13T03:37:46.337Z,12.37
2022-10-13T03:40:12.797Z,12.34
2022-10-13T03:42:39.483Z,12.31
2022-10-13T03:45:06.277Z,12.28
2022-10-13T03:47:35.269Z,12.38
2022-10-13T03:50:01.793Z,12.36
2022-10-13T03:52:28.150Z,12.32
2022-10-13T03:54:54.505Z,12.30
2022-10-13T03:57:20.861Z,12.41
2022-10-13T03:59:47.280Z,12.31
2022-10-13T04:02:13.762Z,12.44
2022-10-13T04:04:40.269Z,12.27
2022-10-13T04:07:08.320Z,12.45
2022-10-13T04:09:34.974Z,12.45
2022-10-13T04:12:01.346Z,12.43
2022-10-13T04:14:27.721Z,12.33
2022-10-13T04:16:54.130Z,12.41
2022-10-13T04:19:20.498Z,12.32
2022-10-13T04:21:46.857Z,12.43
2022-10-13T04:24:13.590Z,12.49
2022-10-13T04:26:40.135Z,12.52
2022-10-13T04:29:08.608Z,12.54
2022-10-13T04:31:35.646Z,12.49
2022-10-13T04:34:02.005Z,12.53
2022-10-13T04:36:28.567Z,12.58
2022-10-13T04:38:55.416Z,12.57
2022-10-13T04:41:23.462Z,12.53
2022-10-13T04:43:50.891Z,12.54
2022-10-13T04:46:19.825Z,12.57
2022-10-13T04:48:46.527Z,12.60
2022-10-13T04:51:15.629Z,12.56
2022-10-13T04:53:42.131Z,12.66
2022-10-13T04:56:15.189Z,12.61
2022-10-13T04:58:42.943Z,12.61
2022-10-13T05:01:17.586Z,12.57
2022-10-13T05:03:46.846Z,12.58
2022-10-13T05:06:15.186Z,12.50
2022-10-13T05:08:41.738Z,12.55
2022-10-13T05:11:08.100Z,12.54
2022-10-13T05:13:34.502Z,12.56
2022-10-13T05:16:00.922Z,12.66
2022-10-13T05:18:27.285Z,12.58
2022-10-13T05:20:53.936Z,12.56
2022-10-13T05:23:20.313Z,12.62
2022-10-13T05:25:46.673Z,12.70
2022-10-13T05:28:13.271Z,12.57
2022-10-13T05:30:39.923Z,12.60
2022-10-13T05:33:06.289Z,12.66
2022-10-13T05:35:32.762Z,12.53
2022-10-13T05:37:59.172Z,12.56
2022-10-13T05:40:25.580Z,12.58
2022-10-13T05:42:52.426Z,12.64
2022-10-13T05:45:19.829Z,12.51
2022-10-13T05:47:46.219Z,12.70
2022-10-13T05:50:12.585Z,12.61
2022-10-13T05:52:39.265Z,12.52
2022-10-13T05:55:08.471Z,12.53
2022-10-13T05:57:37.393Z,12.61
2022-10-13T06:00:17.557Z,12.59
2022-10-13T06:02:55.732Z,12.51
2022-10-13T06:05:24.315Z,12.55
2022-10-13T06:07:50.802Z,12.52
2022-10-13T06:10:17.579Z,12.41
2022-10-13T06:12:44.106Z,12.56
2022-10-13T06:15:10.744Z,12.54
2022-10-13T06:17:38.298Z,12.62
2022-10-13T06:20:06.171Z,12.51
2022-10-13T06:22:36.449Z,12.58
2022-10-13T06:25:04.457Z,12.58
2022-10-13T06:27:31.191Z,12.57
2022-10-13T06:29:57.800Z,12.61
2022-10-13T06:32:24.166Z,12.68
2022-10-13T06:34:50.904Z,12.68
2022-10-13T06:37:17.370Z,12.60
2022-10-13T06:39:43.773Z,12.64
2022-10-13T06:42:10.205Z,12.57
2022-10-13T06:44:36.585Z,12.64
2022-10-13T06:47:04.056Z,12.58
2022-10-13T06:49:30.435Z,12.52
2022-10-13T06:51:56.856Z,12.56
2022-10-13T06:54:23.222Z,12.60
2022-10-13T06:56:49.753Z,12.61
2022-10-13T06:59:16.124Z,12.60
2022-10-13T07:01:42.524Z,12.58
2022-10-13T07:04:09.488Z,12.65
2022-10-13T07:06:35.987Z,12.56
2022-10-13T07:09:06.873Z,12.65
2022-10-13T07:11:33.478Z,12.66
2022-10-13T07:16:31.446Z,12.72
2022-10-13T07:19:05.326Z,12.75
2022-10-13T07:21:31.781Z,12.78
2022-10-13T07:23:58.194Z,12.75
2022-10-13T07:26:24.608Z,12.82
2022-10-13T07:28:51.063Z,12.84
2022-10-13T07:31:19.464Z,12.89
2022-10-13T07:33:48.083Z,12.94
2022-10-13T07:36:14.777Z,12.91
2022-10-13T07:38:41.374Z,12.98
2022-10-13T07:41:10.113Z,13.01
2022-10-13T07:43:36.477Z,12.91
2022-10-13T07:46:06.675Z,12.95
2022-10-13T07:48:33.499Z,13.04
2022-10-13T07:51:03.978Z,12.96
2022-10-13T07:53:30.382Z,13.05
2022-10-13T07:56:00.708Z,13.18
2022-10-13T07:58:27.755Z,13.07
2022-10-13T08:01:01.549Z,13.19
2022-10-13T08:03:28.781Z,13.31
2022-10-13T08:05:55.756Z,13.32
2022-10-13T08:08:22.156Z,13.47
2022-10-13T08:10:48.533Z,13.42
2022-10-13T08:13:14.978Z,13.46
2022-10-13T08:15:42.675Z,13.51
2022-10-13T08:18:10.247Z,13.52
2022-10-13T08:20:43.849Z,13.42
2022-10-13T08:23:11.274Z,13.54
2022-10-13T08:25:41.273Z,13.51
2022-10-13T08:28:17.154Z,13.64
2022-10-13T08:30:43.564Z,13.52
2022-10-13T08:33:10.088Z,13.77
2022-10-13T08:35:36.486Z,13.84
2022-10-13T08:38:02.869Z,13.82
2022-10-13T08:40:29.306Z,13.87
2022-10-13T08:43:00.233Z,14.10
2022-10-13T08:45:40.935Z,13.90
2022-10-13T08:48:33.913Z,13.98
2022-10-13T08:51:03.820Z,14.15
2022-10-13T08:53:33.878Z,14.21
2022-10-13T08:56:15.627Z,14.20
2022-10-13T08:58:42.828Z,14.43
2022-10-13T09:01:09.140Z,14.44
2022-10-13T09:03:55.705Z,14.46
2022-10-13T09:06:28.714Z,14.45
2022-10-13T09:09:06.920Z,14.56
2022-10-13T09:11:38.949Z,14.54
2022-10-13T09:14:08.209Z,14.55
2022-10-13T09:16:43.212Z,14.44
2022-10-13T09:19:23.359Z,14.56
2022-10-13T09:22:42.232Z,14.34
2022-10-13T09:25:11.633Z,14.54
2022-10-13T09:27:52.961Z,14.55
2022-10-13T09:30:38.253Z,14.45
2022-10-13T09:33:04.519Z,14.47
2022-10-13T09:35:34.259Z,14.43
2022-10-13T09:38:04.393Z,14.34
2022-10-13T09:40:32.143Z,14.47
2022-10-13T09:43:00.501Z,14.38
2022-10-13T09:45:27.860Z,14.43
2022-10-13T09:48:04.614Z,14.46
2022-10-13T09:50:31.925Z,14.56
2022-10-13T09:53:34.078Z,14.49
2022-10-13T09:56:19.608Z,14.42
2022-10-13T09:59:04.453Z,14.45
2022-10-13T10:01:35.023Z,14.50
2022-10-13T10:04:11.690Z,14.63
2022-10-13T10:06:38.945Z,14.82
2022-10-13T10:09:14.570Z,14.72
2022-10-13T10:11:43.460Z,14.92
2022-10-13T10:14:17.173Z,14.93
2022-10-13T10:16:47.952Z,14.88
2022-10-13T10:19:24.944Z,14.89
2022-10-13T10:22:33.460Z,14.78
2022-10-13T10:25:29.808Z,14.85
2022-10-13T10:28:17.225Z,14.91
2022-10-13T10:30:48.808Z,14.98
2022-10-13T10:33:22.000Z,15.10
2022-10-13T10:36:16.808Z,14.96
2022-10-13T10:38:48.268Z,15.27
2022-10-13T10:41:26.833Z,15.32
2022-10-13T10:43:57.099Z,15.39
2022-10-13T10:46:25.894Z,15.49
2022-10-13T10:48:55.210Z,15.55
2022-10-13T10:51:28.391Z,15.65
2022-10-13T10:53:57.772Z,15.87
2022-10-13T10:56:40.821Z,15.86
2022-10-13T10:59:13.227Z,15.99
2022-10-13T11:01:47.998Z,16.01
2022-10-13T11:04:39.479Z,16.02
2022-10-13T11:07:43.651Z,15.81
2022-10-13T11:10:10.037Z,15.88
2022-10-13T11:12:53.259Z,15.94
2022-10-13T11:15:25.561Z,16.05
2022-10-13T11:17:52.171Z,16.14
2022-10-13T11:20:21.633Z,16.27
2022-10-13T11:22:59.954Z,16.25
2022-10-13T11:25:39.872Z,16.13
2022-10-13T11:28:21.793Z,16.09
2022-10-13T11:30:55.367Z,15.96
2022-10-13T11:33:39.956Z,15.97
2022-10-13T11:36:28.540Z,15.94
2022-10-13T11:39:06.971Z,15.90
2022-10-13T11:41:52.585Z,15.99
2022-10-13T11:44:30.563Z,15.96
2022-10-13T11:47:15.904Z,16.09
2022-10-13T11:50:12.077Z,16.13
2022-10-13T11:53:07.371Z,16.26
2022-10-13T11:55:51.948Z,16.35
2022-10-13T11:58:30.038Z,16.56
2022-10-13T12:01:11.010Z,16.56
2022-10-13T12:03:45.475Z,16.64
2022-10-13T12:06:34.137Z,16.76
2022-10-13T12:09:03.041Z,16.74
2022-10-13T12:11:32.469Z,16.99
2022-10-13T12:14:00.559Z,17.04
2022-10-13T12:16:28.857Z,17.06
2022-10-13T12:19:07.462Z,17.02
2022-10-13T12:21:34.175Z,16.92
2022-10-13T12:24:09.481Z,16.87
2022-10-13T12:26:35.891Z,16.72
2022-10-13T12:29:03.247Z,16.84
2022-10-13T12:31:46.873Z,16.77
2022-10-13T12:34:35.806Z,16.74
2022-10-13T12:37:11.496Z,16.79
2022-10-13T12:39:38.349Z,16.97
2022-10-13T12:42:07.408Z,16.97
2022-10-13T12:44:34.181Z,16.95
2022-10-13T12:47:03.558Z,17.03
2022-10-13T12:49:32.124Z,16.92
2022-10-13T12:52:23.887Z,16.59
2022-10-13T12:54:52.745Z,16.68
2022-10-13T12:57:22.822Z,16.65
2022-10-13T12:59:49.396Z,16.57
2022-10-13T13:02:28.891Z,16.37
2022-10-13T13:04:56.041Z,16.27
2022-10-13T13:07:28.611Z,16.21
2022-10-13T13:10:08.138Z,16.12
2022-10-13T13:12:36.347Z,16.10
2022-10-13T13:15:30.797Z,16.10
2022-10-13T13:18:35.787Z,16.03
2022-10-13T13:21:04.571Z,16.02
2022-10-13T13:23:34.431Z,16.00
2022-10-13T13:26:15.073Z,16.10
2022-10-13T13:28:49.652Z,16.25
2022-10-13T13:31:35.057Z,16.37
2022-10-13T13:34:03.853Z,16.43
2022-10-13T13:36:31.116Z,16.50
2022-10-13T13:39:03.145Z,16.43
2022-10-13T13:41:31.245Z,16.43
2022-10-13T13:44:03.147Z,16.50
2022-10-13T13:46:32.347Z,16.46
2022-10-13T13:49:03.473Z,16.58
2022-10-13T13:51:30.045Z,16.41
2022-10-13T13:54:04.453Z,16.51
2022-10-13T13:56:30.958Z,16.28
2022-10-13T13:59:01.260Z,16.26
2022-10-13T14:01:32.787Z,16.38
2022-10-13T14:04:01.011Z,16.21
2022-10-13T14:06:29.480Z,16.06
2022-10-13T14:09:03.164Z,15.95
2022-10-13T14:11:54.219Z,16.08
2022-10-13T14:14:23.855Z,15.87
2022-10-13T14:17:19.873Z,15.79
2022-10-13T14:19:50.356Z,15.70
2022-10-13T14:22:16.826Z,15.72
2022-10-13T14:24:51.050Z,15.68
2022-10-13T14:27:24.146Z,15.56
2022-10-13T14:30:09.909Z,15.39
2022-10-13T14:32:39.762Z,15.52
2022-10-13T14:35:06.563Z,15.45
2022-10-13T14:37:40.389Z,15.32
2022-10-13T14:40:12.487Z,15.29
2022-10-13T14:42:39.564Z,15.23
2022-10-13T14:45:06.577Z,15.27
2022-10-13T14:47:33.072Z,15.09
2022-10-13T14:50:01.945Z,15.11
2022-10-13T14:52:28.446Z,15.25
2022-10-13T14:54:56.025Z,15.12
2022-10-13T14:57:23.069Z,14.99
2022-10-13T14:59:49.995Z,14.91
2022-10-13T15:02:16.906Z,14.98
2022-10-13T15:04:45.652Z,14.87
2022-10-13T15:07:12.247Z,14.71
2022-10-13T15:09:52.447Z,14.71
2022-10-13T15:12:22.553Z,14.81
2022-10-13T15:14:51.836Z,14.72
2022-10-13T15:17:18.260Z,14.62
2022-10-13T15:19:44.710Z,14.81
2022-10-13T15:22:15.262Z,14.76
2022-10-13T15:24:42.313Z,14.80
2022-10-13T15:27:09.853Z,14.76
2022-10-13T15:29:36.260Z,14.79
2022-10-13T15:32:11.549Z,14.86
2022-10-13T15:34:39.610Z,14.67
2022-10-13T15:37:06.543Z,14.52
2022-10-13T15:39:32.943Z,14.57
2022-10-13T15:41:59.369Z,14.46
2022-10-13T15:44:26.247Z,14.42
2022-10-13T15:47:07.364Z,14.47
2022-10-13T15:49:39.332Z,14.38
2022-10-13T15:52:05.790Z,14.34
2022-10-13T15:54:32.275Z,14.32
2022-10-13T15:56:58.657Z,14.34
2022-10-13T15:59:25.541Z,14.27
2022-10-13T16:01:51.948Z,14.15
2022-10-13T16:04:18.321Z,14.16
2022-10-13T16:06:44.777Z,14.16
2022-10-13T16:09:11.232Z,14.19
2022-10-13T16:11:37.632Z,14.13
2022-10-13T16:14:08.134Z,14.12
2022-10-13T16:16:34.664Z,13.99
2022-10-13T16:19:01.124Z,13.96
2022-10-13T16:21:27.703Z,13.80
2022-10-13T16:23:54.516Z,13.88
2022-10-13T16:26:21.383Z,13.74
2022-10-13T16:28:48.011Z,13.73
2022-10-13T16:31:16.502Z,13.78
2022-10-13T16:33:44.476Z,13.86
2022-10-13T16:36:13.253Z,13.80
2022-10-13T16:38:39.609Z,13.80
2022-10-13T16:41:12.070Z,13.70
2022-10-13T16:43:38.505Z,13.70
2022-10-13T16:46:06.877Z,13.79
2022-10-13T16:48:33.274Z,13.69
2022-10-13T16:51:09.348Z,13.75
2022-10-13T16:53:35.955Z,13.57
2022-10-13T16:56:04.733Z,13.76
2022-10-13T16:58:31.288Z,13.72
2022-10-13T17:01:08.904Z,13.77
2022-10-13T17:03:39.188Z,13.77
2022-10-13T17:06:06.882Z,13.76
2022-10-13T17:08:33.523Z,13.77
2022-10-13T17:11:00.445Z,13.81
2022-10-13T17:13:32.294Z,13.80
2022-10-13T17:15:59.993Z,13.75
2022-10-13T17:18:27.815Z,13.77
2022-10-13T17:20:56.184Z,13.78
2022-10-13T17:23:23.914Z,13.77
2022-10-13T17:25:52.449Z,13.73
2022-10-13T17:28:19.580Z,13.68
2022-10-13T17:30:56.528Z,13.55
2022-10-13T17:33:23.021Z,13.66
2022-10-13T17:35:49.531Z,13.73
2022-10-13T17:38:15.929Z,13.58
2022-10-13T17:40:42.459Z,13.72
2022-10-13T17:43:08.943Z,13.71
2022-10-13T17:45:35.333Z,13.63
2022-10-13T17:48:01.799Z,13.51
2022-10-13T17:50:29.209Z,13.64
2022-10-13T17:52:55.593Z,13.52
2022-10-13T17:55:21.989Z,13.56
2022-10-13T17:57:48.732Z,13.58
2022-10-13T18:00:15.935Z,13.54
2022-10-13T18:02:42.384Z,13.48
2022-10-13T18:05:09.015Z,13.58
2022-10-13T18:07:35.540Z,13.57
2022-10-13T18:10:05.416Z,13.42
2022-10-13T18:12:32.499Z,13.55
2022-10-13T18:14:58.999Z,13.43
2022-10-13T18:17:25.474Z,13.31
2022-10-13T18:19:53.156Z,13.29
2022-10-13T18:22:19.647Z,13.33
2022-10-13T18:24:46.295Z,13.34
2022-10-13T18:27:15.377Z,13.21
2022-10-13T18:29:42.604Z,13.16
2022-10-13T18:32:09.137Z,13.27
2022-10-13T18:34:36.143Z,13.18
2022-10-13T18:37:05.464Z,13.06
2022-10-13T18:39:34.286Z,13.05
2022-10-13T18:42:00.796Z,13.03
2022-10-13T18:44:27.462Z,12.89
2022-10-13T18:46:56.337Z,12.82
2022-10-13T18:49:30.580Z,12.84
2022-10-13T18:51:58.539Z,12.89
2022-10-13T18:54:25.420Z,12.75
2022-10-13T18:56:52.764Z,12.59
2022-10-13T18:59:19.562Z,12.77
2022-10-13T19:01:46.024Z,12.65
2022-10-13T19:04:14.659Z,12.53
2022-10-13T19:06:41.224Z,12.56
2022-10-13T19:09:10.270Z,12.57
2022-10-13T19:11:37.219Z,12.58
2022-10-13T19:14:05.739Z,12.55
2022-10-13T19:16:35.752Z,12.51
2022-10-13T19:19:02.226Z,12.46
2022-10-13T19:21:28.624Z,12.48
2022-10-13T19:23:58.593Z,12.24
2022-10-13T19:26:29.702Z,12.27
2022-10-13T19:29:01.773Z,12.21
2022-10-13T19:31:31.000Z,12.23
2022-10-13T19:33:58.186Z,12.16
2022-10-13T19:36:27.517Z,12.15
2022-10-13T19:38:54.559Z,12.13
2022-10-13T19:41:21.087Z,12.11
2022-10-13T19:43:47.541Z,12.10
2022-10-13T19:46:14.014Z,11.90
2022-10-13T19:48:40.454Z,11.96
2022-10-13T19:51:08.210Z,11.92
2022-10-13T19:53:35.681Z,11.84
2022-10-13T19:56:02.199Z,11.80
2022-10-13T19:58:28.972Z,11.69
2022-10-13T20:00:55.463Z,11.71
2022-10-13T20:03:21.852Z,11.75
2022-10-13T20:05:48.352Z,11.81
2022-10-13T20:08:14.974Z,11.68
2022-10-13T20:10:42.789Z,11.67
2022-10-13T20:13:10.247Z,11.70
2022-10-13T20:15:41.741Z,11.56
2022-10-13T20:18:09.472Z,11.58
2022-10-13T20:20:41.567Z,11.48
2022-10-13T20:23:08.887Z,11.57
2022-10-13T20:25:37.342Z,11.55
2022-10-13T20:28:04.231Z,11.52
2022-10-13T20:30:30.687Z,11.43
2022-10-13T20:32:57.482Z,11.34
2022-10-13T20:35:23.909Z,11.48
2022-10-13T20:37:50.268Z,11.44
2022-10-13T20:40:16.647Z,11.17
2022-10-13T20:42:43.018Z,11.56
2022-10-13T20:45:09.996Z,11.42
2022-10-13T20:47:36.363Z,11.31
2022-10-13T20:50:04.760Z,11.42
2022-10-13T20:52:31.118Z,11.31
2022-10-13T20:54:57.483Z,11.23
2022-10-13T20:57:24.643Z,11.26
2022-10-13T20:59:51.135Z,11.31
2022-10-13T21:02:17.681Z,11.13
2022-10-13T21:04:44.067Z,11.40
2022-10-13T21:07:10.529Z,10.85
2022-10-13T21:09:36.992Z,11.41
2022-10-13T21:12:03.683Z,11.22
2022-10-13T21:14:30.198Z,11.40
2022-10-13T21:16:56.606Z,11.22
2022-10-13T21:19:23.039Z,11.11
2022-10-13T21:21:49.457Z,11.14
2022-10-13T21:24:15.815Z,11.18
2022-10-13T21:26:42.181Z,11.01
2022-10-13T21:29:08.543Z,11.10
2022-10-13T21:31:35.380Z,11.41
2022-10-13T21:34:01.839Z,11.14
2022-10-13T21:36:30.187Z,11.13
2022-10-13T21:39:00.188Z,11.12
2022-10-13T21:41:27.159Z,11.05
2022-10-13T21:43:53.814Z,11.12
2022-10-13T21:46:28.196Z,11.19
2022-10-13T21:48:56.723Z,11.23
2022-10-13T21:51:34.875Z,11.28
2022-10-13T21:54:04.078Z,11.26
2022-10-13T21:56:32.369Z,11.20
2022-10-13T21:58:59.220Z,11.21
2022-10-13T22:01:25.923Z,11.18
2022-10-13T22:03:54.998Z,11.19
2022-10-13T22:06:21.575Z,10.95
2022-10-13T22:08:50.083Z,11.18
2022-10-13T22:11:17.943Z,11.17
2022-10-13T22:13:44.421Z,10.91
2022-10-13T22:16:22.296Z,11.07
2022-10-13T22:18:51.483Z,11.10
2022-10-13T22:21:20.538Z,10.84
2022-10-13T22:23:47.547Z,10.97
2022-10-13T22:26:15.252Z,11.13
2022-10-13T22:28:42.557Z,11.00
2022-10-13T22:31:11.612Z,11.10
2022-10-13T22:33:41.095Z,10.91
2022-10-13T22:36:08.825Z,10.83
2022-10-13T22:38:35.484Z,10.49
2022-10-13T22:41:05.965Z,10.86
2022-10-13T22:43:32.861Z,10.91
2022-10-13T22:45:59.445Z,10.90
2022-10-13T22:48:25.881Z,10.70
2022-10-13T22:50:52.252Z,10.75
2022-10-13T22:53:18.645Z,10.74
2022-10-13T22:55:45.166Z,10.50
2022-10-13T22:58:11.749Z,10.72
2022-10-13T23:00:38.801Z,10.64
2022-10-13T23:03:11.057Z,10.31
2022-10-13T23:05:42.487Z,10.49
2022-10-13T23:08:09.624Z,10.79
2022-10-13T23:10:36.753Z,10.71
2022-10-13T23:13:04.217Z,10.74
2022-10-13T23:15:30.646Z,10.50
2022-10-13T23:17:57.031Z,10.33
2022-10-13T23:20:23.629Z,10.48
2022-10-13T23:22:50.033Z,10.47
2022-10-13T23:25:16.409Z,10.41
2022-10-13T23:27:42.775Z,10.38
2022-10-13T23:30:09.676Z,10.66
2022-10-13T23:32:37.087Z,10.50
2022-10-13T23:35:03.528Z,10.36
2022-10-13T23:37:29.932Z,10.46
2022-10-13T23:39:56.295Z,10.56
2022-10-13T23:42:22.670Z,10.14
2022-10-13T23:44:49.030Z,10.14
2022-10-13T23:47:15.410Z,10.22
2022-10-13T23:49:41.858Z,10.47
2022-10-13T23:52:10.893Z,10.49
2022-10-13T23:54:37.644Z,10.48
2022-10-13T23:57:04.101Z,10.41
2022-10-13T23:59:30.460Z,10.06
