createdAt,value
2018-12-18T05:59:40.219Z,1999.9
2018-12-18T06:00:52.414Z,1439.4
2018-12-18T06:02:04.664Z,57.5
2018-12-18T06:05:41.141Z,39.4
2018-12-18T06:06:53.301Z,36.3
2018-12-18T06:08:05.574Z,35.8
2018-12-18T06:09:17.824Z,28.6
2018-12-18T06:10:29.970Z,26.8
2018-12-18T06:11:42.089Z,23.3
2018-12-18T06:12:54.283Z,20.4
2018-12-18T06:14:06.555Z,19.4
2018-12-18T06:15:20.250Z,17.7
2018-12-18T06:17:43.112Z,13.5
2018-12-18T06:18:55.339Z,12.9
2018-12-18T06:20:07.453Z,11.3
2018-12-18T06:21:19.726Z,10.1
2018-12-18T06:22:31.849Z,8.5
2018-12-18T06:23:44.033Z,7.2
2018-12-18T06:24:56.228Z,6.4
2018-12-18T06:26:08.526Z,6
2018-12-18T06:27:20.614Z,5.9
2018-12-18T06:29:45.114Z,5.5
2018-12-18T06:30:57.211Z,5.4
2018-12-18T06:32:09.499Z,5.1
2018-12-18T06:33:21.665Z,5.1
2018-12-18T06:34:33.889Z,4.9
2018-12-18T06:35:45.980Z,5.1
2018-12-18T06:36:58.242Z,5
2018-12-18T06:38:10.436Z,5.1
2018-12-18T06:39:22.559Z,5
2018-12-18T06:41:47.058Z,5.2
2018-12-18T06:42:59.232Z,5
2018-12-18T06:44:11.349Z,5.3
2018-12-18T06:45:23.631Z,5.2
2018-12-18T06:46:35.756Z,5.3
2018-12-18T06:47:48.033Z,5.2
2018-12-18T06:49:00.135Z,4.8
2018-12-18T06:50:12.336Z,4.8
2018-12-18T06:51:24.525Z,4.6
2018-12-18T06:52:36.781Z,4.7
2018-12-18T06:53:48.985Z,4.9
2018-12-18T06:55:01.318Z,5
2018-12-18T06:56:13.301Z,4.9
2018-12-18T06:57:25.497Z,5
2018-12-18T06:58:37.690Z,4.8
2018-12-18T06:59:49.978Z,4.7
2018-12-18T07:01:02.198Z,5.2
2018-12-18T07:02:14.288Z,5.3
2018-12-18T07:03:26.512Z,5.3
2018-12-18T07:05:50.860Z,5.5
2018-12-18T07:07:03.069Z,5.3
2018-12-18T07:08:15.371Z,5.4
2018-12-18T07:09:27.562Z,5.3
2018-12-18T07:10:39.664Z,5.3
2018-12-18T07:11:51.850Z,5.1
2018-12-18T07:14:16.439Z,5.6
2018-12-18T07:15:28.439Z,5.8
2018-12-18T07:17:52.884Z,5.2
2018-12-18T07:19:05.111Z,5.3
2018-12-18T07:20:17.323Z,5.4
2018-12-18T07:21:29.416Z,5.4
2018-12-18T07:22:41.614Z,4.9
2018-12-18T07:23:53.875Z,5.2
2018-12-18T07:25:06.011Z,5.3
2018-12-18T07:26:18.463Z,5.3
2018-12-18T07:27:30.383Z,5
2018-12-18T07:29:54.842Z,5.6
2018-12-18T07:31:06.970Z,5.3
2018-12-18T07:32:19.195Z,5.1
2018-12-18T07:33:31.378Z,5.2
2018-12-18T07:34:43.633Z,5.4
2018-12-18T07:35:55.756Z,5.6
2018-12-18T07:37:07.958Z,5.5
2018-12-18T07:38:20.211Z,5.9
2018-12-18T07:39:32.468Z,6
2018-12-18T07:40:44.604Z,5.5
2018-12-18T07:41:56.727Z,5.1
2018-12-18T07:43:08.929Z,4.9
2018-12-18T07:45:33.340Z,5.2
2018-12-18T07:46:45.598Z,5.2
2018-12-18T07:47:57.796Z,5.5
2018-12-18T07:49:10.071Z,5.8
2018-12-18T07:50:22.096Z,5.6
2018-12-18T07:51:34.364Z,5.1
2018-12-18T07:53:58.695Z,5.2
2018-12-18T07:55:13.156Z,5.9
2018-12-18T07:56:23.156Z,5.4
2018-12-18T07:57:35.298Z,5.8
2018-12-18T07:58:47.479Z,5.3
2018-12-18T07:59:59.741Z,5.3
2018-12-18T08:01:11.859Z,5.4
2018-12-18T08:02:24.180Z,5.6
2018-12-18T08:03:36.302Z,5.9
2018-12-18T08:06:00.718Z,5.4
2018-12-18T08:07:12.994Z,6
2018-12-18T08:08:25.035Z,6.1
2018-12-18T08:09:37.290Z,5.9
2018-12-18T08:10:49.522Z,6.4
2018-12-18T08:12:01.618Z,6.5
2018-12-18T08:13:13.899Z,6
2018-12-18T08:14:26.079Z,6.5
2018-12-18T08:15:38.284Z,6.4
2018-12-18T08:18:02.672Z,6.9
2018-12-18T08:19:14.871Z,6.8
2018-12-18T08:20:27.076Z,6.2
2018-12-18T08:21:39.390Z,6
2018-12-18T08:22:51.449Z,6.7
2018-12-18T08:24:03.570Z,7.6
2018-12-18T08:25:15.772Z,7.5
2018-12-18T08:26:27.971Z,11.1
2018-12-18T08:27:40.235Z,9.9
2018-12-18T08:30:04.566Z,12
2018-12-18T08:31:16.749Z,13.4
2018-12-18T08:32:29.025Z,14.4
2018-12-18T08:33:41.167Z,16.3
2018-12-18T08:34:53.427Z,19.4
2018-12-18T08:36:05.611Z,16.9
2018-12-18T08:37:17.725Z,15.1
2018-12-18T08:38:29.917Z,12.5
2018-12-18T08:39:42.109Z,10.8
2018-12-18T08:42:06.494Z,10.2
2018-12-18T08:43:18.770Z,14.5
2018-12-18T08:44:30.966Z,12.4
2018-12-18T08:45:43.339Z,14.6
2018-12-18T08:46:55.356Z,12.7
2018-12-18T08:48:07.573Z,8.6
2018-12-18T08:49:19.751Z,10.3
2018-12-18T08:50:31.971Z,12.7
2018-12-18T08:51:44.142Z,19.1
2018-12-18T08:54:08.464Z,24.6
2018-12-18T08:55:20.647Z,27.8
2018-12-18T08:56:32.945Z,12.9
2018-12-18T08:57:45.118Z,13.8
2018-12-18T08:58:57.328Z,15.2
2018-12-18T09:00:09.446Z,15.9
2018-12-18T09:01:21.702Z,20.7
2018-12-18T09:02:33.915Z,18.2
2018-12-18T09:03:46.020Z,14.6
2018-12-18T09:06:10.403Z,16.4
2018-12-18T09:07:22.612Z,21.7
2018-12-18T09:08:34.882Z,12.5
2018-12-18T09:09:47.067Z,16.1
2018-12-18T09:10:59.204Z,14.7
2018-12-18T09:12:11.460Z,15.6
2018-12-18T09:13:23.594Z,11.9
2018-12-18T09:14:35.947Z,14.2
2018-12-18T09:18:12.440Z,15.7
2018-12-18T09:19:24.659Z,46
2018-12-18T09:20:36.758Z,15.2
2018-12-18T09:21:49.023Z,11.5
2018-12-18T09:23:01.215Z,8.6
2018-12-18T09:24:13.426Z,11.7
2018-12-18T09:25:25.610Z,13
2018-12-18T09:26:37.741Z,11.7
2018-12-18T09:27:50.010Z,14.6
