createdAt,value
2023-02-18T00:01:51.307Z,86.34
2023-02-18T00:04:18.902Z,86.11
2023-02-18T00:06:48.205Z,86.65
2023-02-18T00:09:15.766Z,86.12
2023-02-18T00:11:44.240Z,85.42
2023-02-18T00:14:14.070Z,85.52
2023-02-18T00:16:43.234Z,86.13
2023-02-18T00:19:13.525Z,85.74
2023-02-18T00:21:42.329Z,86.26
2023-02-18T00:24:15.683Z,85.92
2023-02-18T00:26:45.161Z,86.51
2023-02-18T00:29:13.131Z,86.61
2023-02-18T00:31:43.149Z,86.46
2023-02-18T00:34:11.917Z,87.09
2023-02-18T00:36:39.985Z,87.68
2023-02-18T00:39:09.741Z,86.75
2023-02-18T00:41:39.404Z,87.29
2023-02-18T00:44:07.525Z,86.72
2023-02-18T00:46:36.018Z,86.68
2023-02-18T00:49:04.616Z,87.18
2023-02-18T00:51:32.560Z,86.43
2023-02-18T00:54:00.826Z,86.46
2023-02-18T00:56:28.676Z,86.87
2023-02-18T00:58:57.763Z,85.80
2023-02-18T01:01:25.776Z,86.43
2023-02-18T01:03:53.647Z,85.59
2023-02-18T01:06:22.215Z,85.48
2023-02-18T01:08:50.368Z,85.06
2023-02-18T01:11:18.195Z,85.18
2023-02-18T01:13:46.711Z,84.89
2023-02-18T01:16:16.960Z,84.43
2023-02-18T01:18:47.486Z,84.61
2023-02-18T01:21:15.469Z,84.07
2023-02-18T01:23:44.484Z,83.24
2023-02-18T01:26:13.060Z,83.39
2023-02-18T01:28:42.331Z,82.91
2023-02-18T01:31:12.546Z,82.69
2023-02-18T01:33:44.707Z,83.25
2023-02-18T01:36:12.853Z,83.14
2023-02-18T01:38:40.961Z,83.85
2023-02-18T01:41:08.820Z,84.06
2023-02-18T01:43:39.376Z,84.29
2023-02-18T01:46:13.951Z,84.80
2023-02-18T01:48:47.365Z,84.82
2023-02-18T01:51:18.055Z,85.32
2023-02-18T01:53:51.905Z,85.00
2023-02-18T01:56:25.601Z,85.54
2023-02-18T01:58:56.439Z,85.36
2023-02-18T02:01:24.922Z,85.34
2023-02-18T02:03:54.232Z,84.59
2023-02-18T02:06:24.316Z,85.18
2023-02-18T02:08:56.326Z,85.50
2023-02-18T02:11:36.109Z,85.14
2023-02-18T02:14:17.405Z,86.26
2023-02-18T02:16:55.311Z,86.05
2023-02-18T02:19:47.881Z,86.05
2023-02-18T02:22:47.656Z,85.79
2023-02-18T02:25:32.955Z,86.19
2023-02-18T02:28:32.445Z,85.22
2023-02-18T02:31:25.654Z,85.69
2023-02-18T02:34:33.050Z,85.30
2023-02-18T02:37:09.944Z,84.79
2023-02-18T02:39:44.937Z,84.57
2023-02-18T02:42:21.673Z,84.69
2023-02-18T02:44:57.469Z,84.29
2023-02-18T02:47:33.680Z,83.70
2023-02-18T02:50:05.941Z,84.24
2023-02-18T02:52:39.738Z,84.72
2023-02-18T02:55:10.604Z,85.17
2023-02-18T02:57:50.636Z,85.61
2023-02-18T03:00:42.186Z,85.99
2023-02-18T03:03:24.323Z,86.10
2023-02-18T03:06:24.477Z,86.54
2023-02-18T03:09:05.216Z,85.45
2023-02-18T03:11:43.408Z,86.18
2023-02-18T03:14:23.412Z,85.93
2023-02-18T03:17:00.580Z,86.12
2023-02-18T03:19:33.635Z,85.49
2023-02-18T03:22:06.738Z,86.53
2023-02-18T03:24:40.234Z,85.81
2023-02-18T03:27:13.696Z,86.30
2023-02-18T03:29:43.407Z,86.08
2023-02-18T03:32:15.065Z,86.93
2023-02-18T03:34:48.803Z,87.00
2023-02-18T03:37:17.059Z,87.48
2023-02-18T03:39:51.146Z,87.21
2023-02-18T03:42:19.531Z,86.86
2023-02-18T03:44:47.514Z,87.33
2023-02-18T03:47:15.436Z,86.94
2023-02-18T03:49:43.696Z,87.10
2023-02-18T03:52:11.425Z,86.51
2023-02-18T03:54:39.965Z,86.33
2023-02-18T03:57:10.482Z,86.05
2023-02-18T03:59:38.721Z,85.75
2023-02-18T04:02:06.502Z,86.04
2023-02-18T04:04:35.225Z,85.96
2023-02-18T04:07:02.814Z,86.08
2023-02-18T04:09:30.908Z,85.65
2023-02-18T04:11:58.495Z,85.18
2023-02-18T04:14:27.792Z,85.29
2023-02-18T04:16:56.379Z,85.60
2023-02-18T04:19:24.039Z,85.99
2023-02-18T04:21:52.226Z,86.23
2023-02-18T04:24:20.320Z,85.68
2023-02-18T04:26:48.058Z,85.01
2023-02-18T04:29:15.632Z,86.16
2023-02-18T04:31:45.279Z,85.89
2023-02-18T04:34:12.932Z,86.45
2023-02-18T04:36:41.040Z,85.42
2023-02-18T04:39:08.630Z,85.38
2023-02-18T04:44:22.973Z,85.78
2023-02-18T04:46:51.920Z,86.03
2023-02-18T04:49:19.598Z,86.77
2023-02-18T04:51:47.859Z,86.79
2023-02-18T04:54:15.710Z,85.90
2023-02-18T04:56:44.541Z,86.21
2023-02-18T04:59:12.495Z,86.43
2023-02-18T05:01:40.329Z,86.29
2023-02-18T05:04:09.548Z,86.52
2023-02-18T05:06:39.846Z,86.71
2023-02-18T05:09:07.816Z,86.53
2023-02-18T05:11:36.202Z,87.08
2023-02-18T05:14:03.981Z,87.28
2023-02-18T05:16:31.898Z,86.44
2023-02-18T05:18:59.509Z,85.89
2023-02-18T05:21:29.227Z,85.83
2023-02-18T05:23:56.815Z,85.50
2023-02-18T05:26:24.875Z,85.95
2023-02-18T05:28:52.472Z,86.55
2023-02-18T05:31:20.436Z,86.24
2023-02-18T05:33:48.474Z,85.61
2023-02-18T05:36:16.396Z,85.44
2023-02-18T05:38:45.313Z,86.08
2023-02-18T05:41:13.500Z,86.08
2023-02-18T05:43:55.040Z,86.63
2023-02-18T05:46:23.499Z,85.83
2023-02-18T05:48:51.074Z,86.34
2023-02-18T05:51:19.215Z,86.42
2023-02-18T05:53:48.175Z,85.99
2023-02-18T05:56:16.112Z,85.71
2023-02-18T05:58:43.688Z,85.51
2023-02-18T06:01:11.681Z,86.21
2023-02-18T06:03:39.240Z,87.54
2023-02-18T06:06:08.558Z,86.37
2023-02-18T06:08:36.529Z,86.46
2023-02-18T06:11:05.983Z,85.93
2023-02-18T06:13:33.845Z,85.75
2023-02-18T06:16:01.770Z,86.66
2023-02-18T06:18:30.066Z,86.04
2023-02-18T06:20:57.697Z,85.49
2023-02-18T06:23:25.419Z,85.76
2023-02-18T06:25:53.208Z,85.34
2023-02-18T06:28:22.735Z,85.11
2023-02-18T06:30:50.708Z,84.78
2023-02-18T06:33:19.190Z,84.68
2023-02-18T06:35:54.931Z,84.58
2023-02-18T06:38:23.327Z,84.45
2023-02-18T06:40:50.953Z,84.91
2023-02-18T06:43:19.795Z,84.31
2023-02-18T06:45:48.733Z,84.64
2023-02-18T06:48:17.185Z,83.83
2023-02-18T06:50:45.193Z,83.90
2023-02-18T06:53:13.031Z,84.37
2023-02-18T06:55:41.765Z,83.94
2023-02-18T06:58:10.890Z,83.75
2023-02-18T07:00:38.793Z,84.43
2023-02-18T07:03:08.740Z,83.12
2023-02-18T07:05:36.335Z,83.47
2023-02-18T07:08:04.211Z,83.98
2023-02-18T07:10:31.778Z,83.32
2023-02-18T07:12:59.793Z,83.01
2023-02-18T07:15:27.988Z,83.82
2023-02-18T07:17:55.938Z,83.64
2023-02-18T07:20:25.864Z,82.82
2023-02-18T07:22:54.931Z,82.19
2023-02-18T07:25:23.458Z,81.94
2023-02-18T07:27:52.202Z,81.63
2023-02-18T07:30:20.303Z,82.11
2023-02-18T07:32:49.041Z,81.69
2023-02-18T07:35:17.431Z,81.74
2023-02-18T07:37:48.172Z,81.01
2023-02-18T07:40:18.624Z,80.61
2023-02-18T07:42:46.305Z,80.55
2023-02-18T07:45:14.357Z,80.98
2023-02-18T07:47:42.808Z,80.65
2023-02-18T07:50:11.689Z,80.32
2023-02-18T07:52:39.461Z,80.68
2023-02-18T07:55:09.562Z,79.66
2023-02-18T07:57:57.539Z,80.22
2023-02-18T08:00:25.628Z,79.24
2023-02-18T08:02:53.632Z,78.74
2023-02-18T08:05:21.492Z,79.73
2023-02-18T08:07:49.315Z,79.25
2023-02-18T08:10:18.300Z,79.57
2023-02-18T08:12:46.184Z,78.54
2023-02-18T08:15:14.266Z,79.12
2023-02-18T08:17:42.092Z,78.38
2023-02-18T08:20:10.606Z,78.16
2023-02-18T08:22:38.750Z,78.73
2023-02-18T08:25:07.273Z,77.67
2023-02-18T08:27:36.438Z,77.98
2023-02-18T08:30:04.568Z,78.61
2023-02-18T08:32:32.228Z,78.88
2023-02-18T08:34:59.916Z,78.70
2023-02-18T08:37:27.697Z,79.08
2023-02-18T08:39:55.487Z,78.50
2023-02-18T08:42:23.196Z,79.41
2023-02-18T08:44:52.516Z,80.02
2023-02-18T08:48:18.808Z,78.53
2023-02-18T08:50:08.197Z,78.08
2023-02-18T08:52:35.781Z,77.71
2023-02-18T08:55:05.669Z,77.50
2023-02-18T08:57:33.272Z,77.60
2023-02-18T09:00:02.725Z,77.08
2023-02-18T09:02:30.314Z,76.13
2023-02-18T09:04:57.956Z,75.42
2023-02-18T09:07:25.527Z,76.25
2023-02-18T09:09:53.655Z,76.98
2023-02-18T09:12:21.465Z,76.97
2023-02-18T09:14:49.612Z,76.71
2023-02-18T09:17:18.597Z,76.51
2023-02-18T09:19:47.091Z,76.36
2023-02-18T09:22:15.118Z,75.46
2023-02-18T09:24:43.474Z,74.71
2023-02-18T09:27:11.408Z,75.20
2023-02-18T09:29:40.983Z,73.80
2023-02-18T09:32:11.075Z,72.87
2023-02-18T09:34:40.346Z,73.05
2023-02-18T09:37:07.947Z,71.87
2023-02-18T09:39:35.805Z,71.30
2023-02-18T09:42:05.528Z,71.44
2023-02-18T09:44:36.159Z,70.02
2023-02-18T09:47:07.367Z,70.67
2023-02-18T09:49:38.705Z,70.08
2023-02-18T09:52:13.724Z,70.15
2023-02-18T09:54:42.199Z,70.06
2023-02-18T09:57:22.423Z,68.87
2023-02-18T09:59:57.449Z,68.56
2023-02-18T10:02:25.861Z,68.82
2023-02-18T10:04:54.479Z,66.57
2023-02-18T10:07:28.566Z,66.95
2023-02-18T10:09:58.575Z,67.49
2023-02-18T10:12:27.549Z,67.38
2023-02-18T10:14:57.202Z,67.30
2023-02-18T10:17:27.244Z,67.10
2023-02-18T10:19:57.277Z,67.52
2023-02-18T10:22:28.980Z,66.85
2023-02-18T10:24:59.476Z,65.71
2023-02-18T10:27:29.622Z,66.63
2023-02-18T10:30:02.737Z,65.92
2023-02-18T10:32:36.480Z,66.38
2023-02-18T10:35:16.771Z,66.40
2023-02-18T10:37:55.758Z,66.31
2023-02-18T10:40:32.008Z,66.12
2023-02-18T10:43:11.816Z,67.07
2023-02-18T10:45:46.853Z,68.05
2023-02-18T10:48:33.203Z,69.71
2023-02-18T10:51:08.151Z,68.97
2023-02-18T10:53:39.905Z,68.46
2023-02-18T10:56:09.672Z,68.87
2023-02-18T10:58:45.619Z,69.83
2023-02-18T11:01:18.071Z,69.66
2023-02-18T11:03:47.609Z,70.49
2023-02-18T11:06:23.888Z,71.43
2023-02-18T11:08:55.616Z,70.75
2023-02-18T11:11:26.944Z,70.66
2023-02-18T11:13:55.877Z,70.66
2023-02-18T11:16:25.955Z,70.79
2023-02-18T11:18:53.588Z,70.37
2023-02-18T11:21:27.634Z,70.20
2023-02-18T11:23:57.874Z,70.79
2023-02-18T11:26:31.469Z,70.99
2023-02-18T11:29:03.878Z,69.65
2023-02-18T11:31:41.994Z,71.08
2023-02-18T11:34:17.829Z,69.66
2023-02-18T11:36:46.608Z,67.85
2023-02-18T11:39:21.861Z,67.99
2023-02-18T11:41:57.711Z,66.59
2023-02-18T11:44:29.680Z,67.87
2023-02-18T11:47:00.314Z,68.12
2023-02-18T11:49:29.852Z,68.22
2023-02-18T11:52:07.053Z,67.66
2023-02-18T11:54:36.484Z,67.90
2023-02-18T11:57:07.407Z,68.05
2023-02-18T11:59:38.793Z,67.88
2023-02-18T12:02:27.195Z,67.32
2023-02-18T12:05:02.340Z,68.50
2023-02-18T12:07:35.495Z,68.68
2023-02-18T12:10:12.540Z,69.01
2023-02-18T12:12:47.217Z,68.49
2023-02-18T12:15:18.930Z,70.21
2023-02-18T12:18:03.057Z,70.39
2023-02-18T12:20:54.336Z,69.89
2023-02-18T12:23:29.388Z,68.90
2023-02-18T12:26:08.805Z,69.78
2023-02-18T12:28:53.021Z,68.86
2023-02-18T12:31:34.749Z,70.42
2023-02-18T12:34:26.165Z,69.62
2023-02-18T12:37:07.086Z,69.30
2023-02-18T12:39:50.784Z,69.57
2023-02-18T12:42:36.659Z,69.78
2023-02-18T12:45:29.134Z,68.36
2023-02-18T12:48:12.312Z,68.61
2023-02-18T12:50:56.890Z,69.38
2023-02-18T12:53:41.573Z,68.85
2023-02-18T12:56:34.332Z,68.11
2023-02-18T12:59:13.446Z,67.99
2023-02-18T13:01:52.235Z,68.10
2023-02-18T13:04:28.397Z,67.34
2023-02-18T13:07:35.151Z,67.29
2023-02-18T13:10:29.509Z,67.28
2023-02-18T13:13:05.560Z,67.38
2023-02-18T13:15:40.413Z,67.37
2023-02-18T13:18:14.280Z,67.00
2023-02-18T13:20:44.624Z,66.88
2023-02-18T13:23:20.176Z,66.84
2023-02-18T13:25:50.353Z,66.42
2023-02-18T13:28:25.520Z,68.05
2023-02-18T13:31:06.348Z,67.38
2023-02-18T13:33:42.690Z,66.62
2023-02-18T13:36:18.987Z,66.18
2023-02-18T13:38:57.278Z,65.59
2023-02-18T13:41:27.359Z,66.11
2023-02-18T13:43:55.032Z,67.27
2023-02-18T13:46:25.441Z,68.11
2023-02-18T13:48:55.689Z,68.36
2023-02-18T13:51:31.784Z,67.84
2023-02-18T13:54:04.644Z,68.34
2023-02-18T13:56:35.241Z,68.21
2023-02-18T13:59:09.286Z,68.22
2023-02-18T14:01:42.564Z,68.73
2023-02-18T14:04:49.406Z,67.21
2023-02-18T14:07:30.428Z,68.23
2023-02-18T14:09:59.330Z,67.95
2023-02-18T14:12:38.717Z,68.02
2023-02-18T14:15:43.929Z,69.28
2023-02-18T14:18:26.564Z,69.20
2023-02-18T14:21:05.653Z,68.96
2023-02-18T14:23:45.040Z,69.79
2023-02-18T14:26:25.294Z,69.18
2023-02-18T14:29:00.108Z,69.44
2023-02-18T14:31:42.716Z,69.27
2023-02-18T14:34:48.274Z,69.55
2023-02-18T14:37:50.903Z,69.50
2023-02-18T14:40:28.011Z,70.11
2023-02-18T14:43:06.134Z,69.82
2023-02-18T14:45:51.849Z,69.96
2023-02-18T14:48:36.796Z,69.03
2023-02-18T14:51:05.082Z,68.74
2023-02-18T14:53:46.303Z,69.58
2023-02-18T14:56:16.820Z,68.76
2023-02-18T14:58:47.492Z,70.07
2023-02-18T15:01:20.533Z,69.19
2023-02-18T15:03:49.440Z,68.97
2023-02-18T15:06:25.067Z,69.04
2023-02-18T15:08:54.258Z,69.12
2023-02-18T15:11:24.710Z,69.17
2023-02-18T15:13:52.972Z,68.92
2023-02-18T15:16:26.174Z,69.37
2023-02-18T15:18:58.054Z,69.57
2023-02-18T15:21:28.813Z,68.41
2023-02-18T15:24:06.175Z,68.37
2023-02-18T15:26:33.973Z,69.66
2023-02-18T15:29:04.856Z,68.21
2023-02-18T15:31:38.334Z,68.19
2023-02-18T15:34:28.083Z,67.49
2023-02-18T15:36:56.273Z,68.52
2023-02-18T15:39:26.222Z,69.26
2023-02-18T15:41:56.186Z,68.48
2023-02-18T15:44:26.653Z,67.78
2023-02-18T15:46:54.550Z,68.24
2023-02-18T15:49:25.314Z,68.12
2023-02-18T15:51:58.734Z,68.27
2023-02-18T15:54:28.807Z,68.51
2023-02-18T15:57:01.583Z,69.44
2023-02-18T15:59:33.869Z,69.80
2023-02-18T16:02:13.183Z,69.90
2023-02-18T16:04:42.926Z,70.05
2023-02-18T16:07:22.340Z,69.74
2023-02-18T16:09:52.399Z,70.13
2023-02-18T16:12:28.707Z,70.36
2023-02-18T16:14:58.397Z,69.78
2023-02-18T16:17:28.510Z,70.22
2023-02-18T16:20:04.855Z,70.65
2023-02-18T16:22:38.436Z,70.76
2023-02-18T16:25:18.482Z,70.76
2023-02-18T16:27:52.688Z,71.00
2023-02-18T16:30:23.526Z,71.18
2023-02-18T16:32:51.966Z,70.95
2023-02-18T16:35:21.150Z,70.94
2023-02-18T16:37:50.166Z,70.45
2023-02-18T16:40:30.205Z,70.59
2023-02-18T16:43:00.250Z,70.59
2023-02-18T16:45:35.472Z,71.50
2023-02-18T16:48:03.780Z,71.30
2023-02-18T16:50:34.253Z,71.09
2023-02-18T16:53:02.048Z,71.87
2023-02-18T16:55:31.886Z,71.46
2023-02-18T16:57:59.589Z,71.96
2023-02-18T17:00:28.015Z,71.87
2023-02-18T17:02:58.621Z,71.18
2023-02-18T17:05:28.522Z,71.15
2023-02-18T17:07:56.413Z,71.59
2023-02-18T17:10:24.785Z,71.03
2023-02-18T17:12:53.728Z,70.76
2023-02-18T17:15:31.042Z,70.70
2023-02-18T17:17:59.616Z,71.17
2023-02-18T17:20:28.673Z,70.73
2023-02-18T17:22:56.860Z,71.19
2023-02-18T17:25:32.311Z,70.82
2023-02-18T17:28:02.227Z,71.72
2023-02-18T17:30:30.123Z,70.56
2023-02-18T17:33:01.754Z,71.10
2023-02-18T17:35:30.918Z,70.33
2023-02-18T17:37:58.570Z,70.58
2023-02-18T17:40:28.194Z,71.18
2023-02-18T17:42:56.834Z,71.69
2023-02-18T17:45:29.679Z,71.12
2023-02-18T17:47:57.890Z,70.83
2023-02-18T17:50:26.513Z,71.09
2023-02-18T17:52:55.297Z,70.66
2023-02-18T17:55:24.996Z,70.78
2023-02-18T17:57:53.474Z,70.62
2023-02-18T18:00:24.484Z,71.04
2023-02-18T18:02:53.769Z,71.11
2023-02-18T18:05:24.560Z,70.80
2023-02-18T18:07:52.571Z,70.76
2023-02-18T18:10:22.045Z,71.00
2023-02-18T18:12:50.466Z,70.77
2023-02-18T18:15:29.310Z,71.24
2023-02-18T18:17:59.396Z,71.46
2023-02-18T18:20:29.718Z,70.86
2023-02-18T18:22:59.411Z,70.29
2023-02-18T18:25:29.682Z,70.17
2023-02-18T18:27:57.759Z,69.71
2023-02-18T18:30:28.116Z,70.05
2023-02-18T18:32:56.628Z,69.54
2023-02-18T18:35:28.863Z,69.43
2023-02-18T18:37:57.509Z,69.44
2023-02-18T18:40:26.938Z,69.73
2023-02-18T18:42:55.312Z,69.73
2023-02-18T18:45:24.577Z,69.01
2023-02-18T18:47:53.885Z,69.47
2023-02-18T18:50:23.346Z,70.13
2023-02-18T18:52:53.919Z,69.61
2023-02-18T18:55:25.926Z,69.91
2023-02-18T18:57:55.011Z,69.11
2023-02-18T19:00:25.251Z,69.00
2023-02-18T19:02:53.295Z,69.34
2023-02-18T19:05:25.258Z,69.39
2023-02-18T19:07:54.829Z,69.08
2023-02-18T19:10:23.590Z,69.48
2023-02-18T19:12:51.488Z,68.89
2023-02-18T19:15:21.336Z,69.63
2023-02-18T19:17:51.702Z,69.71
2023-02-18T19:20:21.585Z,69.35
2023-02-18T19:22:49.292Z,69.69
2023-02-18T19:25:19.464Z,69.68
2023-02-18T19:27:48.163Z,69.47
2023-02-18T19:30:19.077Z,69.45
2023-02-18T19:32:47.263Z,68.99
2023-02-18T19:35:14.841Z,68.83
2023-02-18T19:37:43.050Z,69.08
2023-02-18T19:40:16.146Z,68.48
2023-02-18T19:42:45.476Z,69.12
2023-02-18T19:45:13.448Z,68.48
2023-02-18T19:47:41.457Z,68.82
2023-02-18T19:50:10.064Z,69.40
2023-02-18T19:52:38.016Z,69.66
2023-02-18T19:55:06.497Z,69.05
2023-02-18T19:57:35.077Z,69.37
2023-02-18T20:00:05.858Z,69.28
2023-02-18T20:02:41.276Z,69.02
2023-02-18T20:05:11.121Z,69.10
2023-02-18T20:07:41.717Z,69.36
2023-02-18T20:10:12.303Z,69.00
2023-02-18T20:12:40.619Z,69.30
2023-02-18T20:15:10.200Z,69.54
2023-02-18T20:17:38.949Z,69.19
2023-02-18T20:20:07.544Z,69.75
2023-02-18T20:22:35.444Z,70.03
2023-02-18T20:25:03.445Z,69.57
2023-02-18T20:27:31.335Z,69.75
2023-02-18T20:29:58.934Z,69.53
2023-02-18T20:32:28.753Z,70.04
2023-02-18T20:34:56.845Z,70.94
2023-02-18T20:37:24.904Z,69.80
2023-02-18T20:39:52.602Z,70.95
2023-02-18T20:42:20.696Z,70.69
2023-02-18T20:44:49.263Z,71.28
2023-02-18T20:47:17.238Z,70.92
2023-02-18T20:49:46.686Z,70.66
2023-02-18T20:52:14.597Z,70.79
2023-02-18T20:54:42.580Z,71.09
2023-02-18T20:57:10.157Z,70.84
2023-02-18T20:59:38.016Z,71.27
2023-02-18T21:02:05.886Z,71.95
2023-02-18T21:04:33.841Z,72.42
2023-02-18T21:07:02.768Z,71.85
2023-02-18T21:09:30.328Z,71.88
2023-02-18T21:11:57.982Z,71.16
2023-02-18T21:14:26.027Z,71.48
2023-02-18T21:16:53.588Z,71.47
2023-02-18T21:19:22.406Z,71.73
2023-02-18T21:21:49.998Z,71.60
2023-02-18T21:24:18.933Z,71.58
2023-02-18T21:26:46.558Z,70.92
2023-02-18T21:29:16.964Z,70.93
2023-02-18T21:31:44.811Z,71.17
2023-02-18T21:34:14.874Z,70.85
2023-02-18T21:36:43.661Z,71.27
2023-02-18T21:39:12.721Z,70.86
2023-02-18T21:41:41.668Z,71.15
2023-02-18T21:44:10.193Z,71.17
2023-02-18T21:46:38.071Z,71.55
2023-02-18T21:49:07.013Z,71.23
2023-02-18T21:51:55.596Z,70.83
2023-02-18T21:54:25.806Z,70.54
2023-02-18T21:56:55.780Z,71.01
2023-02-18T21:59:26.687Z,71.10
2023-02-18T22:01:54.943Z,70.85
2023-02-18T22:04:23.709Z,70.66
2023-02-18T22:06:51.272Z,70.33
2023-02-18T22:09:20.346Z,70.71
2023-02-18T22:11:47.941Z,71.17
2023-02-18T22:14:17.473Z,71.35
2023-02-18T22:16:45.624Z,71.20
2023-02-18T22:19:15.256Z,71.70
2023-02-18T22:21:43.535Z,72.22
2023-02-18T22:24:13.251Z,71.74
2023-02-18T22:26:41.215Z,72.30
2023-02-18T22:29:09.855Z,72.06
2023-02-18T22:31:39.885Z,72.47
2023-02-18T22:34:07.812Z,73.11
2023-02-18T22:36:35.510Z,72.31
2023-02-18T22:39:04.933Z,73.07
2023-02-18T22:41:33.849Z,72.41
2023-02-18T22:44:03.628Z,72.21
2023-02-18T22:46:32.612Z,72.64
2023-02-18T22:49:04.465Z,72.35
2023-02-18T22:51:34.208Z,72.63
2023-02-18T22:54:02.517Z,72.68
2023-02-18T22:56:30.918Z,72.16
2023-02-18T22:59:00.783Z,72.54
2023-02-18T23:01:30.109Z,72.51
2023-02-18T23:03:59.446Z,72.96
2023-02-18T23:06:29.140Z,73.28
2023-02-18T23:08:56.758Z,73.05
2023-02-18T23:11:25.404Z,73.05
2023-02-18T23:14:09.431Z,73.33
2023-02-18T23:16:57.852Z,72.97
2023-02-18T23:19:27.883Z,74.25
2023-02-18T23:21:57.053Z,73.92
2023-02-18T23:24:25.493Z,73.64
2023-02-18T23:26:53.443Z,74.16
2023-02-18T23:29:21.912Z,74.22
2023-02-18T23:31:49.666Z,74.32
2023-02-18T23:34:18.113Z,74.33
2023-02-18T23:36:47.293Z,74.04
2023-02-18T23:39:20.628Z,74.18
2023-02-18T23:41:48.551Z,74.54
2023-02-18T23:44:18.431Z,74.36
2023-02-18T23:46:46.588Z,74.89
2023-02-18T23:49:16.390Z,74.99
2023-02-18T23:51:44.999Z,75.15
2023-02-18T23:54:12.807Z,75.14
2023-02-18T23:56:42.747Z,74.47
2023-02-18T23:59:12.359Z,74.68
