createdAt,value
2017-08-26T00:01:58.882Z,19.00
2017-08-26T00:04:26.966Z,19.00
2017-08-26T00:06:55.046Z,19.10
2017-08-26T00:09:23.148Z,19.10
2017-08-26T00:11:51.216Z,19.20
2017-08-26T00:14:19.310Z,19.20
2017-08-26T00:16:47.476Z,19.30
2017-08-26T00:19:15.607Z,19.30
2017-08-26T00:21:43.679Z,19.40
2017-08-26T00:24:11.793Z,19.40
2017-08-26T00:26:39.902Z,19.40
2017-08-26T00:29:07.995Z,19.40
2017-08-26T00:31:36.079Z,19.40
2017-08-26T00:34:04.181Z,19.40
2017-08-26T00:36:32.284Z,19.40
2017-08-26T00:39:00.375Z,19.40
2017-08-26T00:41:28.494Z,19.40
2017-08-26T00:43:56.597Z,19.40
2017-08-26T00:46:24.709Z,19.40
2017-08-26T00:48:52.787Z,19.40
2017-08-26T00:51:20.869Z,19.40
2017-08-26T00:53:48.972Z,19.40
2017-08-26T00:56:17.068Z,19.40
2017-08-26T00:58:46.114Z,19.30
2017-08-26T01:01:14.188Z,19.30
2017-08-26T01:03:42.292Z,19.30
2017-08-26T01:06:11.292Z,19.40
2017-08-26T01:08:40.291Z,19.40
2017-08-26T01:11:08.398Z,19.30
2017-08-26T01:13:36.486Z,19.30
2017-08-26T01:16:04.617Z,19.30
2017-08-26T01:18:32.701Z,19.30
2017-08-26T01:21:00.801Z,19.30
2017-08-26T01:23:28.907Z,19.30
2017-08-26T01:25:58.567Z,19.20
2017-08-26T01:28:26.700Z,19.20
2017-08-26T01:30:54.808Z,19.20
2017-08-26T01:33:22.883Z,19.20
2017-08-26T01:35:51.031Z,19.20
2017-08-26T01:38:19.115Z,19.20
2017-08-26T01:40:49.103Z,19.10
2017-08-26T01:43:17.223Z,19.10
2017-08-26T01:45:45.323Z,19.00
2017-08-26T01:48:13.427Z,19.00
2017-08-26T01:50:41.521Z,19.00
2017-08-26T01:53:09.610Z,18.90
2017-08-26T01:55:37.704Z,18.80
2017-08-26T01:58:05.806Z,18.90
2017-08-26T02:00:33.921Z,18.70
2017-08-26T02:03:02.036Z,18.70
2017-08-26T02:05:30.132Z,18.70
2017-08-26T02:07:58.214Z,18.60
2017-08-26T02:10:27.237Z,18.60
2017-08-26T02:12:55.314Z,18.70
2017-08-26T02:15:23.432Z,18.60
2017-08-26T02:17:51.529Z,18.70
2017-08-26T02:20:19.619Z,18.70
2017-08-26T02:22:47.695Z,18.60
2017-08-26T02:25:15.802Z,18.60
2017-08-26T02:27:44.815Z,18.50
2017-08-26T02:30:12.894Z,18.50
2017-08-26T02:32:41.003Z,18.50
2017-08-26T02:35:09.121Z,18.60
2017-08-26T02:37:37.199Z,18.60
2017-08-26T02:40:05.307Z,18.70
2017-08-26T02:42:33.404Z,18.80
2017-08-26T02:45:01.474Z,18.80
2017-08-26T02:47:29.606Z,18.80
2017-08-26T02:49:57.679Z,18.80
2017-08-26T02:52:25.784Z,18.70
2017-08-26T02:54:53.888Z,18.70
2017-08-26T02:57:21.990Z,18.60
2017-08-26T02:59:50.991Z,18.60
2017-08-26T03:02:19.082Z,18.50
2017-08-26T03:04:48.104Z,18.50
2017-08-26T03:07:17.122Z,18.50
2017-08-26T03:09:45.226Z,18.40
2017-08-26T03:12:14.215Z,18.40
2017-08-26T03:14:42.323Z,18.40
2017-08-26T03:17:10.405Z,18.30
2017-08-26T03:19:38.507Z,18.30
2017-08-26T03:22:06.631Z,18.20
2017-08-26T03:24:34.743Z,18.20
2017-08-26T03:27:02.851Z,18.10
2017-08-26T03:29:30.964Z,18.10
2017-08-26T03:31:59.088Z,18.20
2017-08-26T03:34:27.195Z,18.20
2017-08-26T03:36:55.303Z,18.20
2017-08-26T03:39:23.379Z,18.10
2017-08-26T03:41:51.464Z,18.10
2017-08-26T03:44:19.580Z,18.10
2017-08-26T03:46:47.662Z,18.10
2017-08-26T03:49:15.747Z,18.10
2017-08-26T03:51:43.858Z,18.20
2017-08-26T03:54:11.963Z,18.20
2017-08-26T03:56:40.080Z,18.30
2017-08-26T03:59:08.187Z,18.20
2017-08-26T04:01:36.271Z,18.10
2017-08-26T04:04:04.395Z,18.10
2017-08-26T04:06:34.143Z,18.10
2017-08-26T04:09:02.223Z,18.00
2017-08-26T04:11:32.227Z,18.10
2017-08-26T04:14:00.395Z,18.10
2017-08-26T04:16:28.507Z,18.20
2017-08-26T04:18:56.597Z,18.20
2017-08-26T04:21:24.748Z,18.20
2017-08-26T04:23:52.825Z,18.20
2017-08-26T04:26:22.843Z,18.30
2017-08-26T04:28:50.987Z,18.30
2017-08-26T04:31:19.065Z,18.30
2017-08-26T04:33:47.143Z,18.30
2017-08-26T04:36:15.254Z,18.20
2017-08-26T04:38:43.382Z,18.20
2017-08-26T04:41:11.499Z,18.20
2017-08-26T04:43:39.605Z,18.20
2017-08-26T04:46:07.690Z,18.30
2017-08-26T04:48:35.804Z,18.30
2017-08-26T04:51:03.896Z,18.20
2017-08-26T04:53:32.010Z,18.20
2017-08-26T04:56:00.176Z,18.10
2017-08-26T04:58:28.266Z,18.10
2017-08-26T05:00:56.390Z,18.00
2017-08-26T05:03:28.187Z,18.00
2017-08-26T05:05:56.294Z,18.00
2017-08-26T05:08:25.168Z,17.90
2017-08-26T05:10:53.266Z,18.00
2017-08-26T05:13:21.366Z,18.10
2017-08-26T05:15:49.430Z,18.10
2017-08-26T05:18:17.540Z,18.10
2017-08-26T05:20:45.635Z,18.10
2017-08-26T05:23:13.760Z,18.10
2017-08-26T05:25:41.883Z,18.10
2017-08-26T05:28:09.990Z,18.10
2017-08-26T05:30:38.162Z,18.10
2017-08-26T05:33:06.292Z,18.10
2017-08-26T05:35:34.459Z,18.20
2017-08-26T05:38:02.563Z,18.20
2017-08-26T05:40:30.667Z,18.30
2017-08-26T05:42:58.770Z,18.30
2017-08-26T05:45:26.879Z,18.30
2017-08-26T05:47:54.976Z,18.30
2017-08-26T05:50:23.118Z,18.30
2017-08-26T05:52:51.200Z,18.40
2017-08-26T05:55:19.307Z,18.50
2017-08-26T05:57:47.419Z,18.50
2017-08-26T06:00:15.526Z,18.50
2017-08-26T06:02:43.606Z,18.50
2017-08-26T06:05:11.722Z,18.50
2017-08-26T06:07:39.795Z,18.60
2017-08-26T06:10:07.902Z,18.70
2017-08-26T06:12:35.992Z,18.70
2017-08-26T06:15:04.087Z,18.80
2017-08-26T06:17:32.172Z,18.80
2017-08-26T06:20:00.282Z,18.80
2017-08-26T06:22:29.298Z,18.90
2017-08-26T06:24:57.405Z,18.90
2017-08-26T06:27:25.500Z,19.00
2017-08-26T06:29:53.594Z,19.00
2017-08-26T06:32:21.687Z,19.00
2017-08-26T06:34:49.778Z,19.00
2017-08-26T06:37:18.803Z,19.00
2017-08-26T06:39:46.879Z,19.00
2017-08-26T06:42:14.996Z,19.00
2017-08-26T06:44:44.027Z,19.00
2017-08-26T06:47:12.107Z,19.00
2017-08-26T06:49:40.229Z,19.00
2017-08-26T06:52:08.307Z,19.10
2017-08-26T06:54:36.404Z,19.10
2017-08-26T06:57:04.484Z,19.20
2017-08-26T06:59:32.579Z,19.20
2017-08-26T07:02:00.673Z,19.20
2017-08-26T07:04:29.669Z,19.20
2017-08-26T07:06:57.763Z,19.20
2017-08-26T07:09:25.862Z,19.30
2017-08-26T07:11:53.946Z,19.30
2017-08-26T07:14:22.049Z,19.30
2017-08-26T07:16:50.125Z,19.40
2017-08-26T07:19:18.226Z,19.40
2017-08-26T07:21:46.318Z,19.50
2017-08-26T07:24:14.428Z,19.50
2017-08-26T07:26:42.520Z,19.50
2017-08-26T07:29:10.609Z,19.60
2017-08-26T07:31:40.624Z,19.60
2017-08-26T07:34:08.733Z,19.80
2017-08-26T07:36:36.811Z,19.80
2017-08-26T07:39:04.936Z,19.90
2017-08-26T07:41:33.031Z,20.00
2017-08-26T07:44:01.114Z,20.00
2017-08-26T07:46:29.220Z,20.10
2017-08-26T07:48:57.316Z,20.20
2017-08-26T07:51:25.436Z,20.30
2017-08-26T07:53:53.516Z,20.30
2017-08-26T07:56:21.601Z,20.30
2017-08-26T07:58:49.715Z,20.30
2017-08-26T08:01:18.707Z,20.30
2017-08-26T08:03:47.716Z,20.40
2017-08-26T08:06:15.799Z,20.40
2017-08-26T08:08:43.892Z,20.40
2017-08-26T08:11:12.920Z,20.50
2017-08-26T08:13:41.003Z,20.50
2017-08-26T08:16:09.108Z,20.50
2017-08-26T08:18:37.215Z,20.60
2017-08-26T08:21:05.323Z,20.50
2017-08-26T08:23:34.320Z,20.50
2017-08-26T08:26:02.429Z,20.60
2017-08-26T08:28:30.535Z,20.70
2017-08-26T08:30:58.620Z,20.70
2017-08-26T08:33:26.715Z,20.80
2017-08-26T08:35:56.715Z,20.80
2017-08-26T08:38:24.810Z,20.90
2017-08-26T08:40:52.927Z,21.00
2017-08-26T08:43:21.057Z,21.00
2017-08-26T08:45:49.165Z,21.00
2017-08-26T08:48:17.259Z,21.10
2017-08-26T08:50:45.352Z,21.10
2017-08-26T08:53:13.454Z,21.20
2017-08-26T08:55:41.565Z,21.30
2017-08-26T08:58:09.665Z,21.30
2017-08-26T09:00:37.752Z,21.30
2017-08-26T09:03:05.838Z,21.30
2017-08-26T09:05:33.944Z,21.40
2017-08-26T09:08:02.053Z,21.50
2017-08-26T09:10:31.063Z,21.50
2017-08-26T09:12:59.167Z,21.50
2017-08-26T09:15:27.273Z,21.50
2017-08-26T09:17:55.366Z,21.50
2017-08-26T09:20:23.468Z,21.40
2017-08-26T09:22:52.495Z,21.40
2017-08-26T09:25:20.595Z,21.40
2017-08-26T09:27:48.716Z,21.50
2017-08-26T09:30:16.815Z,21.50
2017-08-26T09:32:44.924Z,21.60
2017-08-26T09:35:13.028Z,21.60
2017-08-26T09:37:42.083Z,21.60
2017-08-26T09:40:10.191Z,21.60
2017-08-26T09:42:38.283Z,21.60
2017-08-26T09:45:06.384Z,21.60
2017-08-26T09:47:35.379Z,21.60
2017-08-26T09:50:03.492Z,21.60
2017-08-26T09:52:31.891Z,21.70
2017-08-26T09:54:59.976Z,21.80
2017-08-26T09:57:28.088Z,21.80
2017-08-26T09:59:56.278Z,21.90
2017-08-26T10:02:24.399Z,21.90
2017-08-26T10:04:52.484Z,22.00
2017-08-26T10:07:20.610Z,22.00
2017-08-26T10:09:48.711Z,22.00
2017-08-26T10:12:16.826Z,22.00
2017-08-26T10:14:44.923Z,22.10
2017-08-26T10:17:13.027Z,22.10
2017-08-26T10:19:41.140Z,22.10
2017-08-26T10:22:09.227Z,22.10
2017-08-26T10:24:37.323Z,22.20
2017-08-26T10:27:08.925Z,22.20
2017-08-26T10:29:37.012Z,22.20
2017-08-26T10:32:05.135Z,22.20
2017-08-26T10:34:34.154Z,22.20
2017-08-26T10:37:03.187Z,22.30
2017-08-26T10:39:31.301Z,22.30
2017-08-26T10:41:59.385Z,22.40
2017-08-26T10:44:28.017Z,22.40
2017-08-26T10:46:56.127Z,22.40
2017-08-26T10:49:24.260Z,22.40
2017-08-26T10:51:52.385Z,22.50
2017-08-26T10:54:20.472Z,22.40
2017-08-26T10:56:48.555Z,22.50
2017-08-26T10:59:18.585Z,22.50
2017-08-26T11:01:46.747Z,22.50
2017-08-26T11:04:14.831Z,22.40
2017-08-26T11:06:42.920Z,22.40
2017-08-26T11:09:11.895Z,22.40
2017-08-26T11:11:40.047Z,22.30
2017-08-26T11:14:08.281Z,22.30
2017-08-26T11:16:36.380Z,22.30
2017-08-26T11:19:04.501Z,22.30
2017-08-26T11:21:32.590Z,22.40
2017-08-26T11:24:01.471Z,22.40
2017-08-26T11:26:29.592Z,22.50
2017-08-26T11:28:57.675Z,22.50
2017-08-26T11:31:25.752Z,22.60
2017-08-26T11:33:53.894Z,22.60
2017-08-26T11:36:22.898Z,22.60
2017-08-26T11:38:50.991Z,22.60
2017-08-26T11:41:19.123Z,22.60
2017-08-26T11:43:47.236Z,22.70
2017-08-26T11:46:15.319Z,22.80
2017-08-26T11:48:43.505Z,22.80
2017-08-26T11:51:11.585Z,22.90
2017-08-26T11:53:39.675Z,22.90
2017-08-26T11:56:08.710Z,22.80
2017-08-26T11:58:36.807Z,22.90
2017-08-26T12:01:04.939Z,22.90
2017-08-26T12:03:33.035Z,23.00
2017-08-26T12:06:01.120Z,23.00
2017-08-26T12:08:29.235Z,23.00
2017-08-26T12:10:57.324Z,23.00
2017-08-26T12:13:25.415Z,22.90
2017-08-26T12:15:54.416Z,23.00
2017-08-26T12:18:22.511Z,22.90
2017-08-26T12:20:50.635Z,22.90
2017-08-26T12:23:18.730Z,23.00
2017-08-26T12:25:46.820Z,23.10
2017-08-26T12:28:14.913Z,23.10
2017-08-26T12:30:43.011Z,23.30
2017-08-26T12:33:12.042Z,23.40
2017-08-26T12:35:40.150Z,23.40
2017-08-26T12:38:08.250Z,23.40
2017-08-26T12:40:36.556Z,23.50
2017-08-26T12:43:04.680Z,23.50
2017-08-26T12:45:32.771Z,23.40
2017-08-26T12:48:00.884Z,23.30
2017-08-26T12:50:28.970Z,23.20
2017-08-26T12:52:58.080Z,23.20
2017-08-26T12:55:26.170Z,23.20
2017-08-26T12:57:54.250Z,23.20
2017-08-26T13:00:22.412Z,23.30
2017-08-26T13:02:50.759Z,23.30
2017-08-26T13:05:18.855Z,23.40
2017-08-26T13:07:46.962Z,23.50
2017-08-26T13:10:15.959Z,23.70
2017-08-26T13:12:44.038Z,23.80
2017-08-26T13:15:12.143Z,24.00
2017-08-26T13:17:40.239Z,24.10
2017-08-26T13:20:08.369Z,24.20
2017-08-26T13:22:37.364Z,24.10
2017-08-26T13:25:05.532Z,24.00
2017-08-26T13:27:33.632Z,24.10
2017-08-26T13:30:01.727Z,24.30
2017-08-26T13:32:30.776Z,24.20
2017-08-26T13:34:59.801Z,24.30
2017-08-26T13:37:27.915Z,24.30
2017-08-26T13:39:55.987Z,24.40
2017-08-26T13:42:24.073Z,24.40
2017-08-26T13:44:52.191Z,24.30
2017-08-26T13:47:20.292Z,24.10
2017-08-26T13:49:48.403Z,24.40
2017-08-26T13:52:17.424Z,24.40
2017-08-26T13:54:45.524Z,24.40
2017-08-26T13:57:13.643Z,24.40
2017-08-26T13:59:41.759Z,24.40
2017-08-26T14:02:09.871Z,24.40
2017-08-26T14:04:38.046Z,24.40
2017-08-26T14:07:06.171Z,24.60
2017-08-26T14:09:34.268Z,24.60
2017-08-26T14:12:02.392Z,24.40
2017-08-26T14:14:30.599Z,24.40
2017-08-26T14:16:58.800Z,24.50
2017-08-26T14:19:27.832Z,24.50
2017-08-26T14:21:56.820Z,24.40
2017-08-26T14:24:24.938Z,24.30
2017-08-26T14:26:53.018Z,24.20
2017-08-26T14:29:21.089Z,24.20
2017-08-26T14:31:50.112Z,24.30
2017-08-26T14:34:18.210Z,24.20
2017-08-26T14:36:46.305Z,24.30
2017-08-26T14:39:14.398Z,24.40
2017-08-26T14:41:43.395Z,24.30
2017-08-26T14:44:11.488Z,24.40
2017-08-26T14:46:39.575Z,24.30
2017-08-26T14:49:07.665Z,24.40
2017-08-26T14:51:36.691Z,24.50
2017-08-26T14:54:04.795Z,24.50
2017-08-26T14:56:33.123Z,24.50
2017-08-26T14:59:01.208Z,24.50
2017-08-26T15:01:29.292Z,24.40
2017-08-26T15:03:57.381Z,24.40
2017-08-26T15:06:25.500Z,24.30
2017-08-26T15:08:53.646Z,24.30
2017-08-26T15:11:21.744Z,24.30
2017-08-26T15:13:49.855Z,24.40
2017-08-26T15:16:17.989Z,24.40
2017-08-26T15:18:47.021Z,24.50
2017-08-26T15:21:15.137Z,24.40
2017-08-26T15:23:43.395Z,24.30
2017-08-26T15:26:12.426Z,24.30
2017-08-26T15:28:40.530Z,24.30
2017-08-26T15:31:08.629Z,24.30
2017-08-26T15:33:36.696Z,24.30
2017-08-26T15:36:04.775Z,24.20
2017-08-26T15:38:32.871Z,24.10
2017-08-26T15:41:00.997Z,24.20
2017-08-26T15:43:29.117Z,24.20
2017-08-26T15:45:57.220Z,24.20
2017-08-26T15:48:25.335Z,24.30
2017-08-26T15:50:53.442Z,24.30
2017-08-26T15:53:22.468Z,24.40
2017-08-26T15:55:50.557Z,24.40
2017-08-26T15:58:18.672Z,24.30
2017-08-26T16:00:46.779Z,24.30
2017-08-26T16:03:14.883Z,24.20
2017-08-26T16:05:43.003Z,24.20
2017-08-26T16:08:11.883Z,24.10
2017-08-26T16:10:39.977Z,24.10
2017-08-26T16:13:08.127Z,24.10
2017-08-26T16:15:36.216Z,24.00
2017-08-26T16:18:04.323Z,24.20
2017-08-26T16:20:32.408Z,24.20
2017-08-26T16:23:00.515Z,24.20
2017-08-26T16:25:28.600Z,24.10
2017-08-26T16:27:56.714Z,24.00
2017-08-26T16:30:24.809Z,23.90
2017-08-26T16:32:54.852Z,24.00
2017-08-26T16:35:22.958Z,24.00
2017-08-26T16:37:51.064Z,24.10
2017-08-26T16:40:19.192Z,24.20
2017-08-26T16:42:47.276Z,24.20
2017-08-26T16:45:15.415Z,24.20
2017-08-26T16:47:44.444Z,24.10
2017-08-26T16:50:12.536Z,24.00
2017-08-26T16:52:41.576Z,23.90
2017-08-26T16:55:09.691Z,23.90
2017-08-26T16:57:37.776Z,23.90
2017-08-26T17:00:05.911Z,23.80
2017-08-26T17:02:34.031Z,23.80
2017-08-26T17:05:02.126Z,23.80
2017-08-26T17:07:30.227Z,23.70
2017-08-26T17:09:58.424Z,23.60
2017-08-26T17:12:26.850Z,23.60
2017-08-26T17:14:54.963Z,23.60
2017-08-26T17:17:23.043Z,23.70
2017-08-26T17:19:51.154Z,23.60
2017-08-26T17:22:19.287Z,23.70
2017-08-26T17:24:47.395Z,23.60
2017-08-26T17:27:15.503Z,23.50
2017-08-26T17:29:43.643Z,23.50
2017-08-26T17:32:11.768Z,23.50
2017-08-26T17:34:39.883Z,23.40
2017-08-26T17:37:08.028Z,23.30
2017-08-26T17:39:37.013Z,23.40
2017-08-26T17:42:05.090Z,23.30
2017-08-26T17:44:33.759Z,23.20
2017-08-26T17:47:01.917Z,23.10
2017-08-26T17:49:30.962Z,23.10
2017-08-26T17:51:59.062Z,23.00
2017-08-26T17:54:27.149Z,22.90
2017-08-26T17:56:55.272Z,22.80
2017-08-26T17:59:23.372Z,22.80
2017-08-26T18:01:51.478Z,22.80
2017-08-26T18:04:19.601Z,22.70
2017-08-26T18:06:47.709Z,22.70
2017-08-26T18:09:15.796Z,22.70
2017-08-26T18:11:44.744Z,22.60
2017-08-26T18:14:12.836Z,22.50
2017-08-26T18:16:41.832Z,22.60
2017-08-26T18:19:09.941Z,22.60
2017-08-26T18:21:38.025Z,22.50
2017-08-26T18:24:06.109Z,22.50
2017-08-26T18:26:34.215Z,22.50
2017-08-26T18:29:02.304Z,22.40
2017-08-26T18:31:30.408Z,22.40
2017-08-26T18:33:58.488Z,22.40
2017-08-26T18:36:26.591Z,22.30
2017-08-26T18:38:54.719Z,22.20
2017-08-26T18:41:24.051Z,22.10
2017-08-26T18:43:52.178Z,21.90
2017-08-26T18:46:20.265Z,21.80
2017-08-26T18:48:48.381Z,21.70
2017-08-26T18:51:16.491Z,21.70
2017-08-26T18:53:44.602Z,21.60
2017-08-26T18:56:12.736Z,21.50
2017-08-26T18:58:40.827Z,21.50
2017-08-26T19:01:08.944Z,21.30
2017-08-26T19:03:37.026Z,21.40
2017-08-26T19:06:05.125Z,21.30
2017-08-26T19:08:33.215Z,21.20
2017-08-26T19:11:01.912Z,21.20
2017-08-26T19:13:30.013Z,21.20
2017-08-26T19:15:58.111Z,21.10
2017-08-26T19:18:26.227Z,21.10
2017-08-26T19:20:54.340Z,20.80
2017-08-26T19:23:23.330Z,20.80
2017-08-26T19:25:51.455Z,20.80
2017-08-26T19:28:19.535Z,20.80
2017-08-26T19:30:47.639Z,20.70
2017-08-26T19:33:15.743Z,20.70
2017-08-26T19:35:43.856Z,20.70
2017-08-26T19:38:11.954Z,20.50
2017-08-26T19:40:40.051Z,20.50
2017-08-26T19:43:08.150Z,20.40
2017-08-26T19:45:36.245Z,20.30
2017-08-26T19:48:04.343Z,20.20
2017-08-26T19:50:33.363Z,20.10
2017-08-26T19:53:01.459Z,20.00
2017-08-26T19:55:29.565Z,20.00
2017-08-26T19:57:57.647Z,19.90
2017-08-26T20:00:25.760Z,19.90
2017-08-26T20:02:53.867Z,19.90
2017-08-26T20:05:21.988Z,20.10
2017-08-26T20:07:50.083Z,20.00
2017-08-26T20:10:18.176Z,19.90
2017-08-26T20:12:46.304Z,19.80
2017-08-26T20:15:14.390Z,19.70
2017-08-26T20:17:42.508Z,19.60
2017-08-26T20:20:11.518Z,19.50
2017-08-26T20:22:39.615Z,19.70
2017-08-26T20:25:07.720Z,19.60
2017-08-26T20:27:35.855Z,19.50
2017-08-26T20:30:03.962Z,19.30
2017-08-26T20:32:32.051Z,19.30
2017-08-26T20:35:00.152Z,19.40
2017-08-26T20:37:28.239Z,19.30
2017-08-26T20:39:56.348Z,19.30
2017-08-26T20:42:24.458Z,19.30
2017-08-26T20:44:52.550Z,19.30
2017-08-26T20:47:20.864Z,19.20
2017-08-26T20:49:48.935Z,19.10
2017-08-26T20:52:17.028Z,19.10
2017-08-26T20:54:45.350Z,19.00
2017-08-26T20:57:13.455Z,19.00
2017-08-26T20:59:41.579Z,19.00
2017-08-26T21:02:09.681Z,18.90
2017-08-26T21:04:38.687Z,18.90
2017-08-26T21:07:06.772Z,18.80
2017-08-26T21:09:34.897Z,18.60
2017-08-26T21:12:02.967Z,18.80
2017-08-26T21:14:31.961Z,18.70
2017-08-26T21:17:00.067Z,18.70
2017-08-26T21:19:28.216Z,18.70
2017-08-26T21:21:56.327Z,18.50
2017-08-26T21:24:24.427Z,18.50
2017-08-26T21:26:52.529Z,18.60
2017-08-26T21:29:20.635Z,18.50
2017-08-26T21:31:48.747Z,18.60
2017-08-26T21:34:16.863Z,18.60
2017-08-26T21:36:45.875Z,18.50
2017-08-26T21:39:14.040Z,18.40
2017-08-26T21:41:42.128Z,18.30
2017-08-26T21:44:10.216Z,18.20
2017-08-26T21:46:38.325Z,18.30
2017-08-26T21:49:06.413Z,18.30
2017-08-26T21:51:34.536Z,18.20
2017-08-26T21:54:02.620Z,18.10
2017-08-26T21:56:30.727Z,18.20
2017-08-26T21:58:58.853Z,18.10
2017-08-26T22:01:26.936Z,18.10
2017-08-26T22:03:55.065Z,18.20
2017-08-26T22:06:23.166Z,18.20
2017-08-26T22:08:51.260Z,18.10
2017-08-26T22:11:19.379Z,18.10
2017-08-26T22:13:49.425Z,18.20
2017-08-26T22:16:17.822Z,18.20
2017-08-26T22:18:45.955Z,18.10
2017-08-26T22:21:14.060Z,18.20
2017-08-26T22:23:42.181Z,18.10
2017-08-26T22:26:10.301Z,18.10
2017-08-26T22:28:38.387Z,18.10
2017-08-26T22:31:06.472Z,18.00
2017-08-26T22:33:34.573Z,17.90
2017-08-26T22:36:02.664Z,18.00
2017-08-26T22:38:30.812Z,17.60
2017-08-26T22:40:58.923Z,17.70
2017-08-26T22:43:27.012Z,17.80
2017-08-26T22:45:55.350Z,17.70
2017-08-26T22:48:23.444Z,17.70
2017-08-26T22:50:52.440Z,17.80
2017-08-26T22:53:20.556Z,17.80
2017-08-26T22:55:48.627Z,17.70
2017-08-26T22:58:17.614Z,17.70
2017-08-26T23:00:46.587Z,17.70
2017-08-26T23:03:14.672Z,17.60
2017-08-26T23:05:43.699Z,17.70
2017-08-26T23:08:11.776Z,17.70
2017-08-26T23:10:39.900Z,17.60
2017-08-26T23:13:07.987Z,17.70
2017-08-26T23:15:37.004Z,17.70
2017-08-26T23:18:05.115Z,17.60
2017-08-26T23:20:33.203Z,17.60
2017-08-26T23:23:01.311Z,17.50
2017-08-26T23:25:29.392Z,17.60
2017-08-26T23:27:58.416Z,17.40
2017-08-26T23:30:27.411Z,17.60
2017-08-26T23:32:55.492Z,17.50
2017-08-26T23:35:23.603Z,17.50
2017-08-26T23:37:51.671Z,17.40
2017-08-26T23:40:19.794Z,17.40
2017-08-26T23:42:47.880Z,17.30
2017-08-26T23:45:16.054Z,17.30
2017-08-26T23:47:44.147Z,17.30
2017-08-26T23:50:12.231Z,17.30
2017-08-26T23:52:40.385Z,17.30
2017-08-26T23:55:11.869Z,17.30
2017-08-26T23:57:39.980Z,17.20
