createdAt,value
2018-12-11T00:00:35.005Z,1.40
2018-12-11T00:03:04.021Z,1.40
2018-12-11T00:05:34.830Z,1.40
2018-12-11T00:08:05.141Z,1.40
2018-12-11T00:10:35.259Z,1.50
2018-12-11T00:13:05.900Z,1.60
2018-12-11T00:15:34.864Z,1.70
2018-12-11T00:18:03.633Z,1.90
2018-12-11T00:20:32.073Z,1.90
2018-12-11T00:23:00.681Z,2.10
2018-12-11T00:25:29.109Z,2.20
2018-12-11T00:27:58.205Z,2.30
2018-12-11T00:30:26.625Z,2.30
2018-12-11T00:32:54.925Z,2.30
2018-12-11T00:35:24.403Z,2.40
2018-12-11T00:37:53.620Z,2.40
2018-12-11T00:40:22.441Z,2.40
2018-12-11T00:42:50.879Z,2.30
2018-12-11T00:45:19.138Z,2.30
2018-12-11T00:47:47.599Z,2.30
2018-12-11T00:50:16.232Z,2.30
2018-12-11T00:52:45.946Z,2.40
2018-12-11T00:55:14.315Z,2.40
2018-12-11T00:57:42.872Z,2.40
2018-12-11T01:00:12.322Z,2.50
2018-12-11T01:02:42.599Z,2.50
2018-12-11T01:05:12.971Z,2.60
2018-12-11T01:07:43.384Z,2.60
2018-12-11T01:10:12.433Z,2.60
2018-12-11T01:12:42.916Z,2.60
2018-12-11T01:15:11.953Z,2.60
2018-12-11T01:17:40.217Z,2.60
2018-12-11T01:20:08.632Z,2.60
2018-12-11T01:22:37.439Z,2.60
2018-12-11T01:25:06.749Z,2.60
2018-12-11T01:27:35.734Z,2.60
2018-12-11T01:30:05.056Z,2.60
2018-12-11T01:32:34.077Z,2.60
2018-12-11T01:35:03.741Z,2.60
2018-12-11T01:37:32.225Z,2.60
2018-12-11T01:40:01.149Z,2.70
2018-12-11T01:42:29.610Z,2.70
2018-12-11T01:44:57.857Z,2.70
2018-12-11T01:47:27.062Z,2.70
2018-12-11T01:49:55.328Z,2.70
2018-12-11T01:52:23.547Z,2.70
2018-12-11T01:54:51.814Z,2.70
2018-12-11T01:57:20.935Z,2.70
2018-12-11T01:59:50.038Z,2.70
2018-12-11T02:02:19.860Z,2.70
2018-12-11T02:04:56.414Z,2.70
2018-12-11T02:07:30.709Z,2.70
2018-12-11T02:10:00.830Z,2.70
2018-12-11T02:12:31.128Z,2.70
2018-12-11T02:15:01.285Z,2.70
2018-12-11T02:17:29.711Z,2.60
2018-12-11T02:19:57.957Z,3.40
2018-12-11T02:22:26.154Z,2.70
2018-12-11T02:24:54.414Z,1.50
2018-12-11T02:27:22.761Z,2.70
2018-12-11T02:29:51.478Z,2.70
2018-12-11T02:32:19.759Z,2.70
2018-12-11T02:34:47.907Z,2.80
2018-12-11T02:37:16.148Z,2.80
2018-12-11T02:39:45.498Z,2.90
2018-12-11T02:42:13.893Z,2.90
2018-12-11T02:44:42.597Z,2.90
2018-12-11T02:47:11.173Z,3.00
2018-12-11T02:49:40.346Z,3.00
2018-12-11T02:52:10.025Z,2.90
2018-12-11T02:54:38.534Z,2.80
2018-12-11T02:57:06.957Z,2.80
2018-12-11T02:59:36.449Z,2.80
2018-12-11T03:02:06.498Z,2.80
2018-12-11T03:04:37.306Z,2.90
2018-12-11T03:07:07.624Z,2.90
2018-12-11T03:09:37.839Z,2.90
2018-12-11T03:12:08.144Z,2.90
2018-12-11T03:14:38.692Z,3.00
2018-12-11T03:17:07.359Z,3.00
2018-12-11T03:19:36.100Z,3.10
2018-12-11T03:22:04.589Z,3.10
2018-12-11T03:24:33.344Z,3.00
2018-12-11T03:27:02.136Z,3.00
2018-12-11T03:29:30.389Z,3.00
2018-12-11T03:31:58.750Z,2.90
2018-12-11T03:34:27.513Z,2.80
2018-12-11T03:36:56.251Z,2.80
2018-12-11T03:39:25.016Z,2.80
2018-12-11T03:41:53.340Z,2.80
2018-12-11T03:44:21.937Z,2.90
2018-12-11T03:46:51.796Z,3.00
2018-12-11T03:49:20.712Z,3.00
2018-12-11T03:51:49.409Z,3.00
2018-12-11T03:54:17.698Z,3.10
2018-12-11T03:56:46.451Z,3.10
2018-12-11T03:59:14.809Z,3.10
2018-12-11T04:01:43.666Z,3.10
2018-12-11T04:04:13.751Z,3.10
2018-12-11T04:06:44.174Z,3.10
2018-12-11T04:09:14.443Z,3.10
2018-12-11T04:11:43.146Z,3.10
2018-12-11T04:14:12.363Z,3.10
2018-12-11T04:16:42.806Z,3.80
2018-12-11T04:19:12.990Z,3.00
2018-12-11T04:21:43.420Z,3.00
2018-12-11T04:24:12.300Z,3.00
2018-12-11T04:26:40.881Z,3.00
2018-12-11T04:29:09.167Z,3.10
2018-12-11T04:31:37.745Z,3.00
2018-12-11T04:34:06.127Z,3.00
2018-12-11T04:36:34.263Z,3.00
2018-12-11T04:39:02.845Z,3.00
2018-12-11T04:41:31.053Z,3.00
2018-12-11T04:43:59.358Z,3.00
2018-12-11T04:46:27.503Z,3.00
2018-12-11T04:48:55.829Z,3.00
2018-12-11T04:51:24.169Z,2.90
2018-12-11T04:53:52.957Z,2.80
2018-12-11T04:56:21.766Z,2.80
2018-12-11T04:58:50.209Z,2.80
2018-12-11T05:01:18.458Z,2.80
2018-12-11T05:03:48.988Z,2.80
2018-12-11T05:06:19.166Z,2.80
2018-12-11T05:08:49.330Z,2.70
2018-12-11T05:11:19.520Z,2.70
2018-12-11T05:13:49.694Z,2.60
2018-12-11T05:16:19.816Z,2.50
2018-12-11T05:18:48.843Z,2.40
2018-12-11T05:21:17.713Z,2.40
2018-12-11T05:23:45.905Z,2.50
2018-12-11T05:26:14.165Z,2.50
2018-12-11T05:28:43.094Z,2.70
2018-12-11T05:31:11.842Z,2.70
2018-12-11T05:33:40.841Z,2.70
2018-12-11T05:36:10.816Z,2.80
2018-12-11T05:38:39.942Z,2.80
2018-12-11T05:41:08.520Z,2.80
2018-12-11T05:43:37.353Z,2.80
2018-12-11T05:46:06.869Z,2.70
2018-12-11T05:48:36.117Z,2.70
2018-12-11T05:51:04.484Z,2.60
2018-12-11T05:53:33.587Z,2.60
2018-12-11T05:56:01.850Z,2.60
2018-12-11T05:58:30.268Z,2.70
2018-12-11T06:01:00.458Z,2.70
2018-12-11T06:03:30.546Z,2.70
2018-12-11T06:05:58.915Z,2.70
2018-12-11T06:08:27.466Z,2.60
2018-12-11T06:10:56.045Z,2.70
2018-12-11T06:13:24.662Z,2.70
2018-12-11T06:15:53.638Z,2.90
2018-12-11T06:18:23.543Z,2.90
2018-12-11T06:20:52.223Z,3.00
2018-12-11T06:23:21.182Z,3.00
2018-12-11T06:25:49.460Z,2.90
2018-12-11T06:28:18.439Z,2.90
2018-12-11T06:30:50.831Z,2.80
2018-12-11T06:33:20.373Z,2.70
2018-12-11T06:35:48.683Z,2.60
2018-12-11T06:38:16.883Z,2.40
2018-12-11T06:40:47.690Z,2.40
2018-12-11T06:43:17.248Z,2.30
2018-12-11T06:45:45.608Z,2.40
2018-12-11T06:48:14.576Z,2.40
2018-12-11T06:50:43.560Z,2.50
2018-12-11T06:53:12.556Z,2.60
2018-12-11T06:55:41.323Z,2.70
2018-12-11T06:58:09.504Z,2.80
2018-12-11T07:00:37.976Z,2.70
2018-12-11T07:03:06.362Z,2.70
2018-12-11T07:05:35.532Z,2.60
2018-12-11T07:08:05.721Z,2.60
2018-12-11T07:10:34.514Z,2.70
2018-12-11T07:13:03.489Z,2.80
2018-12-11T07:15:31.901Z,2.90
2018-12-11T07:18:02.646Z,2.90
2018-12-11T07:20:31.128Z,2.90
2018-12-11T07:22:59.480Z,2.90
2018-12-11T07:25:27.846Z,3.00
2018-12-11T07:27:56.294Z,3.00
2018-12-11T07:30:25.081Z,3.00
2018-12-11T07:32:54.188Z,3.10
2018-12-11T07:35:22.456Z,3.10
2018-12-11T07:37:50.895Z,3.10
2018-12-11T07:40:19.131Z,3.10
2018-12-11T07:42:48.478Z,3.10
2018-12-11T07:45:16.727Z,3.00
2018-12-11T07:47:44.994Z,3.00
2018-12-11T07:50:13.234Z,3.00
2018-12-11T07:52:41.827Z,3.10
2018-12-11T07:55:11.087Z,3.10
2018-12-11T07:57:39.391Z,3.20
2018-12-11T08:00:09.675Z,3.20
2018-12-11T08:02:39.777Z,3.30
2018-12-11T08:05:09.771Z,3.30
2018-12-11T08:07:40.160Z,3.30
2018-12-11T08:10:09.410Z,3.40
2018-12-11T08:12:37.969Z,3.40
2018-12-11T08:15:06.880Z,3.40
2018-12-11T08:17:35.293Z,3.40
2018-12-11T08:20:03.875Z,3.40
2018-12-11T08:22:32.340Z,3.40
2018-12-11T08:25:00.729Z,3.50
2018-12-11T08:27:29.290Z,3.50
2018-12-11T08:29:57.605Z,3.50
2018-12-11T08:32:25.830Z,3.50
2018-12-11T08:34:54.337Z,3.60
2018-12-11T08:37:22.662Z,3.60
2018-12-11T08:39:50.918Z,3.70
2018-12-11T08:42:22.321Z,3.60
2018-12-11T08:44:51.357Z,3.70
2018-12-11T08:47:19.855Z,3.70
2018-12-11T08:49:48.152Z,3.70
2018-12-11T08:52:17.907Z,3.70
2018-12-11T08:54:46.560Z,3.60
2018-12-11T08:57:15.587Z,3.60
2018-12-11T08:59:44.012Z,3.70
2018-12-11T09:02:12.967Z,3.80
2018-12-11T09:04:43.193Z,4.10
2018-12-11T09:07:12.231Z,4.20
2018-12-11T09:09:40.924Z,4.40
2018-12-11T09:12:10.156Z,4.30
2018-12-11T09:14:38.905Z,4.30
2018-12-11T09:17:10.324Z,4.20
2018-12-11T09:19:38.213Z,4.10
2018-12-11T09:22:06.393Z,4.00
2018-12-11T09:24:34.815Z,4.10
2018-12-11T09:27:03.193Z,4.10
2018-12-11T09:29:31.598Z,4.20
2018-12-11T09:31:59.878Z,4.20
2018-12-11T09:34:28.245Z,4.20
2018-12-11T09:36:56.622Z,4.20
2018-12-11T09:39:24.870Z,4.20
2018-12-11T09:41:53.531Z,4.20
2018-12-11T09:44:21.777Z,4.10
2018-12-11T09:46:50.080Z,4.10
2018-12-11T09:49:18.503Z,4.10
2018-12-11T09:51:47.064Z,4.00
2018-12-11T09:54:15.387Z,4.00
2018-12-11T09:56:43.631Z,4.00
2018-12-11T09:59:12.117Z,4.00
2018-12-11T10:01:42.384Z,4.10
2018-12-11T10:04:11.583Z,4.10
2018-12-11T10:06:39.981Z,4.20
2018-12-11T10:09:09.422Z,4.20
2018-12-11T10:11:37.771Z,4.40
2018-12-11T10:14:06.270Z,4.60
2018-12-11T10:16:35.029Z,4.60
2018-12-11T10:19:03.358Z,4.70
2018-12-11T10:21:31.598Z,4.80
2018-12-11T10:24:00.445Z,4.80
2018-12-11T10:26:29.062Z,4.90
2018-12-11T10:28:57.371Z,5.00
2018-12-11T10:31:25.632Z,5.00
2018-12-11T10:33:54.407Z,5.10
2018-12-11T10:36:22.647Z,5.00
2018-12-11T10:38:51.028Z,4.90
2018-12-11T10:41:19.363Z,4.90
2018-12-11T10:43:47.746Z,4.90
2018-12-11T10:46:16.036Z,4.80
2018-12-11T10:48:44.975Z,4.80
2018-12-11T10:51:13.233Z,4.70
2018-12-11T10:53:41.619Z,4.60
2018-12-11T10:56:10.402Z,4.60
2018-12-11T10:58:39.086Z,4.60
2018-12-11T11:01:13.513Z,4.60
2018-12-11T11:03:43.513Z,4.60
2018-12-11T11:06:12.257Z,4.60
2018-12-11T11:08:43.004Z,4.80
2018-12-11T11:11:11.897Z,5.10
2018-12-11T11:13:40.257Z,5.10
2018-12-11T11:16:14.150Z,5.10
2018-12-11T11:18:43.441Z,5.10
2018-12-11T11:21:11.882Z,5.00
2018-12-11T11:23:40.165Z,5.00
2018-12-11T11:26:08.491Z,4.90
2018-12-11T11:28:36.858Z,5.00
2018-12-11T11:31:05.096Z,5.00
2018-12-11T11:33:33.750Z,5.00
2018-12-11T11:36:02.007Z,4.90
2018-12-11T11:38:30.388Z,4.90
2018-12-11T11:40:59.344Z,5.00
2018-12-11T11:43:27.739Z,5.00
2018-12-11T11:45:56.092Z,4.90
2018-12-11T11:48:24.453Z,5.00
2018-12-11T11:50:52.778Z,4.90
2018-12-11T11:53:21.718Z,4.90
2018-12-11T11:55:49.918Z,4.90
2018-12-11T11:58:19.277Z,4.90
2018-12-11T12:00:49.121Z,5.00
2018-12-11T12:03:19.588Z,5.00
2018-12-11T12:05:48.111Z,5.10
2018-12-11T12:08:16.742Z,5.10
2018-12-11T12:10:45.082Z,5.20
2018-12-11T12:13:15.231Z,5.20
2018-12-11T12:15:44.213Z,5.30
2018-12-11T12:18:14.468Z,5.30
2018-12-11T12:20:42.743Z,5.20
2018-12-11T12:23:11.387Z,5.10
2018-12-11T12:25:39.971Z,5.00
2018-12-11T12:28:08.294Z,4.70
2018-12-11T12:30:37.320Z,4.90
2018-12-11T12:33:05.699Z,4.90
2018-12-11T12:35:34.309Z,4.80
2018-12-11T12:38:02.663Z,4.70
2018-12-11T12:40:31.023Z,4.70
2018-12-11T12:42:59.382Z,4.70
2018-12-11T12:45:27.654Z,4.60
2018-12-11T12:47:55.972Z,4.70
2018-12-11T12:50:24.365Z,4.80
2018-12-11T12:52:52.669Z,4.80
2018-12-11T12:55:21.046Z,4.70
2018-12-11T12:57:49.448Z,4.70
2018-12-11T13:00:17.762Z,4.60
2018-12-11T13:02:50.100Z,4.50
2018-12-11T13:05:17.952Z,5.20
2018-12-11T13:07:46.412Z,4.60
2018-12-11T13:10:14.842Z,4.60
2018-12-11T13:12:43.522Z,4.50
2018-12-11T13:15:12.338Z,4.60
2018-12-11T13:17:40.603Z,4.50
2018-12-11T13:20:08.962Z,4.50
2018-12-11T13:22:37.111Z,4.50
2018-12-11T13:25:05.902Z,4.50
2018-12-11T13:27:34.152Z,4.60
2018-12-11T13:30:02.583Z,4.60
2018-12-11T13:32:30.743Z,4.70
2018-12-11T13:34:59.305Z,4.70
2018-12-11T13:37:30.349Z,4.70
2018-12-11T13:40:04.298Z,4.70
2018-12-11T13:42:32.628Z,4.70
2018-12-11T13:45:02.476Z,4.60
2018-12-11T13:47:31.346Z,4.60
2018-12-11T13:49:59.673Z,4.60
2018-12-11T13:52:27.920Z,4.50
2018-12-11T13:54:56.410Z,4.50
2018-12-11T13:57:24.806Z,4.50
2018-12-11T13:59:53.140Z,4.50
2018-12-11T14:02:21.936Z,4.50
2018-12-11T14:04:50.608Z,4.50
2018-12-11T14:07:19.025Z,4.50
2018-12-11T14:09:47.804Z,4.50
2018-12-11T14:12:16.483Z,4.50
2018-12-11T14:14:45.080Z,4.40
2018-12-11T14:17:13.324Z,4.30
2018-12-11T14:19:41.883Z,4.20
2018-12-11T14:22:10.224Z,4.20
2018-12-11T14:24:38.665Z,4.20
2018-12-11T14:27:07.769Z,4.10
2018-12-11T14:29:37.240Z,4.10
2018-12-11T14:32:05.603Z,4.00
2018-12-11T14:34:33.951Z,4.00
2018-12-11T14:37:02.596Z,4.00
2018-12-11T14:39:31.407Z,4.10
2018-12-11T14:41:59.872Z,4.10
2018-12-11T14:44:28.174Z,4.20
2018-12-11T14:46:56.712Z,4.30
2018-12-11T14:49:25.029Z,4.30
2018-12-11T14:51:53.583Z,4.30
2018-12-11T14:54:22.116Z,4.30
2018-12-11T14:56:51.111Z,4.30
2018-12-11T14:59:19.495Z,4.30
2018-12-11T15:01:49.549Z,4.30
2018-12-11T15:04:18.201Z,4.30
2018-12-11T15:06:47.227Z,4.30
2018-12-11T15:09:21.213Z,4.20
2018-12-11T15:11:49.896Z,4.20
2018-12-11T15:14:19.182Z,4.20
2018-12-11T15:16:47.611Z,4.20
2018-12-11T15:19:16.326Z,4.10
2018-12-11T15:21:44.686Z,4.10
2018-12-11T15:24:13.076Z,4.10
2018-12-11T15:26:41.483Z,4.00
2018-12-11T15:29:09.948Z,4.00
2018-12-11T15:31:38.894Z,4.00
2018-12-11T15:34:07.911Z,4.00
2018-12-11T15:36:36.474Z,4.00
2018-12-11T15:39:07.047Z,3.90
2018-12-11T15:41:35.467Z,3.90
2018-12-11T15:44:03.786Z,3.80
2018-12-11T15:46:32.664Z,3.70
2018-12-11T15:49:02.451Z,3.60
2018-12-11T15:51:30.828Z,3.10
2018-12-11T15:53:59.125Z,3.40
2018-12-11T15:56:27.687Z,3.30
2018-12-11T15:58:56.617Z,3.20
2018-12-11T16:01:25.633Z,3.10
2018-12-11T16:03:55.766Z,3.10
2018-12-11T16:06:26.487Z,3.00
2018-12-11T16:08:54.897Z,2.90
2018-12-11T16:11:24.317Z,2.80
2018-12-11T16:13:53.395Z,2.70
2018-12-11T16:16:23.150Z,2.50
2018-12-11T16:18:51.993Z,2.40
2018-12-11T16:21:20.523Z,2.30
2018-12-11T16:23:49.174Z,2.30
2018-12-11T16:26:17.845Z,2.30
2018-12-11T16:28:46.258Z,2.40
2018-12-11T16:31:14.725Z,2.40
2018-12-11T16:33:44.171Z,2.40
2018-12-11T16:36:12.812Z,2.50
2018-12-11T16:38:41.624Z,2.60
2018-12-11T16:41:10.471Z,2.70
2018-12-11T16:43:38.929Z,2.70
2018-12-11T16:46:07.487Z,2.80
2018-12-11T16:48:36.365Z,2.80
2018-12-11T16:51:05.107Z,2.90
2018-12-11T16:53:33.485Z,2.90
2018-12-11T16:56:01.894Z,3.00
2018-12-11T16:58:30.144Z,3.00
2018-12-11T17:00:58.640Z,3.00
2018-12-11T17:03:27.217Z,3.00
2018-12-11T17:05:56.577Z,3.10
2018-12-11T17:08:24.901Z,3.10
2018-12-11T17:10:53.438Z,3.10
2018-12-11T17:13:21.821Z,3.20
2018-12-11T17:15:52.996Z,3.20
2018-12-11T17:18:21.394Z,3.20
2018-12-11T17:20:50.153Z,3.20
2018-12-11T17:23:18.572Z,3.20
2018-12-11T17:25:46.924Z,3.20
2018-12-11T17:28:15.385Z,3.30
2018-12-11T17:30:43.631Z,3.20
2018-12-11T17:33:11.892Z,3.20
2018-12-11T17:35:40.801Z,3.20
2018-12-11T17:38:09.068Z,3.20
2018-12-11T17:40:37.194Z,3.30
2018-12-11T17:43:05.909Z,3.30
2018-12-11T17:45:34.040Z,3.30
2018-12-11T17:48:02.582Z,3.30
2018-12-11T17:50:30.790Z,3.20
2018-12-11T17:52:59.453Z,3.20
2018-12-11T17:55:28.539Z,3.20
2018-12-11T17:57:57.005Z,3.20
2018-12-11T18:00:25.595Z,3.10
2018-12-11T18:02:54.436Z,3.00
2018-12-11T18:05:23.591Z,3.00
2018-12-11T18:07:51.983Z,2.90
2018-12-11T18:10:20.447Z,2.90
2018-12-11T18:12:49.059Z,3.00
2018-12-11T18:15:17.360Z,3.00
2018-12-11T18:17:45.665Z,3.00
2018-12-11T18:20:14.834Z,3.00
2018-12-11T18:22:43.002Z,3.00
2018-12-11T18:25:11.290Z,3.00
2018-12-11T18:27:39.497Z,3.00
2018-12-11T18:30:08.454Z,3.00
2018-12-11T18:32:36.811Z,3.10
2018-12-11T18:35:05.763Z,3.10
2018-12-11T18:37:35.410Z,3.10
2018-12-11T18:40:07.080Z,3.10
2018-12-11T18:42:35.378Z,3.10
2018-12-11T18:45:04.567Z,3.10
2018-12-11T18:47:32.954Z,3.00
2018-12-11T18:50:01.059Z,3.00
2018-12-11T18:52:31.608Z,2.90
2018-12-11T18:54:59.875Z,2.80
2018-12-11T18:57:28.235Z,2.70
2018-12-11T18:59:56.438Z,2.70
2018-12-11T19:02:25.443Z,2.60
2018-12-11T19:04:54.344Z,2.60
2018-12-11T19:07:22.777Z,2.60
2018-12-11T19:09:51.073Z,2.50
2018-12-11T19:12:20.723Z,2.50
2018-12-11T19:14:50.699Z,2.50
2018-12-11T19:17:19.240Z,2.40
2018-12-11T19:19:47.553Z,2.30
2018-12-11T19:22:16.888Z,2.20
2018-12-11T19:24:50.721Z,2.20
2018-12-11T19:27:18.881Z,2.10
2018-12-11T19:29:47.256Z,2.10
2018-12-11T19:32:15.866Z,2.00
2018-12-11T19:34:44.411Z,2.00
2018-12-11T19:37:12.811Z,2.00
2018-12-11T19:39:41.270Z,2.00
2018-12-11T19:42:09.597Z,2.00
2018-12-11T19:44:38.234Z,2.00
2018-12-11T19:47:06.613Z,1.90
2018-12-11T19:49:35.914Z,1.90
2018-12-11T19:52:04.444Z,1.90
2018-12-11T19:54:32.768Z,1.80
2018-12-11T19:57:01.954Z,1.80
2018-12-11T19:59:32.351Z,1.80
2018-12-11T20:02:00.883Z,1.70
2018-12-11T20:04:30.370Z,1.60
2018-12-11T20:06:59.439Z,1.60
2018-12-11T20:09:28.147Z,1.50
2018-12-11T20:11:56.857Z,1.40
2018-12-11T20:14:25.906Z,1.30
2018-12-11T20:16:54.794Z,1.30
2018-12-11T20:19:23.171Z,1.30
2018-12-11T20:21:51.609Z,1.20
2018-12-11T20:24:20.281Z,1.10
2018-12-11T20:26:48.735Z,1.00
2018-12-11T20:29:16.972Z,0.90
2018-12-11T20:31:45.039Z,0.80
2018-12-11T20:34:13.911Z,0.70
2018-12-11T20:36:42.972Z,0.60
2018-12-11T20:39:11.968Z,0.50
2018-12-11T20:41:40.177Z,0.50
2018-12-11T20:44:09.006Z,0.40
2018-12-11T20:46:37.245Z,0.30
2018-12-11T20:49:05.991Z,0.20
2018-12-11T20:51:34.204Z,0.20
2018-12-11T20:54:02.605Z,0.20
2018-12-11T20:56:36.829Z,0.10
2018-12-11T20:59:06.230Z,0.00
2018-12-11T21:01:34.523Z,0.10
2018-12-11T21:04:03.097Z,0.10
2018-12-11T21:06:32.012Z,0.00
2018-12-11T21:09:03.538Z,-0.20
2018-12-11T21:11:32.858Z,-0.20
2018-12-11T21:14:01.678Z,-0.30
2018-12-11T21:16:31.081Z,-0.30
2018-12-11T21:19:00.101Z,-0.40
2018-12-11T21:21:28.601Z,-0.40
2018-12-11T21:23:58.259Z,-0.50
2018-12-11T21:26:28.253Z,-0.60
2018-12-11T21:28:58.200Z,-0.60
2018-12-11T21:31:28.961Z,-0.60
2018-12-11T21:33:57.299Z,-0.60
2018-12-11T21:36:26.165Z,-0.60
2018-12-11T21:38:58.526Z,-0.60
2018-12-11T21:41:27.297Z,-0.60
2018-12-11T21:43:55.673Z,-0.60
2018-12-11T21:46:25.377Z,-0.70
2018-12-11T21:48:53.917Z,-0.80
2018-12-11T21:51:22.618Z,-0.80
2018-12-11T21:53:51.392Z,-0.90
2018-12-11T21:56:19.645Z,-0.90
2018-12-11T21:58:47.994Z,-0.80
2018-12-11T22:01:21.438Z,-0.70
2018-12-11T22:03:50.244Z,-0.70
2018-12-11T22:06:19.086Z,-0.50
2018-12-11T22:08:48.397Z,-0.40
2018-12-11T22:11:17.626Z,-0.20
2018-12-11T22:13:46.247Z,-0.20
2018-12-11T22:16:14.732Z,-0.30
2018-12-11T22:18:43.518Z,-0.30
2018-12-11T22:21:12.234Z,-0.40
2018-12-11T22:23:40.739Z,-0.60
2018-12-11T22:26:08.926Z,-0.60
2018-12-11T22:28:37.212Z,-0.70
2018-12-11T22:31:05.476Z,-0.70
2018-12-11T22:33:34.088Z,-0.70
2018-12-11T22:36:02.353Z,-0.60
2018-12-11T22:38:30.886Z,-0.60
2018-12-11T22:40:59.606Z,-0.50
2018-12-11T22:43:28.149Z,-0.30
2018-12-11T22:45:57.045Z,-0.30
2018-12-11T22:48:25.539Z,-0.30
2018-12-11T22:50:54.087Z,-0.20
2018-12-11T22:53:22.520Z,-0.20
2018-12-11T22:55:50.682Z,-0.10
2018-12-11T22:58:18.775Z,-0.10
2018-12-11T23:00:48.710Z,0.00
2018-12-11T23:03:17.146Z,0.10
2018-12-11T23:05:46.691Z,0.20
2018-12-11T23:08:15.204Z,0.30
2018-12-11T23:10:43.863Z,0.40
2018-12-11T23:13:12.601Z,0.50
2018-12-11T23:15:40.847Z,0.40
2018-12-11T23:18:10.027Z,0.30
2018-12-11T23:20:38.525Z,0.30
2018-12-11T23:23:06.768Z,0.30
2018-12-11T23:25:35.259Z,0.40
2018-12-11T23:28:03.702Z,0.40
2018-12-11T23:30:32.042Z,0.50
2018-12-11T23:33:00.292Z,0.60
2018-12-11T23:35:28.745Z,0.60
2018-12-11T23:37:57.285Z,0.70
2018-12-11T23:40:25.419Z,0.70
2018-12-11T23:42:53.609Z,0.80
2018-12-11T23:45:21.887Z,0.80
2018-12-11T23:47:50.215Z,0.80
2018-12-11T23:50:18.545Z,0.80
2018-12-11T23:52:46.625Z,0.70
2018-12-11T23:55:14.850Z,0.70
2018-12-11T23:57:43.161Z,0.70
