createdAt,value
2018-04-07T00:00:04.228Z,5.70
2018-04-07T00:02:31.699Z,5.07
2018-04-07T00:04:59.936Z,5.33
2018-04-07T00:07:27.405Z,5.70
2018-04-07T00:09:54.872Z,5.87
2018-04-07T00:12:22.353Z,4.97
2018-04-07T00:14:49.820Z,4.63
2018-04-07T00:17:17.292Z,5.70
2018-04-07T00:19:44.814Z,5.53
2018-04-07T00:22:13.057Z,5.13
2018-04-07T00:24:40.529Z,5.60
2018-04-07T00:27:08.011Z,6.20
2018-04-07T00:29:35.489Z,5.17
2018-04-07T00:32:02.956Z,6.43
2018-04-07T00:34:30.441Z,5.87
2018-04-07T00:36:58.686Z,6.00
2018-04-07T00:39:26.923Z,7.00
2018-04-07T00:41:54.394Z,5.87
2018-04-07T00:44:21.864Z,5.43
2018-04-07T00:46:49.337Z,5.20
2018-04-07T00:49:16.818Z,6.13
2018-04-07T00:51:44.289Z,4.80
2018-04-07T01:00:18.957Z,5.87
2018-04-07T01:02:46.432Z,5.83
2018-04-07T01:05:13.896Z,5.77
2018-04-07T01:07:41.373Z,5.43
2018-04-07T01:10:08.856Z,5.03
2018-04-07T01:12:37.092Z,5.00
2018-04-07T01:15:04.558Z,5.40
2018-04-07T01:17:36.802Z,6.07
2018-04-07T01:20:04.272Z,6.30
2018-04-07T01:22:31.735Z,5.07
2018-04-07T01:24:59.208Z,5.20
2018-04-07T01:27:26.679Z,4.93
2018-04-07T01:29:54.149Z,5.93
2018-04-07T01:32:22.385Z,4.73
2018-04-07T01:34:49.875Z,5.27
2018-04-07T01:37:17.337Z,5.63
2018-04-07T01:39:44.816Z,5.30
2018-04-07T01:45:26.333Z,5.30
2018-04-07T01:47:53.809Z,5.97
2018-04-07T01:50:21.271Z,5.37
2018-04-07T01:52:48.748Z,5.67
2018-04-07T01:55:16.975Z,4.90
2018-04-07T01:57:44.448Z,6.00
2018-04-07T02:00:11.907Z,4.33
2018-04-07T02:02:39.380Z,4.67
2018-04-07T02:05:06.861Z,6.03
2018-04-07T02:07:34.325Z,5.60
2018-04-07T02:10:02.557Z,4.80
2018-04-07T02:12:30.020Z,4.57
2018-04-07T02:14:57.492Z,4.50
2018-04-07T02:17:24.953Z,4.17
2018-04-07T02:19:53.188Z,5.10
2018-04-07T02:22:20.662Z,5.60
2018-04-07T02:24:48.905Z,5.17
2018-04-07T02:27:20.825Z,4.73
2018-04-07T02:29:48.284Z,4.47
2018-04-07T02:32:15.748Z,5.03
2018-04-07T02:34:43.225Z,4.20
2018-04-07T02:37:10.683Z,4.87
2018-04-07T02:39:38.920Z,4.67
2018-04-07T02:42:06.380Z,4.93
2018-04-07T02:44:33.864Z,5.00
2018-04-07T02:47:01.329Z,4.20
2018-04-07T02:49:29.569Z,4.40
2018-04-07T02:51:57.024Z,4.57
2018-04-07T02:54:25.337Z,4.57
2018-04-07T02:56:52.731Z,4.10
2018-04-07T02:59:20.214Z,3.80
2018-04-07T03:01:47.698Z,4.83
2018-04-07T03:04:15.173Z,4.73
2018-04-07T03:06:43.400Z,3.67
2018-04-07T03:09:10.874Z,3.80
2018-04-07T03:11:39.100Z,2.73
2018-04-07T03:14:06.568Z,3.83
2018-04-07T03:16:34.037Z,2.80
2018-04-07T03:19:01.508Z,3.77
2018-04-07T03:21:29.727Z,4.20
2018-04-07T03:23:57.200Z,4.40
2018-04-07T03:26:24.660Z,3.87
2018-04-07T03:28:52.905Z,4.53
2018-04-07T03:31:20.369Z,4.40
2018-04-07T03:33:48.604Z,4.03
2018-04-07T03:36:16.068Z,3.43
2018-04-07T03:38:43.545Z,4.70
2018-04-07T03:41:11.003Z,4.23
2018-04-07T03:43:39.241Z,4.20
2018-04-07T03:46:06.699Z,3.60
2018-04-07T03:48:34.940Z,4.10
2018-04-07T03:51:02.405Z,4.27
2018-04-07T03:53:29.891Z,4.87
2018-04-07T03:55:58.120Z,3.83
2018-04-07T03:58:25.947Z,3.73
2018-04-07T04:00:53.414Z,3.93
2018-04-07T04:03:20.888Z,3.53
2018-04-07T04:05:48.353Z,3.87
2018-04-07T04:08:41.259Z,4.20
2018-04-07T04:11:08.719Z,4.33
2018-04-07T04:13:36.197Z,4.47
2018-04-07T04:16:03.675Z,3.60
2018-04-07T04:18:31.888Z,3.97
2018-04-07T04:20:59.361Z,4.20
2018-04-07T04:23:26.847Z,3.90
2018-04-07T04:25:55.050Z,3.87
2018-04-07T04:28:22.515Z,3.97
2018-04-07T04:30:50.752Z,3.47
2018-04-07T04:33:18.207Z,4.17
2018-04-07T04:35:46.471Z,3.47
2018-04-07T04:38:13.938Z,2.73
2018-04-07T04:40:41.403Z,4.67
2018-04-07T04:43:08.885Z,4.20
2018-04-07T04:45:37.128Z,3.57
2018-04-07T04:48:04.597Z,3.97
2018-04-07T04:50:32.068Z,3.47
2018-04-07T04:52:59.536Z,3.90
2018-04-07T04:58:38.576Z,3.90
2018-04-07T05:01:06.039Z,3.80
2018-04-07T05:03:34.262Z,3.60
2018-04-07T05:06:01.746Z,3.77
2018-04-07T05:08:29.204Z,3.80
2018-04-07T05:10:57.431Z,3.60
2018-04-07T05:13:24.892Z,4.33
2018-04-07T05:15:52.360Z,3.43
2018-04-07T05:18:19.819Z,3.97
2018-04-07T05:20:47.296Z,3.70
2018-04-07T05:23:14.760Z,3.47
2018-04-07T05:25:42.236Z,4.23
2018-04-07T05:28:09.695Z,4.00
2018-04-07T05:30:37.156Z,4.00
2018-04-07T05:33:05.024Z,4.43
2018-04-07T05:35:32.500Z,4.13
2018-04-07T05:37:59.972Z,4.17
2018-04-07T05:40:27.449Z,4.20
2018-04-07T05:42:54.907Z,4.43
2018-04-07T05:45:22.385Z,4.07
2018-04-07T05:47:49.910Z,3.80
2018-04-07T05:50:17.411Z,3.83
2018-04-07T05:55:55.756Z,3.70
2018-04-07T05:58:23.215Z,4.00
2018-04-07T06:00:50.705Z,4.10
2018-04-07T06:03:18.167Z,4.03
2018-04-07T06:05:46.403Z,3.40
2018-04-07T06:08:13.888Z,3.87
2018-04-07T06:10:41.361Z,3.97
2018-04-07T06:13:08.820Z,3.53
2018-04-07T06:15:37.063Z,3.93
2018-04-07T06:18:05.305Z,3.90
2018-04-07T06:20:32.787Z,3.53
2018-04-07T06:23:04.675Z,3.90
2018-04-07T06:25:39.105Z,3.37
2018-04-07T06:28:06.563Z,4.13
2018-04-07T06:30:34.045Z,3.87
2018-04-07T06:33:01.503Z,3.77
2018-04-07T06:35:28.976Z,4.40
2018-04-07T06:37:56.444Z,4.13
2018-04-07T06:40:23.916Z,3.67
2018-04-07T06:42:51.383Z,4.23
2018-04-07T06:45:18.869Z,4.03
2018-04-07T06:47:46.341Z,3.97
2018-04-07T06:50:14.597Z,4.23
2018-04-07T06:52:42.068Z,3.63
2018-04-07T06:55:09.543Z,4.20
2018-04-07T06:57:37.771Z,3.97
2018-04-07T07:00:06.024Z,4.00
2018-04-07T07:02:33.488Z,4.10
2018-04-07T07:05:01.733Z,4.20
2018-04-07T07:07:29.984Z,3.87
2018-04-07T07:09:57.460Z,3.90
2018-04-07T07:12:24.933Z,3.93
2018-04-07T07:14:52.417Z,4.13
2018-04-07T07:17:19.890Z,3.70
2018-04-07T07:19:47.364Z,3.80
2018-04-07T07:22:14.836Z,3.83
2018-04-07T07:24:42.317Z,3.50
2018-04-07T07:27:09.787Z,4.00
2018-04-07T07:29:37.287Z,4.07
2018-04-07T07:32:04.725Z,3.63
2018-04-07T07:34:32.201Z,3.83
2018-04-07T07:36:59.657Z,3.60
2018-04-07T07:39:27.528Z,3.50
2018-04-07T07:41:56.222Z,4.03
2018-04-07T07:44:23.675Z,3.60
2018-04-07T07:46:51.151Z,3.80
2018-04-07T07:49:18.616Z,4.23
2018-04-07T07:51:46.091Z,3.87
2018-04-07T07:54:13.570Z,6.23
2018-04-07T07:56:41.048Z,3.87
2018-04-07T07:59:08.511Z,4.60
2018-04-07T08:01:35.992Z,3.93
2018-04-07T08:04:03.455Z,4.60
2018-04-07T08:06:30.932Z,3.93
2018-04-07T08:08:58.469Z,4.30
2018-04-07T08:11:26.403Z,3.97
2018-04-07T08:13:53.872Z,4.00
2018-04-07T08:16:21.352Z,4.43
2018-04-07T08:18:48.840Z,4.33
2018-04-07T08:21:17.076Z,4.37
2018-04-07T08:23:44.540Z,3.93
2018-04-07T08:26:12.030Z,3.80
2018-04-07T08:28:39.493Z,3.80
2018-04-07T08:31:07.006Z,4.00
2018-04-07T08:33:34.471Z,4.53
2018-04-07T08:36:02.703Z,4.07
2018-04-07T08:38:30.182Z,4.07
2018-04-07T08:40:57.646Z,4.33
2018-04-07T08:43:25.152Z,3.53
2018-04-07T08:45:52.679Z,4.07
2018-04-07T08:48:20.919Z,3.47
2018-04-07T08:50:48.396Z,4.10
2018-04-07T08:53:15.900Z,4.27
2018-04-07T08:55:43.362Z,3.70
2018-04-07T08:58:11.599Z,3.50
2018-04-07T09:00:39.105Z,3.40
2018-04-07T09:03:06.584Z,3.63
2018-04-07T09:05:34.069Z,4.17
2018-04-07T09:08:01.557Z,3.87
2018-04-07T09:10:29.032Z,4.00
2018-04-07T09:12:56.502Z,3.80
2018-04-07T09:15:24.752Z,3.80
2018-04-07T09:17:52.206Z,4.33
2018-04-07T09:20:19.680Z,4.10
2018-04-07T09:22:47.148Z,3.80
2018-04-07T09:25:14.633Z,4.00
2018-04-07T09:27:42.095Z,4.00
2018-04-07T09:30:09.597Z,3.30
2018-04-07T09:32:40.592Z,4.20
2018-04-07T09:35:15.835Z,3.93
2018-04-07T09:37:43.308Z,3.90
2018-04-07T09:40:10.785Z,4.13
2018-04-07T09:42:43.761Z,3.80
2018-04-07T09:45:11.234Z,3.90
2018-04-07T09:47:38.704Z,3.20
2018-04-07T09:50:06.180Z,3.37
2018-04-07T09:52:33.659Z,3.23
2018-04-07T09:55:01.159Z,3.60
2018-04-07T09:57:28.657Z,3.53
2018-04-07T09:59:56.672Z,3.23
2018-04-07T10:02:24.138Z,3.77
2018-04-07T10:04:51.603Z,3.00
2018-04-07T10:07:19.217Z,3.20
2018-04-07T10:09:46.683Z,3.10
2018-04-07T10:12:14.168Z,2.90
2018-04-07T10:14:41.636Z,3.63
2018-04-07T10:17:09.107Z,3.40
2018-04-07T10:19:36.568Z,3.67
2018-04-07T10:22:04.817Z,3.30
2018-04-07T10:24:32.284Z,3.47
2018-04-07T10:26:59.759Z,3.27
2018-04-07T10:29:27.228Z,3.20
2018-04-07T10:31:55.487Z,3.17
2018-04-07T10:34:22.942Z,3.13
2018-04-07T10:36:50.412Z,3.00
2018-04-07T10:39:18.648Z,3.37
2018-04-07T10:41:46.124Z,3.83
2018-04-07T10:44:13.583Z,3.47
2018-04-07T10:46:41.060Z,3.43
2018-04-07T10:49:09.309Z,3.53
2018-04-07T10:51:36.772Z,3.40
2018-04-07T10:54:04.244Z,3.80
2018-04-07T10:56:31.716Z,3.40
2018-04-07T10:58:59.189Z,3.30
2018-04-07T11:01:26.663Z,3.53
2018-04-07T11:03:54.141Z,3.60
2018-04-07T11:06:21.620Z,3.37
2018-04-07T11:08:49.088Z,3.73
2018-04-07T11:11:16.565Z,3.50
2018-04-07T11:13:44.040Z,3.40
2018-04-07T11:16:11.516Z,3.10
2018-04-07T11:18:39.024Z,3.30
2018-04-07T11:21:06.526Z,3.40
2018-04-07T11:23:33.984Z,3.13
2018-04-07T11:26:01.463Z,3.30
2018-04-07T11:28:28.934Z,3.00
2018-04-07T11:30:56.410Z,3.07
2018-04-07T11:33:24.635Z,3.10
2018-04-07T11:35:52.104Z,2.97
2018-04-07T11:38:20.345Z,3.67
2018-04-07T11:40:47.817Z,3.03
2018-04-07T11:43:15.290Z,3.70
2018-04-07T11:45:43.511Z,3.40
2018-04-07T11:48:10.983Z,3.60
2018-04-07T11:50:39.212Z,3.40
2018-04-07T11:53:06.733Z,3.30
2018-04-07T11:55:34.156Z,3.37
2018-04-07T11:58:02.400Z,2.80
2018-04-07T12:00:29.874Z,3.60
2018-04-07T12:02:57.348Z,3.03
2018-04-07T12:05:24.824Z,4.07
2018-04-07T12:07:52.353Z,3.43
2018-04-07T12:10:19.794Z,3.43
2018-04-07T12:12:48.036Z,3.83
2018-04-07T12:15:15.527Z,4.00
2018-04-07T12:17:43.006Z,3.70
2018-04-07T12:20:10.472Z,3.70
2018-04-07T12:22:37.964Z,4.10
2018-04-07T12:25:05.430Z,4.03
2018-04-07T12:27:32.908Z,3.97
2018-04-07T12:30:01.148Z,3.37
2018-04-07T12:32:28.632Z,3.83
2018-04-07T12:34:56.095Z,4.00
2018-04-07T12:37:23.568Z,4.60
2018-04-07T12:39:51.035Z,4.13
2018-04-07T12:42:19.271Z,3.50
2018-04-07T12:44:46.738Z,3.63
2018-04-07T12:47:14.217Z,3.87
2018-04-07T12:49:41.679Z,3.60
2018-04-07T12:52:09.164Z,4.60
2018-04-07T12:54:36.653Z,4.67
2018-04-07T12:57:04.120Z,5.80
2018-04-07T12:59:31.589Z,6.00
2018-04-07T13:01:59.837Z,5.60
2018-04-07T13:04:27.303Z,6.07
2018-04-07T13:06:54.792Z,5.57
2018-04-07T13:09:22.260Z,6.03
2018-04-07T13:14:47.723Z,5.30
2018-04-07T13:17:15.211Z,5.53
2018-04-07T13:19:42.712Z,4.83
2018-04-07T13:22:10.235Z,5.20
2018-04-07T13:24:37.815Z,4.83
2018-04-07T13:27:05.287Z,5.10
2018-04-07T13:29:32.751Z,5.10
2018-04-07T13:32:00.247Z,5.17
2018-04-07T13:34:27.713Z,5.13
2018-04-07T13:36:55.179Z,4.63
2018-04-07T13:39:22.675Z,4.90
2018-04-07T13:41:50.161Z,4.90
2018-04-07T13:44:17.652Z,4.63
2018-04-07T13:46:45.132Z,4.63
2018-04-07T13:49:12.594Z,4.60
2018-04-07T13:51:40.853Z,4.40
2018-04-07T13:54:08.320Z,4.53
2018-04-07T13:56:36.566Z,4.40
2018-04-07T13:59:04.040Z,4.07
2018-04-07T14:01:31.512Z,4.53
2018-04-07T14:03:59.016Z,4.50
2018-04-07T14:06:28.111Z,4.80
2018-04-07T14:08:55.593Z,4.37
2018-04-07T14:11:23.060Z,4.47
2018-04-07T14:13:50.540Z,4.10
2018-04-07T14:16:18.002Z,4.90
2018-04-07T14:18:46.244Z,4.67
2018-04-07T14:21:13.725Z,4.33
2018-04-07T14:23:41.200Z,5.50
2018-04-07T14:26:08.702Z,5.43
2018-04-07T14:28:36.942Z,4.90
2018-04-07T14:31:05.171Z,5.87
2018-04-07T14:33:32.655Z,5.03
2018-04-07T14:36:00.888Z,4.40
2018-04-07T14:38:28.363Z,5.43
2018-04-07T14:41:02.546Z,5.57
2018-04-07T14:43:30.020Z,5.00
2018-04-07T14:45:57.493Z,4.57
2018-04-07T14:48:24.970Z,5.03
2018-04-07T14:50:52.436Z,4.53
2018-04-07T14:53:19.913Z,4.23
2018-04-07T14:55:47.380Z,4.43
2018-04-07T14:58:15.616Z,4.80
2018-04-07T15:00:43.079Z,4.50
2018-04-07T15:03:10.566Z,4.13
2018-04-07T15:05:38.022Z,4.83
2018-04-07T15:08:06.268Z,4.60
2018-04-07T15:10:33.734Z,4.80
2018-04-07T15:13:01.974Z,4.50
2018-04-07T15:15:29.445Z,5.63
2018-04-07T15:17:56.921Z,4.87
2018-04-07T15:20:24.383Z,5.47
2018-04-07T15:22:52.619Z,5.13
2018-04-07T15:25:20.096Z,5.20
2018-04-07T15:27:47.561Z,4.80
2018-04-07T15:30:15.019Z,4.40
2018-04-07T15:32:43.269Z,4.67
2018-04-07T15:35:10.736Z,4.43
2018-04-07T15:37:38.211Z,4.03
2018-04-07T15:40:05.675Z,3.80
2018-04-07T15:42:33.916Z,3.93
2018-04-07T15:45:01.416Z,4.23
2018-04-07T15:47:28.860Z,3.97
2018-04-07T15:49:56.335Z,4.17
2018-04-07T15:52:24.578Z,4.10
2018-04-07T15:54:52.817Z,4.37
2018-04-07T15:57:20.309Z,4.10
2018-04-07T15:59:47.771Z,4.27
2018-04-07T16:02:15.255Z,5.20
2018-04-07T16:04:42.724Z,4.10
2018-04-07T16:07:10.202Z,4.50
2018-04-07T16:09:37.668Z,3.73
2018-04-07T16:12:05.141Z,4.23
2018-04-07T16:14:32.620Z,4.60
2018-04-07T16:17:00.848Z,3.77
2018-04-07T16:19:28.338Z,4.13
2018-04-07T16:21:56.108Z,3.63
2018-04-07T16:24:23.579Z,3.80
2018-04-07T16:26:51.811Z,3.60
2018-04-07T16:29:19.283Z,3.30
2018-04-07T16:31:46.773Z,4.23
2018-04-07T16:34:14.281Z,4.30
2018-04-07T16:36:41.731Z,4.30
2018-04-07T16:39:09.309Z,4.33
2018-04-07T16:41:36.773Z,4.50
2018-04-07T16:44:05.012Z,4.87
2018-04-07T16:46:32.483Z,4.60
2018-04-07T16:48:59.988Z,4.40
2018-04-07T16:51:27.459Z,4.43
2018-04-07T16:53:54.945Z,4.77
2018-04-07T16:56:22.452Z,4.33
2018-04-07T16:58:49.924Z,4.80
2018-04-07T17:01:17.379Z,5.00
2018-04-07T17:03:44.864Z,4.80
2018-04-07T17:06:12.322Z,4.57
2018-04-07T17:08:40.574Z,4.37
2018-04-07T17:11:08.045Z,4.47
2018-04-07T17:13:35.514Z,3.97
2018-04-07T17:16:02.988Z,4.20
2018-04-07T17:18:30.456Z,4.30
2018-04-07T17:20:58.712Z,5.27
2018-04-07T17:23:26.186Z,4.67
2018-04-07T17:25:53.661Z,4.50
2018-04-07T17:28:21.128Z,4.07
2018-04-07T17:30:49.370Z,4.27
2018-04-07T17:33:16.833Z,4.70
2018-04-07T17:35:44.312Z,3.97
2018-04-07T17:38:11.771Z,4.23
2018-04-07T17:40:40.025Z,4.53
2018-04-07T17:43:07.498Z,4.13
2018-04-07T17:45:34.968Z,4.17
2018-04-07T17:48:02.430Z,4.23
2018-04-07T17:50:29.903Z,4.83
2018-04-07T17:52:57.363Z,4.47
2018-04-07T17:55:24.835Z,5.33
2018-04-07T17:57:52.300Z,4.57
2018-04-07T18:00:19.767Z,4.40
2018-04-07T18:02:47.232Z,4.33
2018-04-07T18:05:14.709Z,5.10
2018-04-07T18:07:42.182Z,4.57
2018-04-07T18:10:10.429Z,4.00
2018-04-07T18:12:37.899Z,4.53
2018-04-07T18:15:05.378Z,4.10
2018-04-07T18:17:32.840Z,4.50
2018-04-07T18:20:01.079Z,4.30
2018-04-07T18:22:28.540Z,4.57
2018-04-07T18:24:56.025Z,4.90
2018-04-07T18:27:24.242Z,5.07
2018-04-07T18:29:51.716Z,4.70
2018-04-07T18:32:19.182Z,5.20
2018-04-07T18:34:47.406Z,6.33
2018-04-07T18:37:14.876Z,4.93
2018-04-07T18:39:42.416Z,5.50
2018-04-07T18:42:09.892Z,5.80
2018-04-07T18:44:37.368Z,5.87
2018-04-07T18:47:04.845Z,6.53
2018-04-07T18:49:32.303Z,5.50
2018-04-07T18:51:59.784Z,6.10
2018-04-07T18:54:27.255Z,5.53
2018-04-07T18:56:54.726Z,5.70
2018-04-07T18:59:22.190Z,11.40
2018-04-07T19:01:49.682Z,13.73
2018-04-07T19:04:17.156Z,10.20
2018-04-07T19:06:44.636Z,7.50
2018-04-07T19:09:12.112Z,7.33
2018-04-07T19:11:39.584Z,5.90
2018-04-07T19:14:07.059Z,5.70
2018-04-07T19:16:34.540Z,5.00
2018-04-07T19:19:02.003Z,5.60
2018-04-07T19:21:30.239Z,5.80
2018-04-07T19:23:57.699Z,4.90
2018-04-07T19:26:25.191Z,4.60
2018-04-07T19:28:52.662Z,3.70
2018-04-07T19:31:20.144Z,4.00
2018-04-07T19:33:49.236Z,3.90
2018-04-07T19:36:16.721Z,4.07
2018-04-07T19:38:44.187Z,3.80
2018-04-07T19:41:11.729Z,3.77
2018-04-07T19:43:40.193Z,3.27
2018-04-07T19:46:07.655Z,3.20
2018-04-07T19:48:35.129Z,3.83
2018-04-07T19:51:02.740Z,3.60
2018-04-07T19:53:30.212Z,3.33
2018-04-07T19:55:57.683Z,3.00
2018-04-07T19:58:25.156Z,3.87
2018-04-07T20:00:52.627Z,3.57
2018-04-07T20:03:20.109Z,3.10
2018-04-07T20:05:48.364Z,3.33
2018-04-07T20:08:15.833Z,3.63
2018-04-07T20:10:43.317Z,3.70
2018-04-07T20:13:10.803Z,3.33
2018-04-07T20:15:39.051Z,3.43
2018-04-07T20:18:06.514Z,3.50
2018-04-07T20:20:33.983Z,3.30
2018-04-07T20:23:01.456Z,3.80
2018-04-07T20:25:29.678Z,4.00
2018-04-07T20:27:57.737Z,3.90
2018-04-07T20:30:26.836Z,3.80
2018-04-07T20:32:55.072Z,3.73
2018-04-07T20:35:23.299Z,3.47
2018-04-07T20:37:50.775Z,3.80
2018-04-07T20:40:18.298Z,4.00
2018-04-07T20:42:45.735Z,4.37
2018-04-07T20:45:13.197Z,4.03
2018-04-07T20:47:40.680Z,3.77
2018-04-07T20:50:08.157Z,3.97
2018-04-07T20:52:35.636Z,3.93
2018-04-07T20:55:03.095Z,4.10
2018-04-07T20:57:30.563Z,4.13
2018-04-07T20:59:58.032Z,4.13
2018-04-07T21:02:25.522Z,4.57
2018-04-07T21:04:57.279Z,4.07
2018-04-07T21:07:24.770Z,4.10
2018-04-07T21:09:52.228Z,4.40
2018-04-07T21:12:20.504Z,4.47
2018-04-07T21:14:47.928Z,4.13
2018-04-07T21:17:15.407Z,5.47
2018-04-07T21:19:42.881Z,4.67
2018-04-07T21:22:10.364Z,4.13
2018-04-07T21:24:37.827Z,4.67
2018-04-07T21:27:06.074Z,5.00
2018-04-07T21:29:33.549Z,4.20
2018-04-07T21:32:01.040Z,4.73
2018-04-07T21:34:45.939Z,4.47
2018-04-07T21:37:14.167Z,4.63
2018-04-07T21:39:41.635Z,4.47
2018-04-07T21:42:09.107Z,4.83
2018-04-07T21:44:36.571Z,4.60
2018-04-07T21:47:04.038Z,4.57
2018-04-07T21:49:31.509Z,4.90
2018-04-07T21:51:58.980Z,5.30
2018-04-07T21:54:26.447Z,4.90
2018-04-07T21:56:54.678Z,4.87
2018-04-07T21:59:22.138Z,4.87
2018-04-07T22:01:50.370Z,5.03
2018-04-07T22:04:17.840Z,4.77
2018-04-07T22:06:46.080Z,5.30
2018-04-07T22:09:13.550Z,4.93
2018-04-07T22:11:41.045Z,4.37
2018-04-07T22:14:08.490Z,4.47
2018-04-07T22:16:36.741Z,5.07
2018-04-07T22:19:04.215Z,5.07
2018-04-07T22:21:31.696Z,5.43
2018-04-07T22:23:59.162Z,5.30
2018-04-07T22:26:26.636Z,5.20
2018-04-07T22:28:54.104Z,4.47
2018-04-07T22:31:22.343Z,5.33
2018-04-07T22:33:49.807Z,5.30
2018-04-07T22:36:17.276Z,4.73
2018-04-07T22:38:44.747Z,5.63
2018-04-07T22:41:12.210Z,5.80
2018-04-07T22:43:39.688Z,5.90
2018-04-07T22:46:07.152Z,5.37
2018-04-07T22:48:34.629Z,5.47
2018-04-07T22:51:02.096Z,5.43
2018-04-07T22:53:29.568Z,5.73
2018-04-07T22:55:57.800Z,5.60
2018-04-07T22:58:25.268Z,5.83
2018-04-07T23:00:52.731Z,5.23
2018-04-07T23:03:20.974Z,6.50
2018-04-07T23:05:48.436Z,5.87
2018-04-07T23:08:15.908Z,6.40
2018-04-07T23:10:44.144Z,6.53
2018-04-07T23:13:11.611Z,6.20
2018-04-07T23:15:39.081Z,6.23
2018-04-07T23:18:07.321Z,5.60
2018-04-07T23:20:34.779Z,7.00
2018-04-07T23:23:09.047Z,6.00
2018-04-07T23:25:36.511Z,6.43
2018-04-07T23:28:04.752Z,6.70
2018-04-07T23:30:32.220Z,6.17
2018-04-07T23:32:59.693Z,6.87
2018-04-07T23:35:27.925Z,6.93
2018-04-07T23:37:55.407Z,6.57
2018-04-07T23:40:22.873Z,6.60
2018-04-07T23:42:50.358Z,6.43
2018-04-07T23:45:18.588Z,7.07
2018-04-07T23:47:46.061Z,6.53
2018-04-07T23:50:13.518Z,6.17
2018-04-07T23:52:41.003Z,6.93
2018-04-07T23:55:08.464Z,6.33
2018-04-07T23:57:35.944Z,6.47
