createdAt,value
2022-10-31T17:02:04.381Z,49.00
2022-10-31T17:03:36.569Z,50.00
2022-10-31T17:05:11.980Z,48.00
2022-10-31T17:06:43.683Z,50.80
2022-10-31T17:08:15.332Z,49.60
2022-10-31T17:09:47.085Z,53.20
2022-10-31T17:11:20.257Z,49.60
2022-10-31T17:12:52.273Z,48.00
2022-10-31T17:14:24.024Z,49.00
2022-10-31T17:15:57.062Z,49.40
2022-10-31T17:17:28.831Z,47.80
2022-10-31T17:19:00.601Z,47.40
2022-10-31T17:20:32.480Z,47.00
2022-10-31T17:22:04.205Z,45.40
2022-10-31T17:23:36.925Z,44.80
2022-10-31T17:25:11.069Z,38.60
2022-10-31T17:26:42.845Z,44.40
2022-10-31T17:28:14.773Z,52.60
2022-10-31T17:29:46.511Z,50.40
2022-10-31T17:31:28.787Z,56.00
2022-10-31T17:33:01.313Z,53.20
2022-10-31T17:34:33.842Z,58.60
2022-10-31T17:36:06.014Z,50.20
2022-10-31T17:37:37.741Z,51.20
2022-10-31T17:39:09.742Z,51.80
2022-10-31T17:40:42.416Z,52.40
2022-10-31T17:42:14.174Z,51.60
2022-10-31T17:43:45.885Z,52.20
2022-10-31T17:45:18.037Z,48.60
2022-10-31T17:46:50.395Z,53.20
2022-10-31T17:48:22.092Z,51.80
2022-10-31T17:49:53.834Z,50.00
2022-10-31T17:51:25.533Z,49.00
2022-10-31T17:52:58.430Z,49.60
2022-10-31T17:54:30.309Z,51.40
2022-10-31T17:56:08.870Z,52.00
2022-10-31T17:57:40.692Z,54.60
2022-10-31T17:59:12.375Z,55.20
2022-10-31T18:00:47.241Z,48.40
2022-10-31T18:02:22.448Z,50.20
2022-10-31T18:03:54.225Z,52.00
2022-10-31T18:05:26.050Z,50.00
2022-10-31T18:06:57.767Z,50.00
2022-10-31T18:08:31.086Z,53.80
2022-10-31T18:10:02.901Z,53.00
2022-10-31T18:11:34.662Z,54.40
2022-10-31T18:13:06.431Z,50.60
2022-10-31T18:14:38.173Z,50.80
2022-10-31T18:16:11.152Z,49.20
2022-10-31T18:17:42.847Z,56.40
2022-10-31T18:19:16.111Z,61.25
2022-10-31T18:20:47.854Z,53.00
2022-10-31T18:22:19.614Z,56.20
2022-10-31T18:23:55.960Z,53.00
2022-10-31T18:25:27.797Z,53.40
2022-10-31T18:26:59.519Z,43.40
2022-10-31T18:28:31.306Z,53.60
2022-10-31T18:30:03.097Z,58.80
2022-10-31T18:31:34.888Z,53.20
2022-10-31T18:33:06.564Z,54.20
2022-10-31T18:34:38.224Z,55.20
2022-10-31T18:36:10.110Z,56.75
2022-10-31T18:37:41.757Z,55.20
2022-10-31T18:39:14.063Z,74.50
2022-10-31T18:40:45.844Z,234.33
2022-10-31T18:42:18.348Z,307.75
2022-10-31T18:43:50.067Z,324.00
2022-10-31T18:45:33.824Z,293.00
2022-10-31T18:47:13.612Z,293.75
2022-10-31T18:48:45.718Z,195.33
2022-10-31T18:50:17.516Z,180.50
2022-10-31T18:51:50.256Z,176.50
2022-10-31T18:53:22.022Z,152.25
2022-10-31T18:54:53.712Z,160.25
2022-10-31T18:56:25.629Z,149.50
2022-10-31T18:57:57.330Z,161.25
2022-10-31T18:59:29.042Z,163.00
2022-10-31T19:01:00.901Z,166.75
2022-10-31T19:02:32.754Z,171.50
2022-10-31T19:04:04.786Z,163.00
2022-10-31T19:05:36.525Z,162.00
2022-10-31T19:07:08.627Z,172.75
2022-10-31T19:08:40.895Z,180.00
2022-10-31T19:10:12.607Z,176.00
2022-10-31T19:11:44.292Z,179.75
2022-10-31T19:13:15.950Z,172.25
2022-10-31T19:14:49.003Z,174.00
2022-10-31T19:16:20.806Z,213.67
2022-10-31T19:17:52.914Z,238.67
2022-10-31T19:19:24.658Z,186.00
2022-10-31T19:20:56.339Z,185.00
2022-10-31T19:22:31.116Z,176.25
2022-10-31T19:24:03.015Z,172.00
2022-10-31T19:25:34.763Z,163.25
2022-10-31T19:27:06.622Z,172.25
2022-10-31T19:28:39.358Z,182.50
2022-10-31T19:30:11.793Z,167.00
2022-10-31T19:31:43.522Z,172.50
2022-10-31T19:33:15.586Z,174.00
2022-10-31T19:34:47.267Z,163.25
2022-10-31T19:36:19.723Z,166.75
2022-10-31T19:37:51.444Z,161.25
2022-10-31T19:39:23.194Z,161.75
2022-10-31T19:41:07.055Z,155.75
2022-10-31T19:42:38.728Z,150.50
2022-10-31T19:44:13.231Z,164.50
2022-10-31T19:45:55.315Z,145.25
2022-10-31T19:47:26.973Z,138.50
2022-10-31T19:48:59.089Z,154.25
2022-10-31T19:50:30.834Z,145.75
2022-10-31T19:52:02.586Z,138.25
2022-10-31T19:53:34.451Z,142.00
2022-10-31T19:55:06.518Z,141.00
2022-10-31T19:56:39.600Z,132.50
2022-10-31T19:58:11.716Z,134.50
2022-10-31T19:59:43.651Z,133.00
2022-10-31T20:01:22.308Z,127.25
2022-10-31T20:02:54.018Z,119.75
2022-10-31T20:04:25.823Z,120.40
2022-10-31T20:05:57.457Z,118.75
2022-10-31T20:07:29.147Z,117.75
2022-10-31T20:09:02.141Z,116.20
2022-10-31T20:10:33.788Z,110.60
2022-10-31T20:12:05.798Z,144.25
2022-10-31T20:13:37.570Z,119.80
2022-10-31T20:15:09.655Z,103.60
2022-10-31T20:16:44.148Z,103.75
2022-10-31T20:18:16.215Z,108.40
2022-10-31T20:19:48.234Z,92.50
2022-10-31T20:21:22.526Z,94.25
2022-10-31T20:22:54.217Z,83.75
2022-10-31T20:24:26.107Z,87.50
2022-10-31T20:25:57.813Z,86.25
2022-10-31T20:27:29.648Z,77.25
2022-10-31T20:29:01.624Z,78.75
2022-10-31T20:30:36.971Z,87.25
2022-10-31T20:32:08.700Z,73.50
2022-10-31T20:33:41.007Z,343.75
2022-10-31T20:35:12.912Z,258.75
2022-10-31T20:36:44.648Z,201.00
2022-10-31T20:38:16.409Z,190.25
2022-10-31T20:39:50.366Z,149.25
2022-10-31T20:41:24.423Z,134.75
2022-10-31T20:42:56.167Z,144.25
2022-10-31T20:44:27.939Z,124.25
2022-10-31T20:46:04.396Z,138.50
2022-10-31T20:47:36.135Z,110.00
2022-10-31T20:49:08.104Z,105.40
2022-10-31T20:50:39.761Z,101.80
2022-10-31T20:52:11.448Z,110.60
2022-10-31T20:53:43.193Z,109.00
2022-10-31T20:55:14.896Z,106.40
2022-10-31T20:56:46.653Z,102.00
2022-10-31T20:58:18.282Z,110.00
2022-10-31T20:59:50.196Z,105.60
2022-10-31T21:01:29.495Z,102.80
2022-10-31T21:03:01.639Z,112.60
2022-10-31T21:04:33.559Z,93.60
2022-10-31T21:06:05.522Z,110.60
2022-10-31T21:07:37.750Z,105.60
2022-10-31T21:09:09.464Z,103.80
2022-10-31T21:10:41.107Z,98.40
2022-10-31T21:12:12.858Z,107.80
2022-10-31T21:13:45.193Z,99.40
2022-10-31T21:15:16.888Z,96.75
2022-10-31T21:16:49.327Z,97.50
2022-10-31T21:18:21.423Z,91.00
2022-10-31T21:19:53.085Z,90.50
2022-10-31T21:21:29.011Z,85.75
2022-10-31T21:23:03.845Z,91.50
2022-10-31T21:24:35.906Z,88.25
2022-10-31T21:26:08.365Z,90.00
2022-10-31T21:27:40.153Z,82.50
2022-10-31T21:29:12.587Z,85.75
2022-10-31T21:30:46.092Z,77.25
2022-10-31T21:32:17.756Z,85.75
2022-10-31T21:33:49.740Z,83.50
2022-10-31T21:35:21.791Z,90.00
2022-10-31T21:36:53.504Z,85.25
2022-10-31T21:38:25.383Z,80.00
2022-10-31T21:39:57.088Z,96.25
2022-10-31T21:41:28.828Z,82.75
2022-10-31T21:43:00.814Z,84.00
2022-10-31T21:44:33.689Z,92.00
2022-10-31T21:46:06.032Z,93.00
2022-10-31T21:47:37.699Z,86.50
2022-10-31T21:49:10.114Z,87.75
2022-10-31T21:50:41.997Z,87.75
2022-10-31T21:52:13.872Z,83.50
2022-10-31T21:54:04.520Z,80.75
2022-10-31T21:55:36.248Z,87.25
2022-10-31T21:57:07.931Z,87.75
2022-10-31T21:58:39.779Z,93.25
2022-10-31T22:00:12.367Z,83.00
2022-10-31T22:01:44.264Z,83.50
2022-10-31T22:03:16.134Z,79.25
2022-10-31T22:04:50.184Z,77.75
2022-10-31T22:06:22.297Z,83.50
2022-10-31T22:07:54.092Z,83.25
2022-10-31T22:09:25.812Z,86.50
2022-10-31T22:10:57.963Z,85.75
2022-10-31T22:12:29.882Z,83.00
2022-10-31T22:14:01.908Z,82.00
2022-10-31T22:15:33.674Z,83.50
2022-10-31T22:17:05.483Z,88.00
2022-10-31T22:18:37.491Z,82.75
2022-10-31T22:20:09.587Z,82.75
2022-10-31T22:21:46.599Z,86.50
2022-10-31T22:23:18.341Z,76.25
2022-10-31T22:24:50.242Z,88.75
2022-10-31T22:26:22.156Z,85.50
2022-10-31T22:27:53.942Z,81.50
2022-10-31T22:29:28.836Z,79.50
2022-10-31T22:31:06.709Z,83.50
2022-10-31T22:32:38.503Z,85.75
2022-10-31T22:34:10.386Z,85.25
2022-10-31T22:35:42.065Z,82.50
2022-10-31T22:37:17.339Z,82.75
2022-10-31T22:38:51.470Z,84.00
2022-10-31T22:40:23.370Z,86.50
2022-10-31T22:41:55.107Z,107.00
2022-10-31T22:43:26.856Z,89.75
2022-10-31T22:45:01.670Z,88.00
2022-10-31T22:46:37.652Z,86.50
2022-10-31T22:48:09.468Z,91.25
2022-10-31T22:49:41.224Z,92.00
2022-10-31T22:51:14.636Z,97.80
2022-10-31T22:52:46.340Z,120.25
2022-10-31T22:54:18.361Z,118.25
2022-10-31T22:55:50.396Z,109.60
2022-10-31T22:57:22.074Z,166.75
2022-10-31T22:58:53.983Z,162.75
2022-10-31T23:00:25.665Z,149.25
2022-10-31T23:01:57.525Z,157.00
2022-10-31T23:03:29.507Z,143.25
2022-10-31T23:05:01.222Z,143.25
2022-10-31T23:06:33.077Z,147.00
2022-10-31T23:08:05.193Z,149.50
2022-10-31T23:09:37.034Z,146.75
2022-10-31T23:11:37.619Z,139.75
2022-10-31T23:13:27.993Z,145.50
2022-10-31T23:14:59.732Z,144.75
2022-10-31T23:16:31.490Z,142.00
2022-10-31T23:18:03.620Z,137.50
2022-10-31T23:19:36.183Z,144.50
2022-10-31T23:21:08.248Z,136.25
2022-10-31T23:22:40.844Z,139.00
2022-10-31T23:24:12.802Z,145.75
2022-10-31T23:26:03.387Z,160.00
2022-10-31T23:27:35.195Z,163.00
2022-10-31T23:29:06.935Z,163.50
2022-10-31T23:30:38.924Z,164.25
2022-10-31T23:32:16.585Z,171.75
2022-10-31T23:33:48.400Z,164.25
