createdAt,value
2022-11-05T00:00:32.135Z,0.00
2022-11-05T00:01:32.160Z,0.00
2022-11-05T00:02:32.043Z,0.00
2022-11-05T00:03:32.069Z,0.00
2022-11-05T00:04:31.980Z,0.00
2022-11-05T00:05:31.910Z,0.00
2022-11-05T00:06:31.910Z,0.00
2022-11-05T00:07:31.822Z,0.00
2022-11-05T00:08:31.770Z,0.00
2022-11-05T00:09:31.725Z,0.00
2022-11-05T00:10:31.703Z,0.00
2022-11-05T00:11:31.629Z,0.00
2022-11-05T00:12:31.586Z,0.00
2022-11-05T00:13:31.541Z,0.00
2022-11-05T00:14:31.494Z,0.00
2022-11-05T00:15:31.451Z,0.00
2022-11-05T00:16:31.441Z,0.00
2022-11-05T00:17:31.360Z,0.00
2022-11-05T00:18:31.313Z,0.00
2022-11-05T00:19:31.265Z,0.00
2022-11-05T00:20:31.221Z,0.00
2022-11-05T00:21:31.175Z,0.00
2022-11-05T00:22:31.141Z,0.00
2022-11-05T00:23:31.083Z,0.00
2022-11-05T00:24:31.038Z,0.00
2022-11-05T00:25:30.987Z,0.00
2022-11-05T00:26:30.942Z,0.00
2022-11-05T00:27:30.900Z,0.00
2022-11-05T00:28:30.879Z,0.00
2022-11-05T00:29:30.815Z,0.00
2022-11-05T00:30:30.762Z,0.00
2022-11-05T00:31:30.714Z,0.00
2022-11-05T00:32:30.696Z,0.00
2022-11-05T00:33:30.625Z,0.00
2022-11-05T00:34:30.581Z,0.00
2022-11-05T00:35:30.545Z,0.00
2022-11-05T00:36:30.488Z,0.00
2022-11-05T00:37:30.488Z,0.00
2022-11-05T00:38:30.409Z,0.00
2022-11-05T00:39:30.347Z,0.00
2022-11-05T00:40:30.304Z,0.00
2022-11-05T00:41:30.257Z,0.00
2022-11-05T00:42:30.232Z,0.00
2022-11-05T00:43:30.163Z,0.00
2022-11-05T00:44:30.122Z,0.00
2022-11-05T00:45:30.079Z,0.00
2022-11-05T00:46:30.031Z,0.00
2022-11-05T00:47:29.983Z,0.00
2022-11-05T00:48:29.955Z,0.00
2022-11-05T00:49:29.893Z,0.00
2022-11-05T00:50:29.846Z,0.00
2022-11-05T00:51:29.802Z,0.00
2022-11-05T00:52:29.754Z,0.00
2022-11-05T00:53:29.718Z,0.00
2022-11-05T00:54:29.827Z,0.00
2022-11-05T00:55:29.614Z,0.00
2022-11-05T00:56:29.571Z,0.00
2022-11-05T00:57:29.540Z,0.00
2022-11-05T00:58:29.476Z,0.00
2022-11-05T00:59:29.436Z,0.00
2022-11-05T01:00:29.527Z,0.00
2022-11-05T01:01:29.447Z,0.00
2022-11-05T01:02:29.401Z,0.00
2022-11-05T01:03:29.245Z,0.00
2022-11-05T01:04:29.206Z,0.00
2022-11-05T01:05:29.156Z,0.00
2022-11-05T01:06:29.132Z,0.00
2022-11-05T01:07:29.068Z,0.00
2022-11-05T01:08:29.019Z,0.00
2022-11-05T01:09:28.976Z,0.00
2022-11-05T01:10:28.928Z,0.00
2022-11-05T01:11:28.907Z,0.00
2022-11-05T01:12:28.840Z,0.00
2022-11-05T01:13:28.790Z,0.00
2022-11-05T01:14:28.749Z,0.00
2022-11-05T01:15:28.702Z,0.00
2022-11-05T01:16:28.656Z,0.00
2022-11-05T01:17:28.631Z,0.00
2022-11-05T01:18:28.566Z,0.00
2022-11-05T01:19:28.521Z,0.00
2022-11-05T01:20:28.485Z,0.00
2022-11-05T01:21:28.428Z,0.00
2022-11-05T01:22:28.380Z,0.00
2022-11-05T01:23:28.341Z,0.00
2022-11-05T01:24:28.291Z,0.00
2022-11-05T01:25:28.243Z,0.00
2022-11-05T01:26:28.214Z,0.00
2022-11-05T01:27:28.153Z,0.00
2022-11-05T01:28:28.172Z,0.00
2022-11-05T01:29:28.064Z,0.00
2022-11-05T01:30:28.013Z,0.00
2022-11-05T01:31:27.974Z,0.00
2022-11-05T01:32:27.967Z,0.00
2022-11-05T01:33:27.885Z,0.00
2022-11-05T01:34:27.835Z,0.00
2022-11-05T01:35:27.786Z,0.00
2022-11-05T01:36:27.738Z,0.00
2022-11-05T01:37:27.698Z,0.00
2022-11-05T01:38:27.678Z,0.00
2022-11-05T01:39:27.606Z,0.00
2022-11-05T01:40:27.671Z,0.00
2022-11-05T01:41:27.522Z,0.00
2022-11-05T01:42:27.471Z,0.00
2022-11-05T01:43:27.422Z,0.00
2022-11-05T01:44:27.411Z,0.00
2022-11-05T01:45:27.336Z,0.00
2022-11-05T01:46:27.309Z,0.00
2022-11-05T01:47:27.241Z,0.00
2022-11-05T01:48:27.198Z,0.00
2022-11-05T01:49:27.153Z,0.00
2022-11-05T01:50:27.124Z,0.00
2022-11-05T01:51:27.060Z,0.00
2022-11-05T01:52:27.021Z,0.00
2022-11-05T01:53:26.966Z,0.00
2022-11-05T01:54:26.920Z,0.00
2022-11-05T01:55:26.874Z,0.00
2022-11-05T01:56:26.860Z,0.00
2022-11-05T01:57:26.780Z,0.00
2022-11-05T01:58:26.736Z,0.00
2022-11-05T01:59:26.691Z,0.00
2022-11-05T02:00:26.647Z,0.00
2022-11-05T02:01:26.750Z,0.00
2022-11-05T02:02:26.637Z,0.00
2022-11-05T02:03:26.508Z,0.00
2022-11-05T02:04:26.491Z,0.00
2022-11-05T02:05:26.413Z,0.00
2022-11-05T02:06:26.371Z,0.00
2022-11-05T02:07:26.330Z,0.00
2022-11-05T02:08:26.277Z,0.00
2022-11-05T02:09:26.235Z,0.00
2022-11-05T02:10:26.226Z,0.00
2022-11-05T02:11:26.138Z,0.00
2022-11-05T02:12:26.101Z,0.00
2022-11-05T02:13:26.045Z,0.00
2022-11-05T02:14:35.323Z,0.00
2022-11-05T02:15:25.955Z,0.00
2022-11-05T02:16:25.930Z,0.00
2022-11-05T02:17:25.863Z,0.00
2022-11-05T02:18:25.814Z,0.00
2022-11-05T02:19:25.767Z,0.00
2022-11-05T02:20:25.721Z,0.00
2022-11-05T02:21:25.679Z,0.00
2022-11-05T02:22:25.654Z,0.00
2022-11-05T02:23:25.584Z,0.00
2022-11-05T02:24:25.541Z,0.00
2022-11-05T02:25:25.536Z,0.00
2022-11-05T02:26:25.447Z,0.00
2022-11-05T02:27:25.399Z,0.00
2022-11-05T02:28:25.350Z,0.00
2022-11-05T02:29:25.309Z,0.00
2022-11-05T02:30:25.263Z,0.00
2022-11-05T02:31:25.232Z,0.00
2022-11-05T02:32:25.166Z,0.00
2022-11-05T02:33:25.125Z,0.00
2022-11-05T02:34:25.074Z,0.00
2022-11-05T02:35:25.028Z,0.00
2022-11-05T02:36:24.984Z,0.00
2022-11-05T02:37:24.954Z,0.00
2022-11-05T02:38:24.888Z,0.00
2022-11-05T02:39:24.845Z,0.00
2022-11-05T02:40:24.797Z,0.00
2022-11-05T02:41:24.753Z,0.00
2022-11-05T02:42:24.709Z,0.00
2022-11-05T02:43:24.680Z,0.00
2022-11-05T02:44:24.612Z,0.00
2022-11-05T02:45:24.566Z,0.00
2022-11-05T02:46:24.522Z,0.00
2022-11-05T02:47:24.475Z,0.00
2022-11-05T02:48:24.431Z,0.00
2022-11-05T02:49:24.493Z,0.00
2022-11-05T02:50:24.340Z,0.00
2022-11-05T02:51:24.291Z,0.00
2022-11-05T02:52:24.242Z,0.00
2022-11-05T02:53:24.201Z,0.00
2022-11-05T02:54:24.150Z,0.00
2022-11-05T02:55:24.138Z,0.00
2022-11-05T02:56:24.063Z,0.00
2022-11-05T02:57:24.027Z,0.00
2022-11-05T02:58:23.968Z,0.00
2022-11-05T02:59:23.927Z,0.00
2022-11-05T03:00:23.878Z,0.00
2022-11-05T03:01:23.953Z,0.00
2022-11-05T03:02:23.867Z,0.00
2022-11-05T03:03:23.740Z,0.00
2022-11-05T03:04:23.688Z,0.00
2022-11-05T03:05:23.649Z,0.00
2022-11-05T03:06:23.604Z,0.00
2022-11-05T03:07:23.568Z,0.00
2022-11-05T03:08:23.510Z,0.00
2022-11-05T03:09:23.461Z,0.00
2022-11-05T03:10:23.416Z,0.00
2022-11-05T03:11:23.373Z,0.00
2022-11-05T03:12:23.329Z,0.00
2022-11-05T03:13:23.308Z,0.00
2022-11-05T03:14:23.233Z,0.00
2022-11-05T03:15:23.191Z,0.00
2022-11-05T03:16:23.139Z,0.00
2022-11-05T03:17:23.097Z,0.00
2022-11-05T03:18:23.053Z,0.00
2022-11-05T03:19:23.026Z,0.00
2022-11-05T03:20:22.956Z,0.00
2022-11-05T03:21:22.915Z,0.00
2022-11-05T03:22:22.866Z,0.00
2022-11-05T03:23:22.847Z,0.00
2022-11-05T03:24:22.870Z,0.00
2022-11-05T03:25:22.729Z,0.00
2022-11-05T03:26:22.682Z,0.00
2022-11-05T03:27:22.639Z,0.00
2022-11-05T03:28:22.594Z,0.00
2022-11-05T03:29:22.546Z,0.00
2022-11-05T03:30:22.536Z,0.00
2022-11-05T03:31:22.458Z,0.00
2022-11-05T03:32:22.405Z,0.00
2022-11-05T03:33:22.367Z,0.00
2022-11-05T03:34:22.316Z,0.00
2022-11-05T03:35:22.272Z,0.00
2022-11-05T03:36:22.246Z,0.00
2022-11-05T03:37:22.178Z,0.00
2022-11-05T03:38:22.151Z,0.00
2022-11-05T03:39:22.087Z,0.00
2022-11-05T03:40:22.040Z,0.00
2022-11-05T03:41:21.997Z,0.00
2022-11-05T03:42:22.968Z,0.00
2022-11-05T03:43:21.900Z,0.00
2022-11-05T03:44:21.868Z,0.00
2022-11-05T03:45:21.814Z,0.00
2022-11-05T03:46:21.762Z,0.00
2022-11-05T03:47:21.715Z,0.00
2022-11-05T03:48:21.781Z,0.00
2022-11-05T03:49:21.627Z,0.00
2022-11-05T03:50:21.604Z,0.00
2022-11-05T03:51:21.534Z,0.00
2022-11-05T03:52:21.494Z,0.00
2022-11-05T03:53:21.440Z,0.00
2022-11-05T03:54:21.394Z,0.00
2022-11-05T03:55:21.349Z,0.00
2022-11-05T03:56:21.318Z,0.00
2022-11-05T03:57:21.253Z,0.00
2022-11-05T03:58:21.205Z,0.00
2022-11-05T03:59:21.168Z,0.00
2022-11-05T04:00:21.115Z,0.00
2022-11-05T04:01:21.154Z,0.00
2022-11-05T04:02:21.158Z,0.00
2022-11-05T04:03:20.978Z,0.00
2022-11-05T04:04:20.932Z,0.00
2022-11-05T04:05:20.885Z,0.00
2022-11-05T04:06:20.842Z,0.00
2022-11-05T04:07:20.791Z,0.00
2022-11-05T04:08:20.768Z,0.00
2022-11-05T04:09:20.706Z,0.00
2022-11-05T04:10:20.651Z,0.00
2022-11-05T04:11:20.611Z,0.00
2022-11-05T04:12:20.561Z,0.00
2022-11-05T04:13:20.518Z,0.00
2022-11-05T04:14:20.487Z,0.00
2022-11-05T04:15:20.423Z,0.00
2022-11-05T04:16:20.378Z,0.00
2022-11-05T04:17:20.332Z,0.00
2022-11-05T04:18:20.286Z,0.00
2022-11-05T04:19:23.743Z,0.00
2022-11-05T04:20:20.217Z,0.00
2022-11-05T04:21:20.149Z,0.00
2022-11-05T04:22:20.097Z,0.00
2022-11-05T04:23:20.055Z,0.00
2022-11-05T04:24:20.007Z,0.00
2022-11-05T04:25:19.959Z,0.00
2022-11-05T04:26:20.026Z,0.00
2022-11-05T04:27:19.872Z,0.00
2022-11-05T04:28:19.824Z,0.00
2022-11-05T04:29:19.778Z,0.00
2022-11-05T04:30:19.783Z,0.00
2022-11-05T04:31:19.685Z,0.00
2022-11-05T04:32:19.674Z,0.00
2022-11-05T04:33:19.593Z,0.00
2022-11-05T04:34:19.548Z,0.00
2022-11-05T04:35:19.501Z,0.00
2022-11-05T04:36:19.456Z,0.00
2022-11-05T04:37:19.416Z,0.00
2022-11-05T04:38:19.390Z,0.00
2022-11-05T04:39:19.312Z,0.00
2022-11-05T04:40:19.272Z,0.00
2022-11-05T04:41:19.225Z,0.00
2022-11-05T04:42:19.175Z,0.00
2022-11-05T04:43:19.472Z,0.00
2022-11-05T04:44:19.107Z,0.00
2022-11-05T04:45:19.038Z,0.00
2022-11-05T04:46:18.992Z,0.00
2022-11-05T04:47:18.950Z,0.00
2022-11-05T04:48:18.899Z,0.00
2022-11-05T04:49:18.878Z,0.00
2022-11-05T04:50:18.807Z,0.00
2022-11-05T04:51:18.761Z,0.00
2022-11-05T04:52:18.769Z,0.00
2022-11-05T04:53:18.668Z,0.00
2022-11-05T04:54:18.617Z,0.00
2022-11-05T04:55:18.594Z,0.00
2022-11-05T04:56:18.530Z,0.00
2022-11-05T04:57:18.482Z,0.00
2022-11-05T04:58:18.436Z,0.00
2022-11-05T04:59:18.385Z,0.00
2022-11-05T05:00:18.340Z,0.00
2022-11-05T05:01:18.440Z,0.00
2022-11-05T05:02:18.353Z,0.00
2022-11-05T05:03:18.208Z,0.00
2022-11-05T05:04:18.158Z,0.00
2022-11-05T05:05:18.117Z,0.00
2022-11-05T05:06:18.065Z,0.00
2022-11-05T05:07:18.026Z,0.00
2022-11-05T05:08:17.997Z,0.00
2022-11-05T05:09:17.933Z,0.00
2022-11-05T05:10:17.888Z,0.00
2022-11-05T05:11:17.836Z,0.00
2022-11-05T05:12:17.786Z,0.00
2022-11-05T05:13:17.740Z,0.00
2022-11-05T05:14:17.717Z,0.00
2022-11-05T05:15:17.655Z,0.00
2022-11-05T05:16:17.616Z,0.00
2022-11-05T05:17:17.560Z,0.00
2022-11-05T05:18:17.507Z,0.00
2022-11-05T05:19:17.486Z,0.00
2022-11-05T05:20:17.419Z,0.00
2022-11-05T05:21:17.371Z,0.00
2022-11-05T05:22:17.327Z,0.00
2022-11-05T05:23:17.277Z,0.00
2022-11-05T05:24:17.232Z,0.00
2022-11-05T05:25:17.301Z,0.00
2022-11-05T05:26:17.137Z,0.00
2022-11-05T05:27:17.096Z,0.00
2022-11-05T05:28:17.048Z,0.00
2022-11-05T05:29:17.002Z,0.00
2022-11-05T05:30:16.952Z,0.00
2022-11-05T05:31:16.920Z,0.00
2022-11-05T05:32:16.857Z,0.00
2022-11-05T05:33:16.816Z,0.00
2022-11-05T05:34:16.769Z,0.00
2022-11-05T05:35:16.721Z,0.00
2022-11-05T05:36:16.679Z,0.00
2022-11-05T05:37:16.651Z,0.00
2022-11-05T05:38:16.580Z,0.00
2022-11-05T05:39:16.537Z,0.00
2022-11-05T05:40:16.489Z,0.00
2022-11-05T05:41:16.446Z,0.00
2022-11-05T05:42:16.427Z,0.00
2022-11-05T05:43:16.375Z,0.00
2022-11-05T05:44:16.303Z,0.00
2022-11-05T05:45:16.258Z,0.00
2022-11-05T05:46:16.215Z,0.00
2022-11-05T05:47:16.166Z,0.00
2022-11-05T05:48:16.137Z,0.00
2022-11-05T05:49:16.069Z,0.00
2022-11-05T05:50:16.024Z,0.00
2022-11-05T05:51:15.983Z,4.00
2022-11-05T05:52:15.938Z,4.00
2022-11-05T05:53:15.886Z,4.00
2022-11-05T05:54:15.861Z,8.00
2022-11-05T05:55:15.797Z,4.00
2022-11-05T05:56:15.788Z,8.00
2022-11-05T05:57:15.699Z,8.00
2022-11-05T05:58:15.659Z,12.00
2022-11-05T05:59:15.613Z,12.00
2022-11-05T06:03:48.339Z,32.00
2022-11-05T06:04:48.248Z,36.00
2022-11-05T06:05:48.198Z,44.00
2022-11-05T06:06:48.153Z,48.00
2022-11-05T06:07:48.108Z,64.00
2022-11-05T06:08:48.072Z,72.00
2022-11-05T06:09:48.009Z,76.00
2022-11-05T06:10:48.013Z,88.00
2022-11-05T06:11:47.918Z,96.00
2022-11-05T06:12:47.870Z,104.00
2022-11-05T06:13:47.825Z,112.00
2022-11-05T06:14:47.794Z,120.00
2022-11-05T06:15:47.732Z,132.00
2022-11-05T06:16:47.686Z,152.00
2022-11-05T06:17:47.636Z,168.00
2022-11-05T06:18:47.590Z,188.00
2022-11-05T06:19:47.543Z,204.00
2022-11-05T06:20:47.509Z,224.00
2022-11-05T06:21:47.448Z,236.00
2022-11-05T06:22:47.404Z,244.00
2022-11-05T06:23:47.354Z,256.00
2022-11-05T06:24:47.308Z,276.00
2022-11-05T06:25:47.262Z,328.00
2022-11-05T06:26:47.241Z,388.00
2022-11-05T06:27:47.195Z,440.00
2022-11-05T06:28:47.124Z,480.00
2022-11-05T06:29:47.083Z,512.00
2022-11-05T06:30:47.057Z,524.00
2022-11-05T06:31:46.983Z,528.00
2022-11-05T06:32:46.963Z,544.00
2022-11-05T06:33:46.892Z,572.00
2022-11-05T06:34:46.847Z,600.00
2022-11-05T06:35:46.797Z,640.00
2022-11-05T06:36:46.754Z,692.00
2022-11-05T06:37:46.707Z,712.00
2022-11-05T06:38:46.683Z,700.00
2022-11-05T06:39:46.613Z,684.00
2022-11-05T06:40:46.567Z,672.00
2022-11-05T06:42:12.013Z,664.00
2022-11-05T06:42:46.474Z,684.00
2022-11-05T06:43:46.423Z,728.00
2022-11-05T06:44:46.407Z,780.00
2022-11-05T06:45:46.330Z,828.00
2022-11-05T06:46:48.589Z,852.00
2022-11-05T06:47:46.243Z,860.00
2022-11-05T06:48:46.192Z,860.00
2022-11-05T06:49:46.149Z,852.00
2022-11-05T06:50:46.121Z,852.00
2022-11-05T06:51:46.053Z,864.00
2022-11-05T06:52:46.005Z,908.00
2022-11-05T06:53:45.969Z,980.00
2022-11-05T06:54:45.914Z,1048.00
2022-11-05T06:55:45.866Z,1060.00
2022-11-05T06:56:45.851Z,1020.00
2022-11-05T06:57:45.771Z,988.00
2022-11-05T06:58:45.731Z,1004.00
2022-11-05T06:59:45.680Z,1056.00
2022-11-05T07:00:45.700Z,1080.00
2022-11-05T07:01:45.656Z,1048.00
2022-11-05T07:02:45.583Z,1016.00
2022-11-05T07:03:45.495Z,1060.00
2022-11-05T07:04:45.446Z,1100.00
2022-11-05T07:05:45.399Z,1140.00
2022-11-05T07:06:45.358Z,1192.00
2022-11-05T07:07:45.328Z,1220.00
2022-11-05T07:08:45.280Z,1288.00
2022-11-05T07:09:45.213Z,1248.00
2022-11-05T07:10:45.170Z,1104.00
2022-11-05T07:11:45.122Z,1124.00
2022-11-05T07:12:45.077Z,1284.00
2022-11-05T07:13:45.029Z,1420.00
2022-11-05T07:14:45.011Z,1456.00
2022-11-05T07:15:44.942Z,1404.00
2022-11-05T07:16:44.897Z,1456.00
2022-11-05T07:17:44.850Z,1464.00
2022-11-05T07:18:44.834Z,1404.00
2022-11-05T07:19:44.757Z,1384.00
2022-11-05T07:20:44.706Z,1296.00
2022-11-05T07:21:44.661Z,1156.00
2022-11-05T07:22:44.614Z,1116.00
2022-11-05T07:23:44.566Z,1308.00
2022-11-05T07:24:44.555Z,1712.00
2022-11-05T07:25:44.478Z,1904.00
2022-11-05T07:26:44.427Z,2024.00
2022-11-05T07:27:44.384Z,2112.00
2022-11-05T07:28:44.334Z,2064.00
2022-11-05T07:29:44.296Z,1956.00
2022-11-05T07:30:44.279Z,1828.00
2022-11-05T07:31:44.199Z,1684.00
2022-11-05T07:32:44.156Z,1716.00
2022-11-05T07:33:44.106Z,1896.00
2022-11-05T07:34:44.060Z,1976.00
2022-11-05T07:35:44.017Z,2016.00
2022-11-05T07:36:43.989Z,2020.00
2022-11-05T07:37:43.921Z,2024.00
2022-11-05T07:38:43.877Z,2012.00
2022-11-05T07:39:43.828Z,1892.00
2022-11-05T07:40:43.781Z,1780.00
2022-11-05T07:41:43.737Z,1728.00
2022-11-05T07:42:43.716Z,1556.00
2022-11-05T07:43:43.672Z,1400.00
2022-11-05T07:44:43.622Z,1368.00
2022-11-05T07:45:43.550Z,1512.00
2022-11-05T07:46:43.558Z,1820.00
2022-11-05T07:47:43.455Z,2192.00
2022-11-05T07:48:43.410Z,2264.00
2022-11-05T07:49:43.482Z,2276.00
2022-11-05T07:50:43.321Z,2472.00
2022-11-05T07:51:43.360Z,2612.00
2022-11-05T07:52:43.232Z,2636.00
2022-11-05T07:53:45.443Z,2708.00
2022-11-05T07:54:43.141Z,2636.00
2022-11-05T07:55:43.117Z,2484.00
2022-11-05T07:56:43.046Z,2604.00
2022-11-05T07:57:43.002Z,2628.00
2022-11-05T07:58:42.953Z,2560.00
2022-11-05T07:59:42.933Z,2484.00
2022-11-05T08:00:43.017Z,2628.00
2022-11-05T08:01:43.038Z,2948.00
2022-11-05T08:02:42.959Z,3364.00
2022-11-05T08:03:42.818Z,3728.00
2022-11-05T08:04:42.677Z,4424.00
2022-11-05T08:05:42.667Z,5300.00
2022-11-05T08:06:42.592Z,5660.00
2022-11-05T08:07:42.546Z,5640.00
2022-11-05T08:08:42.493Z,5052.00
2022-11-05T08:09:42.456Z,4072.00
2022-11-05T08:10:42.405Z,3436.00
2022-11-05T08:11:42.380Z,3696.00
2022-11-05T08:12:42.311Z,4508.00
2022-11-05T08:13:42.266Z,4956.00
2022-11-05T08:14:51.485Z,5648.00
2022-11-05T08:15:42.177Z,6112.00
2022-11-05T08:16:42.132Z,6116.00
2022-11-05T08:17:42.105Z,6324.00
2022-11-05T08:18:42.041Z,6476.00
2022-11-05T08:19:41.997Z,6532.00
2022-11-05T08:20:41.947Z,6524.00
2022-11-05T08:21:41.902Z,6620.00
2022-11-05T08:22:41.859Z,6504.00
2022-11-05T08:23:41.830Z,5884.00
2022-11-05T08:24:41.767Z,5236.00
2022-11-05T08:25:41.726Z,5060.00
2022-11-05T08:26:41.676Z,5404.00
2022-11-05T08:27:41.631Z,5712.00
2022-11-05T08:28:41.587Z,5904.00
2022-11-05T08:29:41.579Z,6100.00
2022-11-05T08:30:41.498Z,5632.00
2022-11-05T08:31:41.454Z,5356.00
2022-11-05T08:32:41.403Z,5668.00
2022-11-05T08:33:41.358Z,6308.00
2022-11-05T08:34:41.313Z,7548.00
2022-11-05T08:35:41.300Z,8352.00
2022-11-05T08:36:41.223Z,8440.00
2022-11-05T08:37:41.177Z,7956.00
2022-11-05T08:38:41.132Z,7152.00
2022-11-05T08:39:41.090Z,7288.00
2022-11-05T08:40:41.043Z,8060.00
2022-11-05T08:41:41.020Z,8824.00
2022-11-05T08:42:40.949Z,9568.00
2022-11-05T08:43:40.902Z,10552.00
2022-11-05T08:44:40.881Z,10604.00
2022-11-05T08:45:40.814Z,10012.00
2022-11-05T08:46:41.850Z,9408.00
2022-11-05T08:47:40.746Z,8532.00
2022-11-05T08:48:40.680Z,7736.00
2022-11-05T08:49:40.639Z,7728.00
2022-11-05T08:50:40.593Z,8076.00
2022-11-05T08:51:40.545Z,8048.00
2022-11-05T08:52:40.499Z,7564.00
2022-11-05T08:53:40.542Z,8012.00
2022-11-05T08:54:40.440Z,9172.00
2022-11-05T08:55:40.366Z,9876.00
2022-11-05T08:56:40.377Z,10048.00
2022-11-05T08:57:40.274Z,9844.00
2022-11-05T08:58:40.226Z,9680.00
2022-11-05T08:59:40.186Z,10964.00
2022-11-05T09:00:40.294Z,12548.00
2022-11-05T09:01:40.198Z,13104.00
2022-11-05T09:02:40.110Z,12360.00
2022-11-05T09:03:40.005Z,10716.00
2022-11-05T09:04:39.962Z,9204.00
2022-11-05T09:05:39.940Z,8216.00
2022-11-05T09:06:39.874Z,7708.00
2022-11-05T09:07:39.827Z,7720.00
2022-11-05T09:08:39.785Z,7648.00
2022-11-05T09:09:39.737Z,7360.00
2022-11-05T09:10:39.693Z,7320.00
2022-11-05T09:12:09.851Z,7424.00
2022-11-05T09:12:39.598Z,7496.00
2022-11-05T09:13:39.563Z,6960.00
2022-11-05T09:14:39.516Z,6196.00
2022-11-05T09:15:39.478Z,5648.00
2022-11-05T09:16:39.421Z,5324.00
2022-11-05T09:17:39.379Z,5280.00
2022-11-05T09:18:39.333Z,5312.00
2022-11-05T09:19:39.921Z,5424.00
2022-11-05T09:20:39.244Z,5532.00
2022-11-05T09:21:39.224Z,5748.00
2022-11-05T09:22:43.134Z,6108.00
2022-11-05T09:23:39.105Z,6612.00
2022-11-05T09:24:39.060Z,6920.00
2022-11-05T09:25:39.053Z,7040.00
2022-11-05T09:26:38.971Z,7356.00
2022-11-05T09:27:38.951Z,7940.00
2022-11-05T09:28:38.887Z,8432.00
2022-11-05T09:29:38.836Z,8664.00
2022-11-05T09:30:38.816Z,8676.00
2022-11-05T09:31:38.762Z,8604.00
2022-11-05T09:32:38.700Z,8576.00
2022-11-05T09:33:38.656Z,8672.00
2022-11-05T09:34:38.609Z,8760.00
2022-11-05T09:35:38.567Z,8736.00
2022-11-05T09:36:38.532Z,8564.00
2022-11-05T09:37:38.474Z,8372.00
2022-11-05T09:38:38.425Z,8160.00
2022-11-05T09:39:38.384Z,8064.00
2022-11-05T09:40:38.338Z,7984.00
2022-11-05T09:41:38.287Z,7812.00
2022-11-05T09:42:38.267Z,7568.00
2022-11-05T09:43:38.200Z,7200.00
2022-11-05T09:44:38.151Z,6688.00
2022-11-05T09:45:38.109Z,6184.00
2022-11-05T09:46:38.062Z,5828.00
2022-11-05T09:47:38.032Z,5664.00
2022-11-05T09:48:37.967Z,5732.00
2022-11-05T09:49:37.923Z,6196.00
2022-11-05T09:50:37.879Z,6988.00
2022-11-05T09:51:37.833Z,7860.00
2022-11-05T09:52:37.790Z,8492.00
2022-11-05T09:53:47.545Z,8604.00
2022-11-05T09:54:37.701Z,7984.00
2022-11-05T09:55:37.654Z,7284.00
2022-11-05T09:56:37.607Z,6832.00
2022-11-05T09:57:37.566Z,6492.00
2022-11-05T09:58:37.514Z,6408.00
2022-11-05T09:59:37.484Z,6596.00
2022-11-05T10:00:37.425Z,7000.00
2022-11-05T10:01:37.538Z,7308.00
2022-11-05T10:02:37.415Z,7260.00
2022-11-05T10:03:37.295Z,7312.00
2022-11-05T10:04:37.251Z,8160.00
2022-11-05T10:05:37.288Z,9532.00
2022-11-05T10:06:37.202Z,10916.00
2022-11-05T10:07:37.103Z,12180.00
2022-11-05T10:08:37.065Z,13480.00
2022-11-05T10:09:37.024Z,14524.00
2022-11-05T10:10:40.844Z,15372.00
2022-11-05T10:11:36.947Z,16568.00
2022-11-05T10:12:36.880Z,18080.00
2022-11-05T10:13:36.834Z,19360.00
2022-11-05T10:14:36.790Z,20416.00
2022-11-05T10:15:36.745Z,20992.00
2022-11-05T10:16:36.704Z,21376.00
2022-11-05T10:17:39.158Z,21600.00
2022-11-05T10:18:36.636Z,21760.00
2022-11-05T10:19:36.564Z,22304.00
2022-11-05T10:20:36.525Z,23008.00
2022-11-05T10:22:04.157Z,25312.00
2022-11-05T10:22:36.430Z,30432.00
2022-11-05T10:23:36.389Z,36896.00
2022-11-05T10:24:36.344Z,43104.00
2022-11-05T10:25:36.299Z,44384.00
2022-11-05T10:26:36.258Z,42400.00
2022-11-05T10:27:36.253Z,51104.00
2022-11-05T10:28:36.165Z,47232.00
2022-11-05T10:29:36.129Z,57760.00
2022-11-05T10:30:36.081Z,65504.00
2022-11-05T10:31:36.037Z,57920.00
2022-11-05T10:32:36.006Z,37824.00
2022-11-05T10:33:35.982Z,39072.00
2022-11-05T10:34:35.918Z,52832.00
2022-11-05T10:35:35.877Z,49440.00
2022-11-05T10:36:35.837Z,61504.00
2022-11-05T10:37:40.541Z,38848.00
2022-11-05T10:38:35.790Z,35904.00
2022-11-05T10:39:35.707Z,29760.00
2022-11-05T10:40:35.711Z,24416.00
2022-11-05T10:41:35.629Z,23104.00
2022-11-05T10:42:35.591Z,20512.00
2022-11-05T10:43:35.557Z,14844.00
2022-11-05T10:44:35.549Z,10684.00
2022-11-05T10:45:35.474Z,9900.00
2022-11-05T10:46:35.425Z,10752.00
2022-11-05T10:47:35.398Z,13712.00
2022-11-05T10:48:38.143Z,16856.00
2022-11-05T10:49:35.303Z,18368.00
2022-11-05T10:50:35.279Z,18048.00
2022-11-05T10:51:35.224Z,17920.00
2022-11-05T10:52:35.177Z,19360.00
2022-11-05T10:53:35.145Z,21120.00
2022-11-05T10:54:35.099Z,23424.00
2022-11-05T10:55:35.056Z,24736.00
2022-11-05T10:56:35.024Z,24672.00
2022-11-05T10:57:34.969Z,24512.00
2022-11-05T10:58:44.084Z,24160.00
2022-11-05T10:59:34.883Z,23456.00
2022-11-05T11:00:34.857Z,22560.00
2022-11-05T11:01:34.880Z,21568.00
2022-11-05T11:02:34.862Z,20800.00
2022-11-05T11:03:34.711Z,20320.00
2022-11-05T11:04:37.848Z,19808.00
2022-11-05T11:05:34.675Z,19296.00
2022-11-05T11:06:34.598Z,19136.00
2022-11-05T11:07:34.567Z,19104.00
2022-11-05T11:08:34.502Z,19104.00
2022-11-05T11:09:34.491Z,19168.00
2022-11-05T11:10:34.428Z,19168.00
2022-11-05T11:11:34.389Z,19136.00
2022-11-05T11:12:38.287Z,19104.00
2022-11-05T11:13:34.287Z,19168.00
2022-11-05T11:14:34.248Z,19168.00
2022-11-05T11:15:34.200Z,19136.00
2022-11-05T11:16:34.160Z,19136.00
2022-11-05T11:17:34.120Z,19040.00
2022-11-05T11:18:38.949Z,19072.00
2022-11-05T11:19:34.032Z,19264.00
2022-11-05T11:20:33.986Z,19584.00
2022-11-05T11:21:33.969Z,19936.00
2022-11-05T11:22:33.905Z,20192.00
2022-11-05T11:23:33.861Z,20320.00
2022-11-05T11:24:33.839Z,20448.00
2022-11-05T11:25:33.784Z,20480.00
2022-11-05T11:26:33.738Z,20640.00
2022-11-05T11:27:33.693Z,20800.00
2022-11-05T11:28:33.650Z,21056.00
2022-11-05T11:29:33.607Z,21376.00
2022-11-05T11:30:33.589Z,21696.00
2022-11-05T11:31:33.519Z,21888.00
2022-11-05T11:32:33.479Z,21856.00
2022-11-05T11:33:33.430Z,21568.00
2022-11-05T11:34:33.387Z,21120.00
2022-11-05T11:35:33.342Z,20672.00
2022-11-05T11:36:33.319Z,20288.00
2022-11-05T11:37:33.261Z,20000.00
2022-11-05T11:38:33.218Z,19776.00
2022-11-05T11:39:33.173Z,19712.00
2022-11-05T11:40:33.127Z,19744.00
2022-11-05T11:41:33.092Z,19872.00
2022-11-05T11:42:33.070Z,20064.00
2022-11-05T11:43:33.005Z,20032.00
2022-11-05T11:44:32.958Z,19680.00
2022-11-05T11:45:32.923Z,18976.00
2022-11-05T11:46:32.875Z,17984.00
2022-11-05T11:47:32.832Z,16960.00
2022-11-05T11:48:32.804Z,15976.00
2022-11-05T11:49:32.843Z,15548.00
2022-11-05T11:50:32.723Z,15384.00
2022-11-05T11:51:32.654Z,15400.00
2022-11-05T11:52:32.613Z,15528.00
2022-11-05T11:53:32.572Z,15756.00
2022-11-05T11:54:32.570Z,15928.00
2022-11-05T11:55:32.485Z,16360.00
2022-11-05T11:56:32.452Z,17216.00
2022-11-05T11:57:32.403Z,17920.00
2022-11-05T11:58:32.366Z,18464.00
2022-11-05T12:00:01.934Z,18880.00
2022-11-05T12:00:32.292Z,19168.00
2022-11-05T12:01:32.338Z,19424.00
2022-11-05T12:02:32.293Z,19648.00
2022-11-05T12:03:32.143Z,19872.00
2022-11-05T12:04:32.107Z,20160.00
2022-11-05T12:05:32.061Z,20416.00
2022-11-05T12:06:32.056Z,20352.00
2022-11-05T12:07:31.974Z,20256.00
2022-11-05T12:08:31.933Z,20352.00
2022-11-05T12:09:31.895Z,20224.00
2022-11-05T12:10:31.851Z,20320.00
2022-11-05T12:11:31.804Z,20544.00
2022-11-05T12:12:32.031Z,20800.00
2022-11-05T12:13:31.725Z,20864.00
2022-11-05T12:14:31.685Z,20800.00
2022-11-05T12:15:31.639Z,20576.00
2022-11-05T12:16:31.592Z,20032.00
2022-11-05T12:17:31.557Z,17856.00
2022-11-05T12:18:31.535Z,17504.00
2022-11-05T12:19:31.467Z,16488.00
2022-11-05T12:20:31.425Z,15372.00
2022-11-05T12:21:51.560Z,15904.00
2022-11-05T12:22:31.340Z,16116.00
2022-11-05T12:23:31.302Z,15988.00
2022-11-05T12:24:31.274Z,16480.00
2022-11-05T12:25:31.210Z,16592.00
2022-11-05T12:26:31.168Z,16544.00
2022-11-05T12:27:31.127Z,16568.00
2022-11-05T12:28:31.082Z,17408.00
2022-11-05T12:29:35.530Z,18688.00
2022-11-05T12:30:31.007Z,19616.00
2022-11-05T12:31:30.971Z,20800.00
2022-11-05T12:32:30.961Z,22176.00
2022-11-05T12:33:30.872Z,23264.00
2022-11-05T12:34:30.830Z,21920.00
2022-11-05T12:35:30.791Z,20704.00
2022-11-05T12:36:30.766Z,20096.00
2022-11-05T12:37:30.706Z,19584.00
2022-11-05T12:38:30.658Z,18944.00