createdAt,value
2023-03-26T00:01:06.039Z,7.07
2023-03-26T00:03:41.057Z,7.16
2023-03-26T00:06:18.506Z,7.41
2023-03-26T00:08:50.883Z,7.39
2023-03-26T00:11:25.231Z,7.51
2023-03-26T00:13:58.063Z,7.24
2023-03-26T00:16:32.837Z,7.15
2023-03-26T00:19:06.136Z,6.74
2023-03-26T00:21:41.637Z,6.65
2023-03-26T00:24:17.632Z,6.19
2023-03-26T00:26:53.619Z,5.83
2023-03-26T00:29:28.261Z,5.90
2023-03-26T00:32:00.300Z,5.44
2023-03-26T00:34:34.615Z,5.80
2023-03-26T00:37:09.301Z,5.64
2023-03-26T00:39:42.938Z,5.71
2023-03-26T00:42:15.892Z,5.64
2023-03-26T00:44:48.125Z,5.43
2023-03-26T00:47:20.142Z,5.24
2023-03-26T00:49:52.168Z,5.23
2023-03-26T00:52:28.894Z,4.91
2023-03-26T00:55:01.058Z,5.12
2023-03-26T00:57:35.911Z,5.33
2023-03-26T01:00:17.106Z,4.89
2023-03-26T01:02:49.329Z,5.71
2023-03-26T01:05:53.307Z,5.99
2023-03-26T01:08:36.400Z,5.33
2023-03-26T01:11:14.779Z,5.46
2023-03-26T01:13:52.508Z,5.65
2023-03-26T01:16:30.623Z,5.76
2023-03-26T01:19:02.979Z,5.94
2023-03-26T01:21:35.483Z,5.48
2023-03-26T01:24:13.913Z,5.29
2023-03-26T01:27:17.964Z,5.79
2023-03-26T01:29:56.896Z,5.00
2023-03-26T01:32:55.862Z,5.66
2023-03-26T01:35:41.728Z,5.28
2023-03-26T01:38:28.013Z,6.14
2023-03-26T01:41:09.351Z,6.51
2023-03-26T01:43:48.785Z,6.33
2023-03-26T01:46:22.699Z,7.29
2023-03-26T01:48:56.104Z,7.06
2023-03-26T01:51:33.356Z,6.62
2023-03-26T01:54:08.161Z,5.79
2023-03-26T01:56:57.584Z,6.37
2023-03-26T02:00:11.946Z,6.88
2023-03-26T02:02:56.732Z,8.19
2023-03-26T02:05:35.863Z,7.39
2023-03-26T02:08:21.149Z,6.28
2023-03-26T02:10:59.967Z,6.32
2023-03-26T02:13:35.109Z,5.89
2023-03-26T02:16:11.910Z,6.12
2023-03-26T02:18:44.776Z,6.64
2023-03-26T02:21:20.632Z,6.89
2023-03-26T02:23:58.198Z,7.30
2023-03-26T02:26:30.410Z,7.87
2023-03-26T02:29:05.898Z,8.54
2023-03-26T02:31:38.031Z,8.51
2023-03-26T02:34:10.483Z,8.00
2023-03-26T02:36:43.169Z,7.11
2023-03-26T02:39:15.868Z,6.50
2023-03-26T02:41:47.887Z,6.80
2023-03-26T02:44:22.666Z,6.16
2023-03-26T02:46:54.755Z,6.42
2023-03-26T02:49:27.404Z,6.91
2023-03-26T02:51:59.593Z,7.46
2023-03-26T02:54:31.965Z,7.14
2023-03-26T02:57:04.033Z,6.70
2023-03-26T02:59:38.633Z,7.12
2023-03-26T03:02:10.986Z,6.57
2023-03-26T03:04:44.165Z,6.99
2023-03-26T03:07:17.104Z,7.43
2023-03-26T03:09:50.825Z,8.09
2023-03-26T03:12:22.844Z,9.39
2023-03-26T03:14:57.576Z,9.92
2023-03-26T03:17:29.678Z,10.40
2023-03-26T03:20:01.793Z,11.14
2023-03-26T03:22:33.806Z,12.04
2023-03-26T03:25:09.176Z,12.94
2023-03-26T03:27:41.410Z,12.34
2023-03-26T03:30:18.074Z,12.53
2023-03-26T03:32:50.503Z,13.16
2023-03-26T03:35:22.997Z,13.18
2023-03-26T03:37:55.133Z,13.27
2023-03-26T03:40:27.349Z,13.09
2023-03-26T03:42:59.534Z,12.64
2023-03-26T03:45:34.390Z,12.81
2023-03-26T03:48:07.383Z,12.26
2023-03-26T03:50:39.535Z,12.88
2023-03-26T03:53:16.349Z,11.93
2023-03-26T03:55:53.409Z,11.71
2023-03-26T03:58:28.163Z,12.74
2023-03-26T04:01:04.508Z,12.82
2023-03-26T04:03:42.380Z,12.77
2023-03-26T04:06:19.030Z,13.14
2023-03-26T04:08:51.426Z,13.24
2023-03-26T04:11:23.656Z,12.64
2023-03-26T04:13:55.902Z,13.46
2023-03-26T04:16:30.546Z,13.13
2023-03-26T04:19:04.120Z,12.86
2023-03-26T04:21:38.169Z,12.54
2023-03-26T04:24:11.155Z,12.66
2023-03-26T04:26:43.367Z,12.71
2023-03-26T04:29:22.118Z,13.28
2023-03-26T04:32:06.732Z,13.43
2023-03-26T04:34:39.207Z,13.65
2023-03-26T04:37:12.505Z,13.61
2023-03-26T04:39:45.113Z,13.51
2023-03-26T04:42:20.108Z,13.61
2023-03-26T04:44:52.425Z,13.77
2023-03-26T04:47:27.131Z,13.79
2023-03-26T04:49:59.312Z,13.39
2023-03-26T04:52:32.359Z,13.67
2023-03-26T04:55:05.434Z,14.08
2023-03-26T04:57:46.363Z,14.35
2023-03-26T05:00:20.609Z,14.79
2023-03-26T05:02:58.004Z,14.82
2023-03-26T05:05:32.887Z,15.08
2023-03-26T05:08:04.957Z,14.94
2023-03-26T05:10:37.305Z,14.39
2023-03-26T05:13:09.381Z,15.01
2023-03-26T05:15:41.591Z,14.51
2023-03-26T05:18:16.271Z,14.63
2023-03-26T05:20:49.242Z,14.63
2023-03-26T05:23:21.281Z,14.75
2023-03-26T05:25:56.134Z,14.53
2023-03-26T05:28:28.465Z,14.98
2023-03-26T05:31:01.301Z,15.16
2023-03-26T05:33:36.388Z,14.65
2023-03-26T05:36:13.416Z,14.79
2023-03-26T05:38:47.923Z,15.36
2023-03-26T05:41:21.796Z,15.12
2023-03-26T05:43:53.907Z,15.26
2023-03-26T05:46:26.163Z,14.86
2023-03-26T05:49:01.036Z,14.75
2023-03-26T05:51:33.108Z,14.69
2023-03-26T05:54:05.654Z,14.38
2023-03-26T05:56:37.893Z,14.64
2023-03-26T05:59:10.191Z,14.21
2023-03-26T06:01:44.853Z,14.87
2023-03-26T06:04:20.235Z,14.57
2023-03-26T06:06:52.846Z,14.28
2023-03-26T06:09:24.903Z,14.18
2023-03-26T06:11:56.994Z,13.94
2023-03-26T06:14:29.269Z,13.16
2023-03-26T06:17:01.303Z,13.32
2023-03-26T06:19:35.938Z,13.49
2023-03-26T06:22:08.362Z,14.06
2023-03-26T06:24:40.555Z,13.72
2023-03-26T06:27:12.549Z,13.50
2023-03-26T06:29:44.556Z,13.04
2023-03-26T06:32:20.206Z,13.59
2023-03-26T06:34:55.393Z,13.83
2023-03-26T06:37:27.477Z,14.01
2023-03-26T06:39:59.540Z,13.66
2023-03-26T06:42:32.126Z,13.50
2023-03-26T06:45:23.759Z,13.63
2023-03-26T06:47:56.005Z,13.29
2023-03-26T06:50:32.331Z,13.58
2023-03-26T06:53:04.437Z,13.65
2023-03-26T06:55:36.725Z,13.25
2023-03-26T06:58:08.808Z,13.56
2023-03-26T07:00:42.810Z,13.10
2023-03-26T07:03:17.349Z,13.32
2023-03-26T07:05:52.539Z,12.90
2023-03-26T07:08:26.386Z,12.64
2023-03-26T07:10:58.600Z,11.74
2023-03-26T07:13:30.623Z,12.75
2023-03-26T07:16:03.184Z,12.07
2023-03-26T07:18:35.475Z,11.79
2023-03-26T07:21:11.416Z,11.63
2023-03-26T07:23:44.115Z,11.99
2023-03-26T07:26:34.984Z,12.50
2023-03-26T07:29:17.231Z,12.33
2023-03-26T07:31:56.976Z,12.59
2023-03-26T07:34:46.344Z,14.09
2023-03-26T07:37:36.405Z,13.82
2023-03-26T07:40:21.321Z,14.49
2023-03-26T07:43:09.891Z,14.94
2023-03-26T07:45:45.542Z,15.61
2023-03-26T07:48:25.574Z,15.56
2023-03-26T07:51:00.319Z,15.51
2023-03-26T07:53:35.478Z,16.19
2023-03-26T07:56:16.454Z,16.54
2023-03-26T07:59:08.155Z,16.05
2023-03-26T08:02:17.751Z,15.96
2023-03-26T08:05:10.668Z,16.53
2023-03-26T08:07:59.804Z,16.20
2023-03-26T08:10:42.335Z,16.44
2023-03-26T08:13:30.667Z,15.88
2023-03-26T08:16:11.135Z,16.39
2023-03-26T08:18:56.152Z,16.32
2023-03-26T08:21:34.049Z,16.63
2023-03-26T08:24:14.803Z,16.07
2023-03-26T08:27:01.713Z,15.86
2023-03-26T08:29:45.895Z,16.14
2023-03-26T08:32:22.680Z,16.05
2023-03-26T08:34:57.595Z,16.24
2023-03-26T08:37:30.048Z,15.22
2023-03-26T08:40:02.142Z,16.05
2023-03-26T08:43:07.092Z,15.59
2023-03-26T08:46:26.188Z,15.36
2023-03-26T08:49:07.138Z,15.24
2023-03-26T08:52:15.076Z,15.36
2023-03-26T08:55:11.864Z,14.99
2023-03-26T08:58:14.062Z,15.67
2023-03-26T09:01:24.525Z,16.58
2023-03-26T09:04:38.569Z,17.81
2023-03-26T09:07:36.787Z,17.96
2023-03-26T09:10:35.914Z,18.74
2023-03-26T09:29:07.879Z,18.12
2023-03-26T09:32:12.852Z,17.46
2023-03-26T09:35:15.012Z,17.31
2023-03-26T09:38:02.843Z,17.98
2023-03-26T09:40:47.688Z,16.72
2023-03-26T09:43:46.320Z,16.67
2023-03-26T09:46:32.867Z,16.01
2023-03-26T09:53:01.243Z,16.37
2023-03-26T09:55:59.599Z,15.54
2023-03-26T09:58:58.113Z,15.72
2023-03-26T10:01:45.953Z,14.71
2023-03-26T10:04:47.882Z,14.54
2023-03-26T10:10:59.236Z,13.09
2023-03-26T10:13:43.720Z,13.03
2023-03-26T10:27:09.134Z,11.62
2023-03-26T10:30:02.167Z,11.39
2023-03-26T10:32:45.513Z,11.34
2023-03-26T10:35:33.947Z,10.69
2023-03-26T10:38:19.173Z,10.34
2023-03-26T10:41:07.798Z,9.56
2023-03-26T10:44:17.023Z,9.79
2023-03-26T10:47:22.362Z,9.93
2023-03-26T10:50:22.743Z,9.44
2023-03-26T10:53:03.391Z,8.75
2023-03-26T10:55:44.408Z,8.16
2023-03-26T10:58:26.375Z,7.76
2023-03-26T11:01:06.758Z,7.26
2023-03-26T11:03:53.002Z,6.70
2023-03-26T11:06:38.912Z,6.86
2023-03-26T11:09:25.355Z,7.17
2023-03-26T11:12:25.476Z,6.89
2023-03-26T11:15:11.902Z,6.34
2023-03-26T11:18:02.761Z,5.83
2023-03-26T11:20:43.485Z,5.91
2023-03-26T11:23:38.422Z,5.79
2023-03-26T11:26:17.198Z,5.70
2023-03-26T11:29:32.788Z,5.89
2023-03-26T11:32:13.453Z,6.21
2023-03-26T11:35:00.798Z,5.95
2023-03-26T11:37:38.374Z,6.12
2023-03-26T11:40:21.565Z,5.67
2023-03-26T11:43:00.866Z,5.97
2023-03-26T11:45:38.823Z,5.99
2023-03-26T11:48:17.426Z,5.69
2023-03-26T11:50:57.417Z,5.74
2023-03-26T11:53:38.658Z,5.78
2023-03-26T11:56:19.502Z,5.99
2023-03-26T11:59:01.356Z,6.24
2023-03-26T12:01:50.576Z,6.39
2023-03-26T12:07:57.497Z,6.10
2023-03-26T12:10:38.460Z,6.46
2023-03-26T12:13:33.118Z,6.48
2023-03-26T12:16:11.892Z,6.16
2023-03-26T12:18:44.888Z,6.66
2023-03-26T12:24:49.140Z,6.36
2023-03-26T12:27:30.977Z,6.76
2023-03-26T12:30:13.186Z,5.86
2023-03-26T12:32:47.217Z,7.66
2023-03-26T12:38:27.596Z,5.27
2023-03-26T12:44:42.836Z,5.46
2023-03-26T12:44:56.579Z,5.16
2023-03-26T12:47:59.789Z,5.75
2023-03-26T12:50:18.074Z,5.51
2023-03-26T12:53:37.744Z,5.06
2023-03-26T12:56:24.526Z,4.57
2023-03-26T12:59:18.640Z,4.36
2023-03-26T13:02:02.509Z,4.22
2023-03-26T13:08:24.650Z,4.36
2023-03-26T13:11:08.010Z,4.31
2023-03-26T13:14:18.871Z,4.36
2023-03-26T13:16:59.428Z,4.27
2023-03-26T13:19:41.209Z,3.66
2023-03-26T13:25:40.846Z,3.74
2023-03-26T13:28:27.466Z,3.97
2023-03-26T13:31:15.113Z,4.01
2023-03-26T13:34:00.817Z,3.96
2023-03-26T13:36:47.464Z,4.11
2023-03-26T13:39:33.533Z,3.89
2023-03-26T13:42:31.681Z,3.86
2023-03-26T13:45:12.302Z,3.76
2023-03-26T13:47:52.564Z,3.66
2023-03-26T13:50:30.548Z,3.39
2023-03-26T13:53:07.196Z,2.94
2023-03-26T13:55:44.889Z,3.04
2023-03-26T13:58:34.265Z,3.43
2023-03-26T14:01:12.789Z,3.25
2023-03-26T14:03:58.422Z,3.04
2023-03-26T14:06:46.797Z,3.04
2023-03-26T14:09:26.053Z,3.14
2023-03-26T14:12:24.680Z,3.58
2023-03-26T14:15:04.448Z,3.15
2023-03-26T14:17:45.048Z,3.12
2023-03-26T14:20:56.496Z,3.08
2023-03-26T14:24:06.826Z,3.15
2023-03-26T14:27:05.644Z,3.31
2023-03-26T14:30:03.964Z,2.79
2023-03-26T14:32:58.725Z,3.20
2023-03-26T14:35:45.109Z,3.19
2023-03-26T14:38:53.952Z,3.17
2023-03-26T14:41:31.842Z,3.17
2023-03-26T14:44:47.751Z,2.84
2023-03-26T14:47:22.403Z,2.91
2023-03-26T14:50:46.983Z,2.82
2023-03-26T14:53:33.610Z,3.02
2023-03-26T14:56:51.053Z,3.01
2023-03-26T15:00:07.235Z,3.17
2023-03-26T15:03:14.651Z,3.54
2023-03-26T15:06:19.841Z,3.49
2023-03-26T15:09:27.855Z,3.77
2023-03-26T15:12:13.666Z,3.36
2023-03-26T15:15:34.586Z,3.01
2023-03-26T15:18:37.305Z,3.36
2023-03-26T15:21:48.926Z,3.38
2023-03-26T15:25:07.016Z,3.65
2023-03-26T15:28:01.541Z,3.50
2023-03-26T15:31:09.948Z,3.25
2023-03-26T15:34:24.797Z,3.49
2023-03-26T15:37:31.030Z,2.89
2023-03-26T15:40:30.041Z,2.96
2023-03-26T15:43:14.443Z,2.84
2023-03-26T15:45:50.593Z,2.88
2023-03-26T15:48:55.075Z,2.74
2023-03-26T15:51:46.512Z,3.20
2023-03-26T15:54:30.419Z,3.29
2023-03-26T15:57:16.915Z,3.16
2023-03-26T16:00:12.610Z,3.46
2023-03-26T16:02:54.083Z,3.55
2023-03-26T16:05:51.771Z,3.41
2023-03-26T16:08:39.288Z,3.30
2023-03-26T16:11:13.591Z,3.20
2023-03-26T16:13:47.255Z,3.26
2023-03-26T16:16:28.383Z,3.39
2023-03-26T16:19:22.955Z,3.67
2023-03-26T16:22:06.235Z,3.17
2023-03-26T16:24:42.605Z,2.96
2023-03-26T16:27:37.813Z,2.96
2023-03-26T16:30:20.891Z,3.33
2023-03-26T16:32:59.356Z,3.79
2023-03-26T16:36:03.816Z,3.19
2023-03-26T16:38:53.104Z,4.33
2023-03-26T16:41:31.632Z,6.91
2023-03-26T16:44:14.010Z,4.19
2023-03-26T16:46:58.483Z,3.96
2023-03-26T16:50:07.404Z,3.97
2023-03-26T16:52:53.411Z,4.60
2023-03-26T16:55:42.870Z,3.74
2023-03-26T16:58:31.267Z,3.36
2023-03-26T17:01:16.135Z,3.14
2023-03-26T17:03:58.305Z,3.53
2023-03-26T17:06:56.865Z,3.91
2023-03-26T17:09:44.281Z,4.47
2023-03-26T17:12:28.655Z,5.85
2023-03-26T17:15:15.435Z,5.62
2023-03-26T17:18:18.610Z,3.86
2023-03-26T17:21:04.565Z,3.87
2023-03-26T17:23:59.164Z,3.06
2023-03-26T17:26:46.122Z,3.22
2023-03-26T17:29:30.054Z,3.28
2023-03-26T17:32:12.457Z,6.57
2023-03-26T17:35:04.527Z,4.50
2023-03-26T17:37:48.133Z,2.49
2023-03-26T17:40:51.716Z,2.65
2023-03-26T17:43:42.288Z,2.84
2023-03-26T17:46:33.350Z,2.72
2023-03-26T17:49:16.867Z,3.03
2023-03-26T17:51:57.941Z,2.79
2023-03-26T17:54:39.473Z,2.90
2023-03-26T17:57:20.619Z,2.89
2023-03-26T17:59:57.077Z,2.71
2023-03-26T18:02:42.222Z,2.76
2023-03-26T18:05:22.847Z,2.66
2023-03-26T18:08:24.226Z,2.98
2023-03-26T18:11:24.003Z,3.02
2023-03-26T18:14:20.084Z,3.46
2023-03-26T18:16:56.210Z,3.98
2023-03-26T18:19:28.678Z,3.69
2023-03-26T18:22:02.635Z,2.97
2023-03-26T18:24:37.271Z,2.86
2023-03-26T18:27:13.187Z,2.40
2023-03-26T18:30:03.118Z,2.74
2023-03-26T18:32:41.090Z,2.61
2023-03-26T18:35:21.656Z,2.38
2023-03-26T18:37:59.056Z,2.62
2023-03-26T18:40:36.555Z,2.86
2023-03-26T18:43:09.053Z,2.74
2023-03-26T18:45:44.817Z,2.51
2023-03-26T18:48:22.768Z,2.74
2023-03-26T18:50:59.917Z,2.69
2023-03-26T18:53:42.985Z,2.81
2023-03-26T18:56:31.577Z,2.95
2023-03-26T18:59:05.381Z,2.84
2023-03-26T19:01:42.182Z,2.84
2023-03-26T19:04:17.012Z,3.01
2023-03-26T19:06:53.941Z,2.59
2023-03-26T19:09:32.132Z,2.76
2023-03-26T19:12:11.218Z,3.08
2023-03-26T19:14:59.433Z,2.68
2023-03-26T19:17:39.048Z,3.13
2023-03-26T19:20:20.002Z,3.34
2023-03-26T19:22:54.071Z,2.98
2023-03-26T19:25:30.279Z,3.18
2023-03-26T19:28:02.681Z,2.82
2023-03-26T19:30:38.061Z,3.19
2023-03-26T19:33:19.286Z,3.12
2023-03-26T19:35:57.782Z,2.93
2023-03-26T19:38:33.202Z,3.19
2023-03-26T19:41:05.300Z,3.09
2023-03-26T19:43:37.396Z,2.90
2023-03-26T19:46:09.605Z,3.04
2023-03-26T19:48:45.629Z,3.16
2023-03-26T19:51:24.595Z,2.79
2023-03-26T19:54:03.249Z,2.95
2023-03-26T19:56:35.513Z,3.06
2023-03-26T19:59:08.012Z,2.98
2023-03-26T20:01:40.224Z,2.82
2023-03-26T20:04:16.755Z,2.96
2023-03-26T20:06:49.316Z,3.34
2023-03-26T20:09:21.549Z,3.00
2023-03-26T20:11:54.379Z,2.75
2023-03-26T20:14:27.229Z,2.92
2023-03-26T20:16:59.317Z,2.71
2023-03-26T20:19:37.014Z,2.64
2023-03-26T20:22:10.276Z,2.89
2023-03-26T20:24:42.570Z,2.69
2023-03-26T20:27:16.297Z,2.53
2023-03-26T20:29:48.501Z,2.57
2023-03-26T20:32:27.111Z,2.72
2023-03-26T20:35:02.337Z,2.53
2023-03-26T20:37:34.361Z,2.59
2023-03-26T20:40:07.253Z,2.51
2023-03-26T20:42:39.285Z,2.71
2023-03-26T20:45:20.436Z,2.91
2023-03-26T20:47:54.358Z,2.90
2023-03-26T20:50:30.040Z,2.71
2023-03-26T20:53:03.753Z,2.55
2023-03-26T20:55:35.903Z,2.68
2023-03-26T20:58:08.377Z,2.66
2023-03-26T21:00:41.616Z,2.63
2023-03-26T21:03:17.167Z,2.71
2023-03-26T21:05:52.734Z,2.73
2023-03-26T21:08:30.349Z,2.30
2023-03-26T21:11:03.516Z,2.34
2023-03-26T21:13:43.116Z,2.31
2023-03-26T21:16:17.353Z,2.45
2023-03-26T21:18:50.190Z,2.46
2023-03-26T21:21:42.688Z,2.50
2023-03-26T21:24:25.587Z,2.23
2023-03-26T21:27:09.814Z,2.41
2023-03-26T21:29:42.822Z,2.78
2023-03-26T21:32:16.339Z,2.55
2023-03-26T21:34:58.769Z,2.46
2023-03-26T21:37:34.809Z,2.47
2023-03-26T21:40:14.430Z,2.72
2023-03-26T21:42:47.408Z,2.59
2023-03-26T21:45:20.724Z,2.29
2023-03-26T21:47:54.441Z,2.54
2023-03-26T21:50:27.706Z,2.80
2023-03-26T21:53:02.914Z,2.51
2023-03-26T21:55:46.803Z,2.63
2023-03-26T21:58:42.953Z,2.60
2023-03-26T22:01:30.481Z,2.62
2023-03-26T22:04:13.463Z,2.91
2023-03-26T22:06:52.690Z,2.81
2023-03-26T22:12:08.424Z,2.82
2023-03-26T22:14:40.795Z,2.61
2023-03-26T22:17:13.188Z,2.66
2023-03-26T22:19:45.222Z,2.67
2023-03-26T22:22:19.860Z,2.66
2023-03-26T22:24:54.576Z,2.65
2023-03-26T22:27:26.624Z,2.39
2023-03-26T22:29:58.984Z,2.39
2023-03-26T22:32:32.781Z,2.36
2023-03-26T22:35:05.356Z,2.39
2023-03-26T22:37:37.933Z,2.37
2023-03-26T22:40:13.910Z,2.58
2023-03-26T22:42:46.278Z,2.48
2023-03-26T22:45:20.275Z,2.34
2023-03-26T22:47:52.794Z,2.54
2023-03-26T22:50:36.200Z,2.49
2023-03-26T22:53:08.649Z,2.48
2023-03-26T22:55:43.847Z,2.34
2023-03-26T22:58:17.028Z,2.16
2023-03-26T23:00:51.856Z,2.14
2023-03-26T23:03:35.040Z,2.11
2023-03-26T23:06:13.610Z,2.03
2023-03-26T23:08:46.458Z,2.29
2023-03-26T23:11:23.430Z,2.31
2023-03-26T23:13:55.693Z,2.66
2023-03-26T23:16:27.770Z,2.51
2023-03-26T23:18:59.902Z,2.33
2023-03-26T23:21:31.940Z,2.35
2023-03-26T23:24:04.722Z,2.31
2023-03-26T23:26:49.622Z,2.14
2023-03-26T23:29:25.653Z,2.06
2023-03-26T23:31:57.735Z,2.15
2023-03-26T23:34:32.171Z,2.09
2023-03-26T23:37:04.205Z,2.04
2023-03-26T23:39:36.311Z,2.11
2023-03-26T23:42:12.574Z,2.16
2023-03-26T23:44:46.531Z,2.04
2023-03-26T23:47:18.593Z,2.03
2023-03-26T23:49:50.689Z,2.11
2023-03-26T23:52:22.687Z,1.92
2023-03-26T23:54:54.876Z,2.19
2023-03-26T23:57:30.635Z,1.82
