createdAt,value
2018-06-03T00:02:08.335Z,52.17
2018-06-03T00:04:36.403Z,52.05
2018-06-03T00:07:04.579Z,52.23
2018-06-03T00:09:32.635Z,52.27
2018-06-03T00:12:00.531Z,52.43
2018-06-03T00:14:28.545Z,52.42
2018-06-03T00:16:56.662Z,52.57
2018-06-03T00:19:24.517Z,52.59
2018-06-03T00:21:52.549Z,52.72
2018-06-03T00:24:20.607Z,52.98
2018-06-03T00:26:48.432Z,53.08
2018-06-03T00:29:16.344Z,53.21
2018-06-03T00:31:44.781Z,53.38
2018-06-03T00:34:12.627Z,53.78
2018-06-03T00:36:43.893Z,54.05
2018-06-03T00:39:12.147Z,54.25
2018-06-03T00:41:40.067Z,54.22
2018-06-03T00:44:07.909Z,54.19
2018-06-03T00:46:36.131Z,54.25
2018-06-03T00:49:04.022Z,54.41
2018-06-03T00:51:31.809Z,54.54
2018-06-03T00:54:00.188Z,54.73
2018-06-03T00:56:40.137Z,55.03
2018-06-03T01:02:14.172Z,56.07
2018-06-03T01:04:43.972Z,56.03
2018-06-03T01:07:13.851Z,56.11
2018-06-03T01:09:43.426Z,56.40
2018-06-03T01:12:13.227Z,56.68
2018-06-03T01:14:42.551Z,56.63
2018-06-03T01:17:12.147Z,57.12
2018-06-03T01:19:41.969Z,57.45
2018-06-03T01:22:11.279Z,57.95
2018-06-03T01:24:41.301Z,57.86
2018-06-03T01:27:11.201Z,58.04
2018-06-03T01:30:44.047Z,58.79
2018-06-03T01:33:13.777Z,58.66
2018-06-03T01:35:43.316Z,58.70
2018-06-03T01:38:13.230Z,58.36
2018-06-03T01:40:42.960Z,58.86
2018-06-03T01:43:12.787Z,58.81
2018-06-03T01:45:42.904Z,58.97
2018-06-03T01:48:12.495Z,58.84
2018-06-03T01:50:42.392Z,59.43
2018-06-03T01:53:12.677Z,58.87
2018-06-03T01:55:42.251Z,59.54
2018-06-03T01:58:12.088Z,58.96
2018-06-03T02:00:42.509Z,59.46
2018-06-03T02:03:18.499Z,59.52
2018-06-03T02:05:49.048Z,59.34
2018-06-03T02:08:18.791Z,59.15
2018-06-03T02:10:49.497Z,59.29
2018-06-03T02:13:19.379Z,59.14
2018-06-03T02:15:48.979Z,58.75
2018-06-03T02:18:18.844Z,58.71
2018-06-03T02:20:48.296Z,59.17
2018-06-03T02:23:17.785Z,59.17
2018-06-03T02:25:47.900Z,59.26
2018-06-03T02:28:17.645Z,59.31
2018-06-03T02:30:47.204Z,58.98
2018-06-03T02:33:17.146Z,59.51
2018-06-03T02:35:46.564Z,59.59
2018-06-03T02:38:16.188Z,59.61
2018-06-03T02:40:46.362Z,59.36
2018-06-03T02:43:15.896Z,59.83
2018-06-03T02:45:45.545Z,59.66
2018-06-03T02:48:15.198Z,60.01
2018-06-03T02:50:44.676Z,59.91
2018-06-03T02:53:14.507Z,59.69
2018-06-03T02:55:44.085Z,59.60
2018-06-03T02:58:13.591Z,59.79
2018-06-03T03:00:43.249Z,59.18
2018-06-03T03:03:13.299Z,59.57
2018-06-03T03:05:42.563Z,59.07
2018-06-03T03:08:12.238Z,59.52
2018-06-03T03:10:41.900Z,58.92
2018-06-03T03:13:11.361Z,59.22
2018-06-03T03:15:40.919Z,58.73
2018-06-03T03:18:10.469Z,58.63
2018-06-03T03:20:39.856Z,58.72
2018-06-03T03:23:09.379Z,58.95
2018-06-03T03:25:39.058Z,58.78
2018-06-03T03:28:08.380Z,58.53
2018-06-03T03:30:38.386Z,58.11
2018-06-03T03:33:07.931Z,58.04
2018-06-03T03:35:37.498Z,58.49
2018-06-03T03:38:07.006Z,57.86
2018-06-03T03:40:36.687Z,57.95
2018-06-03T03:43:06.425Z,58.07
2018-06-03T03:45:35.689Z,58.02
2018-06-03T03:48:05.369Z,57.79
2018-06-03T03:50:34.953Z,57.82
2018-06-03T03:53:04.448Z,57.25
2018-06-03T03:55:34.297Z,57.17
2018-06-03T03:58:04.072Z,57.61
2018-06-03T04:00:33.494Z,57.63
2018-06-03T04:03:03.709Z,57.06
2018-06-03T04:05:33.776Z,57.13
2018-06-03T04:08:03.253Z,57.17
2018-06-03T04:10:33.142Z,57.13
2018-06-03T04:13:02.834Z,57.26
2018-06-03T04:15:32.462Z,57.24
2018-06-03T04:18:02.461Z,57.23
2018-06-03T04:20:32.294Z,57.50
2018-06-03T04:23:01.844Z,57.55
2018-06-03T04:25:31.867Z,57.39
2018-06-03T04:28:01.770Z,58.00
2018-06-03T04:30:31.364Z,57.73
2018-06-03T04:33:01.384Z,58.17
2018-06-03T04:35:30.702Z,58.33
2018-06-03T04:38:00.250Z,58.45
2018-06-03T04:40:29.974Z,58.38
2018-06-03T04:42:59.523Z,57.94
2018-06-03T04:45:29.187Z,58.35
2018-06-03T04:47:59.383Z,58.31
2018-06-03T04:50:28.905Z,58.36
2018-06-03T04:52:58.263Z,57.82
2018-06-03T04:55:28.092Z,58.37
2018-06-03T04:57:57.930Z,57.61
2018-06-03T05:00:27.797Z,57.89
2018-06-03T05:02:57.267Z,56.84
2018-06-03T05:05:26.945Z,55.98
2018-06-03T05:07:56.603Z,56.12
2018-06-03T05:10:26.345Z,55.92
2018-06-03T05:12:55.918Z,55.16
2018-06-03T05:15:25.789Z,54.76
2018-06-03T05:17:55.726Z,54.32
2018-06-03T05:20:25.834Z,54.15
2018-06-03T05:22:55.298Z,54.10
2018-06-03T05:25:24.954Z,54.15
2018-06-03T05:27:54.584Z,53.82
2018-06-03T05:30:23.878Z,53.80
2018-06-03T05:32:53.520Z,54.08
2018-06-03T05:35:23.758Z,53.79
2018-06-03T05:37:53.108Z,53.83
2018-06-03T05:40:22.618Z,53.97
2018-06-03T05:42:52.412Z,53.74
2018-06-03T05:45:21.757Z,54.00
2018-06-03T05:47:51.078Z,53.99
2018-06-03T05:50:20.991Z,53.48
2018-06-03T05:52:50.389Z,53.31
2018-06-03T05:55:19.915Z,53.39
2018-06-03T05:57:49.675Z,53.32
2018-06-03T06:00:19.085Z,52.92
2018-06-03T06:02:48.691Z,53.17
2018-06-03T06:05:18.395Z,52.88
2018-06-03T06:07:47.806Z,52.82
2018-06-03T06:10:17.129Z,53.25
2018-06-03T06:12:46.999Z,52.62
2018-06-03T06:15:16.374Z,52.37
2018-06-03T06:17:45.735Z,52.36
2018-06-03T06:20:15.686Z,52.35
2018-06-03T06:22:45.434Z,52.70
2018-06-03T06:25:15.017Z,52.16
2018-06-03T06:27:44.870Z,52.76
2018-06-03T06:30:14.362Z,52.42
2018-06-03T06:32:43.818Z,52.95
2018-06-03T06:35:13.929Z,52.96
2018-06-03T06:37:43.793Z,52.78
2018-06-03T06:40:13.880Z,52.64
2018-06-03T06:42:43.920Z,52.68
2018-06-03T06:45:13.553Z,53.08
2018-06-03T06:47:43.410Z,53.13
2018-06-03T06:50:13.236Z,52.99
2018-06-03T06:52:43.219Z,53.07
2018-06-03T06:55:12.719Z,52.66
2018-06-03T06:57:43.020Z,52.85
2018-06-03T07:00:12.242Z,53.07
2018-06-03T07:02:42.036Z,52.52
2018-06-03T07:05:11.903Z,52.57
2018-06-03T07:07:41.603Z,52.37
2018-06-03T07:10:11.030Z,52.43
2018-06-03T07:12:40.587Z,51.95
2018-06-03T07:15:10.158Z,52.38
2018-06-03T07:17:39.460Z,52.50
2018-06-03T07:20:08.950Z,52.51
2018-06-03T07:22:38.503Z,52.35
2018-06-03T07:25:07.795Z,52.19
2018-06-03T07:27:37.645Z,51.58
2018-06-03T07:30:07.177Z,51.92
2018-06-03T07:32:36.388Z,51.24
2018-06-03T07:35:05.719Z,48.25
2018-06-03T07:37:35.162Z,46.11
2018-06-03T07:40:04.384Z,44.78
2018-06-03T07:42:34.049Z,44.44
2018-06-03T07:45:03.948Z,44.03
2018-06-03T07:47:33.591Z,43.51
2018-06-03T07:50:03.266Z,43.31
2018-06-03T07:52:32.579Z,41.08
2018-06-03T07:55:02.242Z,43.77
2018-06-03T07:57:32.027Z,41.98
2018-06-03T08:00:01.598Z,41.14
2018-06-03T08:02:31.125Z,42.83
2018-06-03T08:05:01.300Z,42.38
2018-06-03T08:07:31.091Z,42.86
2018-06-03T08:10:00.974Z,43.22
2018-06-03T08:12:30.248Z,43.08
2018-06-03T08:15:00.234Z,43.15
2018-06-03T08:17:29.644Z,43.80
2018-06-03T08:19:59.396Z,42.79
2018-06-03T08:22:28.730Z,42.35
2018-06-03T08:24:59.031Z,43.60
2018-06-03T08:27:28.815Z,43.44
2018-06-03T08:29:58.809Z,43.52
2018-06-03T08:32:28.210Z,42.72
2018-06-03T08:34:57.713Z,43.17
2018-06-03T08:37:28.257Z,42.37
2018-06-03T08:39:57.833Z,42.73
2018-06-03T08:42:27.597Z,43.45
2018-06-03T08:44:57.260Z,42.73
2018-06-03T08:47:26.803Z,43.51
2018-06-03T08:49:56.391Z,43.03
2018-06-03T08:52:26.505Z,42.73
2018-06-03T08:54:56.171Z,42.27
2018-06-03T08:57:25.859Z,42.05
2018-06-03T08:59:55.527Z,41.63
2018-06-03T09:02:25.184Z,41.31
2018-06-03T09:04:55.335Z,41.22
2018-06-03T09:07:25.839Z,42.12
2018-06-03T09:09:55.536Z,41.87
2018-06-03T09:12:25.625Z,42.53
2018-06-03T09:14:56.150Z,42.16
2018-06-03T09:17:25.960Z,42.52
2018-06-03T09:19:55.548Z,42.57
2018-06-03T09:22:25.966Z,43.13
2018-06-03T09:24:55.716Z,42.26
2018-06-03T09:27:25.398Z,42.59
2018-06-03T09:29:55.697Z,41.52
2018-06-03T09:32:25.658Z,41.44
2018-06-03T09:34:55.666Z,41.67
2018-06-03T09:37:25.598Z,41.67
2018-06-03T09:39:55.608Z,42.13
2018-06-03T09:42:25.701Z,42.19
2018-06-03T09:44:56.183Z,41.31
2018-06-03T09:47:25.911Z,41.12
2018-06-03T09:49:55.515Z,41.25
2018-06-03T09:52:25.305Z,40.35
2018-06-03T09:54:55.374Z,40.25
2018-06-03T09:57:25.101Z,40.25
2018-06-03T09:59:55.793Z,39.73
2018-06-03T10:02:25.763Z,39.76
2018-06-03T10:04:55.220Z,39.92
2018-06-03T10:07:25.083Z,39.55
2018-06-03T10:09:54.552Z,39.84
2018-06-03T10:12:24.551Z,40.16
2018-06-03T10:14:54.269Z,39.67
2018-06-03T10:17:23.775Z,40.64
2018-06-03T10:19:53.606Z,40.58
2018-06-03T10:22:23.566Z,41.21
2018-06-03T10:24:52.985Z,41.08
2018-06-03T10:27:22.667Z,41.11
2018-06-03T10:29:52.348Z,41.64
2018-06-03T10:32:21.790Z,41.23
2018-06-03T10:34:51.428Z,41.30
2018-06-03T10:37:21.098Z,40.86
2018-06-03T10:39:50.921Z,41.96
2018-06-03T10:42:21.051Z,41.65
2018-06-03T10:44:50.660Z,40.54
2018-06-03T10:47:20.494Z,40.63
2018-06-03T10:49:50.217Z,41.05
2018-06-03T10:52:19.768Z,41.67
2018-06-03T10:54:49.769Z,41.33
2018-06-03T10:57:19.409Z,41.08
2018-06-03T10:59:49.400Z,41.69
2018-06-03T11:02:19.197Z,42.01
2018-06-03T11:04:49.063Z,41.27
2018-06-03T11:07:19.201Z,41.01
2018-06-03T11:09:48.561Z,40.70
2018-06-03T11:12:18.265Z,40.88
2018-06-03T11:14:48.849Z,41.15
2018-06-03T11:17:18.293Z,41.05
2018-06-03T11:19:48.281Z,40.66
2018-06-03T11:22:18.125Z,41.72
2018-06-03T11:24:47.843Z,41.43
2018-06-03T11:27:17.477Z,40.99
2018-06-03T11:29:47.132Z,41.32
2018-06-03T11:32:16.599Z,41.48
2018-06-03T11:34:46.263Z,41.06
2018-06-03T11:37:16.142Z,40.84
2018-06-03T11:39:45.732Z,40.78
2018-06-03T11:42:15.460Z,40.36
2018-06-03T11:44:45.303Z,40.39
2018-06-03T11:47:14.708Z,39.97
2018-06-03T11:49:44.532Z,40.01
2018-06-03T11:52:14.344Z,39.85
2018-06-03T11:54:43.941Z,39.41
2018-06-03T11:57:14.024Z,40.19
2018-06-03T11:59:44.508Z,39.79
2018-06-03T12:02:17.404Z,39.40
2018-06-03T12:04:47.397Z,39.51
2018-06-03T12:07:16.886Z,39.21
2018-06-03T12:09:47.482Z,38.68
2018-06-03T12:12:21.698Z,38.88
2018-06-03T12:14:51.159Z,38.71
2018-06-03T12:17:21.669Z,38.21
2018-06-03T12:19:52.465Z,37.99
2018-06-03T12:22:23.195Z,38.41
2018-06-03T12:24:53.331Z,38.01
2018-06-03T12:27:23.071Z,37.78
2018-06-03T12:29:53.801Z,37.96
2018-06-03T12:32:23.638Z,37.71
2018-06-03T12:34:54.013Z,38.05
2018-06-03T12:37:23.521Z,38.48
2018-06-03T12:39:54.715Z,38.64
2018-06-03T12:42:24.351Z,38.70
2018-06-03T12:44:54.375Z,38.16
2018-06-03T12:47:24.633Z,37.79
2018-06-03T12:49:55.585Z,37.19
2018-06-03T12:52:24.911Z,37.48
2018-06-03T12:54:54.769Z,37.35
2018-06-03T12:57:24.049Z,37.68
2018-06-03T12:59:53.610Z,37.93
2018-06-03T13:02:23.512Z,37.05
2018-06-03T13:04:53.139Z,36.90
2018-06-03T13:07:23.427Z,36.49
2018-06-03T13:09:52.859Z,36.99
2018-06-03T13:12:23.425Z,36.42
2018-06-03T13:14:53.186Z,35.77
2018-06-03T13:17:23.865Z,36.06
2018-06-03T13:19:54.761Z,35.19
2018-06-03T13:22:24.549Z,35.95
2018-06-03T13:24:54.157Z,35.45
2018-06-03T13:27:24.719Z,35.59
2018-06-03T13:29:54.917Z,35.34
2018-06-03T13:32:29.401Z,35.18
2018-06-03T13:34:59.182Z,35.74
2018-06-03T13:37:28.692Z,35.57
2018-06-03T13:39:58.619Z,35.62
2018-06-03T13:42:28.541Z,35.86
2018-06-03T13:44:58.308Z,35.47
2018-06-03T13:47:28.217Z,35.35
2018-06-03T13:49:57.974Z,35.41
2018-06-03T13:52:28.949Z,35.72
2018-06-03T13:54:59.117Z,35.71
2018-06-03T13:57:29.333Z,36.01
2018-06-03T13:59:59.009Z,35.71
2018-06-03T14:02:30.687Z,36.60
2018-06-03T14:05:00.458Z,36.31
2018-06-03T14:07:30.349Z,36.36
2018-06-03T14:10:00.111Z,36.39
2018-06-03T14:12:31.819Z,36.51
2018-06-03T14:15:04.195Z,36.31
2018-06-03T14:17:34.876Z,36.00
2018-06-03T14:20:04.750Z,35.99
2018-06-03T14:22:39.922Z,35.67
2018-06-03T14:25:09.687Z,35.59
2018-06-03T14:27:39.270Z,36.08
2018-06-03T14:30:09.800Z,35.75
2018-06-03T14:32:40.555Z,36.54
2018-06-03T14:35:10.845Z,35.61
2018-06-03T14:37:40.936Z,35.70
2018-06-03T14:40:11.016Z,35.58
2018-06-03T14:42:40.775Z,35.88
2018-06-03T14:45:12.844Z,36.14
2018-06-03T14:47:42.568Z,35.74
2018-06-03T14:50:13.109Z,35.63
2018-06-03T14:52:42.848Z,36.60
2018-06-03T14:55:12.738Z,36.53
2018-06-03T14:57:49.343Z,36.00
2018-06-03T15:00:19.808Z,35.96
2018-06-03T15:02:49.255Z,36.06
2018-06-03T15:05:19.203Z,36.39
2018-06-03T15:07:48.615Z,36.18
2018-06-03T15:10:18.376Z,36.36
2018-06-03T15:12:49.659Z,36.42
2018-06-03T15:15:19.829Z,36.27
2018-06-03T15:17:49.887Z,36.09
2018-06-03T15:20:19.801Z,36.61
2018-06-03T15:22:49.788Z,36.53
2018-06-03T15:25:20.476Z,36.33
2018-06-03T15:27:50.329Z,36.88
2018-06-03T15:30:20.274Z,37.29
2018-06-03T15:32:50.558Z,36.77
2018-06-03T15:35:21.086Z,37.36
2018-06-03T15:37:59.780Z,37.32
2018-06-03T15:40:30.419Z,36.20
2018-06-03T15:43:01.206Z,37.08
2018-06-03T15:45:34.648Z,36.51
2018-06-03T15:48:04.539Z,37.08
2018-06-03T15:50:35.320Z,35.96
2018-06-03T15:53:05.002Z,36.66
2018-06-03T15:55:37.244Z,37.35
2018-06-03T15:58:07.455Z,37.39
2018-06-03T16:00:37.445Z,36.49
2018-06-03T16:03:07.605Z,36.54
2018-06-03T16:05:38.086Z,36.99
2018-06-03T16:08:07.727Z,37.10
2018-06-03T16:10:38.045Z,38.08
2018-06-03T16:13:08.479Z,37.23
2018-06-03T16:15:39.743Z,37.05
2018-06-03T16:18:09.902Z,37.35
2018-06-03T16:20:41.016Z,36.87
2018-06-03T16:23:10.530Z,37.41
2018-06-03T16:25:41.541Z,36.91
2018-06-03T16:28:12.089Z,37.36
2018-06-03T16:30:41.674Z,37.64
2018-06-03T16:33:11.848Z,36.73
2018-06-03T16:35:41.630Z,37.43
2018-06-03T16:38:11.149Z,37.25
2018-06-03T16:40:40.827Z,36.94
2018-06-03T16:43:11.634Z,36.97
2018-06-03T16:45:45.751Z,37.63
2018-06-03T16:48:15.401Z,37.11
2018-06-03T16:50:44.859Z,37.34
2018-06-03T16:53:15.453Z,37.21
2018-06-03T16:55:45.802Z,37.71
2018-06-03T16:58:15.683Z,37.44
2018-06-03T17:00:45.563Z,37.75
2018-06-03T17:03:15.055Z,38.10
2018-06-03T17:05:45.054Z,37.98
2018-06-03T17:08:14.629Z,38.05
2018-06-03T17:10:43.982Z,38.20
2018-06-03T17:13:13.698Z,38.92
2018-06-03T17:15:43.518Z,38.71
2018-06-03T17:18:13.937Z,39.71
2018-06-03T17:20:44.035Z,39.33
2018-06-03T17:23:16.107Z,39.47
2018-06-03T17:25:52.496Z,39.57
2018-06-03T17:28:22.636Z,40.10
2018-06-03T17:30:52.494Z,40.92
2018-06-03T17:33:24.971Z,41.23
2018-06-03T17:35:54.490Z,40.88
2018-06-03T17:38:23.896Z,40.90
2018-06-03T17:40:53.945Z,41.15
2018-06-03T17:43:23.558Z,41.20
2018-06-03T17:45:56.158Z,41.29
2018-06-03T17:48:26.764Z,42.24
2018-06-03T17:50:56.268Z,42.50
2018-06-03T17:53:26.867Z,41.98
2018-06-03T17:55:57.146Z,42.44
2018-06-03T17:58:26.481Z,41.80
2018-06-03T18:00:55.871Z,42.43
2018-06-03T18:03:25.699Z,41.96
2018-06-03T18:05:55.365Z,42.20
2018-06-03T18:08:25.117Z,42.24
2018-06-03T18:10:54.570Z,42.75
2018-06-03T18:13:23.948Z,42.55
2018-06-03T18:15:53.737Z,42.92
2018-06-03T18:18:23.659Z,42.63
2018-06-03T18:20:52.835Z,43.63
2018-06-03T18:23:22.611Z,43.09
2018-06-03T18:25:52.298Z,43.04
2018-06-03T18:28:22.041Z,42.57
2018-06-03T18:30:51.935Z,43.58
2018-06-03T18:33:21.915Z,43.86
2018-06-03T18:35:51.447Z,44.03
2018-06-03T18:38:21.282Z,43.15
2018-06-03T18:40:51.144Z,43.74
2018-06-03T18:43:20.804Z,43.53
2018-06-03T18:45:50.542Z,43.09
2018-06-03T18:48:20.867Z,43.16
2018-06-03T18:50:50.737Z,43.34
2018-06-03T18:53:21.764Z,43.19
2018-06-03T18:55:51.500Z,43.28
2018-06-03T18:58:20.999Z,43.53
2018-06-03T19:00:50.790Z,43.59
2018-06-03T19:03:20.842Z,42.87
2018-06-03T19:05:50.221Z,42.21
2018-06-03T19:08:19.923Z,42.80
2018-06-03T19:10:49.497Z,42.39
2018-06-03T19:13:18.715Z,42.44
2018-06-03T19:15:48.241Z,42.76
2018-06-03T19:18:18.236Z,42.80
2018-06-03T19:20:47.774Z,42.99
2018-06-03T19:23:17.945Z,41.94
2018-06-03T19:25:47.305Z,42.07
2018-06-03T19:28:16.807Z,42.27
2018-06-03T19:30:46.710Z,41.88
2018-06-03T19:33:16.286Z,42.05
2018-06-03T19:35:45.732Z,42.35
2018-06-03T19:38:15.524Z,43.06
2018-06-03T19:40:45.014Z,43.36
2018-06-03T19:43:14.472Z,44.54
2018-06-03T19:45:44.232Z,44.35
2018-06-03T19:48:13.840Z,44.64
2018-06-03T19:50:44.918Z,44.67
2018-06-03T19:53:14.669Z,45.05
2018-06-03T19:55:44.269Z,44.50
2018-06-03T19:58:14.467Z,44.44
2018-06-03T20:00:44.153Z,44.82
2018-06-03T20:03:13.939Z,44.60
2018-06-03T20:05:43.543Z,44.84
2018-06-03T20:08:13.122Z,44.68
2018-06-03T20:10:42.939Z,44.69
2018-06-03T20:13:12.633Z,45.15
2018-06-03T20:18:34.872Z,46.38
2018-06-03T20:21:04.294Z,46.13
2018-06-03T20:23:33.804Z,46.40
2018-06-03T20:26:03.759Z,46.65
2018-06-03T20:28:33.285Z,46.69
2018-06-03T20:31:02.879Z,46.94
2018-06-03T20:33:32.987Z,46.46
2018-06-03T20:36:02.472Z,46.38
2018-06-03T20:38:32.024Z,46.21
2018-06-03T20:41:02.354Z,46.67
2018-06-03T20:43:32.040Z,46.79
2018-06-03T20:46:01.962Z,47.20
2018-06-03T20:48:32.165Z,47.05
2018-06-03T20:51:01.822Z,47.14
2018-06-03T20:53:31.584Z,47.51
2018-06-03T20:56:01.588Z,47.49
2018-06-03T20:58:31.266Z,47.84
2018-06-03T21:01:01.467Z,47.37
2018-06-03T21:03:31.442Z,48.00
2018-06-03T21:06:01.892Z,47.88
2018-06-03T21:08:31.928Z,48.71
2018-06-03T21:11:01.607Z,48.52
2018-06-03T21:13:31.381Z,49.12
2018-06-03T21:16:01.562Z,48.68
2018-06-03T21:18:31.125Z,48.71
2018-06-03T21:21:01.123Z,49.27
2018-06-03T21:23:30.898Z,49.78
2018-06-03T21:26:00.527Z,49.95
2018-06-03T21:28:29.988Z,50.05
2018-06-03T21:30:59.510Z,51.06
2018-06-03T21:33:29.143Z,51.99
2018-06-03T21:35:59.110Z,52.70
2018-06-03T21:38:28.881Z,52.91
2018-06-03T21:40:58.530Z,52.62
2018-06-03T21:43:27.988Z,53.18
2018-06-03T21:45:57.760Z,52.88
2018-06-03T21:48:27.318Z,53.09
2018-06-03T21:50:56.822Z,53.35
2018-06-03T21:53:26.558Z,53.24
2018-06-03T21:55:55.889Z,53.77
2018-06-03T21:58:25.306Z,53.89
2018-06-03T22:00:54.774Z,53.93
2018-06-03T22:03:24.491Z,54.16
2018-06-03T22:05:53.969Z,53.69
2018-06-03T22:08:23.690Z,53.92
2018-06-03T22:10:54.068Z,53.78
2018-06-03T22:13:23.467Z,53.91
2018-06-03T22:15:53.211Z,53.56
2018-06-03T22:18:23.048Z,54.00
2018-06-03T22:20:52.893Z,53.81
2018-06-03T22:23:22.867Z,54.32
2018-06-03T22:25:52.520Z,54.12
2018-06-03T22:28:21.904Z,54.64
2018-06-03T22:30:52.033Z,54.89
2018-06-03T22:33:21.435Z,55.26
2018-06-03T22:35:51.078Z,55.76
2018-06-03T22:38:21.056Z,55.51
2018-06-03T22:40:50.618Z,56.22
2018-06-03T22:43:20.386Z,56.29
2018-06-03T22:45:50.028Z,55.89
2018-06-03T22:48:19.638Z,56.30
2018-06-03T22:50:49.230Z,55.92
2018-06-03T22:53:19.132Z,56.86
2018-06-03T22:55:48.617Z,56.97
2018-06-03T22:58:18.257Z,57.32
2018-06-03T23:00:47.948Z,57.13
2018-06-03T23:03:17.589Z,57.69
2018-06-03T23:05:47.354Z,57.14
2018-06-03T23:08:17.020Z,57.15
2018-06-03T23:10:46.577Z,57.53
2018-06-03T23:13:16.018Z,58.06
2018-06-03T23:15:45.902Z,58.00
2018-06-03T23:18:15.501Z,57.55
2018-06-03T23:20:44.813Z,57.53
2018-06-03T23:23:14.603Z,58.19
2018-06-03T23:25:44.688Z,57.80
2018-06-03T23:28:14.433Z,57.86
2018-06-03T23:30:44.323Z,57.97
2018-06-03T23:33:14.222Z,58.77
2018-06-03T23:35:43.891Z,58.60
2018-06-03T23:38:13.718Z,58.31
2018-06-03T23:40:43.257Z,58.23
2018-06-03T23:43:13.041Z,58.91
2018-06-03T23:45:43.053Z,59.36
2018-06-03T23:48:12.647Z,58.91
2018-06-03T23:50:42.060Z,59.19
2018-06-03T23:53:11.706Z,58.81
2018-06-03T23:55:41.146Z,58.79
2018-06-03T23:58:10.556Z,58.95
