createdAt,value
2024-02-11T00:18:17.447Z,9.6
2024-02-11T00:28:17.671Z,9.6
2024-02-11T00:38:17.872Z,9.6
2024-02-11T00:48:18.197Z,9.5
2024-02-11T00:58:18.292Z,9.5
2024-02-11T01:08:18.496Z,9.4
2024-02-11T01:18:24.801Z,9.2
2024-02-11T01:28:18.883Z,9.2
2024-02-11T01:38:19.126Z,9.2
2024-02-11T01:58:19.474Z,9.2
2024-02-11T02:08:19.709Z,9.2
2024-02-11T02:18:19.915Z,9.2
2024-02-11T02:28:20.087Z,9.1
2024-02-11T02:38:26.515Z,9.1
2024-02-11T02:48:20.590Z,9
2024-02-11T02:58:20.701Z,9
2024-02-11T03:08:20.924Z,8.9
2024-02-11T03:18:21.120Z,8.8
2024-02-11T03:28:21.327Z,8.7
2024-02-11T03:38:21.524Z,8.8
2024-02-11T03:48:21.797Z,8.8
2024-02-11T03:58:21.907Z,8.8
2024-02-11T04:08:22.146Z,8.7
2024-02-11T04:18:22.448Z,8.8
2024-02-11T04:38:22.779Z,8.8
2024-02-11T04:48:22.996Z,8.8
2024-02-11T05:18:23.571Z,8.8
2024-02-11T05:28:23.724Z,8.8
2024-02-11T05:38:24.085Z,8.9
2024-02-11T05:48:24.432Z,8.9
2024-02-11T05:58:24.342Z,8.9
2024-02-11T06:08:24.596Z,9
2024-02-11T06:18:24.748Z,9.4
2024-02-11T06:28:24.948Z,9.7
2024-02-11T06:38:25.238Z,9.7
2024-02-11T06:58:25.569Z,9.7
2024-02-11T07:08:25.827Z,9.6
2024-02-11T07:18:26.050Z,9.4
2024-02-11T07:28:26.203Z,9.2
2024-02-11T07:38:26.389Z,9.1
2024-02-11T07:48:26.688Z,9
2024-02-11T07:58:26.793Z,9
2024-02-11T08:08:27.008Z,9
2024-02-11T08:18:27.254Z,9
2024-02-11T08:28:27.385Z,8.9
2024-02-11T08:38:27.565Z,8.8
2024-02-11T08:48:27.808Z,8.7
2024-02-11T08:58:28.003Z,8.6
2024-02-11T09:08:28.202Z,8.6
2024-02-11T09:18:28.609Z,8.6
2024-02-11T09:28:28.582Z,8.6
2024-02-11T09:38:28.819Z,8.8
2024-02-11T09:48:29.045Z,8.8
2024-02-11T09:58:29.642Z,8.9
2024-02-11T10:08:29.462Z,8.9
2024-02-11T10:28:29.807Z,8.9
2024-02-11T10:38:30.096Z,8.9
2024-02-11T10:48:30.373Z,8.8
2024-02-11T10:58:30.482Z,8.8
2024-02-11T11:08:30.622Z,8.9
2024-02-11T11:18:30.862Z,9.1
2024-02-11T11:28:31.011Z,9.3
2024-02-11T11:58:31.664Z,10
2024-02-11T12:08:32.208Z,10.1
2024-02-11T12:38:32.430Z,10.3
2024-02-11T13:08:33.096Z,10.4
2024-02-11T13:18:33.323Z,10.4
2024-02-11T13:28:33.491Z,10.7
2024-02-11T13:38:33.649Z,10.8
2024-02-11T13:48:33.866Z,10.7
2024-02-11T13:58:34.041Z,10.5
2024-02-11T14:08:34.259Z,10.4
2024-02-11T14:18:34.575Z,10.5
2024-02-11T14:28:34.653Z,10.7
2024-02-11T14:38:34.858Z,10.6
2024-02-11T14:58:35.256Z,10.5
2024-02-11T15:08:35.632Z,10.5
2024-02-11T15:18:35.659Z,10.5
2024-02-11T15:28:35.895Z,10.5
2024-02-11T15:38:36.159Z,10.4
2024-02-11T15:48:36.341Z,10.4
2024-02-11T16:08:36.681Z,10.4
2024-02-11T16:18:36.891Z,10.3
2024-02-11T16:28:37.067Z,10.3
2024-02-11T16:38:37.320Z,10.2
2024-02-11T16:48:37.545Z,10.1
2024-02-11T16:58:37.694Z,10
2024-02-11T17:08:37.921Z,9.8
2024-02-11T17:18:38.241Z,9.6
2024-02-11T17:28:38.278Z,9.5
2024-02-11T17:38:38.541Z,9.4
2024-02-11T17:48:38.738Z,9.4
2024-02-11T17:58:38.912Z,9.2
2024-02-11T18:08:39.122Z,9.1
2024-02-11T18:18:39.457Z,9.1
2024-02-11T18:28:39.492Z,9
2024-02-11T18:38:39.778Z,9
2024-02-11T18:48:40.045Z,8.9
2024-02-11T19:08:40.663Z,8.8
2024-02-11T19:18:40.602Z,8.6
2024-02-11T19:28:40.711Z,8.4
2024-02-11T19:38:40.983Z,8.3
2024-02-11T19:48:41.194Z,8.2
2024-02-11T19:58:41.769Z,8.2
2024-02-11T20:18:41.952Z,8.2
2024-02-11T20:28:41.934Z,8.1
2024-02-11T20:38:42.417Z,8
2024-02-11T20:48:42.447Z,7.8
2024-02-11T20:58:42.529Z,7.8
2024-02-11T21:08:48.862Z,8
2024-02-11T21:18:42.989Z,8
2024-02-11T21:28:43.138Z,8
2024-02-11T21:38:43.414Z,8.1
2024-02-11T21:48:43.661Z,8.1
2024-02-11T22:08:44.049Z,8
2024-02-11T22:18:44.203Z,7.9
2024-02-11T22:28:44.389Z,7.9
2024-02-11T22:38:44.602Z,7.8
2024-02-11T22:48:44.911Z,7.8
2024-02-11T22:58:44.968Z,7.9
2024-02-11T23:08:45.197Z,8
2024-02-11T23:18:45.460Z,8
2024-02-11T23:28:45.627Z,8
2024-02-11T23:38:45.813Z,8
2024-02-11T23:58:46.195Z,8
