createdAt,value
2023-03-30T00:00:26.606Z,75.95
2023-03-30T00:01:26.679Z,77.30
2023-03-30T00:02:26.712Z,76.44
2023-03-30T00:03:26.957Z,74.44
2023-03-30T00:04:26.968Z,74.46
2023-03-30T00:05:26.866Z,75.00
2023-03-30T00:06:26.948Z,75.81
2023-03-30T00:07:26.966Z,75.81
2023-03-30T00:08:27.027Z,73.28
2023-03-30T00:09:27.072Z,74.09
2023-03-30T00:10:27.136Z,76.00
2023-03-30T00:11:27.204Z,73.40
2023-03-30T00:12:27.226Z,74.11
2023-03-30T00:13:27.283Z,74.62
2023-03-30T00:14:27.328Z,74.68
2023-03-30T00:15:27.386Z,72.70
2023-03-30T00:16:27.474Z,72.69
2023-03-30T00:17:27.587Z,73.11
2023-03-30T00:18:27.546Z,72.27
2023-03-30T00:19:27.583Z,74.45
2023-03-30T00:20:27.693Z,72.63
2023-03-30T00:21:27.701Z,70.95
2023-03-30T00:22:27.749Z,72.03
2023-03-30T00:23:27.812Z,71.96
2023-03-30T00:24:27.853Z,72.43
2023-03-30T00:25:27.915Z,74.90
2023-03-30T00:26:27.973Z,71.42
2023-03-30T00:27:28.077Z,71.91
2023-03-30T00:28:28.150Z,72.32
2023-03-30T00:29:28.157Z,71.33
2023-03-30T00:30:28.205Z,72.76
2023-03-30T00:31:28.317Z,71.85
2023-03-30T00:32:28.335Z,71.61
2023-03-30T00:33:43.894Z,70.78
2023-03-30T00:34:29.379Z,70.94
2023-03-30T00:35:28.369Z,70.98
2023-03-30T00:36:28.362Z,71.08
2023-03-30T00:37:28.355Z,72.14
2023-03-30T00:38:28.345Z,71.24
2023-03-30T00:39:28.355Z,69.01
2023-03-30T00:40:28.338Z,71.06
2023-03-30T00:41:28.347Z,71.99
2023-03-30T00:42:28.391Z,69.17
2023-03-30T00:43:28.463Z,70.42
2023-03-30T00:44:28.529Z,70.76
2023-03-30T00:45:28.565Z,69.67
2023-03-30T00:46:28.660Z,69.12
2023-03-30T00:47:28.707Z,70.18
2023-03-30T00:48:28.764Z,68.05
2023-03-30T00:49:28.809Z,69.20
2023-03-30T00:50:28.863Z,69.86
2023-03-30T00:51:28.932Z,68.83
2023-03-30T00:52:28.978Z,68.59
2023-03-30T00:53:29.023Z,71.09
2023-03-30T00:54:29.081Z,67.84
2023-03-30T00:55:29.211Z,68.05
2023-03-30T00:56:29.180Z,67.55
2023-03-30T00:57:29.292Z,69.59
2023-03-30T00:58:29.304Z,70.29
2023-03-30T00:59:29.369Z,69.10
2023-03-30T01:00:29.425Z,68.52
2023-03-30T01:01:29.580Z,70.47
2023-03-30T01:02:29.607Z,69.51
2023-03-30T01:03:29.767Z,69.33
2023-03-30T01:04:29.667Z,71.43
2023-03-30T01:05:29.722Z,68.97
2023-03-30T01:06:29.792Z,68.18
2023-03-30T01:07:29.856Z,70.35
2023-03-30T01:08:29.905Z,69.76
2023-03-30T01:09:29.960Z,66.79
2023-03-30T01:10:30.040Z,68.64
2023-03-30T01:11:30.081Z,67.95
2023-03-30T01:12:30.150Z,67.26
2023-03-30T01:13:30.188Z,68.09
2023-03-30T01:14:30.261Z,67.56
2023-03-30T01:15:30.310Z,66.69
2023-03-30T01:16:30.369Z,66.97
2023-03-30T01:17:30.457Z,68.08
2023-03-30T01:18:30.489Z,67.82
2023-03-30T01:19:30.533Z,67.18
2023-03-30T01:20:30.592Z,68.89
2023-03-30T01:21:30.640Z,66.80
2023-03-30T01:22:30.714Z,67.38
2023-03-30T01:23:30.773Z,67.28
2023-03-30T01:24:30.831Z,68.53
2023-03-30T01:25:30.895Z,65.97
2023-03-30T01:26:30.956Z,67.39
2023-03-30T01:27:31.013Z,64.87
2023-03-30T01:28:31.072Z,66.89
2023-03-30T01:29:31.124Z,66.58
2023-03-30T01:30:31.187Z,66.04
2023-03-30T01:31:31.342Z,65.99
2023-03-30T01:32:31.325Z,68.27
2023-03-30T01:33:31.362Z,67.21
2023-03-30T01:34:31.421Z,68.52
2023-03-30T01:35:31.640Z,66.79
2023-03-30T01:36:31.876Z,65.19
2023-03-30T01:37:31.601Z,67.53
2023-03-30T01:38:31.650Z,66.62
2023-03-30T01:39:31.696Z,66.83
2023-03-30T01:40:31.740Z,66.65
2023-03-30T01:41:31.777Z,64.93
2023-03-30T01:42:31.829Z,67.36
2023-03-30T01:43:31.886Z,65.50
2023-03-30T01:44:31.947Z,65.45
2023-03-30T01:45:31.991Z,67.69
2023-03-30T01:46:32.050Z,65.43
2023-03-30T01:47:32.080Z,66.23
2023-03-30T01:48:32.082Z,64.44
2023-03-30T01:49:32.113Z,66.78
2023-03-30T01:50:32.168Z,64.35
2023-03-30T01:51:32.193Z,65.68
2023-03-30T01:52:32.221Z,65.75
2023-03-30T01:53:32.280Z,65.97
2023-03-30T01:54:32.316Z,64.30
2023-03-30T01:55:32.383Z,65.59
2023-03-30T01:56:32.449Z,64.56
2023-03-30T01:57:32.506Z,64.82
2023-03-30T01:58:32.562Z,65.17
2023-03-30T01:59:32.621Z,65.51
2023-03-30T02:00:32.682Z,63.29
2023-03-30T02:01:32.739Z,63.39
2023-03-30T02:02:32.937Z,64.90
2023-03-30T02:03:32.917Z,66.25
2023-03-30T02:04:32.876Z,66.42
2023-03-30T02:05:32.907Z,63.03
2023-03-30T02:06:32.964Z,66.25
2023-03-30T02:07:33.040Z,66.42
2023-03-30T02:08:33.082Z,62.12
2023-03-30T02:09:33.153Z,63.64
2023-03-30T02:10:33.200Z,62.88
2023-03-30T02:11:33.223Z,65.18
2023-03-30T02:12:33.275Z,63.26
2023-03-30T02:13:33.330Z,65.33
2023-03-30T02:14:33.395Z,65.33
2023-03-30T02:15:33.447Z,62.03
2023-03-30T02:16:33.563Z,62.35
2023-03-30T02:17:33.581Z,65.80
2023-03-30T02:18:33.592Z,63.51
2023-03-30T02:19:33.652Z,62.99
2023-03-30T02:20:33.684Z,64.73
2023-03-30T02:21:33.718Z,63.51
2023-03-30T02:22:33.782Z,62.39
2023-03-30T02:23:33.819Z,61.56
2023-03-30T02:24:33.906Z,62.69
2023-03-30T02:25:33.939Z,61.78
2023-03-30T02:26:34.023Z,64.55
2023-03-30T02:27:34.053Z,66.23
2023-03-30T02:28:34.110Z,65.15
2023-03-30T02:29:34.156Z,63.55
2023-03-30T02:30:34.217Z,64.07
2023-03-30T02:31:34.284Z,64.37
2023-03-30T02:32:34.361Z,61.47
2023-03-30T02:33:34.370Z,65.29
2023-03-30T02:34:34.412Z,62.95
2023-03-30T02:35:34.493Z,63.83
2023-03-30T02:36:34.537Z,61.43
2023-03-30T02:37:34.570Z,61.74
2023-03-30T02:38:34.625Z,61.00
2023-03-30T02:39:34.681Z,64.29
2023-03-30T02:40:34.723Z,63.17
2023-03-30T02:41:34.787Z,62.16
2023-03-30T02:42:34.833Z,63.44
2023-03-30T02:43:34.913Z,62.01
2023-03-30T02:44:34.961Z,61.56
2023-03-30T02:45:35.039Z,60.86
2023-03-30T02:46:35.074Z,62.40
2023-03-30T02:47:35.213Z,63.07
2023-03-30T02:48:35.198Z,62.64
2023-03-30T02:49:35.262Z,61.34
2023-03-30T02:50:35.318Z,61.11
2023-03-30T02:51:35.367Z,60.64
2023-03-30T02:52:35.402Z,62.69
2023-03-30T02:53:35.468Z,61.67
2023-03-30T02:54:35.531Z,64.51
2023-03-30T02:55:35.585Z,62.10
2023-03-30T02:56:35.633Z,62.18
2023-03-30T02:57:35.695Z,61.92
2023-03-30T02:58:35.758Z,63.61
2023-03-30T02:59:35.906Z,60.95
2023-03-30T03:00:35.879Z,60.17
2023-03-30T03:01:35.936Z,59.93
2023-03-30T03:02:36.071Z,59.75
2023-03-30T03:03:36.189Z,58.34
2023-03-30T03:04:36.093Z,59.46
2023-03-30T03:05:36.153Z,58.97
2023-03-30T03:06:36.210Z,58.53
2023-03-30T03:07:36.274Z,58.00
2023-03-30T03:08:36.338Z,57.60
2023-03-30T03:09:36.387Z,56.88
2023-03-30T03:10:36.471Z,54.83
2023-03-30T03:11:36.481Z,58.32
2023-03-30T03:12:36.542Z,58.21
2023-03-30T03:13:36.597Z,54.92
2023-03-30T03:14:36.662Z,56.58
2023-03-30T03:15:36.708Z,54.46
2023-03-30T03:16:36.794Z,55.93
2023-03-30T03:17:36.880Z,57.23
2023-03-30T03:18:36.869Z,56.54
2023-03-30T03:19:36.927Z,56.29
2023-03-30T03:20:36.976Z,56.44
2023-03-30T03:21:37.058Z,54.25
2023-03-30T03:22:37.060Z,56.40
2023-03-30T03:23:37.111Z,55.49
2023-03-30T03:24:37.199Z,52.15
2023-03-30T03:25:37.235Z,54.45
2023-03-30T03:26:37.233Z,56.23
2023-03-30T03:27:37.286Z,53.13
2023-03-30T03:28:37.332Z,55.08
2023-03-30T03:29:37.380Z,53.14
2023-03-30T03:30:37.439Z,53.91
2023-03-30T03:31:37.562Z,53.13
2023-03-30T03:32:37.529Z,54.22
2023-03-30T03:33:37.552Z,53.64
2023-03-30T03:34:37.598Z,53.98
2023-03-30T03:35:37.671Z,52.64
2023-03-30T03:36:37.687Z,53.11
2023-03-30T03:37:37.714Z,51.35
2023-03-30T03:38:37.747Z,51.09
2023-03-30T03:39:37.802Z,52.27
2023-03-30T03:40:37.841Z,51.47
2023-03-30T03:41:37.877Z,51.02
2023-03-30T03:42:37.925Z,51.28
2023-03-30T03:43:37.957Z,54.15
2023-03-30T03:44:38.020Z,52.12
2023-03-30T03:45:38.050Z,52.10
2023-03-30T03:46:38.148Z,51.60
2023-03-30T03:47:38.191Z,49.87
2023-03-30T03:48:38.156Z,51.24
2023-03-30T03:49:38.194Z,50.91
2023-03-30T03:50:38.257Z,50.40
2023-03-30T03:51:38.299Z,51.21
2023-03-30T03:52:38.310Z,49.89
2023-03-30T03:53:38.346Z,48.41
2023-03-30T03:54:38.393Z,49.14
2023-03-30T03:55:38.435Z,46.46
2023-03-30T03:56:38.477Z,48.39
2023-03-30T03:57:38.499Z,47.30
2023-03-30T03:58:38.524Z,50.70
2023-03-30T03:59:38.550Z,45.27
2023-03-30T04:00:38.595Z,47.90
2023-03-30T04:01:38.648Z,47.42
2023-03-30T04:02:38.643Z,48.13
2023-03-30T04:03:38.648Z,45.81
2023-03-30T04:04:38.713Z,45.46
2023-03-30T04:05:38.699Z,49.75
2023-03-30T04:06:38.777Z,45.29
2023-03-30T04:07:38.750Z,48.20
2023-03-30T04:08:38.790Z,44.42
2023-03-30T04:09:38.797Z,42.85
2023-03-30T04:10:38.826Z,42.61
2023-03-30T04:11:38.855Z,44.55
2023-03-30T04:12:38.967Z,42.51
2023-03-30T04:13:38.902Z,43.83
2023-03-30T04:14:38.928Z,42.78
2023-03-30T04:15:38.953Z,41.81
2023-03-30T04:16:39.028Z,42.36
2023-03-30T04:17:39.016Z,45.17
2023-03-30T04:18:39.027Z,42.94
2023-03-30T04:19:39.047Z,44.46
2023-03-30T04:20:39.072Z,42.55
2023-03-30T04:21:39.099Z,43.93
2023-03-30T04:22:39.123Z,41.73
2023-03-30T04:23:39.139Z,44.70
2023-03-30T04:24:39.156Z,42.68
2023-03-30T04:25:39.195Z,45.38
2023-03-30T04:26:39.230Z,40.56
2023-03-30T04:27:39.233Z,39.99
2023-03-30T04:28:39.253Z,42.57
2023-03-30T04:29:39.265Z,40.69
2023-03-30T04:30:39.282Z,41.46
2023-03-30T04:31:39.385Z,40.71
2023-03-30T04:32:39.352Z,38.69
2023-03-30T04:33:39.352Z,39.14
2023-03-30T04:34:39.372Z,40.35
2023-03-30T04:35:39.410Z,41.03
2023-03-30T04:36:39.415Z,41.66
2023-03-30T04:37:39.435Z,41.97
2023-03-30T04:38:39.440Z,40.32
2023-03-30T04:39:39.460Z,38.71
2023-03-30T04:40:39.469Z,40.94
2023-03-30T04:41:39.488Z,40.64
2023-03-30T04:42:39.532Z,41.08
2023-03-30T04:43:39.530Z,37.67
2023-03-30T04:44:39.557Z,39.40
2023-03-30T04:45:39.609Z,40.53
2023-03-30T04:46:39.661Z,39.29
2023-03-30T04:47:39.637Z,40.19
2023-03-30T04:48:39.629Z,40.55
2023-03-30T04:49:39.643Z,42.11
2023-03-30T04:50:39.674Z,41.07
2023-03-30T04:51:39.705Z,38.43
2023-03-30T04:52:39.696Z,41.22
2023-03-30T04:53:39.722Z,39.27
2023-03-30T04:54:39.737Z,39.72
2023-03-30T04:55:39.758Z,38.79
2023-03-30T04:56:39.763Z,43.01
2023-03-30T04:57:39.785Z,39.56
2023-03-30T04:58:39.803Z,41.09
2023-03-30T04:59:39.809Z,37.35
2023-03-30T05:00:39.827Z,39.42
2023-03-30T05:01:39.892Z,40.02
2023-03-30T05:02:39.979Z,41.04
2023-03-30T05:03:39.909Z,40.46
2023-03-30T05:04:39.900Z,39.30
2023-03-30T05:05:39.908Z,42.11
2023-03-30T05:06:39.928Z,38.67
2023-03-30T05:07:39.956Z,39.59
2023-03-30T05:08:41.756Z,40.87
2023-03-30T05:09:39.992Z,38.76
2023-03-30T05:10:39.999Z,40.21
2023-03-30T05:11:40.021Z,39.64
2023-03-30T05:12:40.046Z,39.26
2023-03-30T05:13:40.071Z,40.84
2023-03-30T05:14:40.071Z,41.12
2023-03-30T05:15:40.084Z,39.71
2023-03-30T05:16:40.162Z,35.69
2023-03-30T05:17:40.121Z,40.82
2023-03-30T05:18:40.127Z,39.93
2023-03-30T05:19:40.133Z,37.44
2023-03-30T05:20:40.148Z,40.10
2023-03-30T05:21:40.167Z,38.69
2023-03-30T05:22:40.170Z,41.32
2023-03-30T05:23:40.186Z,37.20
2023-03-30T05:24:40.188Z,41.61
2023-03-30T05:25:40.215Z,44.65
2023-03-30T05:26:40.256Z,42.83
2023-03-30T05:27:40.255Z,48.04
2023-03-30T05:28:40.255Z,46.56
2023-03-30T05:29:40.266Z,57.96
2023-03-30T05:30:40.283Z,56.80
2023-03-30T05:31:40.332Z,64.87
2023-03-30T05:32:40.321Z,78.78
2023-03-30T05:33:41.427Z,92.91
2023-03-30T05:34:40.300Z,101.46
2023-03-30T05:35:40.300Z,110.48
2023-03-30T05:36:40.289Z,117.52
2023-03-30T05:37:40.273Z,122.62
2023-03-30T05:38:40.258Z,128.42
2023-03-30T05:39:40.241Z,131.74
2023-03-30T05:40:40.226Z,133.01
2023-03-30T05:41:40.822Z,136.19
2023-03-30T05:42:40.205Z,139.18
2023-03-30T05:43:40.190Z,141.13
2023-03-30T05:44:40.192Z,144.30
2023-03-30T05:45:40.188Z,144.15
2023-03-30T05:46:40.210Z,147.01
2023-03-30T05:47:40.288Z,147.19
2023-03-30T05:48:40.739Z,148.71
2023-03-30T05:49:40.112Z,148.77
2023-03-30T05:50:40.102Z,152.07
2023-03-30T05:51:40.082Z,152.97
2023-03-30T05:52:40.074Z,153.79
2023-03-30T05:53:40.810Z,154.66
2023-03-30T05:54:40.079Z,156.77
2023-03-30T05:55:40.048Z,157.87
2023-03-30T05:56:40.085Z,156.99
2023-03-30T05:57:40.037Z,155.37
2023-03-30T05:58:40.022Z,158.90
2023-03-30T05:59:40.029Z,158.03
2023-03-30T06:00:39.982Z,161.19
2023-03-30T06:01:39.995Z,161.99
2023-03-30T06:02:40.021Z,160.70
2023-03-30T06:03:40.139Z,163.55
2023-03-30T06:04:39.978Z,162.29
2023-03-30T06:05:39.923Z,165.72
2023-03-30T06:06:39.913Z,166.68
2023-03-30T06:07:39.891Z,165.32
2023-03-30T06:08:39.874Z,165.67
2023-03-30T06:09:39.865Z,165.05
2023-03-30T06:10:39.911Z,165.72
2023-03-30T06:11:39.835Z,167.13
2023-03-30T06:12:39.826Z,168.38
2023-03-30T06:13:39.805Z,168.01
2023-03-30T06:14:39.798Z,169.42
2023-03-30T06:15:39.793Z,170.41
2023-03-30T06:16:39.844Z,170.23
2023-03-30T06:17:39.785Z,168.38
2023-03-30T06:18:39.728Z,171.99
2023-03-30T06:19:39.712Z,170.55
2023-03-30T06:20:39.698Z,171.88
2023-03-30T06:21:39.685Z,173.25
2023-03-30T06:22:39.667Z,173.45
2023-03-30T06:23:39.650Z,172.67
2023-03-30T06:24:39.645Z,172.08
2023-03-30T06:25:39.624Z,176.85
2023-03-30T06:26:39.604Z,181.86
2023-03-30T06:27:39.598Z,187.47
2023-03-30T06:28:39.586Z,192.92
2023-03-30T06:29:39.593Z,199.02
2023-03-30T06:30:39.589Z,200.77
2023-03-30T06:31:39.593Z,208.15
2023-03-30T06:32:39.567Z,210.30
2023-03-30T06:33:41.556Z,217.27
2023-03-30T06:34:39.546Z,222.32
2023-03-30T06:35:39.530Z,227.67
2023-03-30T06:36:45.248Z,230.80
2023-03-30T06:37:40.503Z,231.18
2023-03-30T06:38:39.497Z,233.09
2023-03-30T06:39:39.445Z,236.61
2023-03-30T06:40:39.414Z,243.86
2023-03-30T06:41:39.412Z,255.96
2023-03-30T06:42:39.386Z,248.79
2023-03-30T06:43:39.358Z,249.85
2023-03-30T06:44:39.343Z,250.00
2023-03-30T06:45:39.357Z,249.64
2023-03-30T06:46:39.292Z,250.00
2023-03-30T06:47:39.374Z,249.77
2023-03-30T06:48:39.354Z,249.73
2023-03-30T06:49:39.435Z,248.66
2023-03-30T06:50:39.434Z,250.00
2023-03-30T06:51:39.476Z,250.03
2023-03-30T06:52:39.660Z,250.00
2023-03-30T06:53:39.567Z,250.00
2023-03-30T06:54:39.612Z,249.68
2023-03-30T06:55:39.648Z,250.00
2023-03-30T06:56:39.679Z,249.03
2023-03-30T06:57:39.719Z,249.56
2023-03-30T06:58:39.744Z,249.52
2023-03-30T06:59:39.779Z,249.98
2023-03-30T07:00:39.796Z,250.00
2023-03-30T07:01:39.897Z,250.00
2023-03-30T07:02:39.881Z,250.00
2023-03-30T07:03:39.852Z,249.76
2023-03-30T07:04:39.946Z,250.00
2023-03-30T07:05:39.907Z,249.51
2023-03-30T07:06:40.050Z,249.16
2023-03-30T07:07:39.935Z,250.00
2023-03-30T07:08:39.950Z,249.67
2023-03-30T07:09:39.956Z,250.00
2023-03-30T07:10:39.970Z,249.24
2023-03-30T07:11:39.978Z,250.00
2023-03-30T07:12:39.990Z,250.00
2023-03-30T07:13:40.002Z,249.08
2023-03-30T07:14:40.009Z,248.48
2023-03-30T07:15:40.063Z,250.50
2023-03-30T07:16:40.102Z,250.15
2023-03-30T07:17:40.058Z,248.54
2023-03-30T07:18:40.060Z,249.72
2023-03-30T07:19:40.080Z,250.00
2023-03-30T07:20:40.307Z,248.11
2023-03-30T07:21:40.111Z,249.78
2023-03-30T07:22:40.136Z,224.75
2023-03-30T07:23:40.155Z,183.98
2023-03-30T07:24:40.222Z,165.47
2023-03-30T07:25:40.198Z,152.06
2023-03-30T07:26:40.205Z,145.19
2023-03-30T07:27:40.238Z,148.74
2023-03-30T07:28:40.303Z,153.79
2023-03-30T07:29:40.291Z,157.02
2023-03-30T07:30:40.344Z,159.85
2023-03-30T07:31:40.445Z,163.31
2023-03-30T07:32:40.383Z,165.97
2023-03-30T07:33:40.351Z,167.92
2023-03-30T07:34:40.323Z,169.15
2023-03-30T07:35:40.386Z,171.31
2023-03-30T07:36:40.310Z,171.99
2023-03-30T07:37:40.351Z,173.54
2023-03-30T07:38:40.300Z,173.96
2023-03-30T07:39:40.354Z,176.69
2023-03-30T07:40:40.341Z,178.81
2023-03-30T07:41:40.446Z,179.35
2023-03-30T07:42:40.386Z,182.47
2023-03-30T07:43:40.440Z,184.76
2023-03-30T07:44:40.467Z,186.49
2023-03-30T07:45:40.506Z,188.96
2023-03-30T07:46:40.624Z,191.26
2023-03-30T07:47:40.585Z,192.99
2023-03-30T07:48:40.603Z,194.46
2023-03-30T07:49:40.660Z,196.13
2023-03-30T07:50:40.705Z,197.79
2023-03-30T07:51:40.694Z,199.14
2023-03-30T07:52:40.727Z,200.66
2023-03-30T07:53:40.734Z,203.11
2023-03-30T07:54:40.747Z,203.95
2023-03-30T07:55:40.765Z,206.19
2023-03-30T07:56:40.818Z,208.38
2023-03-30T07:57:40.803Z,210.94
2023-03-30T07:58:40.794Z,212.48
2023-03-30T07:59:40.808Z,213.60
2023-03-30T08:00:40.818Z,214.97
2023-03-30T08:01:40.814Z,217.20
2023-03-30T08:02:40.882Z,219.34
2023-03-30T08:03:40.943Z,220.26
2023-03-30T08:04:40.925Z,221.86
2023-03-30T08:05:40.815Z,224.26
2023-03-30T08:06:41.081Z,227.44
2023-03-30T08:07:40.808Z,226.80
2023-03-30T08:08:40.812Z,226.42
2023-03-30T08:09:40.799Z,227.51
2023-03-30T08:10:40.850Z,229.83
2023-03-30T08:11:40.785Z,231.48
2023-03-30T08:12:40.778Z,233.06
2023-03-30T08:13:40.771Z,236.87
2023-03-30T08:14:40.778Z,237.03
2023-03-30T08:15:40.820Z,236.26
