createdAt,value
2018-06-16T00:01:18.740Z,24.30
2018-06-16T00:03:46.982Z,24.30
2018-06-16T00:06:15.246Z,24.30
2018-06-16T00:08:43.503Z,24.30
2018-06-16T00:11:12.768Z,24.20
2018-06-16T00:13:41.041Z,24.30
2018-06-16T00:16:09.262Z,24.20
2018-06-16T00:18:37.493Z,24.30
2018-06-16T00:21:05.993Z,24.20
2018-06-16T00:23:34.214Z,24.30
2018-06-16T00:26:02.481Z,24.30
2018-06-16T00:28:30.722Z,24.30
2018-06-16T00:30:59.990Z,24.30
2018-06-16T00:33:28.232Z,24.30
2018-06-16T00:35:56.495Z,24.30
2018-06-16T00:40:52.797Z,24.30
2018-06-16T00:43:21.063Z,24.20
2018-06-16T00:45:49.307Z,24.20
2018-06-16T00:48:20.818Z,24.30
2018-06-16T00:50:49.084Z,24.20
2018-06-16T00:53:17.326Z,24.30
2018-06-16T00:55:45.558Z,24.20
2018-06-16T00:58:13.816Z,24.30
2018-06-16T01:03:10.071Z,24.20
2018-06-16T01:05:38.298Z,24.30
2018-06-16T01:08:06.578Z,24.30
2018-06-16T01:10:34.826Z,24.30
2018-06-16T01:13:04.121Z,24.30
2018-06-16T01:15:32.366Z,24.30
2018-06-16T01:18:00.606Z,24.20
2018-06-16T01:20:28.838Z,24.30
2018-06-16T01:22:57.091Z,24.20
2018-06-16T01:25:25.320Z,24.20
2018-06-16T01:27:53.616Z,24.20
2018-06-16T01:30:22.870Z,24.20
2018-06-16T01:32:51.196Z,24.20
2018-06-16T01:35:19.442Z,24.20
2018-06-16T01:37:47.688Z,24.20
2018-06-16T01:40:16.926Z,24.20
2018-06-16T01:42:46.166Z,24.20
2018-06-16T01:45:14.406Z,24.20
2018-06-16T01:47:42.654Z,24.20
2018-06-16T01:50:10.898Z,24.20
2018-06-16T01:52:41.144Z,24.10
2018-06-16T01:55:09.395Z,24.10
2018-06-16T01:57:37.668Z,24.10
2018-06-16T02:00:06.146Z,24.10
2018-06-16T02:02:34.380Z,24.20
2018-06-16T02:05:02.622Z,24.20
2018-06-16T02:07:30.858Z,24.20
2018-06-16T02:09:59.103Z,24.10
2018-06-16T02:12:27.358Z,24.10
2018-06-16T02:14:55.628Z,24.20
2018-06-16T02:17:23.865Z,24.10
2018-06-16T02:19:52.116Z,24.00
2018-06-16T02:22:20.342Z,24.00
2018-06-16T02:24:48.576Z,23.90
2018-06-16T02:29:44.823Z,23.80
2018-06-16T02:32:13.076Z,23.70
2018-06-16T02:34:41.320Z,23.70
2018-06-16T02:37:09.568Z,23.60
2018-06-16T02:39:37.807Z,23.50
2018-06-16T02:42:06.056Z,23.50
2018-06-16T02:44:34.309Z,23.40
2018-06-16T02:47:02.642Z,23.40
2018-06-16T02:49:30.904Z,23.30
2018-06-16T02:51:59.142Z,23.30
2018-06-16T02:54:27.376Z,23.20
2018-06-16T02:56:55.615Z,23.20
2018-06-16T02:59:24.919Z,23.10
2018-06-16T03:01:53.157Z,23.10
2018-06-16T03:04:21.379Z,23.00
2018-06-16T03:06:49.631Z,23.00
2018-06-16T03:09:18.925Z,22.90
2018-06-16T03:11:47.157Z,22.90
2018-06-16T03:14:16.438Z,22.90
2018-06-16T03:16:45.399Z,22.90
2018-06-16T03:19:13.665Z,22.90
2018-06-16T03:21:41.917Z,22.90
2018-06-16T03:24:10.151Z,22.80
2018-06-16T03:26:38.390Z,22.80
2018-06-16T03:29:06.700Z,22.70
2018-06-16T03:34:03.964Z,22.70
2018-06-16T03:36:32.207Z,22.70
2018-06-16T03:39:00.450Z,22.60
2018-06-16T03:41:28.689Z,22.60
2018-06-16T03:43:56.921Z,22.50
2018-06-16T03:46:25.178Z,22.50
2018-06-16T03:48:53.452Z,22.50
2018-06-16T03:51:21.702Z,22.50
2018-06-16T03:53:49.966Z,22.50
2018-06-16T03:56:18.202Z,22.50
2018-06-16T03:58:46.438Z,22.50
2018-06-16T04:01:14.699Z,22.50
2018-06-16T04:03:42.930Z,22.40
2018-06-16T04:06:11.251Z,22.40
2018-06-16T04:08:39.446Z,22.40
2018-06-16T04:11:07.718Z,22.40
2018-06-16T04:13:35.961Z,22.40
2018-06-16T04:16:04.210Z,22.40
2018-06-16T04:18:32.448Z,22.40
2018-06-16T04:21:00.719Z,22.30
2018-06-16T04:23:28.943Z,22.30
2018-06-16T04:25:57.191Z,22.30
2018-06-16T04:28:25.462Z,22.30
2018-06-16T04:30:53.740Z,22.40
2018-06-16T04:33:23.009Z,22.30
2018-06-16T04:35:51.252Z,22.30
2018-06-16T04:43:15.516Z,22.20
2018-06-16T04:45:43.833Z,22.20
2018-06-16T04:48:13.054Z,22.20
2018-06-16T04:50:41.310Z,22.20
2018-06-16T04:53:10.530Z,22.20
2018-06-16T04:55:38.783Z,22.20
2018-06-16T05:03:03.042Z,22.20
2018-06-16T05:05:31.299Z,22.10
2018-06-16T05:07:59.540Z,22.10
2018-06-16T05:10:27.766Z,22.10
2018-06-16T05:12:56.024Z,22.10
2018-06-16T05:15:24.266Z,22.10
2018-06-16T05:17:52.510Z,22.10
2018-06-16T05:20:20.769Z,22.10
2018-06-16T05:22:49.027Z,22.10
2018-06-16T05:25:17.304Z,22.10
2018-06-16T05:27:45.564Z,22.10
2018-06-16T05:30:13.830Z,22.10
2018-06-16T05:32:42.185Z,22.10
2018-06-16T05:37:39.398Z,22.10
2018-06-16T05:40:07.631Z,22.10
2018-06-16T05:42:35.863Z,22.10
2018-06-16T05:45:04.411Z,22.10
2018-06-16T05:47:32.679Z,22.10
2018-06-16T05:50:00.932Z,22.10
2018-06-16T05:52:29.171Z,22.10
2018-06-16T05:54:59.025Z,22.10
2018-06-16T05:57:27.296Z,22.10
2018-06-16T05:59:55.497Z,22.10
2018-06-16T06:02:23.734Z,22.10
2018-06-16T06:04:51.963Z,22.10
2018-06-16T06:07:20.273Z,22.10
2018-06-16T06:09:48.500Z,22.10
2018-06-16T06:12:16.744Z,22.10
2018-06-16T06:14:44.998Z,22.00
2018-06-16T06:17:13.254Z,22.00
2018-06-16T06:19:41.499Z,22.00
2018-06-16T06:22:09.751Z,22.00
2018-06-16T06:24:38.018Z,22.00
2018-06-16T06:27:06.265Z,22.00
2018-06-16T06:29:34.503Z,22.00
2018-06-16T06:32:02.781Z,22.00
2018-06-16T06:34:31.023Z,22.00
2018-06-16T06:36:59.302Z,22.00
2018-06-16T06:39:27.574Z,22.00
2018-06-16T06:41:55.815Z,22.00
2018-06-16T06:44:24.086Z,22.00
2018-06-16T06:46:52.418Z,22.00
2018-06-16T06:49:21.690Z,22.00
2018-06-16T06:51:50.958Z,22.10
2018-06-16T06:54:19.220Z,22.10
2018-06-16T06:56:47.466Z,22.10
2018-06-16T06:59:15.817Z,22.10
2018-06-16T07:01:45.097Z,22.10
2018-06-16T07:04:13.350Z,22.10
2018-06-16T07:06:42.624Z,22.20
2018-06-16T07:09:11.775Z,22.20
2018-06-16T07:11:41.094Z,22.20
2018-06-16T07:14:09.585Z,22.30
2018-06-16T07:16:38.031Z,22.30
2018-06-16T07:19:08.333Z,22.30
2018-06-16T07:21:36.845Z,22.30
2018-06-16T07:24:05.398Z,22.30
2018-06-16T07:26:33.640Z,22.40
2018-06-16T07:29:01.895Z,22.40
2018-06-16T07:31:30.142Z,22.40
2018-06-16T07:33:58.399Z,22.50
2018-06-16T07:36:26.690Z,22.50
2018-06-16T07:38:55.922Z,22.50
2018-06-16T07:41:25.269Z,22.60
2018-06-16T07:43:53.501Z,22.60
2018-06-16T07:46:21.766Z,22.60
2018-06-16T07:48:50.037Z,22.70
2018-06-16T07:51:18.270Z,22.70
2018-06-16T07:53:46.519Z,22.70
2018-06-16T07:56:14.771Z,22.70
2018-06-16T07:58:43.042Z,22.80
2018-06-16T08:01:11.263Z,22.80
2018-06-16T08:03:39.490Z,22.80
2018-06-16T08:06:07.778Z,22.80
2018-06-16T08:08:36.023Z,22.80
2018-06-16T08:11:04.294Z,22.90
2018-06-16T08:13:32.518Z,22.90
2018-06-16T08:16:00.762Z,22.90
2018-06-16T08:18:29.014Z,22.90
2018-06-16T08:20:58.258Z,22.90
2018-06-16T08:23:26.513Z,23.00
2018-06-16T08:25:54.775Z,23.00
2018-06-16T08:28:23.124Z,23.00
2018-06-16T08:33:19.390Z,23.00
2018-06-16T08:35:47.622Z,23.00
2018-06-16T08:38:16.873Z,23.00
2018-06-16T08:40:45.138Z,23.00
2018-06-16T08:43:13.424Z,23.00
2018-06-16T08:45:41.642Z,23.00
2018-06-16T08:48:09.874Z,23.10
2018-06-16T08:50:38.124Z,23.10
2018-06-16T08:53:06.362Z,23.10
2018-06-16T08:55:34.784Z,23.10
2018-06-16T08:58:02.965Z,23.10
2018-06-16T09:00:31.190Z,23.10
2018-06-16T09:03:00.462Z,23.10
2018-06-16T09:05:28.738Z,23.10
2018-06-16T09:08:00.979Z,23.10
2018-06-16T09:10:30.249Z,23.20
2018-06-16T09:15:28.512Z,23.20
2018-06-16T09:17:56.769Z,23.10
2018-06-16T09:20:25.022Z,23.20
2018-06-16T09:22:53.274Z,23.20
2018-06-16T09:25:21.521Z,23.20
2018-06-16T09:27:49.786Z,23.20
2018-06-16T09:30:18.067Z,23.20
2018-06-16T09:32:46.326Z,23.20
2018-06-16T09:35:14.607Z,23.20
2018-06-16T09:37:43.883Z,23.20
2018-06-16T09:40:12.157Z,23.20
2018-06-16T09:42:40.401Z,23.20
2018-06-16T09:45:08.640Z,23.20
2018-06-16T09:47:37.963Z,23.20
2018-06-16T09:50:07.254Z,23.20
2018-06-16T09:55:04.542Z,23.30
2018-06-16T09:57:32.771Z,23.30
2018-06-16T10:00:01.141Z,23.30
2018-06-16T10:02:29.368Z,23.30
2018-06-16T10:04:57.614Z,23.30
2018-06-16T10:07:25.863Z,23.30
2018-06-16T10:09:54.148Z,23.30
2018-06-16T10:12:22.383Z,23.30
2018-06-16T10:14:50.642Z,23.30
2018-06-16T10:17:18.882Z,23.30
2018-06-16T10:19:47.126Z,23.30
2018-06-16T10:22:15.386Z,23.30
2018-06-16T10:24:43.641Z,23.30
2018-06-16T10:27:12.962Z,23.30
2018-06-16T10:29:41.251Z,23.30
2018-06-16T10:32:09.515Z,23.30
2018-06-16T10:34:37.793Z,23.30
2018-06-16T10:37:06.574Z,23.30
2018-06-16T10:39:34.849Z,23.30
2018-06-16T10:42:03.125Z,23.30
2018-06-16T10:44:31.395Z,23.30
2018-06-16T10:46:59.634Z,23.30
2018-06-16T10:49:28.886Z,23.30
2018-06-16T10:51:57.183Z,23.30
2018-06-16T10:54:25.426Z,23.30
2018-06-16T10:56:53.669Z,23.30
2018-06-16T10:59:21.906Z,23.30
2018-06-16T11:01:50.139Z,23.30
2018-06-16T11:04:19.457Z,23.30
2018-06-16T11:06:48.742Z,23.30
2018-06-16T11:09:17.026Z,23.30
2018-06-16T11:11:46.182Z,23.30
2018-06-16T11:14:14.453Z,23.30
2018-06-16T11:16:43.694Z,23.30
2018-06-16T11:19:11.953Z,23.30
2018-06-16T11:21:40.240Z,23.30
2018-06-16T11:24:08.477Z,23.30
2018-06-16T11:26:36.778Z,23.30
2018-06-16T11:29:05.087Z,23.30
2018-06-16T11:31:33.322Z,23.30
2018-06-16T11:34:01.592Z,23.30
2018-06-16T11:36:29.877Z,23.40
2018-06-16T11:38:58.146Z,23.30
2018-06-16T11:41:27.427Z,23.30
2018-06-16T11:43:56.696Z,23.40
2018-06-16T11:46:24.982Z,23.40
2018-06-16T11:48:53.254Z,23.40
2018-06-16T11:53:49.562Z,23.40
2018-06-16T11:56:17.919Z,23.40
2018-06-16T11:58:47.458Z,23.40
2018-06-16T12:01:17.651Z,23.40
2018-06-16T12:03:46.491Z,23.30
2018-06-16T12:06:14.880Z,23.30
2018-06-16T12:08:43.185Z,23.30
2018-06-16T12:11:11.438Z,23.40
2018-06-16T12:13:40.781Z,23.40
2018-06-16T12:16:09.042Z,23.30
2018-06-16T12:18:37.338Z,23.30
2018-06-16T12:21:06.605Z,23.40
2018-06-16T12:23:34.928Z,23.40
2018-06-16T12:26:03.306Z,23.30
2018-06-16T12:28:31.546Z,23.40
2018-06-16T12:30:59.802Z,23.40
2018-06-16T12:33:28.082Z,23.40
2018-06-16T12:35:56.357Z,23.40
2018-06-16T12:38:24.627Z,23.40
2018-06-16T12:40:53.006Z,23.40
2018-06-16T12:43:22.302Z,23.40
2018-06-16T12:45:50.588Z,23.40
2018-06-16T12:48:18.858Z,23.40
2018-06-16T12:50:48.161Z,23.40
2018-06-16T12:53:16.383Z,23.40
2018-06-16T12:55:44.644Z,23.50
2018-06-16T12:58:14.638Z,23.40
2018-06-16T13:00:43.970Z,23.40
2018-06-16T13:03:12.641Z,23.40
2018-06-16T13:05:40.922Z,23.50
2018-06-16T13:08:10.201Z,23.50
2018-06-16T13:10:39.465Z,23.50
2018-06-16T13:13:07.710Z,23.50
2018-06-16T13:15:35.995Z,23.50
2018-06-16T13:18:04.245Z,23.50
2018-06-16T13:20:32.487Z,23.50
2018-06-16T13:23:00.830Z,23.50
2018-06-16T13:25:29.398Z,23.50
2018-06-16T13:27:57.648Z,23.50
2018-06-16T13:30:27.931Z,23.50
2018-06-16T13:32:56.258Z,23.50
2018-06-16T13:35:24.503Z,23.50
2018-06-16T13:37:52.760Z,23.50
2018-06-16T13:40:21.012Z,23.50
2018-06-16T13:42:49.250Z,23.50
2018-06-16T13:45:17.492Z,23.50
2018-06-16T13:47:45.748Z,23.60
2018-06-16T13:50:14.067Z,23.60
2018-06-16T13:52:42.923Z,23.60
2018-06-16T13:55:11.203Z,23.50
2018-06-16T13:57:39.570Z,23.60
2018-06-16T14:00:08.865Z,23.60
2018-06-16T14:02:38.142Z,23.60
2018-06-16T14:05:06.395Z,23.60
2018-06-16T14:07:34.690Z,23.70
2018-06-16T14:10:03.006Z,23.70
2018-06-16T14:12:31.270Z,23.60
2018-06-16T14:15:00.602Z,23.70
2018-06-16T14:17:28.854Z,23.70
2018-06-16T14:19:57.118Z,23.70
2018-06-16T14:22:25.441Z,23.60
2018-06-16T14:24:54.786Z,23.70
2018-06-16T14:27:23.912Z,23.70
2018-06-16T14:29:53.287Z,23.70
2018-06-16T14:32:21.523Z,23.60
2018-06-16T14:37:17.753Z,23.70
2018-06-16T14:39:46.165Z,23.60
2018-06-16T14:42:14.494Z,23.70
2018-06-16T14:44:42.792Z,23.70
2018-06-16T14:47:11.048Z,23.70
2018-06-16T14:49:39.299Z,23.60
2018-06-16T14:52:07.633Z,23.60
2018-06-16T14:54:38.001Z,23.70
2018-06-16T14:57:08.178Z,23.70
2018-06-16T14:59:37.501Z,23.70
2018-06-16T15:02:07.070Z,23.70
2018-06-16T15:04:36.403Z,23.70
2018-06-16T15:07:06.935Z,23.70
2018-06-16T15:09:37.190Z,23.70
2018-06-16T15:12:06.376Z,23.70
2018-06-16T15:14:36.473Z,23.70
2018-06-16T15:17:06.003Z,23.70
2018-06-16T15:19:35.404Z,23.70
2018-06-16T15:22:05.760Z,23.70
2018-06-16T15:24:36.270Z,23.70
2018-06-16T15:27:05.809Z,23.70
2018-06-16T15:29:35.132Z,23.70
2018-06-16T15:32:04.425Z,23.70
2018-06-16T15:34:32.678Z,23.70
2018-06-16T15:37:00.918Z,23.70
2018-06-16T15:39:29.231Z,23.70
2018-06-16T15:41:58.556Z,23.70
2018-06-16T15:44:26.855Z,23.70
2018-06-16T15:46:56.081Z,23.70
2018-06-16T15:49:24.306Z,23.70
2018-06-16T15:51:52.551Z,23.70
2018-06-16T15:54:21.926Z,23.70
2018-06-16T15:56:50.185Z,23.70
2018-06-16T15:59:18.441Z,23.80
2018-06-16T16:01:46.760Z,23.70
2018-06-16T16:06:43.435Z,23.80
2018-06-16T16:09:11.680Z,23.70
2018-06-16T16:11:39.923Z,23.80
2018-06-16T16:14:09.330Z,23.80
2018-06-16T16:16:37.579Z,23.70
2018-06-16T16:19:05.816Z,23.80
2018-06-16T16:24:03.074Z,23.80
2018-06-16T16:26:31.338Z,23.80
2018-06-16T16:29:00.901Z,23.80
2018-06-16T16:31:29.123Z,23.80
2018-06-16T16:33:57.398Z,23.80
2018-06-16T16:36:25.679Z,23.80
2018-06-16T16:38:53.927Z,23.80
2018-06-16T16:41:23.184Z,23.80
2018-06-16T16:43:52.447Z,23.80
2018-06-16T16:46:21.740Z,23.80
2018-06-16T16:48:51.970Z,23.80
2018-06-16T16:53:49.255Z,23.80
2018-06-16T16:56:18.502Z,23.80
2018-06-16T16:58:46.959Z,23.90
2018-06-16T17:01:15.411Z,23.80
2018-06-16T17:03:43.837Z,23.90
2018-06-16T17:06:12.136Z,23.90
2018-06-16T17:08:40.373Z,23.90
2018-06-16T17:11:08.695Z,23.90
2018-06-16T17:13:37.954Z,23.90
2018-06-16T17:16:06.227Z,23.90
2018-06-16T17:18:35.503Z,23.90
2018-06-16T17:21:03.796Z,23.90
2018-06-16T17:23:32.038Z,23.90
2018-06-16T17:26:00.314Z,23.90
2018-06-16T17:28:28.554Z,23.80
2018-06-16T17:30:56.942Z,23.80
2018-06-16T17:33:25.210Z,23.90
2018-06-16T17:35:53.553Z,23.90
2018-06-16T17:38:21.824Z,23.90
2018-06-16T17:40:50.070Z,23.90
2018-06-16T17:43:18.303Z,23.90
2018-06-16T17:45:46.554Z,23.90
2018-06-16T17:48:14.815Z,23.80
2018-06-16T17:50:43.247Z,23.90
2018-06-16T17:53:11.550Z,23.90
2018-06-16T17:55:39.786Z,23.90
2018-06-16T17:58:08.116Z,23.90
2018-06-16T18:00:36.372Z,23.90
2018-06-16T18:03:04.823Z,23.90
2018-06-16T18:05:33.179Z,23.90
2018-06-16T18:08:01.422Z,23.90
2018-06-16T18:10:29.654Z,24.00
2018-06-16T18:15:26.918Z,24.00
2018-06-16T18:22:52.230Z,24.00
2018-06-16T18:25:20.543Z,24.00
2018-06-16T18:27:48.805Z,24.00
2018-06-16T18:30:17.027Z,24.10
2018-06-16T18:32:45.310Z,24.10
2018-06-16T18:35:13.664Z,24.10
2018-06-16T18:37:41.947Z,24.10
2018-06-16T18:40:10.165Z,24.30
2018-06-16T18:42:38.440Z,24.40
2018-06-16T18:45:06.702Z,24.40
2018-06-16T18:47:34.969Z,24.40
2018-06-16T18:50:03.410Z,24.40
2018-06-16T18:52:31.758Z,24.40
2018-06-16T18:55:02.042Z,24.40
2018-06-16T18:57:31.357Z,24.40
2018-06-16T19:00:00.650Z,24.40
2018-06-16T19:02:30.436Z,24.40
2018-06-16T19:04:59.749Z,24.40
2018-06-16T19:07:28.950Z,24.40
2018-06-16T19:09:59.356Z,24.60
2018-06-16T19:12:28.602Z,24.60
2018-06-16T19:17:26.193Z,24.70
2018-06-16T19:19:54.530Z,24.80
2018-06-16T19:22:22.847Z,24.80
2018-06-16T19:27:19.185Z,24.70
2018-06-16T19:32:15.466Z,24.70
2018-06-16T19:34:43.741Z,24.70
2018-06-16T19:37:11.978Z,24.80
2018-06-16T19:42:08.290Z,24.80
2018-06-16T19:44:36.550Z,24.70
2018-06-16T19:47:04.854Z,24.70
2018-06-16T19:49:34.157Z,24.70
2018-06-16T19:52:03.535Z,24.70
2018-06-16T19:54:31.822Z,24.70
2018-06-16T19:57:00.100Z,24.70
2018-06-16T19:59:28.372Z,24.70
2018-06-16T20:01:56.686Z,24.70
2018-06-16T20:04:25.025Z,24.70
2018-06-16T20:06:53.284Z,24.70
2018-06-16T20:09:21.573Z,24.70
2018-06-16T20:11:49.952Z,24.70
2018-06-16T20:14:18.198Z,24.70
2018-06-16T20:16:46.462Z,24.70
2018-06-16T20:19:14.722Z,24.70
2018-06-16T20:21:43.023Z,24.70
2018-06-16T20:24:11.287Z,24.70
2018-06-16T20:26:39.602Z,24.70
2018-06-16T20:29:09.040Z,24.70
2018-06-16T20:31:37.331Z,24.70
2018-06-16T20:34:05.609Z,24.70
2018-06-16T20:36:34.062Z,24.70
2018-06-16T20:41:31.200Z,24.70
2018-06-16T20:44:00.642Z,24.70
2018-06-16T20:46:29.407Z,24.60
2018-06-16T20:48:58.152Z,24.70
2018-06-16T20:51:27.329Z,24.70
2018-06-16T20:53:56.456Z,24.70
2018-06-16T20:56:24.755Z,24.70
2018-06-16T20:58:53.024Z,24.60
2018-06-16T21:01:21.315Z,24.70
2018-06-16T21:06:19.321Z,24.70
2018-06-16T21:08:47.839Z,24.60
2018-06-16T21:11:16.119Z,24.60
2018-06-16T21:13:44.390Z,24.60
2018-06-16T21:16:12.697Z,24.60
2018-06-16T21:18:42.116Z,24.60
2018-06-16T21:21:10.467Z,24.60
2018-06-16T21:23:38.757Z,24.60
2018-06-16T21:28:35.995Z,24.60
2018-06-16T21:31:05.044Z,24.60
2018-06-16T21:33:35.414Z,24.60
2018-06-16T21:36:04.420Z,24.60
2018-06-16T21:38:33.589Z,24.60
2018-06-16T21:43:30.609Z,24.60
2018-06-16T21:45:59.666Z,24.60
2018-06-16T21:50:56.337Z,24.60
2018-06-16T21:53:24.603Z,24.60
2018-06-16T21:55:52.882Z,24.60
2018-06-16T21:58:21.116Z,24.60
2018-06-16T22:00:50.355Z,24.60
2018-06-16T22:05:47.309Z,24.60
2018-06-16T22:08:24.911Z,24.60
2018-06-16T22:10:53.487Z,24.70
2018-06-16T22:13:21.756Z,24.70
2018-06-16T22:15:51.023Z,24.70
2018-06-16T22:18:19.278Z,24.70
2018-06-16T22:20:47.496Z,24.70
2018-06-16T22:23:15.741Z,24.70
2018-06-16T22:25:43.946Z,24.70
2018-06-16T22:28:12.184Z,24.70
2018-06-16T22:30:41.452Z,24.70
2018-06-16T22:33:09.709Z,24.70
2018-06-16T22:38:05.924Z,24.70
2018-06-16T22:40:34.194Z,24.70
2018-06-16T22:43:02.477Z,24.70
2018-06-16T22:45:30.716Z,24.70
2018-06-16T22:47:59.023Z,24.70
2018-06-16T22:50:27.265Z,24.70
2018-06-16T22:52:55.712Z,24.70
2018-06-16T22:55:23.946Z,24.70
2018-06-16T22:57:52.211Z,24.70
2018-06-16T23:00:24.009Z,24.70
2018-06-16T23:05:20.970Z,24.70
2018-06-16T23:07:50.247Z,24.70
2018-06-16T23:10:19.552Z,24.60
2018-06-16T23:12:48.802Z,24.60
2018-06-16T23:15:17.252Z,24.60
2018-06-16T23:17:45.605Z,24.50
2018-06-16T23:20:13.831Z,24.50
2018-06-16T23:22:42.085Z,24.40
2018-06-16T23:25:10.315Z,24.40
2018-06-16T23:27:38.551Z,24.40
2018-06-16T23:30:07.075Z,24.30
2018-06-16T23:32:35.320Z,24.30
2018-06-16T23:35:05.287Z,24.30
2018-06-16T23:37:33.530Z,24.30
2018-06-16T23:40:01.768Z,24.20
2018-06-16T23:42:30.406Z,24.20
2018-06-16T23:44:58.650Z,24.20
2018-06-16T23:47:26.854Z,24.20
2018-06-16T23:49:55.104Z,24.20
2018-06-16T23:52:23.360Z,24.10
2018-06-16T23:54:51.612Z,24.10
2018-06-16T23:57:19.834Z,24.10
2018-06-16T23:59:48.086Z,24.10
