createdAt,value
2022-07-29T00:02:16.167Z,18.67
2022-07-29T00:05:17.915Z,18.70
2022-07-29T00:08:20.001Z,18.72
2022-07-29T00:11:21.654Z,18.61
2022-07-29T00:14:23.182Z,18.66
2022-07-29T00:17:25.938Z,18.65
2022-07-29T00:20:27.592Z,18.57
2022-07-29T00:23:30.663Z,18.64
2022-07-29T00:26:32.752Z,18.62
2022-07-29T00:29:35.110Z,18.68
2022-07-29T00:32:36.974Z,18.69
2022-07-29T00:35:47.450Z,18.71
2022-07-29T00:38:50.359Z,18.70
2022-07-29T00:41:52.724Z,18.70
2022-07-29T00:44:54.894Z,18.67
2022-07-29T00:47:56.951Z,18.62
2022-07-29T00:50:59.427Z,18.57
2022-07-29T00:54:00.962Z,18.57
2022-07-29T00:57:02.983Z,18.52
2022-07-29T01:00:30.357Z,18.43
2022-07-29T01:03:31.986Z,18.40
2022-07-29T01:06:35.149Z,18.34
2022-07-29T01:09:46.392Z,18.33
2022-07-29T01:12:51.467Z,18.30
2022-07-29T01:15:59.472Z,18.28
2022-07-29T01:19:42.381Z,18.30
2022-07-29T01:23:05.660Z,18.32
2022-07-29T01:26:34.141Z,18.33
2022-07-29T01:29:56.324Z,18.37
2022-07-29T01:33:02.950Z,18.36
2022-07-29T01:36:11.655Z,18.33
2022-07-29T01:39:33.396Z,18.40
2022-07-29T01:42:43.875Z,18.39
2022-07-29T01:46:01.427Z,18.39
2022-07-29T01:49:11.294Z,18.39
2022-07-29T01:52:21.128Z,18.33
2022-07-29T01:55:28.254Z,18.31
2022-07-29T01:58:32.536Z,18.30
2022-07-29T02:01:35.890Z,18.27
2022-07-29T02:04:39.018Z,18.27
2022-07-29T02:07:43.059Z,18.24
2022-07-29T02:10:46.799Z,18.20
2022-07-29T02:13:49.873Z,18.17
2022-07-29T02:16:55.124Z,18.15
2022-07-29T02:20:00.734Z,18.09
2022-07-29T02:23:04.468Z,18.06
2022-07-29T02:26:08.325Z,18.01
2022-07-29T02:29:12.749Z,17.96
2022-07-29T02:32:16.971Z,17.90
2022-07-29T02:35:20.259Z,17.90
2022-07-29T02:38:42.059Z,17.90
2022-07-29T02:41:50.212Z,17.88
2022-07-29T02:44:52.453Z,17.83
2022-07-29T02:47:56.691Z,17.84
2022-07-29T02:51:08.050Z,17.80
2022-07-29T02:54:11.375Z,17.78
2022-07-29T02:57:23.803Z,17.74
2022-07-29T03:00:29.382Z,17.71
2022-07-29T03:03:37.884Z,17.67
2022-07-29T03:06:41.586Z,17.66
2022-07-29T03:09:43.985Z,17.64
2022-07-29T03:12:46.530Z,17.63
2022-07-29T03:15:48.762Z,17.60
2022-07-29T03:18:51.498Z,17.58
2022-07-29T03:21:53.554Z,17.59
2022-07-29T03:24:55.093Z,17.53
2022-07-29T03:27:57.425Z,17.49
2022-07-29T03:30:59.067Z,17.47
2022-07-29T03:34:00.840Z,17.43
2022-07-29T03:37:02.447Z,17.39
2022-07-29T03:40:08.196Z,17.34
2022-07-29T03:43:12.164Z,17.21
2022-07-29T03:46:17.494Z,17.18
2022-07-29T03:49:21.233Z,17.14
2022-07-29T03:52:23.482Z,17.09
2022-07-29T03:55:26.637Z,17.08
2022-07-29T03:58:29.628Z,16.99
2022-07-29T04:01:34.624Z,17.03
2022-07-29T04:04:42.185Z,16.96
2022-07-29T04:07:50.933Z,16.97
2022-07-29T04:10:53.436Z,16.95
2022-07-29T04:13:54.988Z,16.99
2022-07-29T04:16:56.643Z,16.92
2022-07-29T04:20:02.987Z,16.92
2022-07-29T04:23:09.143Z,17.01
2022-07-29T04:26:22.198Z,16.91
2022-07-29T04:29:29.251Z,16.89
2022-07-29T04:32:30.878Z,16.88
2022-07-29T04:35:38.119Z,16.85
2022-07-29T04:38:48.635Z,16.90
2022-07-29T04:41:56.357Z,16.94
2022-07-29T04:44:58.105Z,16.90
2022-07-29T04:48:03.009Z,17.05
2022-07-29T04:51:04.650Z,17.06
2022-07-29T04:54:07.128Z,17.09
2022-07-29T04:57:08.793Z,17.13
2022-07-29T05:00:10.939Z,17.15
2022-07-29T05:03:12.735Z,17.18
2022-07-29T05:06:14.542Z,17.26
2022-07-29T05:09:16.201Z,17.30
2022-07-29T05:12:17.906Z,17.33
2022-07-29T05:15:19.610Z,17.30
2022-07-29T05:18:26.105Z,17.43
2022-07-29T05:21:27.980Z,17.50
2022-07-29T05:24:29.662Z,17.54
2022-07-29T05:27:31.244Z,17.67
2022-07-29T05:30:32.993Z,17.74
2022-07-29T05:33:37.093Z,17.79
2022-07-29T05:36:38.938Z,17.88
2022-07-29T05:39:48.799Z,17.94
2022-07-29T05:42:51.973Z,18.05
2022-07-29T05:45:58.519Z,18.08
2022-07-29T05:49:00.230Z,18.14
2022-07-29T05:52:01.926Z,18.14
2022-07-29T05:55:05.282Z,18.26
2022-07-29T05:58:06.893Z,18.37
2022-07-29T06:01:08.623Z,18.47
2022-07-29T06:04:10.297Z,18.57
2022-07-29T06:07:12.370Z,18.58
2022-07-29T06:10:14.173Z,18.70
2022-07-29T06:13:18.846Z,18.73
2022-07-29T06:16:26.171Z,18.68
2022-07-29T06:19:32.051Z,18.89
2022-07-29T06:22:33.710Z,18.94
2022-07-29T06:25:38.657Z,18.94
2022-07-29T06:28:41.001Z,18.97
2022-07-29T06:31:42.894Z,19.06
2022-07-29T06:34:46.295Z,19.04
2022-07-29T06:37:50.649Z,19.11
2022-07-29T06:41:06.920Z,19.27
2022-07-29T06:44:08.543Z,19.34
2022-07-29T06:47:10.619Z,19.42
2022-07-29T06:50:13.428Z,19.52
2022-07-29T06:53:14.966Z,19.63
2022-07-29T06:56:16.499Z,19.68
2022-07-29T06:59:18.126Z,19.78
2022-07-29T07:02:19.715Z,19.87
2022-07-29T07:05:21.394Z,19.97
2022-07-29T07:08:24.528Z,20.05
2022-07-29T07:11:26.201Z,20.07
2022-07-29T07:14:28.935Z,20.13
2022-07-29T07:17:30.571Z,20.27
2022-07-29T07:20:32.934Z,20.43
2022-07-29T07:23:34.668Z,20.54
2022-07-29T07:26:36.289Z,20.60
2022-07-29T07:29:37.955Z,20.63
2022-07-29T07:32:39.651Z,20.68
2022-07-29T07:35:42.277Z,20.77
2022-07-29T07:38:43.786Z,20.85
2022-07-29T07:41:45.313Z,20.97
2022-07-29T07:45:12.248Z,21.07
2022-07-29T07:48:11.074Z,21.11
2022-07-29T07:51:12.767Z,21.18
2022-07-29T07:54:14.627Z,21.29
2022-07-29T07:57:17.343Z,21.36
2022-07-29T08:00:19.016Z,21.45
2022-07-29T08:03:24.868Z,21.58
2022-07-29T08:06:26.656Z,21.71
2022-07-29T08:09:30.664Z,21.77
2022-07-29T08:12:32.392Z,21.83
2022-07-29T08:15:34.009Z,21.83
2022-07-29T08:18:35.589Z,21.83
2022-07-29T08:21:37.576Z,21.89
2022-07-29T08:24:45.172Z,22.00
2022-07-29T08:27:47.605Z,22.08
2022-07-29T08:30:49.269Z,22.10
2022-07-29T08:33:57.123Z,22.10
2022-07-29T08:37:01.958Z,22.07
2022-07-29T08:40:04.091Z,22.14
2022-07-29T08:43:09.250Z,22.28
2022-07-29T08:46:11.021Z,22.29
2022-07-29T08:49:12.984Z,22.32
2022-07-29T08:52:15.872Z,22.30
2022-07-29T08:55:21.442Z,22.33
2022-07-29T08:58:24.739Z,22.33
2022-07-29T09:01:35.546Z,22.29
2022-07-29T09:04:39.078Z,22.38
2022-07-29T09:07:40.974Z,22.45
2022-07-29T09:10:43.622Z,22.47
2022-07-29T09:13:45.305Z,22.48
2022-07-29T09:17:01.319Z,22.57
2022-07-29T09:20:13.781Z,22.64
2022-07-29T09:23:23.123Z,22.64
2022-07-29T09:26:30.624Z,22.71
2022-07-29T09:29:36.124Z,22.76
2022-07-29T09:32:58.337Z,22.90
2022-07-29T09:36:07.808Z,23.01
2022-07-29T09:39:09.713Z,22.99
2022-07-29T09:42:11.446Z,23.11
2022-07-29T09:45:26.807Z,23.21
2022-07-29T09:48:28.338Z,23.31
2022-07-29T09:51:38.115Z,23.49
2022-07-29T09:54:40.256Z,23.62
2022-07-29T09:57:41.937Z,23.61
2022-07-29T10:00:43.990Z,23.69
2022-07-29T10:03:54.867Z,23.77
2022-07-29T10:07:04.740Z,23.88
2022-07-29T10:10:07.286Z,23.97
2022-07-29T10:13:15.430Z,24.14
2022-07-29T10:16:18.882Z,24.20
2022-07-29T10:19:21.075Z,24.15
2022-07-29T10:22:50.812Z,24.13
2022-07-29T10:25:46.841Z,24.13
2022-07-29T10:28:48.998Z,24.12
2022-07-29T10:32:06.521Z,24.04
2022-07-29T10:35:36.139Z,24.04
2022-07-29T10:39:03.626Z,24.03
2022-07-29T10:42:20.024Z,24.11
2022-07-29T10:45:22.408Z,24.20
2022-07-29T10:48:24.900Z,24.16
2022-07-29T10:51:26.504Z,24.15
2022-07-29T10:54:49.258Z,24.25
2022-07-29T10:58:14.629Z,24.40
2022-07-29T11:01:37.210Z,24.47
2022-07-29T11:04:47.174Z,24.55
2022-07-29T11:08:20.389Z,24.70
2022-07-29T11:11:29.500Z,24.73
2022-07-29T11:14:53.176Z,24.95
2022-07-29T11:17:54.683Z,25.12
2022-07-29T11:20:56.204Z,25.22
2022-07-29T11:24:18.629Z,25.34
2022-07-29T11:27:40.532Z,25.47
2022-07-29T11:30:54.123Z,25.67
2022-07-29T11:40:42.559Z,26.12
2022-07-29T11:43:50.655Z,26.13
2022-07-29T11:46:53.976Z,26.08
2022-07-29T11:49:58.154Z,26.18
2022-07-29T11:53:03.199Z,26.28
2022-07-29T11:56:17.108Z,26.44
2022-07-29T11:59:20.478Z,26.44
2022-07-29T12:02:38.275Z,26.37
2022-07-29T12:05:48.182Z,26.32
2022-07-29T12:07:03.340Z,26.05
2022-07-29T12:07:03.797Z,25.89
2022-07-29T12:08:53.476Z,26.44
2022-07-29T12:12:04.653Z,26.57
2022-07-29T12:15:18.893Z,26.51
2022-07-29T12:18:24.164Z,26.47
2022-07-29T12:21:26.706Z,26.43
2022-07-29T12:24:43.957Z,26.43
2022-07-29T12:27:47.848Z,26.47
2022-07-29T12:30:51.747Z,26.46
2022-07-29T12:33:54.695Z,26.41
2022-07-29T12:36:57.270Z,26.35
2022-07-29T12:39:59.014Z,26.34
2022-07-29T12:43:18.935Z,26.29
2022-07-29T12:46:20.887Z,26.23
2022-07-29T12:49:23.512Z,26.13
2022-07-29T12:52:31.076Z,26.07
2022-07-29T12:55:46.024Z,25.95
2022-07-29T12:58:51.119Z,25.85
2022-07-29T13:01:53.550Z,25.77
2022-07-29T13:04:59.734Z,25.66
2022-07-29T13:08:20.448Z,25.52
2022-07-29T13:11:46.539Z,25.41
2022-07-29T13:14:51.236Z,25.27
2022-07-29T13:17:52.725Z,25.12
2022-07-29T13:20:54.711Z,25.04
2022-07-29T13:23:56.273Z,24.98
2022-07-29T13:26:58.364Z,24.92
2022-07-29T13:30:01.738Z,24.93
2022-07-29T13:33:03.544Z,24.86
2022-07-29T13:36:05.225Z,24.85
2022-07-29T13:39:06.822Z,24.82
2022-07-29T13:42:11.113Z,24.82
2022-07-29T13:45:12.885Z,24.77
2022-07-29T13:48:14.414Z,24.79
2022-07-29T13:51:15.958Z,24.84
2022-07-29T13:54:17.732Z,24.86
2022-07-29T13:57:19.258Z,24.93
2022-07-29T14:00:20.909Z,24.99
2022-07-29T14:03:22.509Z,25.04
2022-07-29T14:06:24.107Z,25.12
2022-07-29T14:09:25.692Z,25.11
2022-07-29T14:12:27.216Z,25.12
2022-07-29T14:15:28.753Z,25.17
2022-07-29T14:18:30.371Z,25.23
2022-07-29T14:21:31.892Z,25.33
2022-07-29T14:24:37.206Z,25.37
2022-07-29T14:27:39.206Z,25.42
2022-07-29T14:30:40.878Z,25.49
2022-07-29T14:33:43.510Z,25.54
2022-07-29T14:36:47.961Z,25.68
2022-07-29T14:39:49.503Z,25.93
2022-07-29T14:42:51.059Z,26.14
2022-07-29T14:45:54.240Z,26.25
2022-07-29T14:48:58.835Z,26.27
2022-07-29T14:52:00.745Z,26.28
2022-07-29T14:55:03.593Z,26.29
2022-07-29T14:58:10.891Z,26.27
2022-07-29T15:01:15.173Z,26.29
2022-07-29T15:04:17.437Z,26.27
2022-07-29T15:07:19.012Z,26.21
2022-07-29T15:10:20.941Z,26.27
2022-07-29T15:13:22.464Z,26.33
2022-07-29T15:16:24.979Z,26.39
2022-07-29T15:19:26.622Z,26.37
2022-07-29T15:22:28.460Z,26.36
2022-07-29T15:25:30.050Z,26.37
2022-07-29T15:28:31.688Z,26.32
2022-07-29T15:31:33.285Z,26.27
2022-07-29T15:34:35.633Z,26.21
2022-07-29T15:37:48.515Z,26.16
2022-07-29T15:40:51.015Z,26.10
2022-07-29T15:43:52.537Z,26.02
2022-07-29T15:47:09.066Z,25.94
2022-07-29T15:50:15.962Z,25.88
2022-07-29T15:53:17.628Z,25.79
2022-07-29T15:56:19.400Z,25.61
2022-07-29T15:59:22.723Z,25.43
2022-07-29T16:02:24.446Z,25.15
2022-07-29T16:05:26.291Z,25.02
2022-07-29T16:08:27.898Z,24.85
2022-07-29T16:11:29.540Z,24.72
2022-07-29T16:14:31.173Z,24.62
2022-07-29T16:17:32.805Z,24.44
2022-07-29T16:20:34.640Z,24.38
2022-07-29T16:23:36.188Z,24.28
2022-07-29T16:26:37.776Z,24.21
2022-07-29T16:29:39.623Z,24.08
2022-07-29T16:32:41.205Z,23.87
2022-07-29T16:35:44.026Z,23.76
2022-07-29T16:38:47.321Z,23.60
2022-07-29T16:41:49.302Z,23.40
2022-07-29T16:44:50.906Z,23.22
2022-07-29T16:48:00.220Z,22.89
2022-07-29T16:51:02.535Z,22.58
2022-07-29T16:54:04.418Z,22.31
2022-07-29T16:57:06.020Z,22.06
2022-07-29T17:00:08.217Z,21.83
2022-07-29T17:03:10.174Z,21.48
2022-07-29T17:06:11.840Z,21.18
2022-07-29T17:09:16.541Z,20.84
2022-07-29T17:12:18.743Z,20.60
2022-07-29T17:15:20.390Z,20.40
2022-07-29T17:18:21.881Z,20.13
2022-07-29T17:21:24.756Z,19.91
2022-07-29T17:24:26.621Z,19.72
2022-07-29T17:27:28.422Z,19.61
2022-07-29T17:30:30.073Z,19.39
2022-07-29T17:33:31.606Z,19.28
2022-07-29T17:36:33.575Z,19.18
2022-07-29T17:39:36.160Z,19.09
2022-07-29T17:42:37.654Z,19.05
2022-07-29T17:45:48.741Z,18.96
2022-07-29T17:48:52.305Z,18.97
2022-07-29T17:51:57.670Z,18.92
2022-07-29T17:55:02.633Z,18.85
2022-07-29T17:58:04.217Z,18.80
2022-07-29T18:01:05.869Z,18.74
2022-07-29T18:04:08.707Z,18.69
2022-07-29T18:07:10.537Z,18.60
2022-07-29T18:10:12.217Z,18.53
2022-07-29T18:13:13.865Z,18.51
2022-07-29T18:16:15.462Z,18.47
2022-07-29T18:19:17.147Z,18.44
2022-07-29T18:22:19.387Z,18.43
2022-07-29T18:25:21.040Z,18.41
2022-07-29T18:28:22.644Z,18.36
2022-07-29T18:31:24.300Z,18.29
2022-07-29T18:34:25.897Z,18.27
2022-07-29T18:38:00.637Z,18.25
2022-07-29T18:40:49.059Z,18.25
2022-07-29T18:43:50.536Z,18.25
2022-07-29T18:46:52.376Z,18.22
2022-07-29T18:49:53.973Z,18.20
2022-07-29T18:52:56.557Z,18.18
2022-07-29T18:56:00.282Z,18.14
2022-07-29T18:59:02.982Z,18.16
2022-07-29T19:02:04.714Z,18.16
2022-07-29T19:05:08.198Z,18.15
2022-07-29T19:08:09.861Z,18.11
2022-07-29T19:11:16.881Z,18.08
2022-07-29T19:14:18.553Z,17.98
2022-07-29T19:17:20.427Z,17.95
2022-07-29T19:20:22.155Z,18.01
2022-07-29T19:23:23.789Z,17.91
2022-07-29T19:26:26.222Z,17.88
2022-07-29T19:29:28.103Z,17.92
2022-07-29T19:32:29.748Z,17.97
2022-07-29T19:35:31.584Z,17.89
2022-07-29T19:38:33.238Z,17.90
2022-07-29T19:41:35.000Z,17.98
2022-07-29T19:44:36.905Z,18.02
2022-07-29T19:47:38.657Z,18.01
2022-07-29T19:50:40.469Z,17.95
2022-07-29T19:53:44.841Z,17.98
2022-07-29T19:56:46.518Z,18.01
2022-07-29T19:59:48.194Z,17.93
2022-07-29T20:02:51.809Z,17.97
2022-07-29T20:05:53.576Z,17.96
2022-07-29T20:08:58.783Z,17.97
2022-07-29T20:12:00.771Z,17.93
2022-07-29T20:15:02.468Z,17.94
2022-07-29T20:18:04.732Z,17.96
2022-07-29T20:21:06.357Z,17.98
2022-07-29T20:24:08.658Z,17.93
2022-07-29T20:27:13.595Z,17.94
2022-07-29T20:30:15.548Z,17.98
2022-07-29T20:33:19.435Z,17.96
2022-07-29T20:36:24.287Z,17.91
2022-07-29T20:39:25.970Z,17.97
2022-07-29T20:42:27.580Z,18.04
2022-07-29T20:45:29.244Z,18.01
2022-07-29T20:48:30.925Z,17.97
2022-07-29T20:51:32.569Z,17.98
2022-07-29T20:54:46.304Z,18.00
2022-07-29T20:57:47.917Z,18.03
2022-07-29T21:00:49.514Z,18.05
2022-07-29T21:03:51.149Z,18.01
2022-07-29T21:06:53.301Z,18.07
2022-07-29T21:09:54.979Z,18.07
2022-07-29T21:12:56.626Z,18.03
2022-07-29T21:16:01.995Z,18.01
2022-07-29T21:19:05.889Z,18.05
2022-07-29T21:22:07.486Z,18.04
2022-07-29T21:25:10.777Z,18.02
2022-07-29T21:28:27.784Z,18.01
2022-07-29T21:31:30.648Z,18.17
2022-07-29T21:34:32.238Z,18.17
2022-07-29T21:37:33.975Z,18.17
2022-07-29T21:40:35.509Z,18.15
2022-07-29T21:43:37.170Z,18.11
2022-07-29T21:46:43.780Z,18.05
2022-07-29T21:49:46.414Z,18.00
2022-07-29T21:52:48.148Z,17.99
2022-07-29T21:55:56.793Z,18.03
2022-07-29T21:58:58.437Z,18.01
2022-07-29T22:02:02.900Z,17.93
2022-07-29T22:05:04.611Z,17.94
2022-07-29T22:08:06.793Z,17.90
2022-07-29T22:11:08.350Z,17.84
2022-07-29T22:14:09.918Z,17.95
2022-07-29T22:17:11.459Z,17.91
2022-07-29T22:20:13.392Z,17.87
2022-07-29T22:23:14.922Z,17.86
2022-07-29T22:26:16.500Z,17.89
2022-07-29T22:29:18.883Z,17.86
2022-07-29T22:32:20.427Z,17.84
2022-07-29T22:35:21.949Z,17.89
2022-07-29T22:38:23.567Z,17.92
2022-07-29T22:41:25.100Z,17.92
2022-07-29T22:44:26.725Z,17.94
2022-07-29T22:47:39.006Z,17.93
2022-07-29T22:50:48.233Z,17.93
2022-07-29T22:53:49.886Z,17.94
2022-07-29T22:56:51.394Z,17.96
2022-07-29T22:59:52.943Z,17.96
2022-07-29T23:02:54.549Z,17.96
2022-07-29T23:05:56.124Z,17.95
2022-07-29T23:08:57.735Z,17.91
2022-07-29T23:11:59.339Z,17.91
2022-07-29T23:15:00.934Z,17.88
2022-07-29T23:18:02.446Z,17.88
2022-07-29T23:21:04.140Z,17.86
2022-07-29T23:24:05.890Z,17.91
2022-07-29T23:27:07.469Z,17.88
2022-07-29T23:30:09.593Z,17.89
2022-07-29T23:33:11.152Z,17.89
2022-07-29T23:36:12.788Z,17.89
2022-07-29T23:39:14.624Z,17.91
2022-07-29T23:42:16.134Z,17.90
2022-07-29T23:45:17.898Z,17.91
2022-07-29T23:48:20.711Z,17.88
2022-07-29T23:51:22.244Z,17.89
2022-07-29T23:54:23.806Z,17.83
2022-07-29T23:57:29.061Z,17.80
