createdAt,value
2023-02-28T00:02:21.407Z,-3.62
2023-02-28T00:04:54.067Z,-3.64
2023-02-28T00:07:23.950Z,-3.96
2023-02-28T00:09:52.369Z,-4.04
2023-02-28T00:12:20.239Z,-3.78
2023-02-28T00:14:48.488Z,-3.81
2023-02-28T00:17:18.985Z,-3.86
2023-02-28T00:19:46.983Z,-3.90
2023-02-28T00:22:16.564Z,-3.98
2023-02-28T00:24:44.736Z,-3.86
2023-02-28T00:27:12.964Z,-4.19
2023-02-28T00:29:41.450Z,-3.87
2023-02-28T00:32:09.366Z,-3.89
2023-02-28T00:34:39.453Z,-3.90
2023-02-28T00:37:10.158Z,-4.14
2023-02-28T00:39:39.683Z,-3.93
2023-02-28T00:42:08.928Z,-3.95
2023-02-28T00:44:37.354Z,-3.94
2023-02-28T00:47:05.903Z,-3.97
2023-02-28T00:49:34.554Z,-4.22
2023-02-28T00:52:04.182Z,-4.01
2023-02-28T00:54:32.237Z,-4.51
2023-02-28T00:57:00.987Z,-4.02
2023-02-28T00:59:29.041Z,-4.07
2023-02-28T01:01:57.110Z,-4.03
2023-02-28T01:04:25.512Z,-4.33
2023-02-28T01:06:53.615Z,-4.27
2023-02-28T01:09:21.669Z,-3.96
2023-02-28T01:11:49.970Z,-3.91
2023-02-28T01:14:19.507Z,-4.21
2023-02-28T01:16:47.607Z,-3.93
2023-02-28T01:19:15.723Z,-4.01
2023-02-28T01:21:43.859Z,-4.16
2023-02-28T01:24:14.484Z,-4.29
2023-02-28T01:26:42.625Z,-4.39
2023-02-28T01:29:10.714Z,-4.71
2023-02-28T01:31:38.867Z,-4.49
2023-02-28T01:34:10.157Z,-4.60
2023-02-28T01:36:38.426Z,-4.59
2023-02-28T01:39:06.331Z,-4.58
2023-02-28T01:41:36.057Z,-4.64
2023-02-28T01:44:47.637Z,-4.56
2023-02-28T01:47:16.461Z,-4.61
2023-02-28T01:49:44.419Z,-4.63
2023-02-28T01:52:19.174Z,-4.76
2023-02-28T01:54:57.812Z,-4.59
2023-02-28T01:57:44.481Z,-4.61
2023-02-28T02:00:16.850Z,-4.98
2023-02-28T02:02:52.705Z,-4.63
2023-02-28T02:05:24.540Z,-4.76
2023-02-28T02:08:12.725Z,-4.74
2023-02-28T02:10:52.575Z,-4.78
2023-02-28T02:13:59.799Z,-5.91
2023-02-28T02:17:14.975Z,-4.85
2023-02-28T02:20:13.887Z,-4.65
2023-02-28T02:23:00.884Z,-4.73
2023-02-28T02:25:47.324Z,-4.61
2023-02-28T02:28:52.710Z,-4.68
2023-02-28T02:31:36.022Z,-4.72
2023-02-28T02:34:26.105Z,-4.78
2023-02-28T02:37:30.140Z,-5.23
2023-02-28T02:40:10.484Z,-4.93
2023-02-28T02:42:58.334Z,-4.94
2023-02-28T02:45:37.485Z,-5.18
2023-02-28T02:48:11.438Z,-5.22
2023-02-28T02:50:52.638Z,-4.92
2023-02-28T02:53:28.696Z,-4.91
2023-02-28T02:55:59.062Z,-5.12
2023-02-28T02:58:33.340Z,-5.04
2023-02-28T03:01:05.303Z,-5.23
2023-02-28T03:03:35.699Z,-5.20
2023-02-28T03:06:05.309Z,-4.87
2023-02-28T03:08:39.040Z,-4.84
2023-02-28T03:11:15.923Z,-4.82
2023-02-28T03:14:12.716Z,-4.76
2023-02-28T03:16:51.152Z,-4.71
2023-02-28T03:20:11.844Z,-4.67
2023-02-28T03:23:22.758Z,-4.69
2023-02-28T03:26:08.603Z,-5.06
2023-02-28T03:28:59.362Z,-4.69
2023-02-28T03:32:01.023Z,-4.65
2023-02-28T03:34:38.365Z,-4.84
2023-02-28T03:37:14.675Z,-4.58
2023-02-28T03:40:00.491Z,-4.84
2023-02-28T03:42:35.055Z,-4.59
2023-02-28T03:45:18.490Z,-4.59
2023-02-28T03:48:39.748Z,-4.49
2023-02-28T03:51:12.618Z,-4.47
2023-02-28T03:54:03.542Z,-4.41
2023-02-28T03:56:49.239Z,-4.28
2023-02-28T03:59:58.668Z,-4.17
2023-02-28T04:02:26.906Z,-4.14
2023-02-28T04:04:55.459Z,-4.04
2023-02-28T04:07:23.799Z,-4.06
2023-02-28T04:09:52.822Z,-4.04
2023-02-28T04:12:22.286Z,-4.05
2023-02-28T04:14:51.139Z,-4.52
2023-02-28T04:17:19.892Z,-4.21
2023-02-28T04:19:47.898Z,-4.56
2023-02-28T04:22:16.061Z,-4.61
2023-02-28T04:24:44.205Z,-4.21
2023-02-28T04:27:12.336Z,-4.17
2023-02-28T04:29:40.389Z,-4.12
2023-02-28T04:32:09.212Z,-4.12
2023-02-28T04:34:37.730Z,-4.18
2023-02-28T04:37:14.406Z,-4.21
2023-02-28T04:39:43.893Z,-4.64
2023-02-28T04:42:13.428Z,-4.36
2023-02-28T04:44:41.481Z,-4.38
2023-02-28T04:47:09.501Z,-4.31
2023-02-28T04:49:37.685Z,-4.33
2023-02-28T04:52:06.327Z,-4.71
2023-02-28T04:54:34.288Z,-4.41
2023-02-28T04:57:02.934Z,-4.42
2023-02-28T04:59:30.970Z,-4.43
2023-02-28T05:01:59.625Z,-4.45
2023-02-28T05:04:27.675Z,-4.58
2023-02-28T05:06:56.439Z,-4.94
2023-02-28T05:09:24.495Z,-4.97
2023-02-28T05:11:52.634Z,-4.72
2023-02-28T05:14:20.641Z,-4.65
2023-02-28T05:16:48.572Z,-4.96
2023-02-28T05:19:17.019Z,-4.97
2023-02-28T05:21:54.411Z,-4.67
2023-02-28T05:24:25.466Z,-4.70
2023-02-28T05:26:55.500Z,-4.72
2023-02-28T05:29:24.116Z,-4.88
2023-02-28T05:31:52.452Z,-4.80
2023-02-28T05:34:20.604Z,-4.85
2023-02-28T05:36:49.259Z,-4.88
2023-02-28T05:39:18.011Z,-4.84
2023-02-28T05:41:45.962Z,-5.04
2023-02-28T05:44:14.173Z,-4.76
2023-02-28T05:46:42.162Z,-4.69
2023-02-28T05:49:10.252Z,-5.04
2023-02-28T05:51:40.964Z,-4.57
2023-02-28T05:54:09.565Z,-4.47
2023-02-28T05:56:40.247Z,-4.34
2023-02-28T05:59:08.402Z,-4.21
2023-02-28T06:01:49.497Z,-4.05
2023-02-28T06:04:31.534Z,-3.91
2023-02-28T06:07:00.708Z,-3.69
2023-02-28T06:09:29.065Z,-3.58
2023-02-28T06:12:01.196Z,-3.84
2023-02-28T06:14:29.767Z,-3.81
2023-02-28T06:16:59.226Z,-3.46
2023-02-28T06:19:27.943Z,-3.39
2023-02-28T06:21:58.172Z,-3.41
2023-02-28T06:24:29.171Z,-3.29
2023-02-28T06:26:57.359Z,-3.83
2023-02-28T06:29:25.836Z,-3.43
2023-02-28T06:31:53.851Z,-2.97
2023-02-28T06:34:22.307Z,-2.98
2023-02-28T06:36:53.017Z,-2.82
2023-02-28T06:39:21.417Z,-2.92
2023-02-28T06:41:55.306Z,-2.64
2023-02-28T06:44:25.790Z,-2.35
2023-02-28T06:46:54.163Z,-2.27
2023-02-28T06:49:22.159Z,-2.14
2023-02-28T06:51:51.166Z,-2.01
2023-02-28T06:54:20.883Z,-1.90
2023-02-28T06:56:48.999Z,-2.07
2023-02-28T06:59:18.443Z,-1.81
2023-02-28T07:01:46.727Z,-1.63
2023-02-28T07:04:15.176Z,-1.47
2023-02-28T07:06:43.561Z,-1.32
2023-02-28T07:09:12.597Z,-1.11
2023-02-28T07:11:42.091Z,-0.99
2023-02-28T07:14:10.559Z,-0.72
2023-02-28T07:16:38.714Z,-0.49
2023-02-28T07:19:06.653Z,-0.63
2023-02-28T07:21:34.851Z,-0.50
2023-02-28T07:24:03.016Z,-0.15
2023-02-28T07:26:31.083Z,0.11
2023-02-28T07:28:59.319Z,-0.36
2023-02-28T07:31:27.684Z,-0.10
2023-02-28T07:33:57.548Z,-0.01
2023-02-28T07:36:25.892Z,0.05
2023-02-28T07:38:54.389Z,-0.04
2023-02-28T07:41:25.858Z,0.35
2023-02-28T07:43:56.791Z,0.58
2023-02-28T07:46:24.852Z,0.25
2023-02-28T07:48:54.009Z,0.13
2023-02-28T07:51:24.341Z,0.40
2023-02-28T07:53:52.493Z,-0.10
2023-02-28T07:56:20.510Z,0.49
2023-02-28T07:58:48.679Z,0.67
2023-02-28T08:01:18.572Z,1.16
2023-02-28T08:03:46.703Z,1.13
2023-02-28T08:06:24.771Z,1.24
2023-02-28T08:08:54.275Z,1.02
2023-02-28T08:11:22.406Z,0.62
2023-02-28T08:13:50.770Z,1.19
2023-02-28T08:16:23.258Z,1.09
2023-02-28T08:18:53.208Z,1.55
2023-02-28T08:21:22.225Z,1.35
2023-02-28T08:23:52.110Z,1.33
2023-02-28T08:26:21.704Z,1.37
2023-02-28T08:28:50.296Z,1.39
2023-02-28T08:31:19.144Z,2.02
2023-02-28T08:33:49.880Z,2.20
2023-02-28T08:36:18.964Z,2.66
2023-02-28T08:38:47.205Z,1.31
2023-02-28T08:41:15.879Z,1.68
2023-02-28T08:43:44.210Z,2.45
2023-02-28T08:46:15.928Z,2.22
2023-02-28T08:48:45.135Z,1.93
2023-02-28T08:51:19.830Z,2.58
2023-02-28T08:53:50.491Z,2.50
2023-02-28T08:56:18.815Z,2.98
2023-02-28T08:58:49.432Z,3.12
2023-02-28T09:01:24.602Z,3.27
2023-02-28T09:03:53.297Z,3.51
2023-02-28T09:06:25.409Z,3.15
2023-02-28T09:08:53.890Z,2.82
2023-02-28T09:11:22.449Z,2.28
2023-02-28T09:13:50.621Z,2.36
2023-02-28T09:16:19.491Z,2.11
2023-02-28T09:18:47.882Z,2.06
2023-02-28T09:21:19.198Z,2.17
2023-02-28T09:23:50.616Z,2.02
2023-02-28T09:26:23.300Z,2.10
2023-02-28T09:28:53.382Z,1.98
2023-02-28T09:31:29.205Z,1.81
2023-02-28T09:33:58.627Z,1.65
2023-02-28T09:36:41.787Z,2.01
2023-02-28T09:39:14.119Z,1.85
2023-02-28T09:41:51.781Z,1.64
2023-02-28T09:44:39.361Z,1.88
2023-02-28T09:47:14.772Z,1.55
2023-02-28T09:49:48.069Z,1.68
2023-02-28T09:52:33.513Z,1.91
2023-02-28T09:55:16.247Z,1.71
2023-02-28T09:57:45.084Z,1.84
2023-02-28T10:00:36.555Z,1.99
2023-02-28T10:03:54.550Z,2.23
2023-02-28T10:06:31.606Z,2.40
2023-02-28T10:09:16.625Z,2.88
2023-02-28T10:14:25.072Z,3.43
2023-02-28T10:17:00.503Z,4.26
2023-02-28T10:20:08.819Z,4.45
2023-02-28T10:23:10.053Z,4.45
2023-02-28T10:25:40.382Z,4.92
2023-02-28T10:28:14.367Z,4.97
2023-02-28T10:30:54.943Z,5.01
2023-02-28T10:33:38.151Z,4.80
2023-02-28T10:36:10.677Z,3.96
2023-02-28T10:38:40.851Z,4.70
2023-02-28T10:41:35.964Z,4.82
2023-02-28T10:44:24.484Z,3.20
2023-02-28T10:46:53.372Z,3.99
2023-02-28T10:49:24.145Z,3.97
2023-02-28T10:52:01.874Z,4.84
2023-02-28T10:54:38.864Z,4.70
2023-02-28T10:57:22.124Z,5.06
2023-02-28T11:00:06.514Z,4.56
2023-02-28T11:02:39.509Z,4.90
2023-02-28T11:05:38.051Z,5.43
2023-02-28T11:08:17.852Z,4.95
2023-02-28T11:10:59.528Z,4.52
2023-02-28T11:13:37.166Z,5.07
2023-02-28T11:16:13.927Z,4.58
2023-02-28T11:18:57.044Z,4.53
2023-02-28T11:21:41.469Z,5.47
2023-02-28T11:24:32.476Z,5.84
2023-02-28T11:27:00.669Z,5.92
2023-02-28T11:29:32.912Z,5.91
2023-02-28T11:32:19.961Z,6.20
2023-02-28T11:35:03.779Z,6.69
2023-02-28T11:37:33.782Z,6.61
2023-02-28T11:40:01.918Z,6.48
2023-02-28T11:42:59.063Z,6.74
2023-02-28T11:45:48.095Z,6.67
2023-02-28T11:48:50.618Z,6.69
2023-02-28T11:51:29.936Z,5.32
2023-02-28T11:54:29.561Z,6.34
2023-02-28T11:57:23.401Z,6.65
2023-02-28T12:00:02.357Z,5.53
2023-02-28T12:02:47.313Z,6.22
2023-02-28T12:05:40.237Z,7.08
2023-02-28T12:08:23.082Z,7.11
2023-02-28T12:11:53.283Z,6.82
2023-02-28T12:15:14.292Z,6.84
2023-02-28T12:18:00.273Z,6.17
2023-02-28T12:20:52.504Z,6.57
2023-02-28T12:23:38.933Z,6.59
2023-02-28T12:26:35.964Z,6.89
2023-02-28T12:29:21.713Z,7.12
2023-02-28T12:31:53.852Z,7.93
2023-02-28T12:34:29.962Z,7.08
2023-02-28T12:37:02.762Z,7.20
2023-02-28T12:39:50.437Z,7.67
2023-02-28T12:42:25.806Z,7.44
2023-02-28T12:45:11.336Z,7.82
2023-02-28T12:47:43.622Z,7.03
2023-02-28T12:50:13.393Z,6.13
2023-02-28T12:52:54.646Z,6.20
2023-02-28T12:55:53.079Z,5.98
2023-02-28T12:58:44.070Z,6.64
2023-02-28T13:01:45.823Z,6.43
2023-02-28T13:04:41.467Z,6.27
2023-02-28T13:07:44.989Z,7.17
2023-02-28T13:10:15.077Z,7.48
2023-02-28T13:12:52.232Z,6.38
2023-02-28T13:15:31.337Z,6.42
2023-02-28T13:18:02.315Z,7.41
2023-02-28T13:20:48.186Z,7.79
2023-02-28T13:23:41.945Z,8.08
2023-02-28T13:26:10.195Z,8.05
2023-02-28T13:28:55.042Z,7.96
2023-02-28T13:31:23.398Z,7.06
2023-02-28T13:33:56.041Z,7.20
2023-02-28T13:36:33.815Z,7.21
2023-02-28T13:39:44.974Z,5.89
2023-02-28T13:42:32.755Z,5.54
2023-02-28T13:45:03.794Z,5.88
2023-02-28T13:47:40.631Z,6.42
2023-02-28T13:50:32.747Z,7.03
2023-02-28T13:53:12.786Z,7.34
2023-02-28T13:56:08.873Z,7.75
2023-02-28T13:59:01.395Z,7.56
2023-02-28T14:01:56.738Z,6.47
2023-02-28T14:04:45.898Z,5.82
2023-02-28T14:07:26.529Z,6.40
2023-02-28T14:10:21.208Z,6.42
2023-02-28T14:13:27.041Z,6.49
2023-02-28T14:16:10.173Z,6.78
2023-02-28T14:18:48.984Z,6.85
2023-02-28T14:21:32.864Z,6.59
2023-02-28T14:24:17.111Z,6.83
2023-02-28T14:27:27.409Z,5.79
2023-02-28T14:30:37.428Z,5.67
2023-02-28T14:33:27.756Z,4.88
2023-02-28T14:36:39.181Z,4.63
2023-02-28T14:39:16.307Z,4.78
2023-02-28T14:41:46.306Z,5.09
2023-02-28T14:44:21.478Z,5.46
2023-02-28T14:47:07.129Z,5.58
2023-02-28T14:49:46.847Z,5.31
2023-02-28T14:52:24.869Z,5.73
2023-02-28T14:55:15.922Z,5.73
2023-02-28T14:57:58.549Z,6.00
2023-02-28T15:00:32.676Z,6.02
2023-02-28T15:03:02.827Z,5.84
2023-02-28T15:05:35.072Z,5.27
2023-02-28T15:08:17.717Z,5.50
2023-02-28T15:11:14.602Z,5.43
2023-02-28T15:13:51.691Z,5.50
2023-02-28T15:16:52.832Z,5.35
2023-02-28T15:19:30.655Z,5.02
2023-02-28T15:22:08.886Z,5.02
2023-02-28T15:24:43.750Z,4.99
2023-02-28T15:27:34.174Z,4.99
2023-02-28T15:30:25.740Z,4.26
2023-02-28T15:33:22.864Z,4.68
2023-02-28T15:35:52.365Z,4.29
2023-02-28T15:38:28.537Z,4.39
2023-02-28T15:41:00.691Z,4.09
2023-02-28T15:43:40.343Z,3.91
2023-02-28T15:46:12.644Z,3.21
2023-02-28T15:48:56.859Z,3.54
2023-02-28T15:51:37.687Z,3.51
2023-02-28T15:54:20.508Z,2.89
2023-02-28T15:56:54.460Z,2.88
2023-02-28T15:59:32.467Z,2.79
2023-02-28T16:02:20.923Z,2.22
2023-02-28T16:05:09.001Z,2.24
2023-02-28T16:07:45.348Z,1.58
2023-02-28T16:10:17.304Z,1.83
2023-02-28T16:12:45.955Z,1.74
2023-02-28T16:15:30.154Z,1.56
2023-02-28T16:17:59.366Z,1.47
2023-02-28T16:20:32.454Z,1.35
2023-02-28T16:23:04.269Z,1.07
2023-02-28T16:25:41.839Z,0.69
2023-02-28T16:28:26.894Z,0.92
2023-02-28T16:30:55.848Z,0.79
2023-02-28T16:33:23.984Z,0.69
2023-02-28T16:35:52.179Z,0.25
2023-02-28T16:38:20.705Z,0.36
2023-02-28T16:40:51.908Z,0.34
2023-02-28T16:43:24.548Z,0.15
2023-02-28T16:46:01.538Z,0.05
2023-02-28T16:48:31.957Z,-0.14
2023-02-28T16:51:00.090Z,-0.17
2023-02-28T16:53:27.998Z,-0.34
2023-02-28T16:55:56.366Z,-0.33
2023-02-28T16:58:26.710Z,-0.43
2023-02-28T17:00:54.902Z,-0.51
2023-02-28T17:03:33.627Z,-0.62
2023-02-28T17:06:02.705Z,-0.71
2023-02-28T17:08:33.670Z,-0.81
2023-02-28T17:11:05.102Z,-0.92
2023-02-28T17:13:37.822Z,-0.95
2023-02-28T17:16:07.195Z,-1.23
2023-02-28T17:18:35.942Z,-1.14
2023-02-28T17:21:04.537Z,-1.22
2023-02-28T17:23:32.566Z,-1.57
2023-02-28T17:26:00.730Z,-1.43
2023-02-28T17:28:29.011Z,-1.98
2023-02-28T17:30:57.629Z,-1.52
2023-02-28T17:33:26.036Z,-1.83
2023-02-28T17:35:54.696Z,-1.67
2023-02-28T17:38:24.416Z,-1.66
2023-02-28T17:40:58.246Z,-1.92
2023-02-28T17:43:28.034Z,-1.71
2023-02-28T17:45:57.108Z,-1.84
2023-02-28T17:48:26.882Z,-1.86
2023-02-28T17:50:55.427Z,-1.97
2023-02-28T17:53:26.034Z,-2.06
2023-02-28T17:55:54.752Z,-1.85
2023-02-28T17:58:24.179Z,-1.91
2023-02-28T18:00:55.889Z,-1.90
2023-02-28T18:03:25.469Z,-1.94
2023-02-28T18:05:53.986Z,-1.91
2023-02-28T18:08:22.428Z,-1.86
2023-02-28T18:10:50.951Z,-1.83
2023-02-28T18:13:19.519Z,-1.82
2023-02-28T18:15:48.734Z,-1.90
2023-02-28T18:18:17.693Z,-2.17
2023-02-28T18:20:47.964Z,-1.89
2023-02-28T18:23:18.956Z,-2.03
2023-02-28T18:25:47.414Z,-1.91
2023-02-28T18:28:15.586Z,-2.00
2023-02-28T18:30:44.337Z,-1.96
2023-02-28T18:33:12.497Z,-1.91
2023-02-28T18:35:41.962Z,-2.29
2023-02-28T18:38:22.886Z,-2.36
2023-02-28T18:41:01.477Z,-2.27
2023-02-28T18:43:32.852Z,-2.50
2023-02-28T18:46:14.180Z,-2.34
2023-02-28T18:48:43.047Z,-2.43
2023-02-28T18:51:31.008Z,-2.45
2023-02-28T18:54:00.163Z,-2.48
2023-02-28T18:56:28.738Z,-2.48
2023-02-28T18:58:57.007Z,-2.70
2023-02-28T19:01:30.399Z,-2.93
2023-02-28T19:04:03.791Z,-2.64
2023-02-28T19:06:33.351Z,-2.64
2023-02-28T19:09:04.224Z,-2.66
2023-02-28T19:11:35.683Z,-2.67
2023-02-28T19:14:04.835Z,-2.92
2023-02-28T19:16:33.537Z,-2.96
2023-02-28T19:19:02.965Z,-2.98
2023-02-28T19:21:31.878Z,-2.80
2023-02-28T19:24:02.916Z,-2.81
2023-02-28T19:26:31.780Z,-3.10
2023-02-28T19:29:06.815Z,-2.84
2023-02-28T19:31:35.862Z,-2.68
2023-02-28T19:34:04.759Z,-2.61
2023-02-28T19:36:35.162Z,-2.63
2023-02-28T19:39:05.824Z,-2.93
2023-02-28T19:41:34.156Z,-3.00
2023-02-28T19:44:02.478Z,-2.62
2023-02-28T19:46:30.926Z,-2.96
2023-02-28T19:48:59.902Z,-2.54
2023-02-28T19:51:29.160Z,-2.84
2023-02-28T19:53:58.226Z,-2.77
2023-02-28T19:56:26.633Z,-2.86
2023-02-28T19:58:58.270Z,-3.27
2023-02-28T20:01:27.289Z,-3.30
2023-02-28T20:03:56.778Z,-3.12
2023-02-28T20:06:25.604Z,-3.38
2023-02-28T20:08:55.882Z,-3.20
2023-02-28T20:11:25.057Z,-3.59
2023-02-28T20:13:55.476Z,-3.34
2023-02-28T20:16:29.863Z,-3.35
2023-02-28T20:19:00.134Z,-3.58
2023-02-28T20:21:29.397Z,-3.35
2023-02-28T20:23:58.997Z,-3.77
2023-02-28T20:26:28.524Z,-3.44
2023-02-28T20:28:58.231Z,-3.35
2023-02-28T20:31:29.420Z,-3.41
2023-02-28T20:33:58.370Z,-3.59
2023-02-28T20:36:27.697Z,-3.93
2023-02-28T20:38:57.396Z,-3.61
2023-02-28T20:41:26.550Z,-3.79
2023-02-28T20:43:59.868Z,-3.61
2023-02-28T20:46:29.167Z,-3.95
2023-02-28T20:48:58.525Z,-3.90
2023-02-28T20:51:27.443Z,-4.09
2023-02-28T20:53:56.564Z,-3.79
2023-02-28T20:56:25.223Z,-3.85
2023-02-28T20:58:57.338Z,-3.95
2023-02-28T21:01:29.341Z,-3.96
2023-02-28T21:04:02.714Z,-4.06
2023-02-28T21:06:38.384Z,-4.11
2023-02-28T21:09:09.916Z,-4.19
2023-02-28T21:11:40.490Z,-4.20
2023-02-28T21:14:17.345Z,-4.14
2023-02-28T21:16:48.603Z,-4.08
2023-02-28T21:19:18.895Z,-4.14
2023-02-28T21:21:48.488Z,-4.24
2023-02-28T21:24:20.229Z,-4.14
2023-02-28T21:26:49.546Z,-4.16
2023-02-28T21:29:17.930Z,-4.08
2023-02-28T21:31:46.780Z,-4.01
2023-02-28T21:34:15.371Z,-4.28
2023-02-28T21:36:48.485Z,-3.74
2023-02-28T21:39:22.117Z,-4.27
2023-02-28T21:41:50.565Z,-4.02
2023-02-28T21:44:19.846Z,-4.10
2023-02-28T21:46:52.814Z,-3.91
2023-02-28T21:49:21.153Z,-4.12
2023-02-28T21:51:49.910Z,-3.86
2023-02-28T21:54:19.165Z,-3.77
2023-02-28T21:56:47.500Z,-3.84
2023-02-28T21:59:16.209Z,-4.15
2023-02-28T22:01:46.464Z,-3.85
2023-02-28T22:04:23.709Z,-3.93
2023-02-28T22:06:57.375Z,-4.05
2023-02-28T22:09:26.829Z,-4.37
2023-02-28T22:11:56.546Z,-4.10
2023-02-28T22:14:27.043Z,-4.21
2023-02-28T22:16:57.371Z,-4.23
2023-02-28T22:19:28.206Z,-4.27
2023-02-28T22:21:58.973Z,-4.29
2023-02-28T22:24:27.702Z,-4.32
2023-02-28T22:26:56.256Z,-4.41
2023-02-28T22:29:25.095Z,-5.21
2023-02-28T22:31:53.227Z,-4.85
2023-02-28T22:34:21.408Z,-4.33
2023-02-28T22:36:50.124Z,-4.39
2023-02-28T22:39:18.420Z,-4.62
2023-02-28T22:41:46.963Z,-4.32
2023-02-28T22:44:16.653Z,-4.39
2023-02-28T22:46:45.418Z,-4.67
2023-02-28T22:49:13.692Z,-4.59
2023-02-28T22:51:42.182Z,-4.60
2023-02-28T22:54:10.380Z,-4.94
2023-02-28T22:56:38.764Z,-4.64
2023-02-28T22:59:06.947Z,-4.92
2023-02-28T23:01:36.210Z,-4.65
2023-02-28T23:04:05.204Z,-4.57
2023-02-28T23:06:42.422Z,-4.57
2023-02-28T23:09:23.979Z,-4.31
2023-02-28T23:11:52.958Z,-4.17
2023-02-28T23:14:22.490Z,-4.44
2023-02-28T23:16:55.677Z,-4.38
2023-02-28T23:19:30.312Z,-3.98
2023-02-28T23:22:01.079Z,-4.00
2023-02-28T23:24:33.812Z,-3.97
2023-02-28T23:27:06.105Z,-4.20
2023-02-28T23:29:35.876Z,-3.85
2023-02-28T23:32:05.840Z,-4.66
2023-02-28T23:34:34.282Z,-3.61
2023-02-28T23:37:02.978Z,-3.61
2023-02-28T23:39:32.025Z,-4.12
2023-02-28T23:42:02.116Z,-4.29
2023-02-28T23:44:30.899Z,-4.10
2023-02-28T23:46:59.317Z,-4.38
2023-02-28T23:49:28.052Z,-4.32
2023-02-28T23:51:56.417Z,-4.06
2023-02-28T23:54:24.865Z,-3.88
2023-02-28T23:56:54.610Z,-4.01
2023-02-28T23:59:23.325Z,-4.21
