createdAt,value
2018-03-22T00:00:08.416Z,14.27
2018-03-22T00:02:35.895Z,32.40
2018-03-22T00:05:03.350Z,28.70
2018-03-22T00:07:30.843Z,25.87
2018-03-22T00:09:58.320Z,27.67
2018-03-22T00:12:25.818Z,24.90
2018-03-22T00:14:53.278Z,29.53
2018-03-22T00:17:20.766Z,31.90
2018-03-22T00:19:48.250Z,19.23
2018-03-22T00:25:16.742Z,22.07
2018-03-22T00:27:44.266Z,37.03
2018-03-22T00:30:11.754Z,31.43
2018-03-22T00:32:39.243Z,27.13
2018-03-22T00:35:06.705Z,30.50
2018-03-22T00:37:34.197Z,24.93
2018-03-22T00:40:01.653Z,23.47
2018-03-22T00:42:29.165Z,27.93
2018-03-22T00:44:57.381Z,24.63
2018-03-22T00:47:24.870Z,17.00
2018-03-22T00:49:52.385Z,32.37
2018-03-22T00:52:19.860Z,15.37
2018-03-22T00:54:47.345Z,19.23
2018-03-22T00:57:14.828Z,30.20
2018-03-22T00:59:42.306Z,17.93
2018-03-22T01:02:09.764Z,16.83
2018-03-22T01:04:37.245Z,20.03
2018-03-22T01:07:04.709Z,20.87
2018-03-22T01:09:32.189Z,24.50
2018-03-22T01:11:59.690Z,33.50
2018-03-22T01:14:27.937Z,27.00
2018-03-22T01:16:55.409Z,10.70
2018-03-22T01:19:23.720Z,22.83
2018-03-22T01:21:51.166Z,20.40
2018-03-22T01:24:18.621Z,14.97
2018-03-22T01:26:46.866Z,24.90
2018-03-22T01:29:14.354Z,18.93
2018-03-22T01:31:41.849Z,35.20
2018-03-22T01:34:09.301Z,16.53
2018-03-22T01:36:36.785Z,29.43
2018-03-22T01:39:04.237Z,24.07
2018-03-22T01:41:31.708Z,33.20
2018-03-22T01:43:59.177Z,25.70
2018-03-22T01:46:26.667Z,14.20
2018-03-22T01:48:54.229Z,25.93
2018-03-22T01:51:22.456Z,21.27
2018-03-22T01:53:49.950Z,23.23
2018-03-22T01:56:18.177Z,23.67
2018-03-22T01:58:45.649Z,26.60
2018-03-22T02:01:13.130Z,39.73
2018-03-22T02:03:40.587Z,32.67
2018-03-22T02:06:08.062Z,23.20
2018-03-22T02:08:35.508Z,25.80
2018-03-22T02:11:03.752Z,23.03
2018-03-22T02:13:31.217Z,17.83
2018-03-22T02:15:58.688Z,33.33
2018-03-22T02:18:26.160Z,15.80
2018-03-22T02:20:54.404Z,37.77
2018-03-22T02:23:21.873Z,47.07
2018-03-22T02:25:49.358Z,27.63
2018-03-22T02:28:17.601Z,32.47
2018-03-22T02:30:45.061Z,30.77
2018-03-22T02:33:12.577Z,32.73
2018-03-22T02:35:40.026Z,30.13
2018-03-22T02:38:07.478Z,22.57
2018-03-22T02:40:34.969Z,28.00
2018-03-22T02:43:02.442Z,29.73
2018-03-22T02:45:29.913Z,34.77
2018-03-22T02:47:57.368Z,30.03
2018-03-22T02:50:24.855Z,32.23
2018-03-22T02:52:52.322Z,22.97
2018-03-22T02:55:19.801Z,26.90
2018-03-22T02:57:47.284Z,25.00
2018-03-22T03:00:14.778Z,23.50
2018-03-22T03:02:42.242Z,28.30
2018-03-22T03:05:10.485Z,25.83
2018-03-22T03:07:37.965Z,28.90
2018-03-22T03:10:05.578Z,26.63
2018-03-22T03:12:33.045Z,30.53
2018-03-22T03:15:00.521Z,36.43
2018-03-22T03:17:27.998Z,30.73
2018-03-22T03:19:55.493Z,24.43
2018-03-22T03:22:22.956Z,38.47
2018-03-22T03:24:50.413Z,34.70
2018-03-22T03:27:17.892Z,34.40
2018-03-22T03:29:45.357Z,28.20
2018-03-22T03:32:12.833Z,35.83
2018-03-22T03:34:40.330Z,29.60
2018-03-22T03:37:07.794Z,30.43
2018-03-22T03:39:35.367Z,30.90
2018-03-22T03:42:02.858Z,30.20
2018-03-22T03:44:30.341Z,30.50
2018-03-22T03:46:57.812Z,20.17
2018-03-22T03:49:25.278Z,33.53
2018-03-22T03:51:52.976Z,31.87
2018-03-22T03:54:20.462Z,26.60
2018-03-22T03:56:47.920Z,31.60
2018-03-22T03:59:15.407Z,32.60
2018-03-22T04:01:42.864Z,30.17
2018-03-22T04:04:10.337Z,24.73
2018-03-22T04:06:38.584Z,25.87
2018-03-22T04:09:06.072Z,25.80
2018-03-22T04:11:34.329Z,18.87
2018-03-22T04:14:01.790Z,16.63
2018-03-22T04:16:29.264Z,36.83
2018-03-22T04:18:56.730Z,24.53
2018-03-22T04:21:24.969Z,25.27
2018-03-22T04:23:52.432Z,22.23
2018-03-22T04:26:19.925Z,28.27
2018-03-22T04:28:47.389Z,27.50
2018-03-22T04:31:14.850Z,30.40
2018-03-22T04:33:42.343Z,18.20
2018-03-22T04:36:09.825Z,48.53
2018-03-22T04:38:37.284Z,31.10
2018-03-22T04:41:04.772Z,42.77
2018-03-22T04:43:33.025Z,32.40
2018-03-22T04:46:00.481Z,24.33
2018-03-22T04:48:27.968Z,31.23
2018-03-22T04:50:57.328Z,14.03
2018-03-22T04:53:24.784Z,34.13
2018-03-22T04:55:52.256Z,45.90
2018-03-22T04:58:20.341Z,32.13
2018-03-22T05:00:48.574Z,20.47
2018-03-22T05:03:16.065Z,39.63
2018-03-22T05:05:43.542Z,38.23
2018-03-22T05:08:11.821Z,36.53
2018-03-22T05:10:40.070Z,19.80
2018-03-22T05:13:07.533Z,13.97
2018-03-22T05:15:35.017Z,26.43
2018-03-22T05:18:03.236Z,21.70
2018-03-22T05:20:30.763Z,34.90
2018-03-22T05:22:58.217Z,31.37
2018-03-22T05:25:25.698Z,24.43
2018-03-22T05:27:53.186Z,27.00
2018-03-22T05:30:20.640Z,21.93
2018-03-22T05:32:48.123Z,19.97
2018-03-22T05:35:15.589Z,20.50
2018-03-22T05:37:43.832Z,27.03
2018-03-22T05:40:11.314Z,18.53
2018-03-22T05:42:38.777Z,31.50
2018-03-22T05:45:06.241Z,33.57
2018-03-22T05:47:33.712Z,24.53
2018-03-22T05:50:01.177Z,21.50
2018-03-22T05:52:28.657Z,29.00
2018-03-22T05:54:56.137Z,25.17
2018-03-22T05:57:23.585Z,31.03
2018-03-22T05:59:51.108Z,16.37
2018-03-22T06:02:18.585Z,9.77
2018-03-22T06:04:46.085Z,33.70
2018-03-22T06:07:13.540Z,20.90
2018-03-22T06:09:41.002Z,37.13
2018-03-22T06:12:08.472Z,18.47
2018-03-22T06:14:35.929Z,28.50
2018-03-22T06:17:03.406Z,35.33
2018-03-22T06:19:30.877Z,40.50
2018-03-22T06:21:58.355Z,36.17
2018-03-22T06:24:25.833Z,32.90
2018-03-22T06:26:53.310Z,26.83
2018-03-22T06:29:20.801Z,34.20
2018-03-22T06:31:49.022Z,29.20
2018-03-22T06:34:17.265Z,42.20
2018-03-22T06:36:44.749Z,24.97
2018-03-22T06:39:12.241Z,30.97
2018-03-22T06:41:39.698Z,18.90
2018-03-22T06:44:07.147Z,33.13
2018-03-22T06:46:34.634Z,40.27
2018-03-22T06:49:02.865Z,42.50
2018-03-22T06:51:30.355Z,17.73
2018-03-22T06:53:57.830Z,29.40
2018-03-22T06:56:26.071Z,26.30
2018-03-22T06:58:53.613Z,23.07
2018-03-22T07:01:21.101Z,16.10
2018-03-22T07:03:48.596Z,16.70
2018-03-22T07:06:16.081Z,31.67
2018-03-22T07:08:43.650Z,15.40
2018-03-22T07:11:11.121Z,21.93
2018-03-22T07:13:38.573Z,23.07
2018-03-22T07:16:06.057Z,16.30
2018-03-22T07:18:33.505Z,14.90
2018-03-22T07:21:00.952Z,16.90
2018-03-22T07:23:28.432Z,21.80
2018-03-22T07:25:55.893Z,17.53
2018-03-22T07:28:23.360Z,14.20
2018-03-22T07:30:50.814Z,15.43
2018-03-22T07:33:18.301Z,14.03
2018-03-22T07:35:45.772Z,13.57
2018-03-22T07:38:13.257Z,24.00
2018-03-22T07:40:40.762Z,11.27
2018-03-22T07:43:14.613Z,13.07
2018-03-22T07:45:42.095Z,19.47
2018-03-22T07:48:09.557Z,16.43
2018-03-22T07:50:37.012Z,28.03
2018-03-22T07:53:04.498Z,21.17
2018-03-22T07:55:31.997Z,17.50
2018-03-22T07:57:59.457Z,19.53
2018-03-22T08:00:26.938Z,11.83
2018-03-22T08:03:01.955Z,14.10
2018-03-22T08:05:29.427Z,22.90
2018-03-22T08:07:56.916Z,14.13
2018-03-22T08:10:25.151Z,7.93
2018-03-22T08:12:52.633Z,8.20
2018-03-22T08:15:20.080Z,18.43
2018-03-22T08:17:47.530Z,11.60
2018-03-22T08:20:15.045Z,16.77
2018-03-22T08:22:42.498Z,16.70
2018-03-22T08:25:10.741Z,25.03
2018-03-22T08:27:38.209Z,67.63
2018-03-22T08:30:06.460Z,271.63
2018-03-22T08:32:34.123Z,479.07
2018-03-22T08:35:01.603Z,335.33
2018-03-22T08:37:29.100Z,238.23
2018-03-22T08:39:56.544Z,94.07
2018-03-22T08:42:24.766Z,38.33
2018-03-22T08:44:53.013Z,31.37
2018-03-22T08:47:20.489Z,39.50
2018-03-22T08:49:48.001Z,30.07
2018-03-22T08:52:16.246Z,15.93
2018-03-22T08:54:43.716Z,23.27
2018-03-22T08:57:11.172Z,30.97
2018-03-22T08:59:38.666Z,21.50
2018-03-22T09:02:06.906Z,40.60
2018-03-22T09:04:34.389Z,38.10
2018-03-22T09:07:02.612Z,26.93
2018-03-22T09:09:30.107Z,23.37
2018-03-22T09:11:57.566Z,10.37
2018-03-22T09:14:25.039Z,12.53
2018-03-22T09:16:52.518Z,15.10
2018-03-22T09:19:20.005Z,13.87
2018-03-22T09:21:47.482Z,17.67
2018-03-22T09:24:14.946Z,7.90
2018-03-22T09:26:48.136Z,9.63
2018-03-22T09:29:15.593Z,15.50
2018-03-22T09:31:43.074Z,18.10
2018-03-22T09:34:10.537Z,13.27
2018-03-22T09:36:38.032Z,7.67
2018-03-22T09:39:05.551Z,11.40
2018-03-22T09:41:33.029Z,14.83
2018-03-22T09:44:01.258Z,13.80
2018-03-22T09:46:28.733Z,12.23
2018-03-22T09:48:56.201Z,14.60
2018-03-22T09:51:23.672Z,26.57
2018-03-22T09:53:51.888Z,9.63
2018-03-22T09:56:19.366Z,6.43
2018-03-22T09:58:46.822Z,11.23
2018-03-22T10:01:14.293Z,13.67
2018-03-22T10:03:41.771Z,13.50
2018-03-22T10:06:10.016Z,14.40
2018-03-22T10:08:37.527Z,11.97
2018-03-22T10:11:04.996Z,17.73
2018-03-22T10:13:32.468Z,20.00
2018-03-22T10:15:59.949Z,15.40
2018-03-22T10:18:27.478Z,11.50
2018-03-22T10:20:54.949Z,18.13
2018-03-22T10:23:22.601Z,20.90
2018-03-22T10:25:50.096Z,18.50
2018-03-22T10:28:17.549Z,22.97
2018-03-22T10:30:45.022Z,27.40
2018-03-22T10:33:12.506Z,22.53
2018-03-22T10:35:40.742Z,18.00
2018-03-22T10:38:08.225Z,31.83
2018-03-22T10:40:35.673Z,34.40
2018-03-22T10:43:03.142Z,30.87
2018-03-22T10:45:30.616Z,31.80
2018-03-22T10:47:58.860Z,36.70
2018-03-22T10:50:26.340Z,33.20
2018-03-22T10:52:54.553Z,29.97
2018-03-22T10:55:22.030Z,42.70
2018-03-22T10:57:49.472Z,29.33
2018-03-22T11:00:22.649Z,24.47
2018-03-22T11:02:54.087Z,34.03
2018-03-22T11:05:22.317Z,23.47
2018-03-22T11:07:49.796Z,22.40
2018-03-22T11:10:17.289Z,31.73
2018-03-22T11:12:45.500Z,25.07
2018-03-22T11:15:12.985Z,32.90
2018-03-22T11:17:40.441Z,31.80
2018-03-22T11:20:07.952Z,21.53
2018-03-22T11:22:35.405Z,30.00
2018-03-22T11:25:02.865Z,18.17
2018-03-22T11:27:30.360Z,29.00
2018-03-22T11:29:57.801Z,34.43
2018-03-22T11:32:25.285Z,33.80
2018-03-22T11:34:52.741Z,25.47
2018-03-22T11:37:20.226Z,28.23
2018-03-22T11:39:47.703Z,41.07
2018-03-22T11:42:15.152Z,31.97
2018-03-22T11:44:42.654Z,31.50
2018-03-22T11:47:10.160Z,23.83
2018-03-22T11:49:38.432Z,35.53
2018-03-22T11:52:05.904Z,37.37
2018-03-22T11:54:34.137Z,39.67
2018-03-22T11:57:01.624Z,23.43
2018-03-22T11:59:29.076Z,34.57
2018-03-22T12:01:56.576Z,45.20
2018-03-22T12:04:24.025Z,34.60
2018-03-22T12:06:51.483Z,29.13
2018-03-22T12:09:18.970Z,32.40
2018-03-22T12:11:46.424Z,25.50
2018-03-22T12:14:13.892Z,30.37
2018-03-22T12:16:41.357Z,24.40
2018-03-22T12:19:08.849Z,27.93
2018-03-22T12:21:36.361Z,29.30
2018-03-22T12:24:03.813Z,23.20
2018-03-22T12:26:31.303Z,17.30
2018-03-22T12:28:58.761Z,19.40
2018-03-22T12:31:26.246Z,19.07
2018-03-22T12:33:54.477Z,31.43
2018-03-22T12:36:21.972Z,15.97
2018-03-22T12:38:49.417Z,15.40
2018-03-22T12:41:16.886Z,24.73
2018-03-22T12:43:44.412Z,25.13
2018-03-22T12:46:11.853Z,11.43
2018-03-22T12:48:39.389Z,24.30
2018-03-22T12:51:06.837Z,11.33
2018-03-22T12:53:35.127Z,21.90
2018-03-22T12:56:02.589Z,18.97
2018-03-22T12:58:30.080Z,17.73
2018-03-22T13:00:57.545Z,21.23
2018-03-22T13:03:25.021Z,14.83
2018-03-22T13:05:52.509Z,34.57
2018-03-22T13:08:20.765Z,25.63
2018-03-22T13:10:48.217Z,25.90
2018-03-22T13:13:15.701Z,12.30
2018-03-22T13:15:43.153Z,17.60
2018-03-22T13:18:10.744Z,11.47
2018-03-22T13:20:38.192Z,10.40
2018-03-22T13:23:05.669Z,9.33
2018-03-22T13:25:33.126Z,7.27
2018-03-22T13:28:00.577Z,6.73
2018-03-22T13:30:28.049Z,6.37
2018-03-22T13:32:55.502Z,28.90
2018-03-22T13:35:22.968Z,30.10
2018-03-22T13:37:50.433Z,14.50
2018-03-22T13:40:17.912Z,17.70
2018-03-22T13:42:45.381Z,7.50
2018-03-22T13:45:12.837Z,10.83
2018-03-22T13:47:40.309Z,12.73
2018-03-22T13:50:07.791Z,4.67
2018-03-22T13:52:35.237Z,13.80
2018-03-22T13:55:03.485Z,13.30
2018-03-22T13:57:30.942Z,6.47
2018-03-22T13:59:58.396Z,9.03
2018-03-22T14:02:25.873Z,5.93
2018-03-22T14:04:53.341Z,15.33
2018-03-22T14:07:21.577Z,6.33
2018-03-22T14:09:49.031Z,1.93
2018-03-22T14:12:16.523Z,4.90
2018-03-22T14:14:43.973Z,6.93
2018-03-22T14:17:11.421Z,2.80
2018-03-22T14:19:38.890Z,4.10
2018-03-22T14:22:06.336Z,1.07
2018-03-22T14:24:33.830Z,4.53
2018-03-22T14:27:01.284Z,6.90
2018-03-22T14:29:28.742Z,8.00
2018-03-22T14:31:56.227Z,6.43
2018-03-22T14:34:23.724Z,5.07
2018-03-22T14:36:51.208Z,9.40
2018-03-22T14:39:19.646Z,7.07
2018-03-22T14:41:47.920Z,6.20
2018-03-22T14:44:15.381Z,3.03
2018-03-22T14:46:42.860Z,4.80
2018-03-22T14:49:10.362Z,2.40
2018-03-22T14:51:37.805Z,7.80
2018-03-22T14:54:06.018Z,3.80
2018-03-22T14:56:36.801Z,4.80
2018-03-22T14:59:05.047Z,3.90
2018-03-22T15:01:32.611Z,4.73
2018-03-22T15:04:00.034Z,10.27
2018-03-22T15:06:27.492Z,4.43
2018-03-22T15:08:54.976Z,7.10
2018-03-22T15:11:22.429Z,5.93
2018-03-22T15:13:49.886Z,11.47
2018-03-22T15:16:17.361Z,4.90
2018-03-22T15:18:44.808Z,7.70
2018-03-22T15:21:12.343Z,10.30
2018-03-22T15:23:39.829Z,10.93
2018-03-22T15:26:07.288Z,8.90
2018-03-22T15:28:34.775Z,7.53
2018-03-22T15:31:02.573Z,21.20
2018-03-22T15:33:30.084Z,9.83
2018-03-22T15:35:57.552Z,9.83
2018-03-22T15:38:25.014Z,16.03
2018-03-22T15:40:52.495Z,13.80
2018-03-22T15:43:20.708Z,3.50
2018-03-22T15:45:48.185Z,23.90
2018-03-22T15:48:15.649Z,13.77
2018-03-22T15:50:43.128Z,8.20
2018-03-22T15:53:11.374Z,11.53
2018-03-22T15:55:38.845Z,9.80
2018-03-22T15:58:06.300Z,8.23
2018-03-22T16:00:33.757Z,9.77
2018-03-22T16:03:01.232Z,9.73
2018-03-22T16:05:28.692Z,7.50
2018-03-22T16:07:56.932Z,5.40
2018-03-22T16:10:24.400Z,10.60
2018-03-22T16:12:52.669Z,11.93
2018-03-22T16:15:20.121Z,6.63
2018-03-22T16:17:47.593Z,17.30
2018-03-22T16:20:15.069Z,5.20
2018-03-22T16:22:42.533Z,12.30
2018-03-22T16:25:10.021Z,6.17
2018-03-22T16:27:37.469Z,9.07
2018-03-22T16:30:06.773Z,16.40
2018-03-22T16:32:34.240Z,16.00
2018-03-22T16:35:01.710Z,6.53
2018-03-22T16:37:29.175Z,18.83
2018-03-22T16:39:56.657Z,11.50
2018-03-22T16:42:24.132Z,22.53
2018-03-22T16:44:51.601Z,13.87
2018-03-22T16:47:19.077Z,11.60
2018-03-22T16:49:46.564Z,18.23
2018-03-22T16:52:14.289Z,18.60
2018-03-22T16:54:42.539Z,25.10
2018-03-22T16:57:10.005Z,7.70
2018-03-22T16:59:37.628Z,7.50
2018-03-22T17:02:05.133Z,7.80
2018-03-22T17:04:33.413Z,20.13
2018-03-22T17:07:00.933Z,15.83
2018-03-22T17:09:28.434Z,13.00
2018-03-22T17:11:55.893Z,7.43
2018-03-22T17:14:23.372Z,18.27
2018-03-22T17:16:50.856Z,17.80
2018-03-22T17:19:18.333Z,16.63
2018-03-22T17:21:45.804Z,10.37
2018-03-22T17:24:13.256Z,9.83
2018-03-22T17:26:41.033Z,6.70
2018-03-22T17:29:08.548Z,12.77
2018-03-22T17:31:36.008Z,8.67
2018-03-22T17:34:03.503Z,13.90
2018-03-22T17:36:31.156Z,23.30
2018-03-22T17:38:58.674Z,19.47
2018-03-22T17:41:26.149Z,14.40
2018-03-22T17:43:53.628Z,11.93
2018-03-22T17:46:21.088Z,15.77
2018-03-22T17:48:48.946Z,16.93
2018-03-22T17:51:16.583Z,10.50
2018-03-22T17:53:44.057Z,18.40
2018-03-22T17:56:11.539Z,17.53
2018-03-22T17:58:39.132Z,12.00
2018-03-22T18:01:06.585Z,16.83
2018-03-22T18:03:34.053Z,23.33
2018-03-22T18:06:01.504Z,25.03
2018-03-22T18:08:29.039Z,29.53
2018-03-22T18:10:56.449Z,27.90
2018-03-22T18:13:23.925Z,31.53
2018-03-22T18:15:51.510Z,17.40
2018-03-22T18:18:19.056Z,18.83
2018-03-22T18:20:46.510Z,28.87
2018-03-22T18:23:13.997Z,33.27
2018-03-22T18:25:41.486Z,31.00
2018-03-22T18:28:09.742Z,30.97
2018-03-22T18:30:37.195Z,9.90
2018-03-22T18:33:04.669Z,31.73
2018-03-22T18:35:32.942Z,18.87
2018-03-22T18:38:00.358Z,22.40
2018-03-22T18:40:27.828Z,30.73
2018-03-22T18:42:55.582Z,33.83
2018-03-22T18:45:23.347Z,17.20
2018-03-22T18:47:51.078Z,18.97
2018-03-22T18:50:19.522Z,20.00
2018-03-22T18:52:47.872Z,32.57
2018-03-22T18:55:15.688Z,23.47
2018-03-22T18:57:43.415Z,19.90
2018-03-22T19:00:12.047Z,17.00
2018-03-22T19:02:39.733Z,24.67
2018-03-22T19:05:07.430Z,22.83
2018-03-22T19:07:35.215Z,30.37
2018-03-22T19:10:03.014Z,31.30
2018-03-22T19:12:30.730Z,32.40
2018-03-22T19:14:58.450Z,19.80
2018-03-22T19:17:26.170Z,30.23
2018-03-22T19:19:53.912Z,22.50
2018-03-22T19:22:26.061Z,11.20
2018-03-22T19:24:54.616Z,14.97
2018-03-22T19:27:22.293Z,15.43
2018-03-22T19:29:50.673Z,16.53
2018-03-22T19:32:19.266Z,23.93
2018-03-22T19:34:49.365Z,20.37
2018-03-22T19:37:17.141Z,19.87
2018-03-22T19:39:45.014Z,13.97
2018-03-22T19:42:12.827Z,16.73
2018-03-22T19:44:40.638Z,23.07
2018-03-22T19:47:10.878Z,12.10
2018-03-22T19:49:38.561Z,16.40
2018-03-22T19:52:06.052Z,22.43
2018-03-22T19:54:34.360Z,20.80
2018-03-22T19:57:01.903Z,19.53
2018-03-22T19:59:30.241Z,22.23
2018-03-22T20:01:57.741Z,27.13
2018-03-22T20:04:25.347Z,19.67
2018-03-22T20:06:52.867Z,17.10
2018-03-22T20:09:21.301Z,17.93
2018-03-22T20:11:48.935Z,8.90
2018-03-22T20:14:16.424Z,13.03
2018-03-22T20:16:44.019Z,24.27
2018-03-22T20:19:11.601Z,27.53
2018-03-22T20:21:39.133Z,25.47
2018-03-22T20:24:06.620Z,23.67
2018-03-22T20:26:34.267Z,20.83
2018-03-22T20:29:02.214Z,25.60
2018-03-22T20:31:29.911Z,29.57
2018-03-22T20:33:57.518Z,25.17
2018-03-22T20:36:24.984Z,26.20
2018-03-22T20:38:52.726Z,19.90
2018-03-22T20:41:20.312Z,27.30
2018-03-22T20:43:47.876Z,19.53
2018-03-22T20:46:15.332Z,27.20
2018-03-22T20:48:42.839Z,35.37
2018-03-22T20:51:10.559Z,28.03
2018-03-22T20:53:38.143Z,23.87
2018-03-22T20:56:05.672Z,27.53
2018-03-22T20:58:33.243Z,43.50
2018-03-22T21:01:01.739Z,41.63
2018-03-22T21:03:29.981Z,39.10
2018-03-22T21:05:57.577Z,55.70
2018-03-22T21:08:25.260Z,40.33
2018-03-22T21:10:53.473Z,39.43
2018-03-22T21:13:21.717Z,44.80
2018-03-22T21:15:49.169Z,28.30
2018-03-22T21:18:16.648Z,37.20
2018-03-22T21:20:44.144Z,32.73
2018-03-22T21:23:11.611Z,36.80
2018-03-22T21:25:39.099Z,40.77
2018-03-22T21:28:07.321Z,46.40
2018-03-22T21:30:34.789Z,48.87
2018-03-22T21:33:02.274Z,38.40
2018-03-22T21:35:29.721Z,44.93
2018-03-22T21:37:57.176Z,39.43
2018-03-22T21:40:24.744Z,43.03
2018-03-22T21:42:52.200Z,48.13
2018-03-22T21:45:19.669Z,47.63
2018-03-22T21:47:47.136Z,35.57
2018-03-22T21:50:14.616Z,47.83
2018-03-22T21:52:46.801Z,48.67
2018-03-22T21:55:14.297Z,43.70
2018-03-22T21:57:41.745Z,46.33
2018-03-22T22:00:09.243Z,49.40
2018-03-22T22:02:36.689Z,44.20
2018-03-22T22:05:04.909Z,50.63
2018-03-22T22:07:32.392Z,38.07
2018-03-22T22:09:59.840Z,44.20
2018-03-22T22:12:28.077Z,45.33
2018-03-22T22:14:55.556Z,42.07
2018-03-22T22:17:23.008Z,37.10
2018-03-22T22:19:50.458Z,41.20
2018-03-22T22:22:17.949Z,32.20
2018-03-22T22:24:45.405Z,39.77
2018-03-22T22:27:13.624Z,45.10
2018-03-22T22:29:41.202Z,37.27
2018-03-22T22:32:08.652Z,29.53
2018-03-22T22:34:36.134Z,39.20
2018-03-22T22:37:03.589Z,27.70
2018-03-22T22:39:31.060Z,47.20
2018-03-22T22:41:58.512Z,34.30
2018-03-22T22:44:25.981Z,44.33
2018-03-22T22:46:53.435Z,33.50
2018-03-22T22:49:20.908Z,37.00
2018-03-22T22:51:48.386Z,29.40
2018-03-22T22:54:15.833Z,41.57
2018-03-22T22:56:43.342Z,46.00
2018-03-22T22:59:10.793Z,36.17
2018-03-22T23:01:38.268Z,52.07
2018-03-22T23:04:05.748Z,32.80
2018-03-22T23:06:33.202Z,42.23
2018-03-22T23:09:00.672Z,37.87
2018-03-22T23:11:28.125Z,40.20
2018-03-22T23:13:55.610Z,45.37
2018-03-22T23:16:23.102Z,38.60
2018-03-22T23:18:51.341Z,50.60
2018-03-22T23:21:18.809Z,57.03
2018-03-22T23:23:46.319Z,46.47
2018-03-22T23:26:13.797Z,60.13
2018-03-22T23:28:41.249Z,44.40
2018-03-22T23:31:08.693Z,38.80
2018-03-22T23:33:36.174Z,49.17
2018-03-22T23:36:03.623Z,64.67
2018-03-22T23:38:31.072Z,44.83
2018-03-22T23:40:58.549Z,40.50
2018-03-22T23:43:25.996Z,43.10
2018-03-22T23:45:53.465Z,42.07
2018-03-22T23:48:20.936Z,43.60
2018-03-22T23:50:48.412Z,37.20
2018-03-22T23:53:15.897Z,60.50
2018-03-22T23:55:43.348Z,51.30
2018-03-22T23:58:10.801Z,49.33
