createdAt,value
2022-09-07T00:01:07.031Z,3.28
2022-09-07T00:03:35.666Z,2.87
2022-09-07T00:06:08.838Z,3.37
2022-09-07T00:08:37.045Z,3.47
2022-09-07T00:11:12.153Z,3.75
2022-09-07T00:13:41.633Z,3.08
2022-09-07T00:16:24.445Z,3.87
2022-09-07T00:18:55.737Z,2.95
2022-09-07T00:21:23.442Z,4.57
2022-09-07T00:23:51.571Z,3.47
2022-09-07T00:26:22.576Z,2.85
2022-09-07T00:28:51.248Z,5.30
2022-09-07T00:31:22.292Z,4.43
2022-09-07T00:33:51.756Z,4.15
2022-09-07T00:36:21.080Z,5.50
2022-09-07T00:38:49.496Z,4.00
2022-09-07T00:41:18.131Z,4.47
2022-09-07T00:43:47.426Z,4.10
2022-09-07T00:46:35.040Z,5.80
2022-09-07T00:49:20.314Z,4.55
2022-09-07T00:51:52.668Z,6.72
2022-09-07T00:54:25.366Z,10.00
2022-09-07T00:56:54.782Z,22.75
2022-09-07T00:59:27.973Z,16.77
2022-09-07T01:01:56.124Z,16.85
2022-09-07T01:04:25.208Z,15.43
2022-09-07T01:06:56.282Z,13.00
2022-09-07T01:09:26.746Z,10.15
2022-09-07T01:11:58.621Z,8.65
2022-09-07T01:14:33.142Z,7.12
2022-09-07T01:18:04.533Z,10.27
2022-09-07T01:20:59.837Z,9.13
2022-09-07T01:23:33.235Z,8.00
2022-09-07T01:26:17.837Z,7.12
2022-09-07T01:28:50.585Z,5.47
2022-09-07T01:31:32.747Z,6.57
2022-09-07T01:34:26.240Z,4.75
2022-09-07T01:37:09.662Z,5.97
2022-09-07T01:39:46.643Z,6.15
2022-09-07T01:42:19.441Z,7.15
2022-09-07T01:45:02.485Z,6.07
2022-09-07T01:47:36.570Z,7.40
2022-09-07T01:50:08.665Z,7.05
2022-09-07T01:52:56.257Z,7.43
2022-09-07T01:55:39.743Z,7.37
2022-09-07T01:58:21.303Z,7.25
2022-09-07T02:00:55.185Z,7.10
2022-09-07T02:03:47.204Z,6.97
2022-09-07T02:06:17.914Z,6.97
2022-09-07T02:08:54.298Z,6.15
2022-09-07T02:11:29.325Z,6.20
2022-09-07T02:14:05.514Z,6.53
2022-09-07T02:16:38.263Z,6.80
2022-09-07T02:19:14.774Z,7.32
2022-09-07T02:21:48.002Z,7.00
2022-09-07T02:24:25.922Z,6.82
2022-09-07T02:26:55.570Z,7.55
2022-09-07T02:29:24.560Z,7.95
2022-09-07T02:31:53.773Z,8.20
2022-09-07T02:34:21.567Z,7.72
2022-09-07T02:36:52.117Z,8.68
2022-09-07T02:39:19.973Z,6.93
2022-09-07T02:41:48.143Z,7.40
2022-09-07T02:44:26.259Z,7.50
2022-09-07T02:47:02.179Z,6.72
2022-09-07T02:49:48.374Z,7.60
2022-09-07T02:52:42.662Z,7.07
2022-09-07T02:55:35.183Z,6.72
2022-09-07T02:58:27.359Z,6.70
2022-09-07T03:01:15.264Z,6.90
2022-09-07T03:03:56.197Z,6.72
2022-09-07T03:06:40.134Z,6.12
2022-09-07T03:09:14.514Z,6.03
2022-09-07T03:11:42.239Z,6.05
2022-09-07T03:14:22.491Z,6.25
2022-09-07T03:16:52.527Z,7.07
2022-09-07T03:19:20.249Z,5.85
2022-09-07T03:21:48.487Z,6.87
2022-09-07T03:24:16.213Z,6.18
2022-09-07T03:26:49.561Z,6.97
2022-09-07T03:29:17.591Z,7.15
2022-09-07T03:31:45.412Z,7.22
2022-09-07T03:34:13.241Z,7.37
2022-09-07T03:36:40.947Z,8.15
2022-09-07T03:39:08.756Z,7.43
2022-09-07T03:41:36.519Z,7.45
2022-09-07T03:44:08.314Z,8.25
2022-09-07T03:46:36.645Z,8.65
2022-09-07T03:49:04.548Z,8.20
2022-09-07T03:51:32.484Z,7.78
2022-09-07T03:54:01.466Z,7.62
2022-09-07T03:56:29.275Z,8.10
2022-09-07T03:58:57.136Z,8.55
2022-09-07T04:01:26.882Z,7.70
2022-09-07T04:04:01.765Z,8.38
2022-09-07T04:06:31.053Z,7.18
2022-09-07T04:09:03.031Z,8.15
2022-09-07T04:11:30.834Z,9.30
2022-09-07T04:13:59.143Z,9.07
2022-09-07T04:16:28.211Z,8.38
2022-09-07T04:18:56.142Z,8.32
2022-09-07T04:21:24.958Z,8.15
2022-09-07T04:23:53.550Z,8.27
2022-09-07T04:26:24.189Z,8.20
2022-09-07T04:28:54.222Z,8.70
2022-09-07T04:31:22.796Z,8.35
2022-09-07T04:33:51.541Z,8.35
2022-09-07T04:36:20.443Z,9.98
2022-09-07T04:38:48.978Z,9.43
2022-09-07T04:41:18.750Z,9.65
2022-09-07T04:43:47.705Z,9.02
2022-09-07T04:46:23.236Z,9.10
2022-09-07T04:48:53.503Z,8.88
2022-09-07T04:51:23.115Z,9.32
2022-09-07T04:53:52.823Z,9.40
2022-09-07T04:56:22.639Z,9.23
2022-09-07T04:58:51.046Z,9.02
2022-09-07T05:01:21.753Z,8.65
2022-09-07T05:03:49.935Z,8.52
2022-09-07T05:06:19.554Z,9.07
2022-09-07T05:08:49.965Z,8.43
2022-09-07T05:11:19.177Z,8.43
2022-09-07T05:13:47.340Z,9.18
2022-09-07T05:16:20.987Z,7.35
2022-09-07T05:18:53.758Z,9.75
2022-09-07T05:21:24.122Z,8.93
2022-09-07T05:23:53.539Z,9.25
2022-09-07T05:26:23.926Z,9.32
2022-09-07T05:28:51.987Z,9.40
2022-09-07T05:31:22.351Z,9.05
2022-09-07T05:36:39.314Z,9.43
2022-09-07T05:39:08.105Z,9.65
2022-09-07T05:41:36.001Z,9.55
2022-09-07T05:46:53.314Z,9.10
2022-09-07T05:49:21.147Z,8.88
2022-09-07T05:51:49.409Z,9.27
2022-09-07T05:54:17.168Z,10.10
2022-09-07T05:56:45.006Z,8.98
2022-09-07T05:59:12.739Z,10.02
2022-09-07T06:01:40.740Z,9.75
2022-09-07T06:04:08.505Z,8.00
2022-09-07T06:06:40.026Z,9.55
2022-09-07T06:09:07.903Z,8.40
2022-09-07T06:11:35.696Z,9.27
2022-09-07T06:14:03.547Z,9.02
2022-09-07T06:16:34.401Z,6.03
2022-09-07T06:19:07.817Z,8.13
2022-09-07T06:21:38.132Z,8.73
2022-09-07T06:24:07.495Z,7.87
2022-09-07T06:26:35.449Z,8.38
2022-09-07T06:29:03.738Z,9.00
2022-09-07T06:31:31.952Z,7.68
2022-09-07T06:33:59.973Z,7.25
2022-09-07T06:36:29.300Z,7.78
2022-09-07T06:39:05.670Z,7.60
2022-09-07T06:44:21.282Z,7.28
2022-09-07T06:47:04.906Z,5.62
2022-09-07T06:49:33.073Z,6.05
2022-09-07T06:52:00.878Z,6.47
2022-09-07T06:57:16.698Z,5.85
2022-09-07T06:59:44.399Z,5.35
2022-09-07T07:02:16.080Z,5.70
2022-09-07T07:04:43.830Z,5.28
2022-09-07T07:07:13.526Z,4.35
2022-09-07T07:09:42.560Z,4.15
2022-09-07T07:12:11.689Z,4.07
2022-09-07T07:14:42.676Z,3.28
2022-09-07T07:17:12.823Z,3.75
2022-09-07T07:19:40.574Z,4.32
2022-09-07T07:22:23.879Z,3.53
2022-09-07T07:24:56.074Z,4.25
2022-09-07T07:27:23.896Z,3.28
2022-09-07T07:29:53.495Z,3.40
2022-09-07T07:32:21.292Z,3.53
2022-09-07T07:34:49.333Z,2.72
2022-09-07T07:37:17.323Z,3.17
2022-09-07T07:42:33.771Z,3.33
2022-09-07T07:47:52.641Z,3.28
2022-09-07T07:50:36.013Z,2.60
2022-09-07T07:55:52.191Z,2.87
2022-09-07T07:58:20.675Z,3.33
2022-09-07T08:00:56.936Z,3.17
2022-09-07T08:03:26.206Z,2.78
2022-09-07T08:05:54.907Z,2.70
2022-09-07T08:08:24.200Z,2.80
2022-09-07T08:10:52.149Z,3.60
2022-09-07T08:13:20.271Z,2.90
2022-09-07T08:15:48.026Z,3.25
2022-09-07T08:18:17.940Z,3.35
2022-09-07T08:20:45.765Z,4.28
2022-09-07T08:23:13.553Z,5.32
2022-09-07T08:25:53.663Z,4.97
2022-09-07T08:28:22.827Z,5.32
2022-09-07T08:30:50.848Z,5.32
2022-09-07T08:33:19.060Z,5.65
2022-09-07T08:35:57.397Z,5.85
2022-09-07T08:38:25.894Z,5.55
2022-09-07T08:40:54.100Z,6.18
2022-09-07T08:43:39.687Z,5.68
2022-09-07T08:46:21.667Z,5.07
2022-09-07T08:48:50.184Z,5.80
2022-09-07T08:51:46.498Z,5.05
2022-09-07T08:54:17.473Z,4.57
2022-09-07T08:59:51.199Z,5.85
2022-09-07T09:02:27.604Z,4.18
2022-09-07T09:07:47.513Z,4.87
2022-09-07T09:10:18.440Z,4.05
2022-09-07T09:13:10.672Z,4.05
2022-09-07T09:16:01.758Z,3.12
2022-09-07T09:18:36.763Z,4.15
2022-09-07T09:21:08.965Z,3.92
2022-09-07T09:23:40.729Z,3.47
2022-09-07T09:26:29.360Z,3.67
2022-09-07T09:28:57.037Z,3.05
2022-09-07T09:31:29.601Z,3.08
2022-09-07T09:34:06.462Z,2.78
2022-09-07T09:36:41.270Z,2.50
2022-09-07T09:39:37.694Z,2.83
2022-09-07T09:42:08.408Z,2.30
2022-09-07T09:44:38.654Z,3.00
2022-09-07T09:49:56.391Z,2.58
2022-09-07T09:52:30.140Z,2.55
2022-09-07T09:55:23.231Z,2.62
2022-09-07T10:04:01.512Z,3.10
2022-09-07T10:06:32.147Z,3.20
2022-09-07T10:09:02.917Z,3.05
2022-09-07T10:14:43.544Z,2.45
2022-09-07T10:17:36.383Z,2.80
2022-09-07T10:20:18.975Z,2.83
2022-09-07T10:22:58.178Z,2.50
2022-09-07T10:25:40.786Z,2.70
2022-09-07T10:28:11.223Z,2.47
2022-09-07T10:30:44.941Z,2.15
2022-09-07T10:33:29.875Z,2.35
2022-09-07T10:36:07.460Z,2.60
2022-09-07T10:38:43.267Z,2.65
2022-09-07T10:41:11.565Z,2.55
2022-09-07T10:43:43.986Z,2.55
2022-09-07T10:46:58.319Z,2.40
2022-09-07T10:53:00.206Z,2.65
2022-09-07T10:55:38.922Z,2.45
2022-09-07T11:01:44.707Z,2.75
2022-09-07T11:04:21.297Z,2.05
2022-09-07T11:06:59.528Z,2.20
2022-09-07T11:09:36.534Z,2.20
2022-09-07T11:12:17.757Z,2.60
2022-09-07T11:14:50.946Z,2.10
2022-09-07T11:17:22.802Z,2.10
2022-09-07T11:19:57.061Z,2.30
2022-09-07T11:22:33.932Z,2.15
2022-09-07T11:25:36.697Z,1.75
2022-09-07T11:28:30.381Z,2.50
2022-09-07T11:31:03.574Z,2.40
2022-09-07T11:36:47.232Z,2.37
2022-09-07T11:39:23.181Z,2.50
2022-09-07T11:42:42.651Z,2.28
2022-09-07T11:45:05.810Z,2.72
2022-09-07T11:48:11.553Z,3.28
2022-09-07T11:50:47.498Z,2.97
2022-09-07T11:53:25.409Z,2.62
2022-09-07T11:55:59.467Z,2.83
2022-09-07T11:58:51.295Z,2.97
2022-09-07T12:01:35.117Z,2.35
2022-09-07T12:04:25.976Z,2.30
2022-09-07T12:07:21.878Z,2.90
2022-09-07T12:10:20.610Z,3.78
2022-09-07T12:13:04.148Z,2.92
2022-09-07T12:15:51.033Z,2.58
2022-09-07T12:18:50.731Z,3.03
2022-09-07T12:21:39.382Z,2.78
2022-09-07T12:24:27.099Z,2.35
2022-09-07T12:27:00.514Z,2.75
2022-09-07T12:29:31.138Z,2.22
2022-09-07T12:32:53.649Z,2.58
2022-09-07T12:34:55.327Z,2.22
2022-09-07T12:37:38.469Z,2.55
2022-09-07T12:40:45.334Z,2.62
2022-09-07T12:43:32.433Z,2.60
2022-09-07T12:46:01.916Z,2.60
2022-09-07T12:48:37.948Z,3.17
2022-09-07T12:54:37.109Z,2.83
2022-09-07T12:57:32.442Z,3.30
2022-09-07T13:00:37.452Z,2.97
2022-09-07T13:06:14.396Z,2.55
2022-09-07T13:09:07.467Z,2.42
2022-09-07T13:11:39.283Z,2.58
2022-09-07T13:14:17.895Z,2.83
2022-09-07T13:19:47.861Z,2.80
2022-09-07T13:22:30.430Z,2.10
2022-09-07T13:25:00.956Z,2.40
2022-09-07T13:27:46.292Z,2.67
2022-09-07T13:30:16.894Z,2.30
2022-09-07T13:35:33.063Z,2.40
2022-09-07T13:38:03.279Z,2.45
2022-09-07T13:40:40.258Z,2.50
2022-09-07T13:43:17.551Z,2.17
2022-09-07T13:45:54.336Z,2.30
2022-09-07T13:48:25.153Z,2.30
2022-09-07T13:51:16.588Z,2.30
2022-09-07T13:54:05.720Z,2.78
2022-09-07T13:56:46.151Z,2.85
2022-09-07T13:59:27.468Z,2.03
2022-09-07T14:01:56.365Z,1.58
2022-09-07T14:04:28.239Z,1.80
2022-09-07T14:07:07.842Z,1.95
2022-09-07T14:09:36.223Z,2.00
2022-09-07T14:12:05.440Z,2.33
2022-09-07T14:14:34.332Z,2.17
2022-09-07T14:17:01.936Z,1.98
2022-09-07T14:19:48.922Z,2.10
2022-09-07T14:22:22.439Z,1.98
2022-09-07T14:24:57.865Z,1.90
2022-09-07T14:27:25.729Z,2.05
2022-09-07T14:29:54.138Z,2.20
2022-09-07T14:32:26.335Z,1.87
2022-09-07T14:34:55.264Z,1.58
2022-09-07T14:37:24.418Z,1.33
2022-09-07T14:39:53.855Z,1.42
2022-09-07T14:42:25.648Z,1.58
2022-09-07T14:45:32.949Z,1.40
2022-09-07T14:48:01.012Z,1.40
2022-09-07T14:50:31.932Z,1.60
2022-09-07T14:56:08.940Z,1.10
2022-09-07T14:58:36.662Z,1.42
2022-09-07T15:04:03.828Z,1.37
2022-09-07T15:09:37.504Z,1.35
2022-09-07T15:12:38.245Z,1.50
2022-09-07T15:15:26.726Z,1.00
2022-09-07T15:18:05.907Z,1.20
2022-09-07T15:20:42.569Z,1.00
2022-09-07T15:23:11.834Z,1.20
2022-09-07T15:25:40.888Z,1.00
2022-09-07T15:28:08.855Z,1.10
2022-09-07T15:30:36.541Z,0.90
2022-09-07T15:33:04.133Z,0.93
2022-09-07T15:35:31.928Z,0.90
2022-09-07T15:38:01.787Z,1.00
2022-09-07T15:41:03.620Z,0.82
2022-09-07T15:43:30.627Z,1.30
2022-09-07T15:45:58.438Z,0.80
2022-09-07T15:48:26.575Z,1.42
2022-09-07T15:52:04.911Z,1.05
2022-09-07T15:56:44.420Z,1.20
2022-09-07T15:59:31.288Z,1.48
2022-09-07T16:01:59.424Z,1.60
2022-09-07T16:04:27.440Z,1.27
2022-09-07T16:06:55.798Z,1.35
2022-09-07T16:09:23.470Z,1.40
2022-09-07T16:11:51.712Z,1.42
2022-09-07T16:14:19.694Z,1.23
2022-09-07T16:19:36.017Z,1.30
2022-09-07T16:22:04.398Z,1.40
2022-09-07T16:24:32.390Z,1.67
2022-09-07T16:27:00.083Z,1.30
2022-09-07T16:29:27.857Z,1.52
2022-09-07T16:34:43.153Z,1.33
2022-09-07T16:37:11.265Z,1.87
2022-09-07T16:39:38.974Z,1.37
2022-09-07T16:42:07.086Z,1.42
2022-09-07T16:44:36.201Z,1.48
2022-09-07T16:47:05.470Z,1.67
2022-09-07T16:49:33.232Z,1.40
2022-09-07T16:52:00.925Z,1.52
2022-09-07T16:54:28.709Z,1.70
2022-09-07T16:56:56.565Z,1.92
2022-09-07T16:59:27.769Z,1.37
2022-09-07T17:01:55.527Z,1.92
2022-09-07T17:04:23.369Z,1.90
2022-09-07T17:06:53.558Z,2.10
2022-09-07T17:09:21.810Z,2.10
2022-09-07T17:11:49.488Z,1.67
2022-09-07T17:14:17.149Z,2.17
2022-09-07T17:16:45.182Z,1.90
2022-09-07T17:19:30.894Z,1.77
2022-09-07T17:22:00.745Z,1.67
2022-09-07T17:24:29.594Z,1.80
2022-09-07T17:26:59.623Z,1.45
2022-09-07T17:29:28.151Z,2.25
2022-09-07T17:34:43.433Z,1.90
2022-09-07T17:37:11.462Z,2.42
2022-09-07T17:39:39.911Z,1.85
2022-09-07T17:42:07.659Z,2.30
2022-09-07T17:44:37.989Z,2.20
2022-09-07T17:47:06.757Z,2.20
2022-09-07T17:49:34.501Z,1.60
2022-09-07T17:52:02.812Z,1.85
2022-09-07T17:54:30.546Z,1.60
2022-09-07T17:56:58.227Z,2.03
2022-09-07T18:02:17.030Z,1.70
2022-09-07T18:04:44.851Z,1.42
2022-09-07T18:07:12.837Z,1.80
2022-09-07T18:09:40.548Z,1.17
2022-09-07T18:12:08.279Z,1.67
2022-09-07T18:14:35.990Z,1.50
2022-09-07T18:17:06.393Z,1.50
2022-09-07T18:19:34.026Z,1.62
2022-09-07T18:22:02.836Z,1.40
2022-09-07T18:24:32.167Z,1.60
2022-09-07T18:26:59.817Z,1.95
2022-09-07T18:29:32.189Z,1.87
2022-09-07T18:32:02.466Z,1.70
2022-09-07T18:34:30.380Z,1.70
2022-09-07T18:36:59.322Z,1.42
2022-09-07T18:39:28.302Z,2.03
2022-09-07T18:41:56.466Z,2.15
2022-09-07T18:47:22.090Z,2.05
2022-09-07T18:49:52.554Z,1.70
2022-09-07T18:55:10.906Z,2.05
2022-09-07T18:57:39.220Z,1.73
2022-09-07T19:00:09.103Z,1.80
2022-09-07T19:02:36.961Z,2.58
2022-09-07T19:07:52.883Z,1.70
2022-09-07T19:10:20.507Z,2.00
2022-09-07T19:12:48.258Z,1.50
2022-09-07T19:15:16.141Z,1.67
2022-09-07T19:17:43.933Z,1.60
2022-09-07T19:20:11.718Z,1.45
2022-09-07T19:22:40.087Z,1.98
2022-09-07T19:25:07.919Z,2.00
2022-09-07T19:27:35.688Z,1.77
2022-09-07T19:30:03.418Z,2.17
2022-09-07T19:32:31.141Z,2.55
2022-09-07T19:34:58.842Z,1.60
2022-09-07T19:37:26.682Z,1.87
2022-09-07T19:39:57.879Z,1.87
2022-09-07T19:42:26.369Z,1.60
2022-09-07T19:44:55.181Z,1.52
2022-09-07T19:47:24.293Z,1.00
2022-09-07T19:49:53.326Z,1.15
2022-09-07T19:52:20.991Z,1.10
2022-09-07T19:54:48.602Z,1.10
2022-09-07T19:57:16.348Z,1.20
2022-09-07T19:59:44.024Z,1.20
2022-09-07T20:02:11.794Z,1.30
2022-09-07T20:04:39.489Z,0.90
2022-09-07T20:07:07.697Z,1.30
2022-09-07T20:09:35.353Z,1.08
2022-09-07T20:12:04.839Z,1.45
2022-09-07T20:14:32.461Z,1.25
2022-09-07T20:17:00.174Z,1.20
2022-09-07T20:19:27.927Z,0.90
2022-09-07T20:21:56.926Z,1.37
2022-09-07T20:24:24.660Z,0.90
2022-09-07T20:26:52.431Z,1.05
2022-09-07T20:29:28.561Z,1.15
2022-09-07T20:31:59.232Z,1.15
2022-09-07T20:34:28.264Z,1.48
2022-09-07T20:36:56.293Z,1.30
2022-09-07T20:39:24.338Z,1.62
2022-09-07T20:41:52.360Z,1.00
2022-09-07T20:44:20.397Z,1.05
2022-09-07T20:46:48.352Z,0.90
2022-09-07T20:49:16.999Z,1.42
2022-09-07T20:51:44.667Z,1.08
2022-09-07T20:54:12.495Z,1.23
2022-09-07T20:56:40.163Z,1.55
2022-09-07T20:59:08.016Z,1.10
2022-09-07T21:01:36.240Z,1.02
2022-09-07T21:04:05.038Z,1.10
2022-09-07T21:06:33.991Z,0.90
2022-09-07T21:09:01.819Z,1.30
2022-09-07T21:11:32.407Z,1.10
2022-09-07T21:14:02.442Z,1.10
2022-09-07T21:16:30.294Z,1.00
2022-09-07T21:19:00.421Z,1.10
2022-09-07T21:21:30.015Z,1.30
2022-09-07T21:24:00.414Z,1.30
2022-09-07T21:26:29.541Z,1.08
2022-09-07T21:28:59.409Z,1.25
2022-09-07T21:31:27.851Z,1.45
2022-09-07T21:33:57.253Z,1.17
2022-09-07T21:36:25.505Z,0.90
2022-09-07T21:38:54.189Z,1.05
2022-09-07T21:41:23.226Z,1.10
2022-09-07T21:43:58.663Z,1.00
2022-09-07T21:46:27.292Z,1.12
2022-09-07T21:48:57.165Z,1.25
2022-09-07T21:51:26.046Z,1.12
2022-09-07T21:53:55.232Z,1.27
2022-09-07T21:56:23.148Z,1.30
2022-09-07T21:58:57.456Z,1.55
2022-09-07T22:01:26.452Z,1.23
2022-09-07T22:03:57.999Z,0.93
2022-09-07T22:06:29.018Z,1.45
2022-09-07T22:08:57.303Z,1.23
2022-09-07T22:11:26.955Z,1.25
2022-09-07T22:13:59.519Z,1.20
2022-09-07T22:16:27.519Z,1.70
2022-09-07T22:18:55.889Z,1.50
2022-09-07T22:21:26.290Z,1.40
2022-09-07T22:23:57.202Z,1.20
2022-09-07T22:26:27.208Z,0.95
2022-09-07T22:28:55.821Z,1.27
2022-09-07T22:31:26.516Z,1.05
2022-09-07T22:33:55.729Z,1.30
2022-09-07T22:36:29.025Z,1.30
2022-09-07T22:38:59.519Z,1.42
2022-09-07T22:41:29.930Z,1.52
2022-09-07T22:43:57.943Z,1.50
2022-09-07T22:46:27.898Z,1.33
2022-09-07T22:48:57.790Z,1.20
2022-09-07T22:51:27.733Z,1.25
2022-09-07T22:53:56.136Z,1.50
2022-09-07T22:56:26.998Z,1.00
2022-09-07T22:59:00.729Z,1.40
2022-09-07T23:01:29.803Z,1.35
2022-09-07T23:03:57.994Z,1.50
2022-09-07T23:06:34.633Z,1.60
2022-09-07T23:09:06.554Z,1.33
2022-09-07T23:11:35.003Z,1.50
2022-09-07T23:14:05.423Z,1.60
2022-09-07T23:16:33.213Z,1.73
2022-09-07T23:19:01.826Z,5.20
2022-09-07T23:21:30.003Z,2.22
2022-09-07T23:23:59.756Z,2.65
2022-09-07T23:26:30.047Z,7.45
2022-09-07T23:29:03.053Z,3.62
2022-09-07T23:31:32.547Z,2.12
2022-09-07T23:34:00.872Z,7.12
2022-09-07T23:36:29.411Z,3.15
2022-09-07T23:38:58.306Z,2.80
2022-09-07T23:41:27.233Z,1.90
2022-09-07T23:43:56.032Z,1.92
2022-09-07T23:46:24.386Z,5.30
2022-09-07T23:48:52.301Z,4.82
2022-09-07T23:51:23.870Z,3.50
2022-09-07T23:53:53.110Z,4.15
2022-09-07T23:56:21.728Z,2.00
2022-09-07T23:58:49.557Z,1.90
