createdAt,value
2018-07-23T00:00:21.353Z,0.00
2018-07-23T00:01:21.508Z,0.00
2018-07-23T00:02:21.664Z,0.00
2018-07-23T00:03:21.817Z,0.00
2018-07-23T00:04:21.974Z,0.00
2018-07-23T00:05:22.129Z,0.00
2018-07-23T00:06:22.284Z,0.00
2018-07-23T00:07:22.441Z,0.00
2018-07-23T00:08:22.595Z,0.00
2018-07-23T00:09:22.755Z,0.00
2018-07-23T00:10:22.907Z,0.00
2018-07-23T00:11:23.063Z,0.00
2018-07-23T00:12:23.218Z,0.00
2018-07-23T00:13:23.371Z,0.00
2018-07-23T00:14:23.527Z,0.00
2018-07-23T00:15:23.684Z,0.00
2018-07-23T00:16:23.835Z,0.00
2018-07-23T00:17:23.990Z,0.00
2018-07-23T00:18:24.144Z,0.00
2018-07-23T00:19:24.301Z,0.00
2018-07-23T00:20:24.456Z,0.00
2018-07-23T00:21:24.611Z,0.00
2018-07-23T00:22:24.764Z,0.00
2018-07-23T00:23:24.920Z,0.00
2018-07-23T00:24:25.077Z,0.00
2018-07-23T00:25:25.230Z,0.00
2018-07-23T00:26:25.389Z,0.00
2018-07-23T00:27:25.544Z,0.00
2018-07-23T00:28:25.702Z,0.00
2018-07-23T00:29:25.858Z,0.00
2018-07-23T00:30:26.011Z,0.00
2018-07-23T00:31:26.162Z,0.00
2018-07-23T00:32:26.319Z,0.00
2018-07-23T00:33:26.473Z,0.00
2018-07-23T00:34:26.627Z,0.00
2018-07-23T00:35:26.783Z,0.00
2018-07-23T00:36:26.937Z,0.00
2018-07-23T00:37:27.091Z,0.00
2018-07-23T00:38:27.248Z,0.00
2018-07-23T00:39:27.402Z,0.00
2018-07-23T00:40:27.558Z,0.00
2018-07-23T00:41:27.714Z,0.00
2018-07-23T00:42:27.868Z,0.00
2018-07-23T00:43:28.023Z,0.00
2018-07-23T00:44:28.179Z,0.00
2018-07-23T00:45:28.334Z,0.00
2018-07-23T00:46:28.489Z,0.00
2018-07-23T00:47:28.645Z,0.00
2018-07-23T00:48:28.800Z,0.00
2018-07-23T00:49:28.954Z,0.00
2018-07-23T00:50:29.109Z,0.00
2018-07-23T00:51:29.264Z,0.00
2018-07-23T00:52:29.420Z,0.00
2018-07-23T00:53:29.574Z,0.00
2018-07-23T00:54:29.729Z,0.00
2018-07-23T00:55:29.886Z,0.00
2018-07-23T00:56:30.038Z,0.00
2018-07-23T00:57:30.192Z,0.00
2018-07-23T00:58:30.347Z,0.00
2018-07-23T00:59:30.503Z,0.00
2018-07-23T01:00:30.656Z,0.00
2018-07-23T01:01:30.812Z,0.00
2018-07-23T01:02:30.969Z,0.00
2018-07-23T01:03:31.126Z,0.00
2018-07-23T01:04:31.280Z,0.00
2018-07-23T01:05:31.437Z,0.00
2018-07-23T01:06:31.589Z,0.00
2018-07-23T01:07:31.747Z,0.00
2018-07-23T01:08:31.899Z,0.00
2018-07-23T01:09:32.055Z,0.00
2018-07-23T01:10:32.211Z,0.00
2018-07-23T01:11:32.394Z,0.00
2018-07-23T01:12:32.551Z,0.00
2018-07-23T01:13:32.707Z,0.00
2018-07-23T01:14:32.862Z,0.00
2018-07-23T01:15:33.015Z,0.00
2018-07-23T01:16:33.171Z,0.00
2018-07-23T01:17:33.325Z,0.00
2018-07-23T01:18:33.479Z,0.00
2018-07-23T01:19:33.636Z,0.00
2018-07-23T01:20:33.790Z,0.00
2018-07-23T01:21:33.945Z,0.00
2018-07-23T01:22:34.104Z,0.00
2018-07-23T01:23:34.256Z,0.00
2018-07-23T01:24:34.411Z,0.00
2018-07-23T01:25:34.567Z,0.00
2018-07-23T01:26:34.722Z,0.00
2018-07-23T01:27:34.876Z,0.00
2018-07-23T01:28:35.034Z,0.00
2018-07-23T01:29:35.184Z,0.00
2018-07-23T01:30:35.341Z,0.00
2018-07-23T01:31:35.493Z,0.00
2018-07-23T01:32:35.649Z,0.00
2018-07-23T01:33:35.808Z,0.00
2018-07-23T01:34:35.958Z,0.00
2018-07-23T01:35:36.115Z,0.00
2018-07-23T01:36:36.273Z,0.00
2018-07-23T01:37:36.424Z,0.00
2018-07-23T01:38:36.580Z,0.00
2018-07-23T01:39:36.734Z,0.00
2018-07-23T01:40:36.894Z,0.00
2018-07-23T01:41:37.044Z,0.00
2018-07-23T01:42:37.200Z,0.00
2018-07-23T01:43:37.354Z,0.00
2018-07-23T01:44:37.509Z,0.00
2018-07-23T01:45:37.661Z,0.00
2018-07-23T01:46:37.815Z,0.00
2018-07-23T01:47:37.972Z,0.00
2018-07-23T01:48:38.126Z,0.00
2018-07-23T01:49:38.283Z,0.00
2018-07-23T01:50:38.438Z,0.00
2018-07-23T01:51:38.590Z,0.00
2018-07-23T01:52:38.743Z,0.00
2018-07-23T01:53:38.902Z,0.00
2018-07-23T01:54:39.053Z,0.00
2018-07-23T01:55:39.210Z,0.00
2018-07-23T01:56:39.363Z,0.00
2018-07-23T01:57:39.518Z,0.00
2018-07-23T01:58:39.675Z,0.00
2018-07-23T01:59:39.831Z,0.00
2018-07-23T02:00:39.986Z,0.00
2018-07-23T02:01:40.141Z,0.00
2018-07-23T02:02:40.296Z,0.00
2018-07-23T02:03:40.451Z,0.00
2018-07-23T02:04:40.606Z,0.00
2018-07-23T02:05:40.762Z,0.00
2018-07-23T02:06:40.916Z,0.00
2018-07-23T02:07:41.067Z,0.00
2018-07-23T02:08:41.220Z,0.00
2018-07-23T02:09:41.375Z,0.00
2018-07-23T02:10:41.533Z,0.00
2018-07-23T02:11:41.686Z,0.00
2018-07-23T02:12:41.838Z,0.00
2018-07-23T02:13:41.995Z,0.00
2018-07-23T02:14:42.149Z,0.00
2018-07-23T02:15:42.303Z,0.00
2018-07-23T02:16:42.458Z,0.00
2018-07-23T02:17:42.616Z,0.00
2018-07-23T02:18:42.765Z,0.00
2018-07-23T02:19:42.919Z,0.00
2018-07-23T02:20:43.076Z,0.00
2018-07-23T02:21:43.229Z,0.00
2018-07-23T02:22:43.386Z,0.00
2018-07-23T02:23:43.539Z,0.00
2018-07-23T02:24:43.693Z,0.00
2018-07-23T02:25:43.848Z,0.00
2018-07-23T02:26:44.001Z,0.00
2018-07-23T02:27:44.156Z,0.00
2018-07-23T02:28:44.309Z,0.00
2018-07-23T02:29:44.465Z,0.00
2018-07-23T02:30:44.618Z,0.00
2018-07-23T02:31:44.772Z,0.00
2018-07-23T02:32:44.926Z,0.00
2018-07-23T02:33:45.078Z,0.00
2018-07-23T02:34:45.233Z,0.00
2018-07-23T02:35:45.385Z,0.00
2018-07-23T02:36:45.540Z,0.00
2018-07-23T02:37:45.696Z,0.00
2018-07-23T02:38:45.857Z,0.00
2018-07-23T02:39:46.012Z,0.00
2018-07-23T02:40:46.164Z,0.00
2018-07-23T02:41:46.320Z,0.00
2018-07-23T02:42:46.481Z,0.00
2018-07-23T02:43:46.630Z,0.00
2018-07-23T02:44:46.787Z,0.00
2018-07-23T02:45:46.946Z,0.00
2018-07-23T02:46:47.092Z,0.00
2018-07-23T02:47:47.248Z,0.00
2018-07-23T02:48:47.403Z,0.00
2018-07-23T02:49:47.557Z,0.00
2018-07-23T02:50:47.712Z,0.00
2018-07-23T02:51:47.865Z,0.00
2018-07-23T02:52:48.017Z,0.00
2018-07-23T02:53:48.172Z,0.00
2018-07-23T02:54:48.330Z,0.00
2018-07-23T02:55:48.482Z,0.00
2018-07-23T02:56:48.639Z,0.00
2018-07-23T02:57:48.794Z,0.00
2018-07-23T02:58:48.951Z,0.00
2018-07-23T02:59:49.102Z,0.00
2018-07-23T03:00:49.255Z,0.00
2018-07-23T03:01:49.412Z,0.00
2018-07-23T03:02:49.568Z,0.00
2018-07-23T03:03:49.721Z,0.00
2018-07-23T03:04:49.875Z,0.00
2018-07-23T03:05:50.030Z,0.00
2018-07-23T03:06:50.184Z,0.00
2018-07-23T03:07:50.337Z,0.00
2018-07-23T03:08:50.493Z,0.00
2018-07-23T03:09:50.648Z,0.00
2018-07-23T03:10:50.800Z,0.00
2018-07-23T03:11:50.956Z,0.00
2018-07-23T03:12:51.112Z,0.00
2018-07-23T03:13:51.267Z,0.00
2018-07-23T03:14:51.422Z,0.00
2018-07-23T03:15:51.578Z,0.00
2018-07-23T03:16:51.731Z,0.00
2018-07-23T03:17:51.887Z,0.00
2018-07-23T03:18:52.041Z,0.00
2018-07-23T03:19:52.196Z,0.00
2018-07-23T03:20:52.351Z,0.00
2018-07-23T03:21:52.652Z,0.00
2018-07-23T03:22:52.664Z,0.00
2018-07-23T03:23:52.814Z,0.00
2018-07-23T03:24:52.968Z,5.63
2018-07-23T03:25:53.122Z,5.63
2018-07-23T03:26:53.283Z,5.63
2018-07-23T03:27:53.433Z,5.63
2018-07-23T03:28:53.586Z,5.63
2018-07-23T03:29:53.744Z,5.63
2018-07-23T03:30:53.903Z,5.63
2018-07-23T03:31:54.053Z,5.63
2018-07-23T03:32:54.206Z,11.25
2018-07-23T03:33:54.361Z,11.25
2018-07-23T03:34:54.514Z,11.25
2018-07-23T03:35:54.671Z,11.25
2018-07-23T03:36:54.824Z,11.25
2018-07-23T03:37:54.979Z,16.88
2018-07-23T03:38:55.135Z,16.88
2018-07-23T03:39:55.289Z,16.88
2018-07-23T03:40:55.443Z,16.88
2018-07-23T03:41:55.598Z,22.50
2018-07-23T03:42:55.751Z,22.50
2018-07-23T03:43:55.907Z,22.50
2018-07-23T03:44:56.063Z,28.13
2018-07-23T03:45:56.217Z,28.13
2018-07-23T03:46:56.371Z,33.75
2018-07-23T03:47:56.526Z,33.75
2018-07-23T03:48:56.680Z,39.38
2018-07-23T03:49:56.837Z,39.38
2018-07-23T03:50:56.989Z,45.00
2018-07-23T03:51:57.141Z,45.00
2018-07-23T03:52:57.295Z,50.63
2018-07-23T03:53:57.454Z,50.63
2018-07-23T03:54:57.605Z,56.25
2018-07-23T03:55:57.762Z,56.25
2018-07-23T03:56:57.916Z,61.88
2018-07-23T03:57:58.071Z,61.88
2018-07-23T03:58:58.223Z,67.50
2018-07-23T03:59:58.381Z,67.50
2018-07-23T04:00:58.533Z,73.13
2018-07-23T04:01:58.688Z,73.13
2018-07-23T04:02:58.844Z,78.75
2018-07-23T04:03:58.998Z,78.75
2018-07-23T04:04:59.154Z,84.38
2018-07-23T04:05:59.307Z,84.38
2018-07-23T04:06:59.461Z,90.00
2018-07-23T04:07:59.616Z,90.00
2018-07-23T04:08:59.771Z,95.63
2018-07-23T04:09:59.994Z,101.25
2018-07-23T04:11:00.081Z,101.25
2018-07-23T04:12:00.235Z,106.88
2018-07-23T04:13:00.389Z,106.88
2018-07-23T04:14:00.546Z,112.50
2018-07-23T04:15:00.699Z,118.13
2018-07-23T04:16:00.854Z,118.13
2018-07-23T04:17:01.009Z,123.75
2018-07-23T04:18:01.164Z,129.38
2018-07-23T04:19:01.318Z,129.38
2018-07-23T04:20:01.478Z,135.00
2018-07-23T04:21:01.629Z,140.63
2018-07-23T04:22:01.785Z,140.63
2018-07-23T04:23:01.940Z,146.25
2018-07-23T04:24:02.096Z,151.88
2018-07-23T04:25:02.252Z,157.50
2018-07-23T04:26:02.403Z,157.50
2018-07-23T04:27:02.557Z,163.13
2018-07-23T04:28:02.710Z,168.75
2018-07-23T04:29:02.866Z,168.75
2018-07-23T04:30:03.020Z,174.38
2018-07-23T04:31:03.175Z,180.00
2018-07-23T04:32:03.330Z,185.63
2018-07-23T04:33:03.487Z,185.63
2018-07-23T04:34:03.642Z,191.25
2018-07-23T04:35:03.794Z,196.88
2018-07-23T04:36:03.950Z,196.88
2018-07-23T04:37:04.104Z,202.50
2018-07-23T04:38:04.263Z,208.13
2018-07-23T04:39:04.416Z,208.13
2018-07-23T04:40:04.573Z,213.75
2018-07-23T04:41:04.726Z,213.75
2018-07-23T04:42:04.887Z,219.38
2018-07-23T04:43:05.036Z,219.38
2018-07-23T04:44:05.190Z,225.00
2018-07-23T04:45:05.347Z,225.00
2018-07-23T04:46:05.501Z,230.63
2018-07-23T04:47:05.657Z,236.25
2018-07-23T04:48:05.812Z,236.25
2018-07-23T04:49:05.964Z,241.88
2018-07-23T04:50:06.119Z,241.88
2018-07-23T04:51:06.275Z,247.50
2018-07-23T04:52:06.431Z,253.13
2018-07-23T04:53:06.586Z,253.13
2018-07-23T04:54:06.742Z,258.75
2018-07-23T04:55:06.894Z,264.38
2018-07-23T04:56:07.052Z,264.38
2018-07-23T04:57:07.206Z,270.00
2018-07-23T04:58:07.361Z,270.00
2018-07-23T04:59:07.516Z,275.63
2018-07-23T05:00:07.673Z,281.25
2018-07-23T05:01:07.829Z,281.25
2018-07-23T05:02:07.987Z,286.88
2018-07-23T05:03:08.140Z,286.88
2018-07-23T05:04:08.300Z,292.50
2018-07-23T05:05:08.453Z,292.50
2018-07-23T05:06:08.610Z,298.13
2018-07-23T05:07:08.765Z,298.13
2018-07-23T05:08:08.919Z,298.13
2018-07-23T05:09:09.074Z,303.75
2018-07-23T05:10:09.230Z,303.75
2018-07-23T05:11:09.383Z,309.38
2018-07-23T05:12:09.539Z,309.38
2018-07-23T05:13:09.694Z,315.00
2018-07-23T05:14:09.850Z,315.00
2018-07-23T05:15:10.006Z,320.63
2018-07-23T05:16:10.163Z,320.63
2018-07-23T05:17:10.317Z,320.63
2018-07-23T05:18:10.473Z,326.25
2018-07-23T05:19:10.631Z,326.25
2018-07-23T05:20:10.785Z,326.25
2018-07-23T05:21:10.941Z,331.88
2018-07-23T05:22:11.094Z,331.88
2018-07-23T05:23:11.253Z,331.88
2018-07-23T05:24:11.406Z,331.88
2018-07-23T05:25:11.563Z,326.25
2018-07-23T05:26:11.732Z,331.88
2018-07-23T05:27:11.875Z,337.50
2018-07-23T05:28:12.030Z,343.13
2018-07-23T05:29:12.192Z,343.13
2018-07-23T05:30:12.342Z,348.75
2018-07-23T05:31:12.498Z,354.38
2018-07-23T05:32:12.652Z,354.38
2018-07-23T05:33:12.808Z,354.38
2018-07-23T05:34:12.966Z,354.38
2018-07-23T05:35:13.121Z,360.00
2018-07-23T05:36:13.279Z,360.00
2018-07-23T05:37:13.434Z,360.00
2018-07-23T05:38:13.645Z,360.00
2018-07-23T05:39:13.746Z,365.63
2018-07-23T05:40:13.903Z,365.63
2018-07-23T05:41:14.060Z,365.63
2018-07-23T05:42:14.213Z,365.63
2018-07-23T05:43:14.372Z,371.25
2018-07-23T05:44:14.531Z,371.25
2018-07-23T05:45:14.685Z,371.25
2018-07-23T05:46:14.842Z,371.25
2018-07-23T05:47:14.996Z,376.88
2018-07-23T05:48:15.150Z,376.88
2018-07-23T05:49:15.307Z,376.88
2018-07-23T05:50:15.465Z,376.88
2018-07-23T05:51:15.620Z,382.50
2018-07-23T05:52:15.775Z,382.50
2018-07-23T05:53:15.931Z,382.50
2018-07-23T05:54:16.090Z,388.13
2018-07-23T05:55:16.244Z,388.13
2018-07-23T05:56:16.401Z,388.13
2018-07-23T05:57:16.557Z,393.75
2018-07-23T05:58:16.715Z,393.75
2018-07-23T05:59:16.871Z,393.75
2018-07-23T06:00:17.027Z,399.38
2018-07-23T06:01:17.184Z,399.38
2018-07-23T06:02:17.339Z,399.38
2018-07-23T06:03:17.496Z,399.38
2018-07-23T06:04:17.655Z,399.38
2018-07-23T06:05:17.810Z,405.00
2018-07-23T06:06:17.988Z,405.00
2018-07-23T06:07:18.127Z,405.00
2018-07-23T06:08:18.281Z,405.00
2018-07-23T06:09:18.436Z,405.00
2018-07-23T06:10:18.593Z,405.00
2018-07-23T06:11:18.748Z,405.00
2018-07-23T06:12:18.907Z,410.63
2018-07-23T06:13:19.062Z,410.63
2018-07-23T06:14:19.216Z,410.63
2018-07-23T06:15:19.374Z,410.63
2018-07-23T06:16:19.532Z,410.63
2018-07-23T06:17:19.691Z,416.25
2018-07-23T06:18:19.845Z,416.25
2018-07-23T06:19:20.000Z,416.25
2018-07-23T06:20:20.158Z,416.25
2018-07-23T06:21:20.317Z,421.88
2018-07-23T06:22:20.473Z,421.88
2018-07-23T06:23:20.630Z,427.50
2018-07-23T06:24:20.786Z,427.50
2018-07-23T06:25:20.958Z,427.50
2018-07-23T06:26:21.101Z,433.13
2018-07-23T06:27:21.257Z,433.13
2018-07-23T06:28:21.415Z,433.13
2018-07-23T06:29:21.572Z,433.13
2018-07-23T06:30:21.780Z,438.75
2018-07-23T06:31:21.886Z,438.75
2018-07-23T06:32:22.061Z,438.75
2018-07-23T06:33:22.202Z,438.75
2018-07-23T06:34:22.360Z,438.75
2018-07-23T06:35:22.517Z,438.75
2018-07-23T06:36:22.675Z,438.75
2018-07-23T06:37:22.830Z,438.75
2018-07-23T06:38:22.989Z,438.75
2018-07-23T06:39:23.144Z,438.75
2018-07-23T06:40:23.301Z,444.38
2018-07-23T06:41:23.456Z,444.38
2018-07-23T06:42:23.613Z,444.38
2018-07-23T06:43:23.812Z,444.38
2018-07-23T06:44:23.932Z,444.38
2018-07-23T06:45:24.087Z,444.38
2018-07-23T06:46:24.248Z,444.38
2018-07-23T06:47:24.399Z,444.38
2018-07-23T06:48:24.556Z,444.38
2018-07-23T06:49:24.720Z,450.00
2018-07-23T06:50:24.873Z,450.00
2018-07-23T06:51:25.028Z,450.00
2018-07-23T06:52:25.186Z,450.00
2018-07-23T06:53:25.341Z,450.00
2018-07-23T06:54:25.499Z,450.00
2018-07-23T06:55:25.658Z,450.00
2018-07-23T06:56:25.815Z,450.00
2018-07-23T06:57:25.996Z,450.00
2018-07-23T06:58:26.129Z,455.63
2018-07-23T06:59:26.288Z,455.63
2018-07-23T07:00:26.445Z,455.63
2018-07-23T07:01:26.601Z,455.63
2018-07-23T07:02:26.760Z,455.63
2018-07-23T07:03:26.923Z,455.63
2018-07-23T07:04:27.077Z,455.63
2018-07-23T07:05:27.233Z,455.63
2018-07-23T07:06:27.410Z,455.63
2018-07-23T07:07:27.547Z,455.63
2018-07-23T07:08:27.705Z,461.25
2018-07-23T07:09:27.869Z,461.25
2018-07-23T07:10:28.020Z,461.25
2018-07-23T07:11:28.182Z,461.25
2018-07-23T07:12:28.336Z,461.25
2018-07-23T07:13:28.520Z,461.25
2018-07-23T07:14:28.656Z,461.25
2018-07-23T07:15:28.809Z,466.88
2018-07-23T07:16:28.968Z,466.88
2018-07-23T07:17:29.128Z,466.88
2018-07-23T07:18:29.286Z,466.88
2018-07-23T07:19:29.443Z,466.88
2018-07-23T07:20:29.601Z,466.88
2018-07-23T07:21:29.775Z,472.50
2018-07-23T07:22:29.931Z,472.50
2018-07-23T07:23:30.091Z,472.50
2018-07-23T07:24:30.246Z,472.50
2018-07-23T07:25:30.455Z,472.50
2018-07-23T07:26:30.564Z,472.50
2018-07-23T07:27:30.725Z,478.13
2018-07-23T07:28:30.882Z,478.13
2018-07-23T07:29:31.039Z,478.13
2018-07-23T07:30:31.198Z,478.13
2018-07-23T07:31:31.357Z,478.13
2018-07-23T07:32:31.515Z,478.13
2018-07-23T07:33:31.675Z,478.13
2018-07-23T07:34:31.831Z,478.13
2018-07-23T07:35:31.989Z,478.13
2018-07-23T07:36:32.150Z,478.13
2018-07-23T07:37:32.309Z,478.13
2018-07-23T07:38:32.476Z,478.13
2018-07-23T07:39:32.659Z,478.13
2018-07-23T07:40:32.788Z,478.13
2018-07-23T07:41:32.947Z,478.13
2018-07-23T07:42:33.105Z,478.13
2018-07-23T07:43:33.264Z,478.13
2018-07-23T07:44:33.423Z,478.13
2018-07-23T07:45:33.582Z,478.13
2018-07-23T07:46:33.771Z,478.13
2018-07-23T07:47:33.899Z,478.13
2018-07-23T07:48:34.061Z,478.13
2018-07-23T07:49:34.220Z,478.13
2018-07-23T07:50:34.377Z,478.13
2018-07-23T07:51:34.536Z,478.13
2018-07-23T07:52:34.697Z,478.13
2018-07-23T07:53:34.854Z,478.13
2018-07-23T07:54:35.012Z,478.13
2018-07-23T07:55:35.176Z,478.13
2018-07-23T07:56:35.332Z,478.13
2018-07-23T07:57:35.491Z,478.13
2018-07-23T07:58:35.649Z,483.75
2018-07-23T07:59:35.808Z,483.75
2018-07-23T08:00:35.967Z,483.75
2018-07-23T08:01:36.126Z,483.75
2018-07-23T08:02:36.289Z,483.75
2018-07-23T08:03:36.446Z,483.75
2018-07-23T08:04:36.606Z,483.75
2018-07-23T08:05:36.766Z,483.75
2018-07-23T08:06:36.931Z,483.75
2018-07-23T08:07:37.085Z,483.75
2018-07-23T08:08:37.245Z,483.75
2018-07-23T08:09:37.405Z,483.75
2018-07-23T08:10:37.565Z,483.75
2018-07-23T08:11:37.725Z,483.75
2018-07-23T08:12:37.978Z,483.75
2018-07-23T08:13:38.042Z,483.75
2018-07-23T08:14:38.202Z,483.75
2018-07-23T08:15:38.364Z,489.38
2018-07-23T08:16:38.526Z,489.38
2018-07-23T08:17:38.687Z,489.38
2018-07-23T08:18:38.843Z,495.00
2018-07-23T08:19:39.004Z,495.00
2018-07-23T08:20:39.163Z,495.00
2018-07-23T08:21:39.324Z,495.00
2018-07-23T08:22:39.485Z,495.00
2018-07-23T08:23:39.647Z,500.63
2018-07-23T08:24:39.808Z,500.63
2018-07-23T08:25:39.968Z,506.25
2018-07-23T08:26:40.130Z,506.25
2018-07-23T08:27:40.301Z,506.25
2018-07-23T08:28:40.450Z,500.63
2018-07-23T08:29:40.614Z,500.63
2018-07-23T08:30:40.775Z,500.63
2018-07-23T08:31:41.004Z,500.63
2018-07-23T08:32:41.093Z,500.63
2018-07-23T08:33:41.256Z,506.25
2018-07-23T08:34:41.415Z,506.25
2018-07-23T08:35:41.561Z,511.88
2018-07-23T08:36:41.754Z,517.50
2018-07-23T08:37:41.912Z,523.13
2018-07-23T08:38:42.085Z,528.75
2018-07-23T08:39:42.238Z,540.00
2018-07-23T08:40:42.397Z,556.88
2018-07-23T08:41:42.557Z,556.88
2018-07-23T08:42:42.724Z,556.88
2018-07-23T08:43:42.880Z,551.25
2018-07-23T08:44:43.042Z,551.25
2018-07-23T08:45:43.204Z,556.88
2018-07-23T08:46:43.368Z,568.13
2018-07-23T08:47:43.530Z,573.75
2018-07-23T08:48:43.691Z,551.25
2018-07-23T08:49:43.854Z,596.25
2018-07-23T08:50:44.024Z,590.63
2018-07-23T08:51:44.179Z,585.00
2018-07-23T08:52:44.339Z,579.38
2018-07-23T08:53:44.498Z,573.75
2018-07-23T08:54:44.660Z,562.50
2018-07-23T08:55:44.823Z,551.25
2018-07-23T08:56:44.984Z,545.63
2018-07-23T08:57:45.145Z,551.25
2018-07-23T08:58:45.311Z,568.13
2018-07-23T08:59:45.469Z,579.38
2018-07-23T09:00:45.629Z,579.38
2018-07-23T09:01:45.793Z,585.00
2018-07-23T09:02:45.953Z,585.00
2018-07-23T09:03:46.117Z,585.00
2018-07-23T09:04:46.278Z,590.63
2018-07-23T09:05:46.438Z,500.63
2018-07-23T09:06:46.598Z,545.63
2018-07-23T09:07:46.761Z,579.38
2018-07-23T09:08:46.959Z,545.63
2018-07-23T09:09:47.088Z,416.25
2018-07-23T09:10:47.248Z,416.25
2018-07-23T09:11:47.409Z,545.63
2018-07-23T09:12:47.571Z,551.25
2018-07-23T09:13:47.731Z,511.88
2018-07-23T09:14:47.894Z,388.13
2018-07-23T09:15:48.056Z,382.50
2018-07-23T09:16:48.218Z,393.75
2018-07-23T09:17:48.379Z,568.13
2018-07-23T09:18:48.540Z,573.75
2018-07-23T09:19:48.705Z,579.38
2018-07-23T09:20:48.871Z,579.38
2018-07-23T09:21:49.030Z,585.00
2018-07-23T09:22:49.196Z,590.63
2018-07-23T09:23:49.408Z,573.75
2018-07-23T09:24:49.513Z,590.63
2018-07-23T09:25:49.674Z,596.25
2018-07-23T09:26:49.835Z,596.25
2018-07-23T09:27:49.996Z,573.75
2018-07-23T09:28:50.156Z,568.13
2018-07-23T09:29:50.321Z,556.88
2018-07-23T09:30:50.477Z,562.50
2018-07-23T09:31:50.632Z,562.50
2018-07-23T09:32:50.795Z,568.13
2018-07-23T09:33:50.958Z,562.50
2018-07-23T09:34:51.119Z,551.25
2018-07-23T09:35:51.284Z,523.13
2018-07-23T09:36:51.445Z,534.38
2018-07-23T09:37:51.606Z,461.25
2018-07-23T09:38:51.768Z,421.88
2018-07-23T09:39:51.930Z,551.25
2018-07-23T09:40:52.092Z,585.00
2018-07-23T09:41:52.252Z,596.25
2018-07-23T09:42:52.416Z,607.50
2018-07-23T09:43:52.580Z,613.13
2018-07-23T09:44:52.741Z,500.63
2018-07-23T09:45:52.904Z,624.38
2018-07-23T09:46:53.070Z,483.75
2018-07-23T09:47:53.231Z,596.25
2018-07-23T09:48:53.394Z,675.00
2018-07-23T09:49:53.560Z,658.13
2018-07-23T09:50:53.723Z,697.50
2018-07-23T09:51:53.883Z,540.00
2018-07-23T09:52:54.046Z,511.88
2018-07-23T09:53:54.207Z,511.88
2018-07-23T09:54:54.368Z,556.88
2018-07-23T09:55:54.532Z,500.63
2018-07-23T09:56:54.681Z,500.63
2018-07-23T09:57:54.861Z,500.63
2018-07-23T09:58:55.025Z,506.25
2018-07-23T09:59:55.192Z,511.88
2018-07-23T10:00:55.353Z,511.88
2018-07-23T10:01:55.516Z,511.88
2018-07-23T10:02:55.739Z,579.38
2018-07-23T10:03:55.840Z,540.00
2018-07-23T10:04:56.001Z,556.88
2018-07-23T10:05:56.166Z,528.75
2018-07-23T10:06:56.328Z,523.13
2018-07-23T10:07:56.489Z,545.63
2018-07-23T10:08:56.651Z,731.25
2018-07-23T10:09:56.812Z,725.63
2018-07-23T10:10:56.978Z,708.75
2018-07-23T10:11:57.137Z,697.50
2018-07-23T10:12:57.300Z,686.25
2018-07-23T10:13:57.463Z,697.50
2018-07-23T10:14:57.625Z,703.13
2018-07-23T10:15:57.790Z,714.38
2018-07-23T10:16:57.953Z,720.00
2018-07-23T10:17:58.118Z,579.38
2018-07-23T10:18:58.277Z,517.50
2018-07-23T10:19:58.441Z,545.63
2018-07-23T10:20:58.601Z,489.38
2018-07-23T10:21:58.763Z,495.00
2018-07-23T10:22:58.926Z,511.88
2018-07-23T10:23:59.089Z,720.00
2018-07-23T10:24:59.252Z,607.50
2018-07-23T10:25:59.414Z,742.50
2018-07-23T10:26:59.577Z,753.75
2018-07-23T10:27:59.739Z,770.63
2018-07-23T10:28:59.903Z,770.63
2018-07-23T10:30:00.065Z,765.00
2018-07-23T10:31:00.224Z,776.25
2018-07-23T10:32:00.386Z,781.88
2018-07-23T10:33:00.549Z,781.88
2018-07-23T10:34:00.713Z,776.25
2018-07-23T10:35:00.891Z,787.50
2018-07-23T10:36:01.038Z,798.75
2018-07-23T10:37:01.203Z,810.00
2018-07-23T10:38:01.366Z,810.00
2018-07-23T10:39:01.530Z,810.00
2018-07-23T10:40:01.690Z,815.63
2018-07-23T10:41:01.856Z,832.50
2018-07-23T10:42:02.011Z,826.88
2018-07-23T10:43:02.173Z,826.88
2018-07-23T10:44:02.336Z,821.25
2018-07-23T10:45:02.503Z,815.63
2018-07-23T10:46:02.664Z,810.00
2018-07-23T10:47:02.847Z,787.50
2018-07-23T10:48:03.013Z,765.00
2018-07-23T10:49:03.174Z,562.50
2018-07-23T10:50:03.340Z,551.25
2018-07-23T10:51:03.535Z,545.63
2018-07-23T10:52:03.665Z,714.38
2018-07-23T10:53:03.830Z,742.50
2018-07-23T10:54:03.996Z,781.88
2018-07-23T10:55:04.158Z,793.13
2018-07-23T10:56:04.320Z,804.38
2018-07-23T10:57:04.537Z,798.75
2018-07-23T10:58:04.646Z,776.25
2018-07-23T10:59:04.808Z,770.63
2018-07-23T11:00:04.972Z,765.00
2018-07-23T11:01:05.135Z,753.75
2018-07-23T11:02:05.299Z,742.50
2018-07-23T11:03:05.466Z,736.88
2018-07-23T11:04:05.627Z,725.63
2018-07-23T11:05:05.793Z,714.38
2018-07-23T11:06:05.958Z,697.50
2018-07-23T11:07:06.120Z,675.00
2018-07-23T11:08:06.284Z,663.75
2018-07-23T11:09:06.447Z,663.75
2018-07-23T11:10:06.614Z,658.13
2018-07-23T11:11:06.777Z,630.00
2018-07-23T11:12:06.941Z,410.63
2018-07-23T11:13:07.103Z,433.13
2018-07-23T11:14:07.269Z,641.25
2018-07-23T11:15:07.434Z,646.88
2018-07-23T11:16:07.600Z,568.13
2018-07-23T11:17:07.762Z,461.25
2018-07-23T11:18:07.926Z,579.38
2018-07-23T11:19:08.125Z,686.25
2018-07-23T11:20:08.258Z,680.63
2018-07-23T11:21:08.423Z,680.63
2018-07-23T11:22:08.586Z,686.25
2018-07-23T11:23:08.749Z,686.25
2018-07-23T11:24:08.917Z,686.25
2018-07-23T11:25:38.596Z,686.25
2018-07-23T11:26:09.242Z,680.63
2018-07-23T11:27:09.409Z,675.00
2018-07-23T11:28:09.574Z,675.00
2018-07-23T11:29:09.743Z,680.63
2018-07-23T11:30:09.900Z,680.63
2018-07-23T11:31:10.065Z,686.25
2018-07-23T11:32:10.287Z,686.25
2018-07-23T11:33:10.392Z,680.63
2018-07-23T11:34:10.560Z,669.38
2018-07-23T11:35:10.722Z,658.13
2018-07-23T11:36:10.889Z,641.25
2018-07-23T11:37:11.052Z,641.25
2018-07-23T11:38:11.216Z,641.25
2018-07-23T11:39:11.379Z,646.88
2018-07-23T11:40:11.545Z,658.13
2018-07-23T11:41:11.703Z,663.75
2018-07-23T11:42:11.868Z,663.75
2018-07-23T11:43:12.033Z,663.75
2018-07-23T11:44:12.196Z,663.75
2018-07-23T11:45:12.396Z,658.13
2018-07-23T11:46:24.447Z,658.13
2018-07-23T11:47:12.741Z,658.13
2018-07-23T11:48:12.852Z,652.50
2018-07-23T11:49:13.015Z,652.50
2018-07-23T11:50:13.183Z,652.50
2018-07-23T11:51:13.344Z,646.88
2018-07-23T11:52:14.361Z,641.25
2018-07-23T11:53:13.678Z,646.88
2018-07-23T11:54:13.838Z,652.50
2018-07-23T11:55:14.006Z,663.75
2018-07-23T11:56:14.164Z,669.38
2018-07-23T11:57:14.331Z,680.63
2018-07-23T11:58:14.496Z,680.63
2018-07-23T11:59:14.658Z,686.25
2018-07-23T12:00:14.835Z,686.25
2018-07-23T12:01:14.996Z,691.88
2018-07-23T12:02:15.161Z,691.88
2018-07-23T12:03:15.323Z,697.50
2018-07-23T12:04:15.544Z,691.88
2018-07-23T12:05:15.649Z,703.13
2018-07-23T12:06:15.814Z,540.00
2018-07-23T12:07:15.977Z,478.13
2018-07-23T12:08:16.142Z,736.88
2018-07-23T12:09:16.308Z,506.25
2018-07-23T12:10:16.474Z,483.75
2018-07-23T12:11:16.638Z,545.63
2018-07-23T12:12:16.806Z,495.00
2018-07-23T12:13:16.973Z,489.38
2018-07-23T12:14:17.131Z,466.88
2018-07-23T12:15:17.295Z,450.00
2018-07-23T12:16:17.461Z,438.75
2018-07-23T12:17:17.636Z,427.50
2018-07-23T12:18:17.789Z,421.88
2018-07-23T12:19:17.955Z,427.50
2018-07-23T12:20:18.122Z,433.13
2018-07-23T12:21:18.284Z,433.13
2018-07-23T12:22:18.449Z,444.38
2018-07-23T12:23:18.611Z,444.38
2018-07-23T12:24:18.778Z,444.38
2018-07-23T12:25:18.941Z,455.63
2018-07-23T12:26:19.106Z,489.38
2018-07-23T12:27:19.269Z,714.38
2018-07-23T12:28:19.436Z,720.00
2018-07-23T12:29:19.600Z,725.63
2018-07-23T12:30:19.764Z,725.63
2018-07-23T12:31:19.929Z,731.25
2018-07-23T12:32:20.107Z,731.25
2018-07-23T12:33:20.258Z,736.88
2018-07-23T12:34:20.422Z,725.63
2018-07-23T12:35:20.587Z,708.75
2018-07-23T12:36:20.751Z,669.38
2018-07-23T12:37:20.916Z,697.50
2018-07-23T12:38:21.080Z,680.63
2018-07-23T12:39:21.270Z,416.25
2018-07-23T12:40:21.410Z,410.63
2018-07-23T12:41:21.573Z,399.38
2018-07-23T12:42:21.739Z,405.00
2018-07-23T12:43:21.902Z,410.63
2018-07-23T12:44:22.064Z,427.50