createdAt,value
2023-03-01T00:01:49.646Z,0.17
2023-03-01T00:04:18.174Z,0.25
2023-03-01T00:06:47.127Z,0.30
2023-03-01T00:09:15.932Z,0.31
2023-03-01T00:11:44.543Z,0.35
2023-03-01T00:14:17.274Z,0.40
2023-03-01T00:16:48.011Z,0.35
2023-03-01T00:19:19.106Z,0.32
2023-03-01T00:21:47.744Z,0.25
2023-03-01T00:24:16.635Z,0.31
2023-03-01T00:26:45.423Z,0.27
2023-03-01T00:29:15.168Z,0.30
2023-03-01T00:31:43.584Z,0.29
2023-03-01T00:34:12.249Z,0.31
2023-03-01T00:36:41.027Z,0.31
2023-03-01T00:39:14.439Z,0.27
2023-03-01T00:41:43.109Z,0.19
2023-03-01T00:44:12.317Z,0.22
2023-03-01T00:46:42.251Z,0.24
2023-03-01T00:49:10.692Z,0.19
2023-03-01T00:51:40.395Z,0.14
2023-03-01T00:54:11.116Z,0.19
2023-03-01T00:56:39.623Z,0.16
2023-03-01T00:59:08.048Z,0.07
2023-03-01T01:01:36.602Z,0.16
2023-03-01T01:04:12.494Z,0.10
2023-03-01T01:06:43.962Z,0.05
2023-03-01T01:09:18.267Z,0.09
2023-03-01T01:11:48.120Z,0.15
2023-03-01T01:14:17.122Z,0.17
2023-03-01T01:16:45.474Z,0.14
2023-03-01T01:19:16.394Z,0.19
2023-03-01T01:21:45.969Z,0.27
2023-03-01T01:24:14.684Z,0.26
2023-03-01T01:26:43.806Z,0.30
2023-03-01T01:29:12.913Z,0.28
2023-03-01T01:31:43.735Z,0.29
2023-03-01T01:34:23.182Z,0.19
2023-03-01T01:36:54.374Z,0.03
2023-03-01T01:39:22.989Z,0.27
2023-03-01T01:41:51.452Z,0.15
2023-03-01T01:44:24.468Z,0.22
2023-03-01T01:46:58.240Z,0.14
2023-03-01T01:49:35.805Z,0.13
2023-03-01T01:52:12.339Z,0.20
2023-03-01T01:54:46.897Z,0.24
2023-03-01T01:57:20.519Z,0.22
2023-03-01T01:59:53.763Z,0.14
2023-03-01T02:02:22.819Z,0.20
2023-03-01T02:05:04.688Z,0.31
2023-03-01T02:07:33.314Z,0.26
2023-03-01T02:10:01.804Z,0.25
2023-03-01T02:12:31.364Z,0.17
2023-03-01T02:14:59.910Z,0.19
2023-03-01T02:17:28.308Z,0.28
2023-03-01T02:20:17.046Z,0.22
2023-03-01T02:22:47.581Z,0.19
2023-03-01T02:25:29.672Z,0.15
2023-03-01T02:28:05.364Z,0.10
2023-03-01T02:30:35.896Z,0.09
2023-03-01T02:33:05.562Z,0.07
2023-03-01T02:35:39.844Z,0.15
2023-03-01T02:38:11.005Z,0.26
2023-03-01T02:40:41.849Z,0.30
2023-03-01T02:43:12.467Z,0.39
2023-03-01T02:45:51.657Z,0.25
2023-03-01T02:48:20.666Z,0.11
2023-03-01T02:51:06.639Z,0.13
2023-03-01T02:53:43.150Z,0.13
2023-03-01T02:56:13.919Z,0.06
2023-03-01T02:58:46.727Z,0.06
2023-03-01T03:01:17.392Z,0.11
2023-03-01T03:03:46.401Z,0.14
2023-03-01T03:06:15.734Z,0.08
2023-03-01T03:08:45.029Z,0.01
2023-03-01T03:11:13.486Z,-0.06
2023-03-01T03:13:49.033Z,-0.13
2023-03-01T03:16:19.659Z,-0.24
2023-03-01T03:18:48.675Z,-0.28
2023-03-01T03:21:17.387Z,-0.27
2023-03-01T03:23:46.431Z,-0.26
2023-03-01T03:26:16.121Z,-0.19
2023-03-01T03:28:44.588Z,-0.26
2023-03-01T03:31:13.213Z,-0.25
2023-03-01T03:33:43.012Z,-0.26
2023-03-01T03:36:13.983Z,-0.13
2023-03-01T03:38:42.752Z,-0.30
2023-03-01T03:41:11.291Z,-0.36
2023-03-01T03:43:41.672Z,-0.34
2023-03-01T03:46:10.773Z,-0.34
2023-03-01T03:48:43.749Z,-0.38
2023-03-01T03:51:14.275Z,-0.28
2023-03-01T03:53:43.633Z,-0.34
2023-03-01T03:56:12.694Z,-0.37
2023-03-01T03:58:41.205Z,-0.32
2023-03-01T04:01:09.740Z,-0.36
2023-03-01T04:03:38.158Z,-0.37
2023-03-01T04:06:08.504Z,-0.38
2023-03-01T04:08:36.848Z,-0.41
2023-03-01T04:11:20.665Z,-0.44
2023-03-01T04:13:49.229Z,-0.52
2023-03-01T04:16:17.780Z,-0.45
2023-03-01T04:18:47.057Z,-0.44
2023-03-01T04:21:16.942Z,-0.51
2023-03-01T04:23:45.285Z,-0.51
2023-03-01T04:26:13.725Z,-0.55
2023-03-01T04:28:46.282Z,-0.49
2023-03-01T04:31:18.544Z,-0.57
2023-03-01T04:33:49.709Z,-0.48
2023-03-01T04:36:20.973Z,-0.66
2023-03-01T04:38:49.512Z,-0.69
2023-03-01T04:41:20.460Z,-0.75
2023-03-01T04:43:50.381Z,-0.74
2023-03-01T04:46:21.413Z,-0.64
2023-03-01T04:48:50.278Z,-0.69
2023-03-01T04:51:20.164Z,-0.70
2023-03-01T04:53:49.200Z,-0.66
2023-03-01T04:56:19.016Z,-0.74
2023-03-01T04:58:48.094Z,-0.77
2023-03-01T05:01:18.385Z,-0.68
2023-03-01T05:03:48.516Z,-0.79
2023-03-01T05:06:19.563Z,-0.79
2023-03-01T05:08:48.122Z,-0.78
2023-03-01T05:11:16.479Z,-0.79
2023-03-01T05:13:44.856Z,-0.79
2023-03-01T05:16:13.475Z,-0.75
2023-03-01T05:18:42.854Z,-0.71
2023-03-01T05:21:14.095Z,-0.87
2023-03-01T05:23:44.015Z,-0.83
2023-03-01T05:26:27.402Z,-0.76
2023-03-01T05:29:00.612Z,-0.78
2023-03-01T05:31:31.791Z,-0.86
2023-03-01T05:34:00.561Z,-0.71
2023-03-01T05:36:29.484Z,-0.72
2023-03-01T05:38:59.528Z,-0.73
2023-03-01T05:41:28.014Z,-0.68
2023-03-01T05:43:56.418Z,-0.61
2023-03-01T05:46:25.645Z,-0.72
2023-03-01T05:48:54.228Z,-0.73
2023-03-01T05:51:23.251Z,-0.71
2023-03-01T05:53:51.641Z,-0.69
2023-03-01T05:56:23.332Z,-0.59
2023-03-01T05:58:51.868Z,-0.62
2023-03-01T06:01:20.396Z,-0.55
2023-03-01T06:03:48.849Z,-0.56
2023-03-01T06:06:17.296Z,-0.55
2023-03-01T06:08:45.864Z,-0.59
2023-03-01T06:11:14.489Z,-0.64
2023-03-01T06:13:45.765Z,-0.64
2023-03-01T06:16:15.181Z,-0.52
2023-03-01T06:18:43.920Z,-0.55
2023-03-01T06:21:12.437Z,-0.54
2023-03-01T06:23:40.926Z,-0.58
2023-03-01T06:26:10.513Z,-0.56
2023-03-01T06:28:39.318Z,-0.54
2023-03-01T06:31:10.702Z,-0.60
2023-03-01T06:33:39.230Z,-0.56
2023-03-01T06:36:09.118Z,-0.55
2023-03-01T06:38:37.735Z,-0.51
2023-03-01T06:41:06.490Z,-0.48
2023-03-01T06:43:35.017Z,-0.47
2023-03-01T06:46:08.922Z,-0.41
2023-03-01T06:48:37.581Z,-0.36
2023-03-01T06:51:06.617Z,-0.35
2023-03-01T06:53:35.045Z,-0.26
2023-03-01T06:56:03.553Z,-0.17
2023-03-01T06:58:32.271Z,-0.22
2023-03-01T07:01:00.695Z,-0.13
2023-03-01T07:05:58.925Z,-0.07
2023-03-01T07:08:27.581Z,-0.15
2023-03-01T07:10:58.261Z,-0.06
2023-03-01T07:13:26.984Z,0.02
2023-03-01T07:15:55.772Z,-0.11
2023-03-01T07:18:24.525Z,-0.02
2023-03-01T07:20:54.506Z,0.02
2023-03-01T07:23:22.975Z,0.01
2023-03-01T07:25:55.155Z,0.00
2023-03-01T07:28:25.205Z,0.00
2023-03-01T07:30:53.631Z,-0.09
2023-03-01T07:33:22.431Z,-0.12
2023-03-01T07:35:50.915Z,-0.02
2023-03-01T07:38:20.686Z,-0.17
2023-03-01T07:40:49.111Z,0.01
2023-03-01T07:43:17.550Z,-0.05
2023-03-01T07:45:46.249Z,-0.01
2023-03-01T07:48:14.762Z,-0.06
2023-03-01T07:50:43.151Z,0.09
2023-03-01T07:53:12.027Z,0.05
2023-03-01T07:55:41.919Z,-0.01
2023-03-01T07:58:10.397Z,0.09
2023-03-01T08:00:38.896Z,0.06
2023-03-01T08:03:07.349Z,0.25
2023-03-01T08:05:35.734Z,0.27
2023-03-01T08:08:04.111Z,0.31
2023-03-01T08:10:32.445Z,0.46
2023-03-01T08:13:02.831Z,0.66
2023-03-01T08:15:31.328Z,0.70
2023-03-01T08:17:59.721Z,0.71
2023-03-01T08:20:28.187Z,0.89
2023-03-01T08:22:56.594Z,0.97
2023-03-01T08:25:25.209Z,0.99
2023-03-01T08:27:53.579Z,1.09
2023-03-01T08:30:24.976Z,1.28
2023-03-01T08:32:53.703Z,1.33
2023-03-01T08:35:23.585Z,1.32
2023-03-01T08:37:52.045Z,1.28
2023-03-01T08:40:20.742Z,1.59
2023-03-01T08:42:49.230Z,1.67
2023-03-01T08:45:19.227Z,1.74
2023-03-01T08:47:48.990Z,2.19
2023-03-01T08:50:18.174Z,2.88
2023-03-01T08:52:46.569Z,3.43
2023-03-01T08:55:16.071Z,3.75
2023-03-01T08:57:44.519Z,4.06
2023-03-01T09:00:15.989Z,3.99
2023-03-01T09:02:44.596Z,4.49
2023-03-01T09:05:14.315Z,4.60
2023-03-01T09:07:42.707Z,4.63
2023-03-01T09:10:12.942Z,4.62
2023-03-01T09:12:41.302Z,5.16
2023-03-01T09:15:11.608Z,5.18
2023-03-01T09:17:40.041Z,5.60
2023-03-01T09:20:09.431Z,6.03
2023-03-01T09:22:39.159Z,6.15
2023-03-01T09:25:08.768Z,6.17
2023-03-01T09:27:37.222Z,5.92
2023-03-01T09:30:06.972Z,5.92
2023-03-01T09:32:35.529Z,5.89
2023-03-01T09:35:05.695Z,6.01
2023-03-01T09:37:35.317Z,5.86
2023-03-01T09:40:06.694Z,5.94
2023-03-01T09:42:37.791Z,6.19
2023-03-01T09:45:13.421Z,5.82
2023-03-01T09:47:43.452Z,6.07
2023-03-01T09:50:17.878Z,6.04
2023-03-01T09:52:52.463Z,5.92
2023-03-01T09:55:34.017Z,6.00
2023-03-01T09:58:16.400Z,6.32
2023-03-01T10:00:47.353Z,6.80
2023-03-01T10:03:24.987Z,6.42
2023-03-01T10:06:03.089Z,6.62
2023-03-01T10:08:42.656Z,6.74
2023-03-01T10:11:25.289Z,6.42
2023-03-01T10:14:01.623Z,6.44
2023-03-01T10:16:42.974Z,6.90
2023-03-01T10:19:17.475Z,6.92
2023-03-01T10:21:48.309Z,6.81
2023-03-01T10:24:21.051Z,6.84
2023-03-01T10:26:57.646Z,7.10
2023-03-01T10:29:33.041Z,7.17
2023-03-01T10:32:01.525Z,7.29
2023-03-01T10:34:33.030Z,7.10
2023-03-01T10:37:12.087Z,7.06
2023-03-01T10:39:59.298Z,7.34
2023-03-01T10:42:34.690Z,7.96
2023-03-01T10:45:22.319Z,7.80
2023-03-01T10:48:07.686Z,7.77
2023-03-01T10:50:38.910Z,7.43
2023-03-01T10:53:30.333Z,7.40
2023-03-01T10:56:02.967Z,7.63
2023-03-01T10:58:34.735Z,7.80
2023-03-01T11:01:06.362Z,7.55
2023-03-01T11:03:37.840Z,7.51
2023-03-01T11:06:22.786Z,7.93
2023-03-01T11:08:53.042Z,8.27
2023-03-01T11:11:32.378Z,8.43
2023-03-01T11:14:23.589Z,8.78
2023-03-01T11:17:04.336Z,8.64
2023-03-01T11:19:33.607Z,8.80
2023-03-01T11:22:06.397Z,8.86
2023-03-01T11:24:43.788Z,8.63
2023-03-01T11:27:27.301Z,9.11
2023-03-01T11:30:02.087Z,8.69
2023-03-01T11:32:38.266Z,8.55
2023-03-01T11:35:17.545Z,8.93
2023-03-01T11:38:01.262Z,8.66
2023-03-01T11:40:36.335Z,8.51
2023-03-01T11:43:15.836Z,8.89
2023-03-01T11:46:05.886Z,8.48
2023-03-01T11:48:59.935Z,8.54
2023-03-01T11:51:44.383Z,9.07
2023-03-01T11:54:30.804Z,9.19
2023-03-01T11:57:07.720Z,8.71
2023-03-01T12:00:05.389Z,8.70
2023-03-01T12:03:09.071Z,9.07
2023-03-01T12:06:16.047Z,8.98
2023-03-01T12:08:51.510Z,8.89
2023-03-01T12:11:39.528Z,8.90
2023-03-01T12:14:53.783Z,8.61
2023-03-01T12:18:08.081Z,8.52
2023-03-01T12:20:44.471Z,8.52
2023-03-01T12:23:47.137Z,8.54
2023-03-01T12:26:28.407Z,8.62
2023-03-01T12:29:18.800Z,8.66
2023-03-01T12:32:19.269Z,8.91
2023-03-01T12:35:22.571Z,9.08
2023-03-01T12:38:00.453Z,9.24
2023-03-01T12:41:23.569Z,8.96
2023-03-01T12:44:06.267Z,8.79
2023-03-01T12:46:53.763Z,8.75
2023-03-01T12:49:27.969Z,8.50
2023-03-01T12:52:04.079Z,8.27
2023-03-01T12:54:35.767Z,8.31
2023-03-01T12:57:14.680Z,8.22
2023-03-01T12:59:53.766Z,8.45
2023-03-01T13:02:28.794Z,8.22
2023-03-01T13:05:09.717Z,8.55
2023-03-01T13:07:45.713Z,8.69
2023-03-01T13:10:23.933Z,8.58
2023-03-01T13:13:10.966Z,8.73
2023-03-01T13:15:40.556Z,8.80
2023-03-01T13:18:34.192Z,8.95
2023-03-01T13:21:06.554Z,8.86
2023-03-01T13:23:39.539Z,8.85
2023-03-01T13:26:15.407Z,9.03
2023-03-01T13:28:53.054Z,8.80
2023-03-01T13:32:01.725Z,8.84
2023-03-01T13:35:04.448Z,8.66
2023-03-01T13:37:36.980Z,8.51
2023-03-01T13:41:00.972Z,8.20
2023-03-01T13:43:33.960Z,8.37
2023-03-01T13:46:12.175Z,8.31
2023-03-01T13:48:41.875Z,8.15
2023-03-01T13:51:13.264Z,8.26
2023-03-01T13:53:45.372Z,8.25
2023-03-01T13:56:19.791Z,8.24
2023-03-01T13:58:54.811Z,8.47
2023-03-01T14:01:30.626Z,8.30
2023-03-01T14:04:00.638Z,8.12
2023-03-01T14:06:32.420Z,8.13
2023-03-01T14:09:12.650Z,8.16
2023-03-01T14:12:14.329Z,8.30
2023-03-01T14:14:55.463Z,8.43
2023-03-01T14:17:58.417Z,8.35
2023-03-01T14:20:30.041Z,8.30
2023-03-01T14:23:02.080Z,8.27
2023-03-01T14:25:33.248Z,8.18
2023-03-01T14:28:16.774Z,8.08
2023-03-01T14:30:48.036Z,8.22
2023-03-01T14:33:25.057Z,8.32
2023-03-01T14:36:00.671Z,8.10
2023-03-01T14:38:37.134Z,8.10
2023-03-01T14:41:09.571Z,8.10
2023-03-01T14:43:42.236Z,8.02
2023-03-01T14:46:22.062Z,8.05
2023-03-01T14:48:52.912Z,8.07
2023-03-01T14:51:21.358Z,8.06
2023-03-01T14:53:51.483Z,8.18
2023-03-01T14:56:20.488Z,8.06
2023-03-01T14:58:54.533Z,7.94
2023-03-01T15:01:24.265Z,7.86
2023-03-01T15:03:53.683Z,7.93
2023-03-01T15:06:24.490Z,7.93
2023-03-01T15:08:57.840Z,7.77
2023-03-01T15:11:31.195Z,7.86
2023-03-01T15:14:01.744Z,7.92
2023-03-01T15:16:33.286Z,7.90
2023-03-01T15:19:05.140Z,7.70
2023-03-01T15:21:35.757Z,7.77
2023-03-01T15:24:20.398Z,7.75
2023-03-01T15:26:56.393Z,7.71
2023-03-01T15:29:30.899Z,7.74
2023-03-01T15:32:02.326Z,7.70
2023-03-01T15:34:34.470Z,7.67
2023-03-01T15:37:06.601Z,7.65
2023-03-01T15:39:39.371Z,7.70
2023-03-01T15:42:12.603Z,7.74
2023-03-01T15:44:46.867Z,7.53
2023-03-01T15:47:41.538Z,7.69
2023-03-01T15:50:21.725Z,7.69
2023-03-01T15:52:51.106Z,7.61
2023-03-01T15:55:25.781Z,7.53
2023-03-01T15:58:02.608Z,7.51
2023-03-01T16:00:32.701Z,7.51
2023-03-01T16:03:01.370Z,7.47
2023-03-01T16:05:33.962Z,7.45
2023-03-01T16:08:02.967Z,7.43
2023-03-01T16:10:32.490Z,7.43
2023-03-01T16:13:01.163Z,7.48
2023-03-01T16:15:36.768Z,7.38
2023-03-01T16:18:06.349Z,7.27
2023-03-01T16:20:34.897Z,7.25
2023-03-01T16:23:10.259Z,7.10
2023-03-01T16:25:39.007Z,7.19
2023-03-01T16:28:10.313Z,7.06
2023-03-01T16:30:41.415Z,6.98
2023-03-01T16:33:26.260Z,6.91
2023-03-01T16:36:00.994Z,6.78
2023-03-01T16:38:29.804Z,6.77
2023-03-01T16:40:58.222Z,6.73
2023-03-01T16:43:26.917Z,6.67
2023-03-01T16:45:57.116Z,6.58
2023-03-01T16:48:25.540Z,6.53
2023-03-01T16:51:02.137Z,6.43
2023-03-01T16:53:31.157Z,6.45
2023-03-01T16:56:00.789Z,6.45
2023-03-01T16:58:29.314Z,6.40
2023-03-01T17:01:01.982Z,6.38
2023-03-01T17:03:30.752Z,6.33
2023-03-01T17:05:59.337Z,6.37
2023-03-01T17:08:27.724Z,6.29
2023-03-01T17:10:56.100Z,6.26
2023-03-01T17:13:26.182Z,6.19
2023-03-01T17:15:54.809Z,6.20
2023-03-01T17:18:25.241Z,6.19
2023-03-01T17:20:53.712Z,6.05
2023-03-01T17:23:22.160Z,6.06
2023-03-01T17:25:50.675Z,6.00
2023-03-01T17:28:19.059Z,5.97
2023-03-01T17:30:48.682Z,5.93
2023-03-01T17:33:17.452Z,5.73
2023-03-01T17:35:47.635Z,5.72
2023-03-01T17:38:16.723Z,5.58
2023-03-01T17:40:47.044Z,5.61
2023-03-01T17:43:17.436Z,5.67
2023-03-01T17:45:48.708Z,5.55
2023-03-01T17:48:18.264Z,5.51
2023-03-01T17:50:48.695Z,5.39
2023-03-01T17:53:17.618Z,5.33
2023-03-01T17:55:49.706Z,5.32
2023-03-01T17:58:22.702Z,5.26
2023-03-01T18:00:51.601Z,5.24
2023-03-01T18:03:21.684Z,5.10
2023-03-01T18:05:51.826Z,5.19
2023-03-01T18:08:20.332Z,5.21
2023-03-01T18:10:48.758Z,5.13
2023-03-01T18:13:17.623Z,5.05
2023-03-01T18:15:46.021Z,5.02
2023-03-01T18:18:14.490Z,5.06
2023-03-01T18:20:42.977Z,5.02
2023-03-01T18:23:12.734Z,4.92
2023-03-01T18:25:41.536Z,4.87
2023-03-01T18:28:09.979Z,4.83
2023-03-01T18:30:38.588Z,4.79
2023-03-01T18:33:07.064Z,4.73
2023-03-01T18:35:38.205Z,4.72
2023-03-01T18:38:07.057Z,4.65
2023-03-01T18:40:37.026Z,4.80
2023-03-01T18:43:05.623Z,4.64
2023-03-01T18:45:34.086Z,4.61
2023-03-01T18:48:03.700Z,4.59
2023-03-01T18:50:32.191Z,4.44
2023-03-01T18:53:00.658Z,4.48
2023-03-01T18:55:29.120Z,4.40
2023-03-01T18:57:59.160Z,4.44
2023-03-01T19:00:27.943Z,4.30
2023-03-01T19:02:57.580Z,4.19
2023-03-01T19:05:26.188Z,4.20
2023-03-01T19:07:54.860Z,4.12
2023-03-01T19:10:24.135Z,4.01
2023-03-01T19:12:52.749Z,4.04
2023-03-01T19:15:23.210Z,4.13
2023-03-01T19:17:53.579Z,4.13
2023-03-01T19:20:22.985Z,4.13
2023-03-01T19:22:52.064Z,4.09
2023-03-01T19:25:20.550Z,3.95
2023-03-01T19:27:49.579Z,4.02
2023-03-01T19:30:18.754Z,3.92
2023-03-01T19:32:48.648Z,3.92
2023-03-01T19:35:17.318Z,3.85
2023-03-01T19:37:45.946Z,3.78
2023-03-01T19:40:14.876Z,3.82
2023-03-01T19:42:43.354Z,3.78
2023-03-01T19:45:12.841Z,3.76
2023-03-01T19:47:41.343Z,3.75
2023-03-01T19:50:13.787Z,3.70
2023-03-01T19:52:42.364Z,3.72
2023-03-01T19:55:12.137Z,3.71
2023-03-01T19:57:40.678Z,3.69
2023-03-01T20:00:11.070Z,3.64
2023-03-01T20:02:42.558Z,3.68
2023-03-01T20:05:12.908Z,3.61
2023-03-01T20:07:41.420Z,3.53
2023-03-01T20:10:12.141Z,3.45
2023-03-01T20:12:40.632Z,3.49
2023-03-01T20:15:10.453Z,3.48
2023-03-01T20:17:38.954Z,3.46
2023-03-01T20:20:08.462Z,3.48
2023-03-01T20:22:38.365Z,3.38
2023-03-01T20:25:09.070Z,3.30
2023-03-01T20:27:37.475Z,3.27
2023-03-01T20:30:08.158Z,3.27
2023-03-01T20:32:36.727Z,3.21
2023-03-01T20:35:06.020Z,3.20
2023-03-01T20:37:34.535Z,3.21
2023-03-01T20:40:05.332Z,3.15
2023-03-01T20:42:33.902Z,3.13
2023-03-01T20:45:02.431Z,3.13
2023-03-01T20:47:31.606Z,3.10
2023-03-01T20:50:01.604Z,3.23
2023-03-01T20:52:36.648Z,3.11
2023-03-01T20:55:13.208Z,3.09
2023-03-01T20:57:42.083Z,3.07
2023-03-01T21:00:12.525Z,2.98
2023-03-01T21:02:41.086Z,3.04
2023-03-01T21:05:10.635Z,2.90
2023-03-01T21:07:39.077Z,2.81
2023-03-01T21:10:08.245Z,2.79
2023-03-01T21:12:38.099Z,2.81
2023-03-01T21:15:09.741Z,3.02
2023-03-01T21:17:39.673Z,2.92
2023-03-01T21:20:11.166Z,2.98
2023-03-01T21:22:39.674Z,2.89
2023-03-01T21:25:09.054Z,2.86
2023-03-01T21:27:41.794Z,2.81
2023-03-01T21:30:12.286Z,2.83
2023-03-01T21:32:40.855Z,2.93
2023-03-01T21:35:10.425Z,2.93
2023-03-01T21:37:38.948Z,2.81
2023-03-01T21:40:09.467Z,3.18
2023-03-01T21:42:38.773Z,3.29
2023-03-01T21:45:10.347Z,3.79
2023-03-01T21:47:39.459Z,3.66
2023-03-01T21:50:10.062Z,3.55
2023-03-01T21:52:38.596Z,3.64
2023-03-01T21:55:09.158Z,3.51
2023-03-01T21:57:43.675Z,3.46
2023-03-01T22:00:16.921Z,3.63
2023-03-01T22:02:45.421Z,3.66
2023-03-01T22:05:13.914Z,3.60
2023-03-01T22:07:42.488Z,3.27
2023-03-01T22:10:12.493Z,2.97
2023-03-01T22:12:41.583Z,2.99
2023-03-01T22:15:11.132Z,2.82
2023-03-01T22:17:41.146Z,2.85
2023-03-01T22:20:11.816Z,2.77
2023-03-01T22:22:40.328Z,2.67
2023-03-01T22:25:10.686Z,2.59
2023-03-01T22:27:39.441Z,2.63
2023-03-01T22:30:11.982Z,2.61
2023-03-01T22:32:42.743Z,2.51
2023-03-01T22:35:11.907Z,2.39
2023-03-01T22:37:40.692Z,2.44
2023-03-01T22:40:11.122Z,2.37
2023-03-01T22:42:39.608Z,2.29
2023-03-01T22:45:09.369Z,2.18
2023-03-01T22:47:38.769Z,2.29
2023-03-01T22:50:13.559Z,2.36
2023-03-01T22:52:41.964Z,2.43
2023-03-01T22:55:11.801Z,2.33
2023-03-01T22:57:40.593Z,2.16
2023-03-01T23:00:13.305Z,2.25
2023-03-01T23:02:42.020Z,2.29
2023-03-01T23:05:13.249Z,2.21
2023-03-01T23:07:41.785Z,2.07
2023-03-01T23:10:12.352Z,2.12
2023-03-01T23:12:41.170Z,2.02
2023-03-01T23:15:11.574Z,2.07
2023-03-01T23:17:40.169Z,2.04
2023-03-01T23:20:10.800Z,2.05
2023-03-01T23:22:40.579Z,2.05
2023-03-01T23:25:12.470Z,2.01
2023-03-01T23:27:41.076Z,2.09
2023-03-01T23:30:11.407Z,2.16
2023-03-01T23:32:40.676Z,2.09
2023-03-01T23:35:11.137Z,2.09
2023-03-01T23:37:41.016Z,2.08
2023-03-01T23:40:12.165Z,2.08
2023-03-01T23:42:40.764Z,2.03
2023-03-01T23:45:10.820Z,1.96
2023-03-01T23:47:39.249Z,2.00
2023-03-01T23:50:09.538Z,1.96
2023-03-01T23:52:42.530Z,1.91
2023-03-01T23:55:17.805Z,1.95
2023-03-01T23:58:03.522Z,1.83
