createdAt,value
2022-08-05T00:02:14.604Z,171.27
2022-08-05T00:05:05.843Z,172.90
2022-08-05T00:08:00.748Z,171.45
2022-08-05T00:10:48.379Z,171.45
2022-08-05T00:13:39.503Z,170.02
2022-08-05T00:16:36.304Z,166.90
2022-08-05T00:19:45.679Z,168.15
2022-08-05T00:22:40.982Z,166.85
2022-08-05T00:25:45.599Z,166.15
2022-08-05T00:28:33.723Z,165.68
2022-08-05T00:31:53.737Z,165.40
2022-08-05T00:34:54.216Z,166.23
2022-08-05T00:37:51.302Z,162.35
2022-08-05T00:40:53.347Z,167.98
2022-08-05T00:43:47.302Z,164.38
2022-08-05T00:46:42.693Z,163.63
2022-08-05T00:49:32.397Z,160.27
2022-08-05T00:52:28.098Z,166.30
2022-08-05T00:55:15.859Z,162.45
2022-08-05T00:58:02.919Z,161.80
2022-08-05T01:00:51.816Z,160.80
2022-08-05T01:03:40.186Z,158.05
2022-08-05T01:06:32.578Z,152.30
2022-08-05T01:09:20.349Z,151.10
2022-08-05T01:12:18.580Z,153.30
2022-08-05T01:15:35.616Z,145.90
2022-08-05T01:18:25.130Z,148.95
2022-08-05T01:21:50.682Z,149.68
2022-08-05T01:24:56.397Z,147.80
2022-08-05T01:28:00.087Z,148.43
2022-08-05T01:31:07.560Z,148.75
2022-08-05T01:34:02.943Z,146.82
2022-08-05T01:36:55.820Z,145.77
2022-08-05T01:39:49.850Z,147.52
2022-08-05T01:42:38.614Z,145.85
2022-08-05T01:45:34.858Z,146.50
2022-08-05T01:48:34.958Z,144.13
2022-08-05T01:51:23.085Z,143.90
2022-08-05T01:54:12.790Z,146.10
2022-08-05T01:58:29.707Z,145.80
2022-08-05T02:00:14.323Z,141.70
2022-08-05T02:03:24.447Z,143.70
2022-08-05T02:06:37.996Z,141.15
2022-08-05T02:09:23.641Z,142.05
2022-08-05T02:12:27.701Z,142.25
2022-08-05T02:15:33.363Z,138.32
2022-08-05T02:18:30.887Z,142.05
2022-08-05T02:21:25.450Z,144.20
2022-08-05T02:24:19.805Z,143.93
2022-08-05T02:27:12.600Z,142.77
2022-08-05T02:30:01.254Z,142.82
2022-08-05T02:32:52.909Z,145.23
2022-08-05T02:35:50.892Z,144.35
2022-08-05T02:38:53.201Z,143.55
2022-08-05T02:41:57.615Z,144.27
2022-08-05T02:44:48.574Z,139.02
2022-08-05T02:48:11.652Z,141.82
2022-08-05T02:50:48.481Z,141.57
2022-08-05T02:53:40.478Z,139.25
2022-08-05T02:56:28.191Z,141.82
2022-08-05T02:59:19.094Z,141.80
2022-08-05T03:02:07.776Z,141.68
2022-08-05T03:04:58.084Z,140.30
2022-08-05T03:08:01.736Z,139.63
2022-08-05T03:11:47.601Z,138.57
2022-08-05T03:14:02.762Z,137.88
2022-08-05T03:16:53.429Z,137.88
2022-08-05T03:19:42.025Z,139.75
2022-08-05T03:22:33.077Z,139.95
2022-08-05T03:26:03.869Z,139.70
2022-08-05T03:28:30.862Z,138.77
2022-08-05T03:31:56.275Z,137.77
2022-08-05T03:34:27.712Z,137.18
2022-08-05T03:37:16.020Z,142.90
2022-08-05T03:40:08.684Z,144.13
2022-08-05T03:42:59.413Z,146.63
2022-08-05T03:45:55.126Z,147.40
2022-08-05T03:48:46.763Z,150.70
2022-08-05T03:52:49.071Z,150.48
2022-08-05T03:55:49.906Z,155.10
2022-08-05T03:58:10.820Z,151.32
2022-08-05T04:01:02.194Z,152.20
2022-08-05T04:04:10.700Z,152.23
2022-08-05T04:06:58.837Z,150.93
2022-08-05T04:09:53.745Z,152.18
2022-08-05T04:15:32.884Z,154.48
2022-08-05T04:18:25.573Z,156.23
2022-08-05T04:21:12.719Z,154.90
2022-08-05T04:24:22.661Z,155.23
2022-08-05T04:27:09.912Z,160.57
2022-08-05T04:29:58.530Z,157.05
2022-08-05T04:32:50.967Z,161.23
2022-08-05T04:36:15.865Z,159.82
2022-08-05T04:38:45.476Z,159.05
2022-08-05T04:41:38.892Z,165.77
2022-08-05T04:44:29.216Z,167.38
2022-08-05T04:47:20.083Z,168.68
2022-08-05T04:50:11.486Z,167.32
2022-08-05T04:52:58.883Z,169.13
2022-08-05T04:56:15.289Z,159.95
2022-08-05T04:58:55.658Z,170.43
2022-08-05T05:02:07.947Z,166.00
2022-08-05T05:04:51.509Z,164.80
2022-08-05T05:07:38.766Z,163.82
2022-08-05T05:10:55.816Z,160.40
2022-08-05T05:13:43.603Z,160.82
2022-08-05T05:16:30.905Z,160.32
2022-08-05T05:19:23.633Z,163.20
2022-08-05T05:22:24.495Z,161.93
2022-08-05T05:25:16.842Z,163.07
2022-08-05T05:28:04.645Z,161.13
2022-08-05T05:30:52.404Z,159.05
2022-08-05T05:33:58.617Z,157.30
2022-08-05T05:36:47.212Z,153.05
2022-08-05T05:39:38.236Z,155.63
2022-08-05T05:42:29.379Z,158.52
2022-08-05T05:45:17.291Z,160.65
2022-08-05T05:48:08.095Z,161.48
2022-08-05T05:50:55.627Z,163.52
2022-08-05T05:53:54.150Z,164.20
2022-08-05T05:56:45.584Z,164.10
2022-08-05T05:59:40.417Z,164.43
2022-08-05T06:02:32.875Z,167.15
2022-08-05T06:05:25.103Z,179.77
2022-08-05T06:08:13.957Z,187.30
2022-08-05T06:11:18.654Z,201.60
2022-08-05T06:14:07.119Z,200.07
2022-08-05T06:16:54.105Z,187.93
2022-08-05T06:19:44.361Z,187.07
2022-08-05T06:22:43.450Z,177.63
2022-08-05T06:26:13.436Z,174.02
2022-08-05T06:28:37.428Z,168.48
2022-08-05T06:31:30.605Z,171.63
2022-08-05T06:34:20.384Z,166.02
2022-08-05T06:37:08.341Z,165.80
2022-08-05T06:39:55.454Z,168.63
2022-08-05T06:42:42.631Z,168.40
2022-08-05T06:45:44.480Z,170.75
2022-08-05T06:48:56.065Z,164.23
2022-08-05T06:51:43.661Z,170.13
2022-08-05T06:54:30.815Z,166.43
2022-08-05T06:58:02.699Z,174.60
2022-08-05T07:00:25.629Z,183.70
2022-08-05T07:03:12.747Z,205.88
2022-08-05T07:06:06.021Z,220.38
2022-08-05T07:09:04.100Z,237.77
2022-08-05T07:11:51.892Z,244.98
2022-08-05T07:14:57.331Z,239.95
2022-08-05T07:17:59.178Z,228.30
2022-08-05T07:20:51.393Z,214.30
2022-08-05T07:23:40.594Z,210.43
2022-08-05T07:26:37.117Z,198.57
2022-08-05T07:29:25.310Z,209.40
2022-08-05T07:32:36.447Z,224.23
2022-08-05T07:36:04.000Z,238.50
2022-08-05T07:38:33.910Z,244.75
2022-08-05T07:42:13.453Z,245.45
2022-08-05T07:44:31.184Z,244.70
2022-08-05T07:47:18.482Z,248.30
2022-08-05T07:50:08.471Z,255.23
2022-08-05T07:52:56.149Z,253.50
2022-08-05T07:56:04.917Z,255.52
2022-08-05T07:58:57.488Z,258.95
2022-08-05T08:01:51.837Z,260.70
2022-08-05T08:04:49.512Z,258.27
2022-08-05T08:07:39.424Z,266.00
2022-08-05T08:10:44.540Z,264.80
2022-08-05T08:13:42.993Z,270.48
2022-08-05T08:16:50.397Z,264.85
2022-08-05T08:20:10.201Z,265.40
2022-08-05T08:22:59.128Z,263.17
2022-08-05T08:26:00.085Z,271.88
2022-08-05T08:28:59.050Z,269.70
2022-08-05T08:31:50.028Z,270.38
2022-08-05T08:34:37.306Z,265.50
2022-08-05T08:37:27.911Z,265.83
2022-08-05T08:40:15.238Z,266.35
2022-08-05T08:45:01.602Z,274.40
2022-08-05T08:46:16.161Z,268.98
2022-08-05T08:50:13.210Z,274.85
2022-08-05T08:52:16.095Z,267.55
2022-08-05T08:55:04.274Z,269.63
2022-08-05T08:58:01.411Z,272.55
2022-08-05T09:00:51.500Z,285.48
2022-08-05T09:03:39.439Z,278.83
2022-08-05T09:06:32.954Z,281.10
2022-08-05T09:09:23.900Z,277.08
2022-08-05T09:12:19.953Z,283.77
2022-08-05T09:15:08.642Z,276.67
2022-08-05T09:17:56.080Z,283.88
2022-08-05T09:20:45.880Z,278.55
2022-08-05T09:23:43.308Z,283.20
2022-08-05T09:26:32.426Z,281.02
2022-08-05T09:29:20.183Z,276.05
2022-08-05T09:32:42.299Z,276.33
2022-08-05T09:35:26.520Z,279.38
2022-08-05T09:38:18.709Z,273.90
2022-08-05T09:41:16.067Z,274.88
2022-08-05T09:44:03.801Z,276.55
2022-08-05T09:47:10.463Z,280.70
2022-08-05T09:50:02.118Z,274.40
2022-08-05T09:52:57.835Z,276.45
2022-08-05T09:55:56.545Z,276.20
2022-08-05T09:59:00.157Z,277.40
2022-08-05T10:01:48.121Z,277.25
2022-08-05T10:04:45.287Z,285.95
2022-08-05T10:08:35.973Z,273.80
2022-08-05T10:10:58.131Z,278.10
2022-08-05T10:13:49.115Z,274.77
2022-08-05T10:16:41.561Z,280.85
2022-08-05T10:20:03.148Z,296.05
2022-08-05T10:22:38.046Z,291.17
2022-08-05T10:25:30.329Z,291.20
2022-08-05T10:28:19.375Z,299.20
2022-08-05T10:32:48.096Z,290.98
2022-08-05T10:34:25.826Z,291.50
2022-08-05T10:37:18.446Z,297.60
2022-08-05T10:40:18.045Z,287.13
2022-08-05T10:43:12.559Z,286.63
2022-08-05T10:46:08.200Z,286.63
2022-08-05T10:49:00.605Z,294.55
2022-08-05T10:52:00.446Z,287.60
2022-08-05T10:55:04.570Z,287.48
2022-08-05T10:58:11.669Z,280.85
2022-08-05T11:01:06.658Z,289.27
2022-08-05T11:04:12.217Z,281.15
2022-08-05T11:07:04.882Z,281.73
2022-08-05T11:10:09.605Z,292.15
2022-08-05T11:12:58.409Z,289.42
2022-08-05T11:16:00.521Z,285.73
2022-08-05T11:18:49.076Z,282.40
2022-08-05T11:21:48.818Z,279.48
2022-08-05T11:24:36.033Z,275.90
2022-08-05T11:27:50.969Z,278.95
2022-08-05T11:30:58.809Z,270.80
2022-08-05T11:33:48.950Z,277.67
2022-08-05T11:36:44.393Z,270.63
2022-08-05T11:40:00.570Z,276.77
2022-08-05T11:42:50.287Z,276.15
2022-08-05T11:46:27.263Z,273.52
2022-08-05T11:48:56.487Z,279.23
2022-08-05T11:51:50.190Z,277.67
2022-08-05T11:54:38.318Z,280.52
2022-08-05T11:58:08.390Z,287.27
2022-08-05T12:00:41.322Z,291.83
2022-08-05T12:03:41.871Z,288.05
2022-08-05T12:06:29.588Z,289.15
2022-08-05T12:09:21.145Z,285.00
2022-08-05T12:12:30.211Z,286.63
2022-08-05T12:15:35.755Z,286.42
2022-08-05T12:18:33.629Z,297.73
2022-08-05T12:21:30.180Z,301.67
2022-08-05T12:24:19.208Z,299.73
2022-08-05T12:27:09.949Z,299.90
2022-08-05T12:30:15.630Z,301.98
2022-08-05T12:33:07.127Z,296.40
2022-08-05T12:36:10.379Z,304.92
2022-08-05T12:38:58.587Z,298.30
2022-08-05T12:41:46.265Z,289.42
2022-08-05T12:44:34.357Z,292.98
2022-08-05T12:47:31.110Z,293.25
2022-08-05T12:50:19.741Z,294.23
2022-08-05T12:53:07.210Z,298.25
2022-08-05T12:55:54.546Z,306.52
2022-08-05T12:58:53.678Z,314.02
2022-08-05T13:02:00.940Z,308.55
2022-08-05T13:04:55.244Z,312.23
2022-08-05T13:08:00.115Z,305.88
2022-08-05T13:10:50.614Z,306.55
2022-08-05T13:14:04.785Z,315.63
2022-08-05T13:16:48.971Z,307.85
2022-08-05T13:19:51.680Z,307.08
2022-08-05T13:22:43.589Z,312.60
2022-08-05T13:25:52.664Z,310.13
2022-08-05T13:28:44.020Z,313.95
2022-08-05T13:32:03.079Z,304.67
2022-08-05T13:34:38.362Z,308.50
2022-08-05T13:37:34.768Z,310.45
2022-08-05T13:40:36.863Z,309.85
2022-08-05T13:43:45.341Z,313.67
2022-08-05T13:46:50.584Z,313.48
2022-08-05T13:49:45.089Z,312.77
2022-08-05T13:52:35.248Z,302.65
2022-08-05T13:55:41.825Z,306.02
2022-08-05T13:58:31.035Z,297.67
2022-08-05T14:01:18.283Z,302.92
2022-08-05T14:04:26.705Z,302.35
2022-08-05T14:07:56.223Z,306.60
2022-08-05T14:10:28.066Z,301.50
2022-08-05T14:13:16.403Z,303.98
2022-08-05T14:16:09.254Z,306.20
2022-08-05T14:18:58.102Z,303.02
2022-08-05T14:24:58.273Z,300.10
2022-08-05T14:27:47.550Z,293.90
2022-08-05T14:30:34.569Z,293.58
2022-08-05T14:33:23.587Z,295.65
2022-08-05T14:36:11.265Z,299.02
2022-08-05T14:38:58.454Z,297.95
2022-08-05T14:42:15.974Z,292.25
2022-08-05T14:44:56.906Z,293.88
2022-08-05T14:48:02.972Z,291.40
2022-08-05T14:50:51.055Z,290.73
2022-08-05T14:53:44.498Z,285.75
2022-08-05T14:59:21.219Z,288.55
2022-08-05T15:02:14.960Z,289.13
2022-08-05T15:05:13.250Z,288.55
2022-08-05T15:08:08.962Z,288.58
2022-08-05T15:11:04.337Z,287.83
2022-08-05T15:13:53.206Z,292.83
2022-08-05T15:16:40.225Z,290.95
2022-08-05T15:19:27.441Z,291.05
2022-08-05T15:22:16.049Z,289.30
2022-08-05T15:25:11.673Z,284.55
2022-08-05T15:28:01.417Z,283.23
2022-08-05T15:30:53.165Z,285.05
2022-08-05T15:34:04.495Z,280.17
2022-08-05T15:36:47.663Z,277.33
2022-08-05T15:40:59.324Z,275.98
2022-08-05T15:42:54.029Z,275.33
2022-08-05T15:45:45.751Z,274.00
2022-08-05T15:48:32.961Z,270.17
2022-08-05T15:52:04.355Z,271.65
2022-08-05T15:54:35.044Z,272.05
2022-08-05T15:57:24.954Z,266.52
2022-08-05T16:00:26.212Z,271.88
2022-08-05T16:03:24.895Z,266.38
2022-08-05T16:06:12.032Z,270.55
2022-08-05T16:08:59.080Z,272.77
2022-08-05T16:11:50.887Z,268.48
2022-08-05T16:14:39.952Z,266.58
2022-08-05T16:17:27.015Z,262.60
2022-08-05T16:20:16.166Z,260.92
2022-08-05T16:23:08.561Z,258.65
2022-08-05T16:26:07.521Z,255.30
2022-08-05T16:28:55.307Z,258.80
2022-08-05T16:31:57.442Z,257.08
2022-08-05T16:34:44.713Z,256.80
2022-08-05T16:38:02.248Z,253.05
2022-08-05T16:40:41.632Z,254.00
2022-08-05T16:43:31.768Z,253.38
2022-08-05T16:46:24.185Z,251.38
2022-08-05T16:49:12.776Z,252.00
2022-08-05T16:52:01.277Z,251.13
2022-08-05T16:54:49.876Z,251.40
2022-08-05T16:57:53.726Z,251.63
2022-08-05T17:00:43.916Z,250.73
2022-08-05T17:03:35.229Z,248.60
2022-08-05T17:06:24.689Z,246.02
2022-08-05T17:09:12.124Z,246.38
2022-08-05T17:12:01.247Z,249.55
2022-08-05T17:14:50.041Z,242.68
2022-08-05T17:17:42.262Z,248.27
2022-08-05T17:20:30.129Z,243.95
2022-08-05T17:24:03.581Z,248.43
2022-08-05T17:26:24.461Z,242.48
2022-08-05T17:29:12.690Z,243.70
2022-08-05T17:32:00.389Z,245.55
2022-08-05T17:34:49.160Z,243.95
2022-08-05T17:37:40.286Z,242.57
2022-08-05T17:40:29.439Z,245.30
2022-08-05T17:43:18.555Z,240.55
2022-08-05T17:46:25.656Z,240.63
2022-08-05T17:49:12.867Z,243.07
2022-08-05T17:52:00.078Z,235.18
2022-08-05T17:54:47.727Z,235.00
2022-08-05T17:57:34.886Z,233.15
2022-08-05T18:00:29.448Z,232.32
2022-08-05T18:03:56.149Z,233.02
2022-08-05T18:06:31.021Z,231.88
2022-08-05T18:09:18.322Z,236.18
2022-08-05T18:12:05.463Z,231.02
2022-08-05T18:14:52.536Z,232.15
2022-08-05T18:17:58.994Z,230.48
2022-08-05T18:20:46.901Z,229.93
2022-08-05T18:23:45.560Z,225.88
2022-08-05T18:26:33.974Z,225.90
2022-08-05T18:29:40.331Z,225.75
2022-08-05T18:32:29.531Z,224.85
2022-08-05T18:35:17.223Z,224.85
2022-08-05T18:38:04.969Z,224.57
2022-08-05T18:41:55.014Z,227.70
2022-08-05T18:44:06.549Z,229.75
2022-08-05T18:46:55.101Z,230.40
2022-08-05T18:50:01.900Z,229.02
2022-08-05T18:52:51.485Z,223.45
2022-08-05T18:55:38.974Z,223.07
2022-08-05T18:58:29.047Z,220.15
2022-08-05T19:01:18.033Z,219.63
2022-08-05T19:04:05.663Z,222.25
2022-08-05T19:06:59.364Z,217.70
2022-08-05T19:09:47.084Z,215.20
2022-08-05T19:12:36.578Z,214.75
2022-08-05T19:15:58.350Z,213.07
2022-08-05T19:18:32.123Z,208.27
2022-08-05T19:21:19.165Z,208.48
2022-08-05T19:24:12.613Z,199.20
2022-08-05T19:27:00.229Z,200.90
2022-08-05T19:29:52.022Z,202.27
2022-08-05T19:32:39.013Z,202.00
2022-08-05T19:35:26.028Z,196.90
2022-08-05T19:38:33.239Z,201.02
2022-08-05T19:41:58.385Z,200.23
2022-08-05T19:44:30.378Z,200.60
2022-08-05T19:47:17.901Z,200.82
2022-08-05T19:50:06.072Z,199.15
2022-08-05T19:52:54.908Z,196.98
2022-08-05T19:56:13.642Z,200.45
2022-08-05T19:58:53.947Z,197.18
2022-08-05T20:01:41.393Z,194.00
2022-08-05T20:04:30.586Z,195.98
2022-08-05T20:07:48.701Z,196.73
2022-08-05T20:10:25.146Z,193.02
2022-08-05T20:13:12.372Z,193.07
2022-08-05T20:16:04.223Z,191.88
2022-08-05T20:18:55.539Z,196.23
2022-08-05T20:21:43.389Z,190.50
2022-08-05T20:24:32.997Z,190.18
2022-08-05T20:27:26.880Z,189.30
2022-08-05T20:30:14.453Z,185.73
2022-08-05T20:33:05.411Z,189.30
2022-08-05T20:35:55.908Z,189.00
2022-08-05T20:38:54.573Z,188.77
2022-08-05T20:41:47.871Z,190.05
2022-08-05T20:44:37.923Z,186.13
2022-08-05T20:47:31.681Z,187.75
2022-08-05T20:53:06.693Z,186.85
2022-08-05T20:56:08.508Z,188.93
2022-08-05T20:58:56.344Z,191.52
2022-08-05T21:01:47.499Z,188.50
2022-08-05T21:04:37.527Z,188.95
2022-08-05T21:07:24.802Z,187.95
2022-08-05T21:10:32.656Z,189.60
2022-08-05T21:13:20.410Z,190.23
2022-08-05T21:16:29.556Z,187.15
2022-08-05T21:19:17.692Z,189.50
2022-08-05T21:22:07.187Z,182.18
2022-08-05T21:24:56.600Z,185.73
2022-08-05T21:27:47.664Z,177.13
2022-08-05T21:30:40.124Z,171.68
2022-08-05T21:33:37.091Z,167.95
2022-08-05T21:36:29.841Z,167.93
2022-08-05T21:39:26.550Z,170.50
2022-08-05T21:42:31.154Z,166.25
2022-08-05T21:45:24.768Z,169.80
2022-08-05T21:48:13.667Z,163.55
2022-08-05T21:51:01.253Z,162.48
2022-08-05T21:53:56.733Z,165.40
2022-08-05T21:56:51.492Z,163.10
2022-08-05T22:00:01.914Z,171.63
2022-08-05T22:02:49.109Z,168.75
2022-08-05T22:05:48.331Z,165.82
2022-08-05T22:08:36.275Z,163.27
2022-08-05T22:11:35.192Z,169.35
2022-08-05T22:14:35.857Z,163.30
2022-08-05T22:17:25.060Z,162.48
2022-08-05T22:20:16.380Z,163.40
2022-08-05T22:23:22.598Z,164.35
2022-08-05T22:26:28.444Z,160.07
2022-08-05T22:29:17.411Z,158.63
2022-08-05T22:32:06.373Z,159.73
2022-08-05T22:34:57.077Z,160.73
2022-08-05T22:37:59.025Z,157.90
2022-08-05T22:40:49.483Z,157.02
2022-08-05T22:43:38.139Z,151.90
2022-08-05T22:46:25.714Z,155.95
2022-08-05T22:49:46.165Z,159.07
2022-08-05T22:52:22.842Z,151.80
2022-08-05T22:55:21.485Z,141.68
2022-08-05T22:58:11.749Z,150.82
2022-08-05T23:01:01.808Z,144.15
2022-08-05T23:03:58.504Z,146.65
2022-08-05T23:06:47.898Z,144.60
2022-08-05T23:09:57.728Z,142.35
2022-08-05T23:12:43.830Z,135.88
2022-08-05T23:15:35.412Z,133.75
2022-08-05T23:18:23.345Z,134.82
2022-08-05T23:21:10.429Z,133.70
2022-08-05T23:23:57.449Z,138.43
2022-08-05T23:26:45.199Z,134.02
2022-08-05T23:29:34.841Z,135.65
2022-08-05T23:32:23.776Z,133.05
2022-08-05T23:35:11.003Z,133.77
2022-08-05T23:37:58.021Z,129.70
2022-08-05T23:40:49.399Z,128.02
2022-08-05T23:44:05.320Z,128.27
2022-08-05T23:46:44.324Z,123.53
2022-08-05T23:49:35.693Z,126.47
2022-08-05T23:52:26.693Z,125.90
2022-08-05T23:55:14.865Z,123.47
2022-08-05T23:58:01.813Z,118.65
