createdAt,value
2022-10-17T00:01:29.459Z,83.30
2022-10-17T00:03:56.077Z,83.43
2022-10-17T00:06:22.695Z,83.26
2022-10-17T00:08:49.309Z,82.81
2022-10-17T00:11:20.630Z,83.12
2022-10-17T00:13:49.041Z,82.83
2022-10-17T00:16:23.681Z,82.48
2022-10-17T00:18:52.054Z,82.30
2022-10-17T00:21:21.080Z,82.07
2022-10-17T00:23:49.100Z,82.06
2022-10-17T00:26:17.890Z,81.94
2022-10-17T00:28:50.746Z,82.11
2022-10-17T00:31:20.726Z,81.60
2022-10-17T00:33:49.777Z,81.77
2022-10-17T00:36:19.755Z,82.16
2022-10-17T00:38:48.006Z,81.50
2022-10-17T00:41:17.087Z,81.31
2022-10-17T00:46:30.634Z,81.18
2022-10-17T00:48:59.031Z,81.67
2022-10-17T00:51:33.738Z,80.77
2022-10-17T00:54:01.723Z,81.22
2022-10-17T00:56:28.575Z,81.00
2022-10-17T00:58:55.913Z,81.08
2022-10-17T01:01:22.579Z,80.95
2022-10-17T01:03:49.282Z,80.70
2022-10-17T01:06:15.893Z,80.93
2022-10-17T01:08:42.658Z,80.93
2022-10-17T01:11:27.424Z,80.30
2022-10-17T01:14:07.773Z,80.48
2022-10-17T01:16:44.928Z,80.58
2022-10-17T01:19:43.701Z,80.50
2022-10-17T01:30:35.368Z,80.12
2022-10-17T01:36:10.726Z,80.41
2022-10-17T01:38:47.381Z,80.40
2022-10-17T01:46:41.445Z,80.28
2022-10-17T01:49:11.188Z,80.39
2022-10-17T01:51:47.897Z,80.40
2022-10-17T01:54:27.963Z,80.06
2022-10-17T01:57:01.532Z,80.45
2022-10-17T01:59:38.941Z,80.04
2022-10-17T02:02:07.428Z,80.22
2022-10-17T02:04:35.371Z,80.27
2022-10-17T02:07:11.154Z,79.71
2022-10-17T02:09:38.534Z,80.17
2022-10-17T02:17:58.089Z,80.51
2022-10-17T02:20:40.612Z,79.44
2022-10-17T02:25:54.071Z,79.64
2022-10-17T02:33:49.465Z,79.21
2022-10-17T02:36:21.518Z,79.47
2022-10-17T02:38:50.571Z,79.23
2022-10-17T02:41:19.073Z,79.14
2022-10-17T02:43:48.912Z,78.98
2022-10-17T02:46:21.237Z,79.83
2022-10-17T02:48:53.673Z,79.19
2022-10-17T02:51:37.085Z,79.14
2022-10-17T02:54:28.303Z,79.44
2022-10-17T02:57:02.927Z,79.01
2022-10-17T03:02:06.133Z,79.72
2022-10-17T03:04:33.591Z,79.08
2022-10-17T03:07:00.333Z,79.50
2022-10-17T03:09:27.387Z,79.31
2022-10-17T03:11:54.016Z,79.11
2022-10-17T03:14:20.579Z,79.50
2022-10-17T03:16:47.129Z,79.06
2022-10-17T03:19:13.931Z,79.37
2022-10-17T03:21:40.577Z,79.64
2022-10-17T03:24:07.663Z,79.21
2022-10-17T03:26:34.436Z,79.04
2022-10-17T03:29:01.028Z,79.30
2022-10-17T03:31:27.562Z,79.08
2022-10-17T03:33:54.190Z,79.29
2022-10-17T03:36:20.990Z,79.40
2022-10-17T03:38:48.334Z,79.12
2022-10-17T03:41:15.053Z,79.30
2022-10-17T03:43:41.614Z,79.00
2022-10-17T03:46:08.261Z,78.87
2022-10-17T03:48:35.065Z,79.23
2022-10-17T03:51:05.085Z,78.59
2022-10-17T03:53:32.384Z,79.10
2022-10-17T03:56:10.094Z,79.14
2022-10-17T03:58:36.805Z,79.27
2022-10-17T04:01:06.257Z,78.75
2022-10-17T04:03:33.229Z,79.12
2022-10-17T04:06:01.055Z,78.37
2022-10-17T04:08:28.426Z,78.71
2022-10-17T04:11:05.132Z,78.17
2022-10-17T04:13:32.785Z,78.57
2022-10-17T04:16:02.559Z,77.83
2022-10-17T04:18:29.316Z,77.53
2022-10-17T04:20:55.899Z,76.72
2022-10-17T04:23:23.007Z,76.52
2022-10-17T04:25:49.572Z,76.19
2022-10-17T04:28:16.250Z,76.40
2022-10-17T04:30:45.134Z,75.50
2022-10-17T04:33:12.230Z,75.08
2022-10-17T04:35:38.869Z,75.25
2022-10-17T04:38:05.403Z,74.82
2022-10-17T04:40:31.989Z,75.14
2022-10-17T04:42:58.538Z,75.82
2022-10-17T04:45:25.093Z,75.13
2022-10-17T04:47:51.625Z,75.01
2022-10-17T04:50:18.460Z,74.39
2022-10-17T04:52:45.165Z,74.85
2022-10-17T04:55:11.719Z,75.29
2022-10-17T04:57:38.312Z,74.80
2022-10-17T05:00:05.380Z,74.53
2022-10-17T05:02:32.141Z,74.39
2022-10-17T05:04:58.853Z,74.54
2022-10-17T05:07:25.446Z,74.20
2022-10-17T05:09:51.982Z,75.18
2022-10-17T05:12:18.613Z,74.42
2022-10-17T05:14:45.229Z,74.61
2022-10-17T05:17:11.841Z,74.88
2022-10-17T05:19:38.412Z,74.16
2022-10-17T05:22:04.957Z,74.21
2022-10-17T05:24:31.478Z,74.32
2022-10-17T05:26:58.088Z,75.24
2022-10-17T05:29:24.681Z,74.76
2022-10-17T05:31:51.328Z,74.60
2022-10-17T05:34:17.964Z,75.51
2022-10-17T05:36:44.603Z,74.74
2022-10-17T05:39:14.850Z,74.61
2022-10-17T05:41:41.457Z,75.09
2022-10-17T05:44:08.058Z,74.62
2022-10-17T05:46:34.644Z,74.96
2022-10-17T05:49:01.153Z,75.33
2022-10-17T05:51:27.790Z,74.94
2022-10-17T05:53:54.442Z,75.24
2022-10-17T05:56:20.943Z,75.45
2022-10-17T05:58:50.392Z,75.96
2022-10-17T06:01:18.898Z,75.28
2022-10-17T06:03:45.468Z,76.20
2022-10-17T06:06:14.041Z,75.51
2022-10-17T06:08:40.699Z,75.56
2022-10-17T06:11:10.027Z,76.14
2022-10-17T06:13:37.371Z,76.20
2022-10-17T06:16:03.993Z,76.19
2022-10-17T06:18:30.798Z,75.73
2022-10-17T06:21:07.806Z,76.16
2022-10-17T06:23:34.712Z,75.84
2022-10-17T06:26:02.954Z,76.06
2022-10-17T06:28:30.129Z,76.52
2022-10-17T06:30:57.250Z,76.53
2022-10-17T06:33:23.921Z,76.02
2022-10-17T06:35:53.469Z,76.50
2022-10-17T06:38:20.475Z,76.35
2022-10-17T06:40:47.148Z,76.78
2022-10-17T06:43:14.096Z,76.53
2022-10-17T06:45:40.957Z,77.21
2022-10-17T06:48:08.055Z,77.18
2022-10-17T06:50:35.093Z,76.74
2022-10-17T06:53:01.664Z,77.13
2022-10-17T06:55:28.266Z,77.56
2022-10-17T06:57:56.433Z,77.43
2022-10-17T07:00:23.589Z,77.36
2022-10-17T07:02:50.646Z,76.55
2022-10-17T07:05:19.642Z,77.45
2022-10-17T07:07:49.601Z,76.91
2022-10-17T07:10:17.628Z,77.15
2022-10-17T07:12:46.027Z,76.65
2022-10-17T07:15:13.163Z,76.59
2022-10-17T07:17:39.845Z,76.31
2022-10-17T07:20:07.188Z,76.88
2022-10-17T07:22:33.830Z,76.19
2022-10-17T07:25:00.385Z,77.00
2022-10-17T07:27:27.292Z,76.89
2022-10-17T07:29:54.174Z,76.75
2022-10-17T07:32:21.121Z,76.15
2022-10-17T07:34:47.717Z,76.48
2022-10-17T07:37:14.399Z,75.63
2022-10-17T07:39:41.000Z,75.59
2022-10-17T07:42:07.863Z,75.48
2022-10-17T07:44:35.582Z,75.81
2022-10-17T07:47:02.407Z,75.46
2022-10-17T07:49:29.476Z,75.76
2022-10-17T07:51:56.083Z,75.57
2022-10-17T07:54:23.284Z,75.74
2022-10-17T07:56:50.912Z,75.52
2022-10-17T07:59:19.384Z,75.50
2022-10-17T08:01:46.181Z,75.64
2022-10-17T08:04:13.124Z,75.70
2022-10-17T08:06:39.962Z,75.31
2022-10-17T08:09:06.726Z,75.64
2022-10-17T08:11:33.459Z,75.34
2022-10-17T08:14:00.135Z,75.29
2022-10-17T08:16:26.742Z,75.35
2022-10-17T08:18:53.911Z,75.33
2022-10-17T08:21:20.941Z,75.07
2022-10-17T08:23:47.565Z,75.26
2022-10-17T08:26:17.294Z,74.90
2022-10-17T08:28:44.451Z,75.46
2022-10-17T08:31:15.088Z,75.04
2022-10-17T08:33:42.275Z,74.70
2022-10-17T08:36:09.735Z,74.59
2022-10-17T08:38:38.472Z,73.06
2022-10-17T08:46:47.005Z,70.57
2022-10-17T08:49:23.349Z,70.44
2022-10-17T08:51:58.081Z,70.39
2022-10-17T08:54:43.005Z,69.90
2022-10-17T08:57:14.103Z,70.53
2022-10-17T08:59:42.115Z,69.84
2022-10-17T09:05:30.504Z,68.11
2022-10-17T09:08:09.209Z,67.38
2022-10-17T09:13:46.546Z,64.47
2022-10-17T09:19:02.028Z,62.09
2022-10-17T09:24:15.777Z,61.04
2022-10-17T09:26:45.547Z,63.07
2022-10-17T09:29:20.661Z,62.87
2022-10-17T09:32:10.339Z,61.70
2022-10-17T09:34:37.023Z,61.21
2022-10-17T09:37:03.765Z,58.90
2022-10-17T09:39:33.020Z,56.34
2022-10-17T09:42:01.723Z,54.97
2022-10-17T09:49:42.887Z,53.93
2022-10-17T09:52:18.630Z,52.91
2022-10-17T09:54:48.457Z,52.32
2022-10-17T09:57:17.091Z,51.10
2022-10-17T10:02:24.739Z,50.09
2022-10-17T10:07:31.031Z,48.91
2022-10-17T10:09:59.117Z,47.74
2022-10-17T10:12:29.973Z,48.67
2022-10-17T10:14:57.777Z,48.26
2022-10-17T10:17:41.979Z,49.31
2022-10-17T10:25:56.337Z,47.87
2022-10-17T10:28:27.138Z,49.03
2022-10-17T10:30:55.580Z,49.28
2022-10-17T10:33:25.787Z,50.03
2022-10-17T10:35:57.387Z,50.33
2022-10-17T10:38:24.716Z,50.99
2022-10-17T10:40:56.018Z,51.51
2022-10-17T10:43:46.727Z,51.61
2022-10-17T10:54:32.004Z,52.51
2022-10-17T10:57:03.490Z,53.46
2022-10-17T11:05:19.527Z,53.66
2022-10-17T11:07:53.510Z,54.02
2022-10-17T11:10:35.786Z,53.75
2022-10-17T11:15:51.638Z,53.86
2022-10-17T11:20:58.564Z,54.87
2022-10-17T11:26:11.388Z,53.99
2022-10-17T11:28:38.110Z,54.31
2022-10-17T11:31:11.694Z,53.79
2022-10-17T11:36:39.669Z,54.58
2022-10-17T11:39:14.704Z,54.62
2022-10-17T11:42:07.117Z,54.42
2022-10-17T11:44:37.271Z,53.73
2022-10-17T11:52:57.298Z,54.20
2022-10-17T11:55:27.900Z,54.03
2022-10-17T12:09:12.370Z,54.67
2022-10-17T12:25:35.787Z,55.28
2022-10-17T12:30:56.690Z,56.14
2022-10-17T12:49:38.287Z,56.10
2022-10-17T12:52:27.469Z,56.34
2022-10-17T13:00:20.147Z,55.95
2022-10-17T13:02:49.014Z,55.40
2022-10-17T13:05:27.112Z,55.69
2022-10-17T13:07:55.440Z,55.29
2022-10-17T13:13:04.501Z,54.20
2022-10-17T13:15:31.972Z,53.88
2022-10-17T13:18:00.647Z,53.82
2022-10-17T13:20:31.585Z,53.78
2022-10-17T13:22:59.208Z,54.20
2022-10-17T13:25:27.412Z,54.41
2022-10-17T13:28:05.678Z,54.54
2022-10-17T13:30:37.152Z,54.89
2022-10-17T13:33:04.244Z,54.96
2022-10-17T13:38:28.497Z,55.04
2022-10-17T13:41:01.970Z,55.48
2022-10-17T13:43:43.141Z,55.32
2022-10-17T13:46:36.932Z,55.87
2022-10-17T13:49:32.372Z,55.25
2022-10-17T13:52:00.768Z,55.33
2022-10-17T13:59:58.979Z,55.61
2022-10-17T14:02:29.234Z,55.34
2022-10-17T14:10:21.808Z,55.43
2022-10-17T14:12:51.066Z,55.50
2022-10-17T14:15:19.138Z,55.34
2022-10-17T14:17:46.934Z,55.53
2022-10-17T14:29:20.698Z,56.00
2022-10-17T14:31:50.773Z,56.44
2022-10-17T14:34:24.518Z,55.93
2022-10-17T14:36:53.030Z,55.20
2022-10-17T14:39:23.473Z,55.75
2022-10-17T14:41:51.708Z,55.80
2022-10-17T14:44:28.747Z,55.51
2022-10-17T14:47:18.201Z,55.20
2022-10-17T14:49:51.980Z,54.54
2022-10-17T14:54:53.971Z,55.90
2022-10-17T15:00:00.105Z,55.31
2022-10-17T15:02:29.892Z,56.20
2022-10-17T15:04:57.820Z,56.10
2022-10-17T15:07:25.134Z,55.68
2022-10-17T15:09:53.687Z,56.87
2022-10-17T15:12:25.628Z,56.27
2022-10-17T15:14:53.126Z,56.35
2022-10-17T15:17:24.368Z,56.35
2022-10-17T15:19:51.703Z,57.36
2022-10-17T15:22:18.747Z,56.62
2022-10-17T15:24:46.472Z,56.41
2022-10-17T15:27:18.046Z,56.81
2022-10-17T15:29:46.082Z,57.54
2022-10-17T15:32:12.939Z,56.84
2022-10-17T15:34:39.941Z,57.24
2022-10-17T15:37:14.573Z,56.93
2022-10-17T15:39:41.286Z,57.34
2022-10-17T15:42:12.413Z,57.20
2022-10-17T15:44:40.622Z,57.09
2022-10-17T15:47:15.429Z,57.71
2022-10-17T15:49:42.458Z,57.21
2022-10-17T15:52:09.274Z,57.44
2022-10-17T15:54:36.072Z,57.23
2022-10-17T15:57:02.699Z,57.85
2022-10-17T15:59:33.554Z,57.63
2022-10-17T16:02:00.168Z,57.42
2022-10-17T16:04:27.707Z,58.41
2022-10-17T16:06:55.116Z,58.38
2022-10-17T16:09:21.882Z,58.12
2022-10-17T16:11:48.543Z,58.86
2022-10-17T16:14:18.248Z,57.96
2022-10-17T16:16:44.821Z,59.20
2022-10-17T16:19:11.936Z,58.85
2022-10-17T16:21:41.089Z,58.17
2022-10-17T16:24:12.226Z,58.49
2022-10-17T16:26:39.795Z,58.95
2022-10-17T16:29:06.491Z,59.09
2022-10-17T16:31:35.904Z,59.21
2022-10-17T16:34:04.444Z,58.77
2022-10-17T16:36:31.145Z,58.92
2022-10-17T16:38:57.927Z,59.11
2022-10-17T16:41:40.305Z,58.91
2022-10-17T16:44:10.625Z,59.62
2022-10-17T16:46:38.082Z,59.21
2022-10-17T16:49:05.492Z,59.54
2022-10-17T16:51:34.046Z,59.81
2022-10-17T16:54:00.722Z,59.43
2022-10-17T16:56:32.709Z,60.05
2022-10-17T16:59:00.715Z,59.81
2022-10-17T17:01:29.449Z,59.82
2022-10-17T17:03:56.777Z,59.32
2022-10-17T17:06:26.754Z,59.80
2022-10-17T17:08:54.490Z,60.18
2022-10-17T17:11:23.626Z,59.71
2022-10-17T17:13:50.349Z,60.45
2022-10-17T17:16:21.516Z,60.14
2022-10-17T17:18:51.409Z,59.74
2022-10-17T17:21:17.959Z,60.07
2022-10-17T17:23:44.806Z,59.66
2022-10-17T17:26:14.348Z,60.17
2022-10-17T17:28:41.894Z,60.56
2022-10-17T17:31:10.786Z,60.09
2022-10-17T17:33:39.454Z,60.37
2022-10-17T17:36:06.745Z,60.55
2022-10-17T17:38:35.909Z,60.57
2022-10-17T17:41:03.984Z,60.27
2022-10-17T17:43:30.888Z,60.66
2022-10-17T17:45:57.663Z,60.54
2022-10-17T17:48:24.251Z,60.47
2022-10-17T17:50:50.936Z,60.77
2022-10-17T17:53:18.257Z,60.84
2022-10-17T17:55:45.178Z,60.30
2022-10-17T17:58:12.632Z,60.91
2022-10-17T18:00:40.652Z,60.56
2022-10-17T18:03:07.804Z,60.93
2022-10-17T18:05:34.446Z,60.97
2022-10-17T18:08:01.030Z,61.38
2022-10-17T18:10:29.397Z,60.83
2022-10-17T18:12:56.053Z,61.36
2022-10-17T18:15:22.932Z,61.75
2022-10-17T18:17:49.730Z,61.39
2022-10-17T18:20:16.347Z,61.92
2022-10-17T18:22:42.988Z,61.72
2022-10-17T18:25:09.966Z,61.87
2022-10-17T18:27:36.783Z,61.52
2022-10-17T18:30:04.244Z,62.06
2022-10-17T18:32:32.495Z,62.67
2022-10-17T18:34:59.269Z,61.57
2022-10-17T18:37:26.045Z,62.20
2022-10-17T18:39:55.320Z,61.89
2022-10-17T18:42:21.959Z,62.55
2022-10-17T18:44:48.918Z,62.43
2022-10-17T18:47:16.172Z,63.07
2022-10-17T18:49:42.992Z,62.21
2022-10-17T18:52:09.588Z,63.27
2022-10-17T18:54:36.341Z,62.70
2022-10-17T18:57:03.022Z,62.60
2022-10-17T18:59:29.725Z,63.49
2022-10-17T19:01:56.352Z,62.75
2022-10-17T19:04:23.873Z,63.73
2022-10-17T19:06:50.442Z,63.31
2022-10-17T19:09:17.353Z,64.06
2022-10-17T19:11:44.159Z,63.20
2022-10-17T19:14:13.545Z,63.23
2022-10-17T19:16:43.900Z,63.83
2022-10-17T19:19:15.058Z,63.45
2022-10-17T19:21:42.564Z,63.95
2022-10-17T19:24:13.466Z,63.78
2022-10-17T19:26:40.750Z,63.78
2022-10-17T19:29:07.864Z,64.38
2022-10-17T19:31:39.880Z,64.57
2022-10-17T19:34:06.459Z,65.20
2022-10-17T19:36:35.044Z,64.42
2022-10-17T19:39:05.677Z,64.89
2022-10-17T19:41:32.990Z,64.72
2022-10-17T19:44:00.614Z,64.89
2022-10-17T19:46:28.596Z,64.42
2022-10-17T19:48:55.511Z,65.34
2022-10-17T19:51:24.661Z,64.80
2022-10-17T19:53:52.421Z,65.15
2022-10-17T19:56:21.120Z,65.87
2022-10-17T19:58:48.792Z,64.87
2022-10-17T20:01:19.162Z,65.94
2022-10-17T20:03:46.543Z,65.47
2022-10-17T20:06:13.963Z,65.41
2022-10-17T20:08:40.849Z,65.80
2022-10-17T20:11:10.570Z,65.60
2022-10-17T20:13:37.886Z,65.32
2022-10-17T20:16:06.238Z,66.41
2022-10-17T20:18:33.725Z,65.66
2022-10-17T20:21:06.345Z,66.31
2022-10-17T20:23:33.183Z,65.55
2022-10-17T20:26:08.649Z,65.71
2022-10-17T20:28:46.206Z,65.46
2022-10-17T20:31:13.499Z,66.54
2022-10-17T20:33:41.527Z,65.90
2022-10-17T20:36:13.030Z,65.95
2022-10-17T20:38:39.814Z,66.59
2022-10-17T20:41:09.431Z,66.73
2022-10-17T20:43:36.943Z,66.80
2022-10-17T20:46:21.878Z,65.88
2022-10-17T20:48:53.434Z,66.41
2022-10-17T20:51:20.661Z,67.63
2022-10-17T20:53:48.440Z,65.95
2022-10-17T20:56:26.937Z,66.41
2022-10-17T20:58:56.784Z,66.48
2022-10-17T21:01:24.336Z,67.09
2022-10-17T21:03:51.310Z,66.77
2022-10-17T21:06:18.870Z,66.77
2022-10-17T21:08:47.027Z,66.43
2022-10-17T21:11:17.255Z,66.89
2022-10-17T21:13:44.749Z,67.42
2022-10-17T21:16:17.195Z,67.32
2022-10-17T21:18:44.547Z,67.04
2022-10-17T21:23:49.535Z,67.13
2022-10-17T21:26:17.404Z,68.08
2022-10-17T21:28:45.615Z,67.70
2022-10-17T21:31:27.823Z,67.17
2022-10-17T21:33:57.295Z,68.01
2022-10-17T21:36:25.469Z,68.11
2022-10-17T21:38:53.535Z,67.10
2022-10-17T21:41:23.085Z,67.63
2022-10-17T21:43:54.321Z,66.92
2022-10-17T21:46:21.159Z,68.26
2022-10-17T21:48:48.692Z,67.87
2022-10-17T21:51:17.401Z,67.64
2022-10-17T21:53:44.693Z,66.91
2022-10-17T21:56:19.490Z,67.63
2022-10-17T21:58:46.802Z,67.23
2022-10-17T22:01:19.713Z,68.03
2022-10-17T22:03:48.797Z,67.77
2022-10-17T22:06:38.530Z,67.73
2022-10-17T22:09:07.157Z,68.70
2022-10-17T22:11:35.645Z,68.75
2022-10-17T22:14:06.389Z,67.57
2022-10-17T22:16:33.801Z,67.97
2022-10-17T22:19:05.896Z,68.85
2022-10-17T22:21:34.460Z,67.95
2022-10-17T22:24:07.239Z,68.23
2022-10-17T22:26:36.270Z,68.14
2022-10-17T22:29:04.430Z,67.98
2022-10-17T22:31:31.102Z,67.73
2022-10-17T22:33:57.784Z,68.56
2022-10-17T22:36:24.460Z,67.83
2022-10-17T22:38:51.100Z,67.51
2022-10-17T22:41:17.860Z,68.12
2022-10-17T22:43:44.568Z,68.66
2022-10-17T22:46:13.514Z,68.23
2022-10-17T22:48:40.427Z,68.95
2022-10-17T22:51:07.428Z,68.26
2022-10-17T22:53:35.177Z,69.18
2022-10-17T22:56:05.868Z,68.78
2022-10-17T22:58:35.686Z,68.51
2022-10-17T23:01:03.556Z,68.20
2022-10-17T23:03:31.913Z,68.55
2022-10-17T23:05:58.881Z,68.65
2022-10-17T23:08:26.083Z,68.44
2022-10-17T23:10:52.914Z,69.29
2022-10-17T23:13:21.262Z,68.49
2022-10-17T23:15:53.049Z,68.81
2022-10-17T23:18:19.947Z,68.64
2022-10-17T23:20:46.598Z,68.74
2022-10-17T23:23:13.499Z,69.81
2022-10-17T23:25:40.317Z,68.83
2022-10-17T23:28:08.797Z,69.10
2022-10-17T23:30:36.596Z,69.35
2022-10-17T23:33:04.063Z,68.88
2022-10-17T23:35:31.077Z,69.16
2022-10-17T23:37:57.913Z,68.43
2022-10-17T23:40:24.486Z,69.04
2022-10-17T23:42:51.108Z,68.87
2022-10-17T23:45:17.954Z,69.25
2022-10-17T23:47:44.598Z,69.27
2022-10-17T23:50:11.222Z,69.53
2022-10-17T23:52:38.026Z,69.19
2022-10-17T23:55:05.150Z,69.40
2022-10-17T23:57:32.180Z,69.52
2022-10-17T23:59:59.086Z,68.85
