createdAt,value
2018-06-23T00:02:21.343Z,6.77
2018-06-23T00:04:50.101Z,8.87
2018-06-23T00:07:18.172Z,8.53
2018-06-23T00:09:46.893Z,5.70
2018-06-23T00:12:15.894Z,4.80
2018-06-23T00:14:44.353Z,5.53
2018-06-23T00:17:12.508Z,7.07
2018-06-23T00:19:41.127Z,6.27
2018-06-23T00:22:09.250Z,7.33
2018-06-23T00:24:37.440Z,7.73
2018-06-23T00:27:06.101Z,6.00
2018-06-23T00:29:34.282Z,8.20
2018-06-23T00:32:03.121Z,5.63
2018-06-23T00:34:31.802Z,2.73
2018-06-23T00:37:00.127Z,9.07
2018-06-23T00:39:28.057Z,2.43
2018-06-23T00:41:56.214Z,6.67
2018-06-23T00:44:24.587Z,9.70
2018-06-23T00:46:53.082Z,6.13
2018-06-23T00:49:21.719Z,4.97
2018-06-23T00:51:49.970Z,3.90
2018-06-23T00:54:18.234Z,7.90
2018-06-23T00:56:47.214Z,3.43
2018-06-23T00:59:27.171Z,7.00
2018-06-23T01:01:55.257Z,9.87
2018-06-23T01:04:23.565Z,8.73
2018-06-23T01:06:52.382Z,3.63
2018-06-23T01:09:20.450Z,3.57
2018-06-23T01:11:49.471Z,9.20
2018-06-23T01:14:18.848Z,7.23
2018-06-23T01:16:47.050Z,8.63
2018-06-23T01:19:15.255Z,5.87
2018-06-23T01:21:43.509Z,7.93
2018-06-23T01:24:11.958Z,6.57
2018-06-23T01:26:41.590Z,1.77
2018-06-23T01:29:09.761Z,6.40
2018-06-23T01:31:38.525Z,3.27
2018-06-23T01:34:07.006Z,2.03
2018-06-23T01:36:35.816Z,4.50
2018-06-23T01:39:06.668Z,5.20
2018-06-23T01:41:35.933Z,4.00
2018-06-23T01:44:04.324Z,8.13
2018-06-23T01:46:33.028Z,4.67
2018-06-23T01:49:01.219Z,1.43
2018-06-23T01:51:30.023Z,2.37
2018-06-23T01:53:58.348Z,1.40
2018-06-23T01:56:27.153Z,6.37
2018-06-23T01:58:55.398Z,3.30
2018-06-23T02:01:24.577Z,2.30
2018-06-23T02:03:52.585Z,0.90
2018-06-23T02:06:21.053Z,0.90
2018-06-23T02:08:49.230Z,1.37
2018-06-23T02:11:18.681Z,0.77
2018-06-23T02:13:47.293Z,0.57
2018-06-23T02:16:21.527Z,1.47
2018-06-23T02:18:55.465Z,1.27
2018-06-23T02:21:29.118Z,4.10
2018-06-23T02:25:02.958Z,2.30
2018-06-23T02:27:36.722Z,1.00
2018-06-23T02:30:10.222Z,1.20
2018-06-23T02:32:46.170Z,4.37
2018-06-23T02:35:14.981Z,1.73
2018-06-23T02:37:43.046Z,2.40
2018-06-23T02:40:10.966Z,1.77
2018-06-23T02:42:39.021Z,1.03
2018-06-23T02:45:07.622Z,3.27
2018-06-23T02:47:36.214Z,3.23
2018-06-23T02:50:04.614Z,3.07
2018-06-23T02:52:33.029Z,2.40
2018-06-23T02:55:01.338Z,2.07
2018-06-23T02:57:30.345Z,2.63
2018-06-23T02:59:59.838Z,3.37
2018-06-23T03:02:28.121Z,0.87
2018-06-23T03:04:57.121Z,3.93
2018-06-23T03:07:25.321Z,1.33
2018-06-23T03:09:53.418Z,4.77
2018-06-23T03:12:21.806Z,2.53
2018-06-23T03:14:50.403Z,3.17
2018-06-23T03:17:20.246Z,3.67
2018-06-23T03:19:50.790Z,6.00
2018-06-23T03:22:20.498Z,1.80
2018-06-23T03:24:49.477Z,1.50
2018-06-23T03:27:19.593Z,4.63
2018-06-23T03:29:47.842Z,4.23
2018-06-23T03:32:16.406Z,5.33
2018-06-23T03:34:45.561Z,1.37
2018-06-23T03:37:13.661Z,1.87
2018-06-23T03:39:42.301Z,2.20
2018-06-23T03:42:10.473Z,1.53
2018-06-23T03:44:39.334Z,3.13
2018-06-23T03:47:07.520Z,2.00
2018-06-23T03:49:35.581Z,3.33
2018-06-23T03:52:04.046Z,4.10
2018-06-23T03:54:32.238Z,2.07
2018-06-23T03:57:00.445Z,1.10
2018-06-23T03:59:28.793Z,1.87
2018-06-23T04:01:56.953Z,1.30
2018-06-23T04:04:25.287Z,1.83
2018-06-23T04:06:53.506Z,5.57
2018-06-23T04:09:21.705Z,1.20
2018-06-23T04:11:50.095Z,1.87
2018-06-23T04:14:18.345Z,3.93
2018-06-23T04:16:47.234Z,2.90
2018-06-23T04:19:15.307Z,5.20
2018-06-23T04:21:44.201Z,1.73
2018-06-23T04:24:12.889Z,2.33
2018-06-23T04:26:41.551Z,3.37
2018-06-23T04:29:09.850Z,4.83
2018-06-23T04:31:38.510Z,2.73
2018-06-23T04:34:07.276Z,1.77
2018-06-23T04:36:35.394Z,2.53
2018-06-23T04:39:05.514Z,4.43
2018-06-23T04:41:33.594Z,7.33
2018-06-23T04:44:01.702Z,4.47
2018-06-23T04:46:31.222Z,3.93
2018-06-23T04:49:00.122Z,1.50
2018-06-23T04:51:28.490Z,4.47
2018-06-23T04:53:57.871Z,1.83
2018-06-23T04:56:26.189Z,2.50
2018-06-23T04:58:55.083Z,3.97
2018-06-23T05:01:24.000Z,4.20
2018-06-23T05:03:52.354Z,3.13
2018-06-23T05:06:20.958Z,1.60
2018-06-23T05:08:49.061Z,3.77
2018-06-23T05:11:19.188Z,4.40
2018-06-23T05:13:47.609Z,2.20
2018-06-23T05:16:15.738Z,4.17
2018-06-23T05:18:44.189Z,3.80
2018-06-23T05:21:12.409Z,4.47
2018-06-23T05:23:40.885Z,2.37
2018-06-23T05:26:09.009Z,5.00
2018-06-23T05:28:37.082Z,4.90
2018-06-23T05:31:06.144Z,4.40
2018-06-23T05:33:34.258Z,3.07
2018-06-23T05:36:02.454Z,2.73
2018-06-23T05:38:31.051Z,3.73
2018-06-23T05:40:59.121Z,1.23
2018-06-23T05:43:27.325Z,2.20
2018-06-23T05:45:55.616Z,4.83
2018-06-23T05:48:23.996Z,2.37
2018-06-23T05:50:52.149Z,3.47
2018-06-23T05:53:20.929Z,2.13
2018-06-23T05:55:50.039Z,3.33
2018-06-23T05:58:17.993Z,1.83
2018-06-23T06:00:46.248Z,6.87
2018-06-23T06:03:14.316Z,2.90
2018-06-23T06:05:42.513Z,2.40
2018-06-23T06:08:10.677Z,2.77
2018-06-23T06:10:39.494Z,1.70
2018-06-23T06:13:07.562Z,2.37
2018-06-23T06:15:35.738Z,3.30
2018-06-23T06:18:04.064Z,1.50
2018-06-23T06:20:32.995Z,2.20
2018-06-23T06:23:01.834Z,1.73
2018-06-23T06:25:29.841Z,1.53
2018-06-23T06:27:59.262Z,3.90
2018-06-23T06:30:27.438Z,2.37
2018-06-23T06:32:56.285Z,2.50
2018-06-23T06:35:24.566Z,4.97
2018-06-23T06:37:53.157Z,3.87
2018-06-23T06:40:21.645Z,3.00
2018-06-23T06:42:49.809Z,4.77
2018-06-23T06:45:18.014Z,1.83
2018-06-23T06:47:46.717Z,2.63
2018-06-23T06:50:15.672Z,2.40
2018-06-23T06:52:43.998Z,1.70
2018-06-23T06:55:12.111Z,1.47
2018-06-23T06:57:40.478Z,3.73
2018-06-23T07:00:08.586Z,2.50
2018-06-23T07:02:36.952Z,1.10
2018-06-23T07:05:05.196Z,2.13
2018-06-23T07:07:34.037Z,3.87
2018-06-23T07:10:02.219Z,2.33
2018-06-23T07:12:30.301Z,1.40
2018-06-23T07:14:59.014Z,1.47
2018-06-23T07:17:26.938Z,4.70
2018-06-23T07:19:55.085Z,3.90
2018-06-23T07:22:24.062Z,3.77
2018-06-23T07:24:52.325Z,4.80
2018-06-23T07:27:20.265Z,1.60
2018-06-23T07:29:48.917Z,5.13
2018-06-23T07:32:17.373Z,2.87
2018-06-23T07:34:46.565Z,2.23
2018-06-23T07:37:15.293Z,3.33
2018-06-23T07:39:44.011Z,2.47
2018-06-23T07:42:12.078Z,2.57
2018-06-23T07:44:40.222Z,4.13
2018-06-23T07:47:08.474Z,3.73
2018-06-23T07:49:36.658Z,4.13
2018-06-23T07:52:05.335Z,4.87
2018-06-23T07:54:33.581Z,5.75
2018-06-23T07:57:01.648Z,2.17
2018-06-23T07:59:30.150Z,2.77
2018-06-23T08:01:58.014Z,3.35
2018-06-23T08:04:25.938Z,4.05
2018-06-23T08:06:54.070Z,3.33
2018-06-23T08:09:22.181Z,4.78
2018-06-23T08:11:50.482Z,4.15
2018-06-23T08:14:18.565Z,4.78
2018-06-23T08:16:47.318Z,5.07
2018-06-23T08:19:16.032Z,3.50
2018-06-23T08:21:44.806Z,7.33
2018-06-23T08:24:13.466Z,6.97
2018-06-23T08:26:42.103Z,3.35
2018-06-23T08:29:09.781Z,6.03
2018-06-23T08:31:37.629Z,2.73
2018-06-23T08:34:06.325Z,6.05
2018-06-23T08:36:34.774Z,5.90
2018-06-23T08:39:02.870Z,1.60
2018-06-23T08:41:31.123Z,4.70
2018-06-23T08:43:59.459Z,3.20
2018-06-23T08:46:27.658Z,2.70
2018-06-23T08:48:56.415Z,1.70
2018-06-23T08:51:24.674Z,1.70
2018-06-23T08:53:52.817Z,2.77
2018-06-23T08:56:22.421Z,2.20
2018-06-23T08:58:51.430Z,2.90
2018-06-23T09:01:20.031Z,1.67
2018-06-23T09:03:48.661Z,3.80
2018-06-23T09:06:16.766Z,3.60
2018-06-23T09:08:45.418Z,3.37
2018-06-23T09:11:13.925Z,4.53
2018-06-23T09:13:42.698Z,5.45
2018-06-23T09:16:10.771Z,3.40
2018-06-23T09:18:38.993Z,1.50
2018-06-23T09:21:06.929Z,2.22
2018-06-23T09:23:35.165Z,7.17
2018-06-23T09:26:03.891Z,2.73
2018-06-23T09:28:32.046Z,4.87
2018-06-23T09:31:01.081Z,2.27
2018-06-23T09:33:29.549Z,4.50
2018-06-23T09:35:57.605Z,4.13
2018-06-23T09:38:27.483Z,5.07
2018-06-23T09:40:55.405Z,2.80
2018-06-23T09:43:23.653Z,2.17
2018-06-23T09:45:52.299Z,2.40
2018-06-23T09:49:49.938Z,3.53
2018-06-23T09:52:18.098Z,2.87
2018-06-23T09:54:46.898Z,2.95
2018-06-23T09:57:16.540Z,3.42
2018-06-23T09:59:44.656Z,9.05
2018-06-23T10:02:13.555Z,2.90
2018-06-23T10:04:41.886Z,2.90
2018-06-23T10:07:09.870Z,4.30
2018-06-23T10:09:38.110Z,3.37
2018-06-23T10:12:06.270Z,3.62
2018-06-23T10:14:34.468Z,5.13
2018-06-23T10:17:03.609Z,5.33
2018-06-23T10:19:32.547Z,9.17
2018-06-23T10:22:00.694Z,4.73
2018-06-23T10:24:29.164Z,1.52
2018-06-23T10:26:57.395Z,1.55
2018-06-23T10:29:25.498Z,2.90
2018-06-23T10:31:54.563Z,1.12
2018-06-23T10:34:22.742Z,4.95
2018-06-23T10:36:51.437Z,2.80
2018-06-23T10:39:20.578Z,2.47
2018-06-23T10:41:49.094Z,1.67
2018-06-23T10:44:17.222Z,1.80
2018-06-23T10:46:45.738Z,2.15
2018-06-23T10:49:14.457Z,3.98
2018-06-23T10:51:42.426Z,1.80
2018-06-23T10:54:10.517Z,5.85
2018-06-23T10:56:39.073Z,3.22
2018-06-23T10:59:07.222Z,3.10
2018-06-23T11:01:35.726Z,3.60
2018-06-23T11:04:04.641Z,1.50
2018-06-23T11:06:32.871Z,2.30
2018-06-23T11:09:01.528Z,4.07
2018-06-23T11:11:30.245Z,2.03
2018-06-23T11:13:59.162Z,2.20
2018-06-23T11:16:27.698Z,2.10
2018-06-23T11:18:56.626Z,2.90
2018-06-23T11:21:25.074Z,2.43
2018-06-23T11:23:54.341Z,2.55
2018-06-23T11:26:22.317Z,3.40
2018-06-23T11:28:50.594Z,2.27
2018-06-23T11:31:18.969Z,4.03
2018-06-23T11:33:47.497Z,1.83
2018-06-23T11:36:15.642Z,2.80
2018-06-23T11:38:44.382Z,3.53
2018-06-23T11:41:12.546Z,2.07
2018-06-23T11:43:41.319Z,2.97
2018-06-23T11:46:11.325Z,3.10
2018-06-23T11:48:39.597Z,1.90
2018-06-23T11:51:08.433Z,2.43
2018-06-23T11:53:37.458Z,1.80
2018-06-23T11:56:05.869Z,1.53
2018-06-23T11:58:33.986Z,1.40
2018-06-23T12:01:02.938Z,1.60
2018-06-23T12:03:31.102Z,1.90
2018-06-23T12:05:59.306Z,2.27
2018-06-23T12:08:27.653Z,2.33
2018-06-23T12:10:56.338Z,4.90
2018-06-23T12:13:25.134Z,4.07
2018-06-23T12:15:53.294Z,4.17
2018-06-23T12:18:21.584Z,2.40
2018-06-23T12:20:50.881Z,3.63
2018-06-23T12:23:18.949Z,2.37
2018-06-23T12:25:48.038Z,4.83
2018-06-23T12:28:17.062Z,3.00
2018-06-23T12:30:45.890Z,2.40
2018-06-23T12:33:14.006Z,4.30
2018-06-23T12:35:42.922Z,3.87
2018-06-23T12:38:11.917Z,3.20
2018-06-23T12:40:40.380Z,3.47
2018-06-23T12:43:09.710Z,3.10
2018-06-23T12:45:38.379Z,2.90
2018-06-23T12:48:06.554Z,3.03
2018-06-23T12:50:35.497Z,2.07
2018-06-23T12:53:04.325Z,2.53
2018-06-23T12:55:33.115Z,3.07
2018-06-23T12:58:01.470Z,1.80
2018-06-23T13:00:29.649Z,1.93
2018-06-23T13:02:58.134Z,2.30
2018-06-23T13:05:26.690Z,1.90
2018-06-23T13:07:54.594Z,3.00
2018-06-23T13:10:22.669Z,2.50
2018-06-23T13:12:51.505Z,3.77
2018-06-23T13:15:19.942Z,3.37
2018-06-23T13:17:49.558Z,1.73
2018-06-23T13:20:18.743Z,2.23
2018-06-23T13:22:46.907Z,2.87
2018-06-23T13:25:15.118Z,2.90
2018-06-23T13:27:43.277Z,3.27
2018-06-23T13:30:11.654Z,2.83
2018-06-23T13:32:40.661Z,3.13
2018-06-23T13:35:08.726Z,2.30
2018-06-23T13:37:36.910Z,4.23
2018-06-23T13:40:05.083Z,2.03
2018-06-23T13:42:34.084Z,2.00
2018-06-23T13:45:02.235Z,3.53
2018-06-23T13:47:31.022Z,2.00
2018-06-23T13:49:59.246Z,4.97
2018-06-23T13:52:28.113Z,3.00
2018-06-23T13:54:56.295Z,2.03
2018-06-23T13:57:24.891Z,1.90
2018-06-23T13:59:53.582Z,3.23
2018-06-23T14:02:22.550Z,3.73
2018-06-23T14:04:51.648Z,2.87
2018-06-23T14:07:20.589Z,2.83
2018-06-23T14:09:49.325Z,3.10
2018-06-23T14:12:18.150Z,2.70
2018-06-23T14:14:46.641Z,2.50
2018-06-23T14:17:14.759Z,3.47
2018-06-23T14:19:42.816Z,7.20
2018-06-23T14:22:11.034Z,4.57
2018-06-23T14:24:39.382Z,3.50
2018-06-23T14:27:08.093Z,3.70
2018-06-23T14:29:36.222Z,4.37
2018-06-23T14:32:05.662Z,4.80
2018-06-23T14:34:33.729Z,3.37
2018-06-23T14:37:04.870Z,3.17
2018-06-23T14:39:33.213Z,3.07
2018-06-23T14:42:01.478Z,2.80
2018-06-23T14:44:29.420Z,2.80
2018-06-23T14:46:57.538Z,3.03
2018-06-23T14:49:26.254Z,3.57
2018-06-23T14:51:54.742Z,3.67
2018-06-23T14:54:23.506Z,3.60
2018-06-23T14:56:51.613Z,6.60
2018-06-23T14:59:19.685Z,3.53
2018-06-23T15:01:48.497Z,2.57
2018-06-23T15:04:16.653Z,2.77
2018-06-23T15:06:45.634Z,4.10
2018-06-23T15:10:28.963Z,3.70
2018-06-23T15:13:09.237Z,4.80
2018-06-23T15:15:37.398Z,2.80
2018-06-23T15:18:05.502Z,3.27
2018-06-23T15:20:34.364Z,5.50
2018-06-23T15:23:02.512Z,4.00
2018-06-23T15:25:30.717Z,8.17
2018-06-23T15:27:58.984Z,3.57
2018-06-23T15:30:26.953Z,3.60
2018-06-23T15:32:55.169Z,3.00
2018-06-23T15:35:23.441Z,3.57
2018-06-23T15:37:51.781Z,4.40
2018-06-23T15:40:20.018Z,5.53
2018-06-23T15:42:48.577Z,5.53
2018-06-23T15:45:17.058Z,3.67
2018-06-23T15:47:45.862Z,4.03
2018-06-23T15:50:14.149Z,3.77
2018-06-23T15:52:42.877Z,5.10
2018-06-23T15:55:11.022Z,3.90
2018-06-23T15:57:39.194Z,4.10
2018-06-23T16:00:08.278Z,6.80
2018-06-23T16:02:36.149Z,4.13
2018-06-23T16:05:04.498Z,3.57
2018-06-23T16:07:32.941Z,4.53
2018-06-23T16:10:01.168Z,6.70
2018-06-23T16:12:29.389Z,6.73
2018-06-23T16:14:58.030Z,4.40
2018-06-23T16:17:27.270Z,5.13
2018-06-23T16:19:55.573Z,5.27
2018-06-23T16:22:24.317Z,7.23
2018-06-23T16:24:53.169Z,3.83
2018-06-23T16:27:21.895Z,5.50
2018-06-23T16:29:50.598Z,6.93
2018-06-23T16:32:18.655Z,5.10
2018-06-23T16:34:46.911Z,6.17
2018-06-23T16:37:15.226Z,6.23
2018-06-23T16:39:43.486Z,8.27
2018-06-23T16:42:11.865Z,5.53
2018-06-23T16:44:40.366Z,4.83
2018-06-23T16:47:08.729Z,7.10
2018-06-23T16:49:36.962Z,6.73
2018-06-23T16:52:05.258Z,6.47
2018-06-23T16:54:33.286Z,5.13
2018-06-23T16:57:01.741Z,3.70
2018-06-23T16:59:29.939Z,8.30
2018-06-23T17:01:58.132Z,5.27
2018-06-23T17:04:26.403Z,6.07
2018-06-23T17:06:54.778Z,5.00
2018-06-23T17:09:23.065Z,4.67
2018-06-23T17:11:52.093Z,4.90
2018-06-23T17:14:20.505Z,8.47
2018-06-23T17:16:49.058Z,3.30
2018-06-23T17:19:17.498Z,5.80
2018-06-23T17:21:45.934Z,5.37
2018-06-23T17:24:14.129Z,4.83
2018-06-23T17:26:42.913Z,4.60
2018-06-23T17:29:10.981Z,5.33
2018-06-23T17:31:39.259Z,6.60
2018-06-23T17:34:08.113Z,3.87
2018-06-23T17:36:36.211Z,7.80
2018-06-23T17:39:07.350Z,5.83
2018-06-23T17:41:35.974Z,5.60
2018-06-23T17:44:04.325Z,5.13
2018-06-23T17:46:32.389Z,7.27
2018-06-23T17:49:00.678Z,7.43
2018-06-23T17:51:29.786Z,5.80
2018-06-23T17:53:58.391Z,4.90
2018-06-23T17:56:26.989Z,5.50
2018-06-23T17:58:55.051Z,5.30
2018-06-23T18:01:23.153Z,5.57
2018-06-23T18:03:51.189Z,5.57
2018-06-23T18:06:19.564Z,4.80
2018-06-23T18:08:47.715Z,4.23
2018-06-23T18:11:16.090Z,6.30
2018-06-23T18:13:44.764Z,4.03
2018-06-23T18:16:12.842Z,3.67
2018-06-23T18:18:41.054Z,5.20
2018-06-23T18:21:09.733Z,5.90
2018-06-23T18:23:38.002Z,4.10
2018-06-23T18:26:06.078Z,8.13
2018-06-23T18:28:34.440Z,4.93
2018-06-23T18:31:02.978Z,5.13
2018-06-23T18:33:30.925Z,6.27
2018-06-23T18:35:59.682Z,5.23
2018-06-23T18:38:27.798Z,4.97
2018-06-23T18:40:57.093Z,3.90
2018-06-23T18:43:28.837Z,7.63
2018-06-23T18:45:57.295Z,6.27
2018-06-23T18:48:25.469Z,9.87
2018-06-23T18:50:54.053Z,6.37
2018-06-23T18:53:22.110Z,4.90
2018-06-23T18:55:50.365Z,4.97
2018-06-23T18:58:19.097Z,4.33
2018-06-23T19:00:47.707Z,6.23
2018-06-23T19:03:16.265Z,4.53
2018-06-23T19:05:45.167Z,5.53
2018-06-23T19:08:13.514Z,4.93
2018-06-23T19:10:42.441Z,6.03
2018-06-23T19:13:11.561Z,6.50
2018-06-23T19:15:39.670Z,4.50
2018-06-23T19:18:08.578Z,5.30
2018-06-23T19:20:36.778Z,6.40
2018-06-23T19:23:04.886Z,4.60
2018-06-23T19:25:32.837Z,5.83
2018-06-23T19:28:01.029Z,5.43
2018-06-23T19:30:29.163Z,6.10
2018-06-23T19:34:26.554Z,5.90
2018-06-23T19:36:55.266Z,5.77
2018-06-23T19:39:23.916Z,6.00
2018-06-23T19:41:52.258Z,9.27
2018-06-23T19:44:21.245Z,6.53
2018-06-23T19:46:49.245Z,12.57
2018-06-23T19:49:17.626Z,9.33
2018-06-23T19:51:46.002Z,9.67
2018-06-23T19:54:14.149Z,14.57
2018-06-23T19:56:42.438Z,9.57
2018-06-23T19:59:10.525Z,8.23
2018-06-23T20:01:38.721Z,10.77
2018-06-23T20:04:07.402Z,10.07
2018-06-23T20:06:35.702Z,10.77
2018-06-23T20:09:05.661Z,12.03
2018-06-23T20:11:33.858Z,7.47
2018-06-23T20:14:02.014Z,12.70
2018-06-23T20:16:30.249Z,9.40
2018-06-23T20:18:58.493Z,9.63
2018-06-23T20:21:26.685Z,12.60
2018-06-23T20:23:54.811Z,12.17
2018-06-23T20:26:23.754Z,13.43
2018-06-23T20:28:51.811Z,8.87
2018-06-23T20:31:20.130Z,13.70
2018-06-23T20:33:48.431Z,6.50
2018-06-23T20:36:17.266Z,10.10
2018-06-23T20:38:45.422Z,13.50
2018-06-23T20:41:14.141Z,11.77
2018-06-23T20:43:41.977Z,12.77
2018-06-23T20:46:10.043Z,11.73
2018-06-23T20:48:38.221Z,10.33
2018-06-23T20:51:06.302Z,10.07
2018-06-23T20:53:34.438Z,8.63
2018-06-23T20:56:02.700Z,6.77
2018-06-23T20:58:31.511Z,20.37
2018-06-23T21:00:59.677Z,21.43
2018-06-23T21:03:28.158Z,8.60
2018-06-23T21:05:56.497Z,5.07
2018-06-23T21:08:25.260Z,9.07
2018-06-23T21:10:54.182Z,9.90
2018-06-23T21:13:22.164Z,9.57
2018-06-23T21:15:50.475Z,5.63
2018-06-23T21:18:18.683Z,12.60
2018-06-23T21:20:47.151Z,11.73
2018-06-23T21:23:15.582Z,10.27
2018-06-23T21:25:44.278Z,7.23
2018-06-23T21:28:12.359Z,6.70
2018-06-23T21:30:40.609Z,8.47
2018-06-23T21:33:09.338Z,7.93
2018-06-23T21:35:37.702Z,5.03
2018-06-23T21:38:06.306Z,10.07
2018-06-23T21:40:35.042Z,9.20
2018-06-23T21:43:02.943Z,7.17
2018-06-23T21:45:32.371Z,6.87
2018-06-23T21:48:01.023Z,8.53
2018-06-23T21:50:29.256Z,8.17
2018-06-23T21:52:58.019Z,8.33
2018-06-23T21:55:26.193Z,8.07
2018-06-23T21:57:54.706Z,5.97
2018-06-23T22:00:31.201Z,10.10
2018-06-23T22:03:00.269Z,9.73
2018-06-23T22:05:28.904Z,6.00
2018-06-23T22:07:57.443Z,7.00
2018-06-23T22:10:26.006Z,5.33
2018-06-23T22:12:54.199Z,7.80
2018-06-23T22:15:22.109Z,5.67
2018-06-23T22:17:50.570Z,11.47
2018-06-23T22:20:19.161Z,4.87
2018-06-23T22:22:47.672Z,7.10
2018-06-23T22:25:15.734Z,8.50
2018-06-23T22:27:44.438Z,7.33
2018-06-23T22:30:13.052Z,11.07
2018-06-23T22:32:41.154Z,6.90
2018-06-23T22:35:11.600Z,5.50
2018-06-23T22:37:40.866Z,9.53
2018-06-23T22:40:09.418Z,6.00
2018-06-23T22:42:37.589Z,7.07
2018-06-23T22:45:06.758Z,10.23
2018-06-23T22:47:35.669Z,6.40
2018-06-23T22:50:04.229Z,8.83
2018-06-23T22:52:32.606Z,6.90
2018-06-23T22:55:01.026Z,7.53
2018-06-23T22:57:29.450Z,6.00
2018-06-23T22:59:58.154Z,6.73
2018-06-23T23:02:26.346Z,11.40
2018-06-23T23:04:54.757Z,7.20
2018-06-23T23:07:22.889Z,5.77
2018-06-23T23:12:33.594Z,9.53
2018-06-23T23:15:01.754Z,6.90
2018-06-23T23:17:30.793Z,6.17
2018-06-23T23:19:58.936Z,6.13
2018-06-23T23:22:27.915Z,4.83
2018-06-23T23:24:57.754Z,8.37
2018-06-23T23:27:25.870Z,5.57
2018-06-23T23:29:54.131Z,8.43
2018-06-23T23:32:23.117Z,8.23
2018-06-23T23:34:51.681Z,6.50
2018-06-23T23:37:20.142Z,4.73
2018-06-23T23:39:48.625Z,11.40
2018-06-23T23:42:17.865Z,3.87
2018-06-23T23:44:46.452Z,17.93
2018-06-23T23:47:14.572Z,7.33
2018-06-23T23:49:43.977Z,11.60
2018-06-23T23:52:12.985Z,8.47
2018-06-23T23:54:41.909Z,6.43
2018-06-23T23:57:10.432Z,5.97
2018-06-23T23:59:39.157Z,8.43
