createdAt,value
2019-04-27T05:09:37.542Z,43.20
2019-04-27T05:12:06.289Z,45.00
2019-04-27T05:14:35.030Z,44.70
2019-04-27T05:17:03.789Z,44.50
2019-04-27T05:19:32.776Z,44.40
2019-04-27T05:22:01.625Z,44.40
2019-04-27T05:24:30.381Z,44.30
2019-04-27T05:26:59.232Z,44.20
2019-04-27T05:29:29.273Z,44.20
2019-04-27T05:31:56.730Z,44.10
2019-04-27T05:34:25.891Z,44.10
2019-04-27T05:36:54.782Z,44.10
2019-04-27T05:39:25.058Z,44.00
2019-04-27T05:41:51.727Z,44.00
2019-04-27T05:44:29.975Z,43.90
2019-04-27T05:47:09.235Z,43.90
2019-04-27T05:49:53.702Z,43.90
2019-04-27T05:54:56.322Z,43.90
2019-04-27T05:57:25.134Z,43.80
2019-04-27T05:59:54.451Z,43.70
2019-04-27T06:02:24.844Z,43.70
2019-04-27T06:04:53.749Z,43.70
2019-04-27T06:07:22.592Z,43.70
2019-04-27T06:09:51.689Z,43.60
2019-04-27T06:12:20.985Z,43.60
2019-04-27T06:14:50.070Z,43.70
2019-04-27T06:17:19.503Z,43.60
2019-04-27T06:19:49.203Z,43.60
2019-04-27T06:22:16.199Z,43.70
2019-04-27T06:24:44.983Z,43.70
2019-04-27T06:27:14.069Z,43.70
2019-04-27T06:29:43.190Z,43.70
2019-04-27T06:32:11.712Z,43.90
2019-04-27T06:34:40.538Z,44.50
2019-04-27T06:37:09.668Z,43.90
2019-04-27T06:39:38.682Z,43.80
2019-04-27T06:42:16.641Z,44.00
2019-04-27T06:44:35.487Z,44.30
2019-04-27T06:47:04.579Z,44.50
2019-04-27T06:49:34.066Z,44.40
2019-04-27T06:52:02.539Z,44.40
2019-04-27T06:54:31.390Z,44.00
2019-04-27T06:57:00.210Z,43.70
2019-04-27T06:59:29.056Z,43.70
2019-04-27T07:01:59.275Z,43.60
2019-04-27T07:04:26.457Z,43.80
2019-04-27T07:06:56.201Z,44.10
2019-04-27T07:09:23.726Z,43.90
2019-04-27T07:11:52.290Z,43.80
2019-04-27T07:14:21.468Z,44.10
2019-04-27T07:16:50.793Z,44.20
2019-04-27T07:19:19.181Z,44.30
2019-04-27T07:21:49.654Z,44.30
2019-04-27T07:24:16.674Z,43.90
2019-04-27T07:26:45.486Z,43.30
2019-04-27T07:29:13.975Z,43.80
2019-04-27T07:31:42.829Z,43.90
2019-04-27T07:34:11.310Z,43.90
2019-04-27T07:36:39.808Z,43.70
2019-04-27T07:39:11.367Z,43.90
2019-04-27T07:41:38.755Z,43.80
2019-04-27T07:44:10.776Z,43.50
2019-04-27T07:46:39.889Z,43.40
2019-04-27T07:49:09.316Z,43.70
2019-04-27T07:51:39.200Z,43.80
2019-04-27T07:54:06.389Z,43.20
2019-04-27T07:56:35.122Z,43.80
2019-04-27T07:59:03.934Z,43.60
2019-04-27T08:01:32.693Z,43.60
2019-04-27T08:04:01.519Z,43.40
2019-04-27T08:06:30.253Z,43.40
2019-04-27T08:08:59.320Z,43.50
2019-04-27T08:11:29.275Z,43.70
2019-04-27T08:13:56.221Z,43.70
2019-04-27T08:16:24.701Z,43.70
2019-04-27T08:18:53.178Z,43.70
2019-04-27T08:21:21.701Z,43.60
2019-04-27T08:23:50.242Z,43.70
2019-04-27T08:26:23.010Z,43.70
2019-04-27T08:28:58.611Z,43.60
2019-04-27T08:31:34.557Z,43.60
2019-04-27T08:34:03.061Z,43.60
2019-04-27T08:36:31.543Z,43.60
2019-04-27T08:39:00.037Z,44.20
2019-04-27T08:41:29.569Z,43.50
2019-04-27T08:43:58.716Z,43.50
2019-04-27T08:46:26.201Z,43.50
2019-04-27T08:48:54.957Z,43.50
2019-04-27T08:51:23.437Z,43.40
2019-04-27T08:53:52.290Z,43.60
2019-04-27T08:56:21.486Z,43.50
2019-04-27T08:58:50.615Z,43.50
2019-04-27T09:01:20.810Z,44.10
2019-04-27T09:03:49.522Z,43.50
2019-04-27T09:06:18.912Z,43.50
2019-04-27T09:08:49.911Z,43.30
2019-04-27T09:11:23.103Z,43.40
2019-04-27T09:14:06.681Z,43.50
2019-04-27T09:17:10.846Z,43.40
2019-04-27T09:19:43.929Z,43.40
2019-04-27T09:22:16.279Z,43.20
2019-04-27T09:24:41.561Z,43.20
2019-04-27T09:27:10.741Z,43.10
2019-04-27T09:32:08.911Z,43.20
2019-04-27T09:34:36.705Z,43.20
2019-04-27T09:37:06.101Z,43.10
2019-04-27T09:39:35.760Z,43.00
2019-04-27T09:42:02.420Z,43.00
2019-04-27T09:44:31.306Z,43.00
2019-04-27T09:47:00.440Z,42.90
2019-04-27T09:49:29.314Z,42.90
2019-04-27T09:51:57.918Z,42.80
2019-04-27T09:54:27.194Z,43.00
2019-04-27T09:56:56.130Z,43.00
2019-04-27T09:59:23.464Z,43.10
2019-04-27T10:01:52.635Z,43.40
2019-04-27T10:04:21.131Z,43.30
2019-04-27T10:06:50.309Z,43.50
2019-04-27T10:09:19.059Z,43.30
2019-04-27T10:11:47.825Z,43.50
2019-04-27T10:14:16.701Z,43.30
2019-04-27T10:16:46.892Z,43.30
2019-04-27T10:19:14.349Z,43.30
2019-04-27T10:21:43.203Z,43.20
2019-04-27T10:24:11.693Z,43.50
2019-04-27T10:26:40.198Z,43.30
2019-04-27T10:29:09.049Z,43.20
2019-04-27T10:31:37.866Z,43.10
2019-04-27T10:34:06.682Z,42.70
2019-04-27T10:36:39.195Z,42.50
2019-04-27T10:39:13.012Z,42.40
2019-04-27T10:41:39.239Z,42.40
2019-04-27T10:44:07.739Z,42.40
2019-04-27T10:46:36.462Z,42.30
2019-04-27T10:49:05.968Z,42.10
2019-04-27T10:51:34.178Z,42.20
2019-04-27T10:54:03.150Z,42.20
2019-04-27T10:56:31.986Z,41.90
2019-04-27T10:59:01.130Z,42.20
2019-04-27T11:01:29.997Z,41.90
2019-04-27T11:04:05.974Z,41.90
2019-04-27T11:06:36.733Z,42.10
2019-04-27T11:09:08.163Z,42.10
2019-04-27T11:11:37.065Z,41.90
2019-04-27T11:14:06.886Z,42.10
2019-04-27T11:16:35.949Z,41.60
2019-04-27T11:19:03.513Z,41.70
2019-04-27T11:21:32.327Z,41.60
2019-04-27T11:24:01.077Z,42.00
2019-04-27T11:26:29.931Z,42.10
2019-04-27T11:28:58.585Z,42.00
2019-04-27T11:31:27.509Z,42.20
2019-04-27T11:33:56.704Z,42.00
2019-04-27T11:36:32.542Z,42.10
2019-04-27T11:39:02.009Z,42.10
2019-04-27T11:41:30.791Z,41.90
2019-04-27T11:43:59.602Z,41.30
2019-04-27T11:46:28.179Z,41.10
2019-04-27T11:48:58.388Z,41.50
2019-04-27T11:51:26.579Z,41.70
2019-04-27T11:53:54.933Z,41.60
2019-04-27T11:56:23.702Z,41.50
2019-04-27T11:58:52.566Z,41.60
2019-04-27T12:01:21.786Z,41.40
2019-04-27T12:03:50.301Z,41.20
2019-04-27T12:06:19.067Z,41.20
2019-04-27T12:08:48.181Z,40.90
2019-04-27T12:11:17.025Z,40.90
2019-04-27T12:13:46.097Z,41.10
2019-04-27T12:16:15.589Z,41.10
2019-04-27T12:18:43.393Z,41.10
2019-04-27T12:21:12.680Z,40.90
2019-04-27T12:23:41.558Z,40.30
2019-04-27T12:26:10.602Z,40.50
2019-04-27T12:28:43.883Z,40.80
2019-04-27T12:31:19.374Z,40.70
2019-04-27T12:33:47.837Z,40.70
2019-04-27T12:36:16.906Z,40.40
2019-04-27T12:38:46.693Z,40.20
2019-04-27T12:41:14.617Z,40.30
2019-04-27T12:43:43.737Z,40.80
2019-04-27T12:46:12.918Z,40.60
2019-04-27T12:48:41.429Z,40.60
2019-04-27T12:51:10.172Z,41.10
2019-04-27T12:53:50.706Z,41.00
2019-04-27T12:56:20.397Z,41.30
2019-04-27T12:59:52.740Z,41.40
2019-04-27T13:02:23.027Z,41.20
2019-04-27T13:07:20.430Z,40.70
2019-04-27T13:09:48.936Z,40.60
2019-04-27T13:12:17.785Z,40.50
2019-04-27T13:14:46.619Z,40.50
2019-04-27T13:17:16.442Z,40.30
2019-04-27T13:19:45.614Z,40.60
2019-04-27T13:22:13.113Z,39.70
2019-04-27T13:24:42.165Z,40.00
2019-04-27T13:27:10.674Z,40.00
2019-04-27T13:29:39.486Z,40.30
2019-04-27T13:32:07.979Z,40.20
2019-04-27T13:34:38.280Z,39.90
2019-04-27T13:37:09.657Z,40.10
2019-04-27T13:39:38.775Z,39.80
2019-04-27T13:42:07.866Z,40.00
2019-04-27T13:44:36.713Z,40.20
2019-04-27T13:47:11.701Z,40.10
2019-04-27T13:49:48.854Z,40.00
2019-04-27T13:52:21.238Z,39.90
2019-04-27T13:54:49.725Z,40.00
2019-04-27T13:57:18.557Z,40.00
2019-04-27T13:59:47.078Z,39.70
2019-04-27T14:02:16.004Z,39.90
2019-04-27T14:04:44.491Z,40.20
2019-04-27T14:07:13.358Z,39.50
2019-04-27T14:09:41.833Z,39.30
2019-04-27T14:12:15.899Z,40.00
2019-04-27T14:14:44.790Z,39.60
2019-04-27T14:17:13.291Z,39.60
2019-04-27T14:19:42.151Z,39.90
2019-04-27T14:22:11.013Z,39.90
2019-04-27T14:24:40.842Z,39.70
2019-04-27T14:27:10.122Z,39.70
2019-04-27T14:29:39.188Z,39.60
2019-04-27T14:32:08.648Z,39.30
2019-04-27T14:34:35.946Z,39.40
2019-04-27T14:37:04.665Z,39.60
2019-04-27T14:39:33.158Z,39.20
2019-04-27T14:42:02.250Z,39.10
2019-04-27T14:44:31.131Z,39.50
2019-04-27T14:46:59.635Z,39.70
2019-04-27T14:49:29.059Z,39.10
2019-04-27T14:51:58.511Z,39.40
2019-04-27T14:54:26.247Z,39.40
2019-04-27T14:56:55.078Z,39.20
2019-04-27T14:59:23.940Z,39.20
2019-04-27T15:01:52.798Z,39.40
2019-04-27T15:04:21.290Z,38.80
2019-04-27T15:06:50.102Z,39.30
2019-04-27T15:09:21.062Z,39.00
2019-04-27T15:11:49.211Z,39.30
2019-04-27T15:14:20.661Z,39.50
2019-04-27T15:16:47.170Z,39.00
2019-04-27T15:19:19.421Z,39.20
2019-04-27T15:21:56.358Z,38.90
2019-04-27T15:24:16.975Z,38.70
2019-04-27T15:26:46.110Z,38.90
2019-04-27T15:29:14.926Z,38.40
2019-04-27T15:31:48.429Z,38.40
2019-04-27T15:35:21.600Z,38.20
2019-04-27T15:37:55.098Z,38.40
2019-04-27T15:40:31.090Z,38.30
2019-04-27T15:43:09.266Z,38.60
2019-04-27T15:45:36.673Z,38.60
2019-04-27T15:48:05.422Z,38.90
2019-04-27T15:50:34.583Z,39.00
2019-04-27T15:53:07.101Z,38.80
2019-04-27T15:55:36.698Z,39.10
2019-04-27T15:58:01.283Z,39.00
2019-04-27T16:00:30.421Z,39.00
2019-04-27T16:02:59.506Z,39.20
2019-04-27T16:05:32.219Z,39.30
2019-04-27T16:07:59.201Z,39.30
2019-04-27T16:10:25.908Z,39.40
2019-04-27T16:13:05.783Z,39.30
2019-04-27T16:15:23.135Z,39.40
2019-04-27T16:17:55.905Z,39.30
2019-04-27T16:20:29.281Z,39.30
2019-04-27T16:22:48.844Z,39.20
2019-04-27T16:25:18.632Z,39.00
2019-04-27T16:27:46.286Z,39.00
2019-04-27T16:30:18.194Z,39.60
2019-04-27T16:32:44.494Z,39.10
2019-04-27T16:35:14.064Z,38.70
2019-04-27T16:37:47.967Z,38.90
2019-04-27T16:40:17.737Z,38.80
2019-04-27T16:42:49.894Z,39.50
2019-04-27T16:45:13.981Z,38.70
2019-04-27T16:47:42.461Z,38.80
2019-04-27T16:50:11.579Z,39.10
2019-04-27T16:52:40.421Z,39.30
2019-04-27T16:55:09.172Z,39.10
2019-04-27T16:57:40.088Z,38.90
2019-04-27T17:00:08.280Z,39.30
2019-04-27T17:02:35.584Z,39.10
2019-04-27T17:05:04.511Z,39.00
2019-04-27T17:07:37.662Z,39.00
2019-04-27T17:10:02.472Z,39.00
2019-04-27T17:12:34.873Z,39.20
2019-04-27T17:15:09.873Z,39.20
2019-04-27T17:17:42.791Z,39.20
2019-04-27T17:20:08.521Z,39.00
2019-04-27T17:22:36.530Z,39.20
2019-04-27T17:25:05.866Z,38.90
2019-04-27T17:27:39.138Z,39.70
2019-04-27T17:30:08.988Z,38.80
2019-04-27T17:32:41.106Z,38.80
2019-04-27T17:35:14.571Z,38.60
2019-04-27T17:37:38.690Z,38.50
2019-04-27T17:40:07.187Z,38.80
2019-04-27T17:45:04.355Z,39.30
2019-04-27T17:47:33.467Z,38.90
2019-04-27T17:50:02.291Z,39.20
2019-04-27T17:52:31.102Z,39.00
2019-04-27T17:55:00.640Z,39.20
2019-04-27T17:57:30.196Z,39.40
2019-04-27T18:00:01.564Z,39.10
2019-04-27T18:02:26.609Z,39.00
2019-04-27T18:04:55.091Z,38.80
2019-04-27T18:07:23.581Z,38.70
2019-04-27T18:09:52.335Z,38.70
2019-04-27T18:12:21.455Z,38.70
2019-04-27T18:14:50.353Z,38.80
2019-04-27T18:17:19.923Z,38.90
2019-04-27T18:19:53.798Z,39.00
2019-04-27T18:22:22.906Z,39.00
2019-04-27T18:24:59.958Z,38.70
2019-04-27T18:28:32.046Z,38.80
2019-04-27T18:31:04.309Z,39.00
2019-04-27T18:36:05.381Z,38.40
2019-04-27T18:38:30.919Z,38.40
2019-04-27T18:41:03.096Z,38.40
2019-04-27T18:43:28.664Z,38.60
2019-04-27T18:45:58.702Z,38.40
2019-04-27T18:51:06.851Z,38.40
2019-04-27T18:53:35.737Z,38.80
2019-04-27T18:56:05.475Z,38.50
2019-04-27T18:58:33.295Z,38.40
2019-04-27T19:01:01.786Z,38.80
2019-04-27T19:03:31.740Z,38.30
2019-04-27T19:05:59.986Z,38.30
2019-04-27T19:08:28.494Z,38.10
2019-04-27T19:11:00.146Z,38.30
2019-04-27T19:13:26.461Z,38.20
2019-04-27T19:15:54.937Z,38.40
2019-04-27T19:18:24.046Z,38.20
2019-04-27T19:20:52.895Z,37.90
2019-04-27T19:23:21.835Z,37.90
2019-04-27T19:26:11.114Z,38.00
2019-04-27T19:28:48.939Z,38.20
2019-04-27T19:31:22.122Z,37.80
2019-04-27T19:33:51.234Z,37.90
2019-04-27T19:36:20.345Z,38.30
2019-04-27T19:38:49.741Z,38.30
2019-04-27T19:41:18.420Z,38.00
2019-04-27T19:46:15.054Z,38.60
2019-04-27T19:48:43.818Z,38.50
2019-04-27T19:51:12.940Z,38.70
2019-04-27T19:53:42.060Z,38.40
2019-04-27T19:56:10.986Z,38.40
2019-04-27T19:58:42.845Z,38.40
2019-04-27T20:01:15.426Z,38.30
2019-04-27T20:03:48.542Z,38.30
2019-04-27T20:06:18.801Z,38.60
2019-04-27T20:08:48.892Z,38.40
2019-04-27T20:11:15.756Z,38.40
2019-04-27T20:13:44.255Z,39.30
2019-04-27T20:16:12.993Z,38.40
2019-04-27T20:18:43.305Z,38.50
2019-04-27T20:21:12.398Z,38.30
2019-04-27T20:23:40.806Z,38.20
2019-04-27T20:26:08.821Z,38.40
2019-04-27T20:28:38.636Z,38.50
2019-04-27T20:31:06.551Z,38.80
2019-04-27T20:33:35.308Z,39.20
2019-04-27T20:36:04.118Z,39.30
2019-04-27T20:38:32.858Z,39.30
2019-04-27T20:41:01.634Z,39.30
2019-04-27T20:43:31.819Z,39.20
2019-04-27T20:46:00.751Z,39.20
2019-04-27T20:48:28.294Z,39.20
2019-04-27T20:50:57.406Z,39.30
2019-04-27T20:53:30.590Z,39.20
2019-04-27T20:55:57.582Z,39.10
