createdAt,value
2018-04-25T00:01:53.513Z,3.73
2018-04-25T00:06:54.512Z,3.73
2018-04-25T00:11:55.542Z,3.90
2018-04-25T00:16:57.309Z,4.00
2018-04-25T00:21:59.086Z,4.17
2018-04-25T00:27:00.098Z,4.10
2018-04-25T00:32:01.097Z,4.60
2018-04-25T00:37:02.131Z,4.57
2018-04-25T00:42:03.163Z,5.20
2018-04-25T00:47:04.181Z,5.23
2018-04-25T00:52:05.974Z,5.27
2018-04-25T00:57:07.769Z,4.80
2018-04-25T01:02:08.789Z,5.20
2018-04-25T01:07:09.768Z,5.70
2018-04-25T01:12:10.782Z,4.80
2018-04-25T01:17:11.795Z,5.67
2018-04-25T01:22:12.798Z,4.43
2018-04-25T01:27:13.806Z,5.40
2018-04-25T01:32:14.807Z,4.87
2018-04-25T01:37:17.753Z,5.97
2018-04-25T01:42:23.570Z,5.23
2018-04-25T01:47:26.508Z,5.33
2018-04-25T01:52:39.927Z,5.40
2018-04-25T01:57:53.406Z,5.20
2018-04-25T02:02:54.274Z,6.17
2018-04-25T02:07:56.009Z,5.80
2018-04-25T02:12:57.008Z,5.13
2018-04-25T02:17:58.751Z,5.50
2018-04-25T02:22:59.748Z,6.30
2018-04-25T02:28:01.494Z,5.57
2018-04-25T02:33:03.293Z,4.73
2018-04-25T02:38:05.049Z,5.00
2018-04-25T02:43:06.810Z,5.40
2018-04-25T02:48:07.834Z,5.00
2018-04-25T02:53:08.845Z,5.17
2018-04-25T02:58:10.663Z,4.73
2018-04-25T03:03:11.691Z,5.70
2018-04-25T03:08:12.728Z,4.93
2018-04-25T03:13:13.731Z,5.70
2018-04-25T03:18:14.737Z,5.60
2018-04-25T03:23:15.729Z,6.20
2018-04-25T03:28:17.480Z,5.93
2018-04-25T03:33:18.476Z,5.30
2018-04-25T03:38:19.461Z,5.90
2018-04-25T03:43:20.454Z,5.50
2018-04-25T03:48:21.669Z,5.73
2018-04-25T03:53:22.669Z,5.40
2018-04-25T03:58:23.665Z,5.30
2018-04-25T04:03:24.655Z,5.83
2018-04-25T04:08:25.642Z,5.70
2018-04-25T04:13:26.625Z,5.20
2018-04-25T04:18:28.365Z,6.30
2018-04-25T04:23:29.352Z,6.33
2018-04-25T04:28:31.082Z,5.67
2018-04-25T04:33:32.082Z,5.50
2018-04-25T04:38:33.829Z,6.20
2018-04-25T04:43:34.825Z,6.07
2018-04-25T04:48:36.590Z,6.03
2018-04-25T04:53:38.352Z,6.10
2018-04-25T04:58:39.338Z,6.17
2018-04-25T05:03:40.355Z,6.53
2018-04-25T05:08:41.429Z,5.90
2018-04-25T05:13:42.370Z,6.37
2018-04-25T05:18:43.372Z,5.70
2018-04-25T05:23:44.369Z,5.70
2018-04-25T05:28:45.374Z,5.70
2018-04-25T05:33:47.196Z,6.30
2018-04-25T05:38:48.254Z,5.80
2018-04-25T05:43:49.201Z,5.50
2018-04-25T05:48:50.214Z,6.17
2018-04-25T05:53:51.205Z,5.80
2018-04-25T05:58:52.565Z,5.53
2018-04-25T06:03:53.578Z,5.70
2018-04-25T06:08:54.581Z,5.70
2018-04-25T06:13:55.576Z,5.77
2018-04-25T06:18:56.565Z,5.97
2018-04-25T06:23:57.553Z,5.80
2018-04-25T06:28:58.624Z,5.10
2018-04-25T06:33:59.633Z,5.40
2018-04-25T06:39:00.623Z,5.80
2018-04-25T06:44:01.645Z,5.80
2018-04-25T06:49:02.632Z,5.10
2018-04-25T06:54:03.632Z,5.00
2018-04-25T06:59:04.634Z,5.10
2018-04-25T07:04:06.382Z,4.40
2018-04-25T07:09:07.366Z,4.13
2018-04-25T07:14:09.124Z,4.87
2018-04-25T07:19:10.093Z,4.07
2018-04-25T07:24:11.850Z,4.30
2018-04-25T07:29:12.864Z,4.33
2018-04-25T07:34:13.885Z,4.40
2018-04-25T07:39:15.638Z,5.17
2018-04-25T07:44:16.628Z,5.10
2018-04-25T07:49:18.358Z,5.43
2018-04-25T07:54:19.346Z,5.20
2018-04-25T07:59:20.334Z,5.43
2018-04-25T08:04:21.318Z,5.60
2018-04-25T08:09:22.305Z,5.20
2018-04-25T08:14:35.673Z,5.70
2018-04-25T08:19:51.638Z,5.80
2018-04-25T08:24:52.629Z,5.20
2018-04-25T08:29:53.605Z,6.27
2018-04-25T08:34:55.332Z,6.33
2018-04-25T08:39:56.314Z,6.13
2018-04-25T08:44:57.516Z,6.00
2018-04-25T08:49:58.310Z,5.33
2018-04-25T08:54:59.306Z,6.10
2018-04-25T09:00:01.023Z,6.17
2018-04-25T09:05:02.022Z,6.57
2018-04-25T09:10:03.754Z,5.10
2018-04-25T09:15:04.774Z,6.23
2018-04-25T09:20:05.786Z,6.17
2018-04-25T09:25:06.774Z,6.20
2018-04-25T09:30:08.502Z,6.90
2018-04-25T09:35:09.485Z,6.30
2018-04-25T09:40:10.481Z,6.13
2018-04-25T09:45:11.486Z,5.40
2018-04-25T09:50:12.466Z,5.27
2018-04-25T09:55:13.457Z,5.67
2018-04-25T10:00:14.443Z,5.67
2018-04-25T10:05:15.427Z,5.83
2018-04-25T10:10:16.413Z,6.83
2018-04-25T10:15:18.173Z,6.00
2018-04-25T10:20:19.117Z,6.33
2018-04-25T10:25:20.397Z,7.03
2018-04-25T10:30:21.421Z,5.83
2018-04-25T10:35:22.424Z,6.40
2018-04-25T10:40:24.212Z,6.13
2018-04-25T10:45:25.170Z,6.07
2018-04-25T10:50:26.907Z,5.83
2018-04-25T10:55:27.951Z,7.30
2018-04-25T11:00:28.901Z,7.03
2018-04-25T11:05:29.889Z,6.20
2018-04-25T11:10:30.878Z,5.53
2018-04-25T11:15:31.893Z,5.93
2018-04-25T11:20:32.871Z,5.83
2018-04-25T11:25:34.617Z,5.33
2018-04-25T11:30:36.386Z,6.50
2018-04-25T11:35:37.381Z,5.40
2018-04-25T11:40:38.393Z,4.83
2018-04-25T11:45:39.389Z,5.83
2018-04-25T11:50:40.378Z,4.67
2018-04-25T11:55:41.364Z,4.13
2018-04-25T12:00:42.359Z,4.60
2018-04-25T12:05:43.341Z,3.40
2018-04-25T12:10:45.063Z,4.07
2018-04-25T12:15:46.071Z,3.60
2018-04-25T12:20:47.064Z,2.73
2018-04-25T12:25:48.053Z,2.30
2018-04-25T12:30:49.802Z,2.80
2018-04-25T12:35:50.812Z,2.40
2018-04-25T12:40:51.766Z,2.00
2018-04-25T12:45:53.502Z,2.03
2018-04-25T12:50:54.487Z,2.20
2018-04-25T12:55:55.462Z,3.30
2018-04-25T13:00:56.469Z,2.87
2018-04-25T13:05:57.464Z,2.90
2018-04-25T13:10:59.197Z,2.90
2018-04-25T13:16:00.187Z,3.10
2018-04-25T13:21:01.181Z,2.60
2018-04-25T13:26:02.158Z,3.37
2018-04-25T13:31:03.144Z,2.67
2018-04-25T13:36:04.133Z,2.87
2018-04-25T13:41:05.863Z,2.63
2018-04-25T13:46:06.880Z,2.37
2018-04-25T13:51:07.869Z,2.07
2018-04-25T13:56:08.865Z,2.40
2018-04-25T14:01:09.853Z,2.40
2018-04-25T14:06:10.877Z,2.23
2018-04-25T14:11:11.844Z,2.40
2018-04-25T14:16:12.822Z,2.20
2018-04-25T14:21:13.807Z,2.00
2018-04-25T14:26:14.807Z,1.97
2018-04-25T14:31:15.810Z,2.37
2018-04-25T14:36:16.809Z,1.83
2018-04-25T14:41:17.799Z,1.80
2018-04-25T14:46:19.508Z,2.20
2018-04-25T14:51:20.545Z,2.30
2018-04-25T14:56:21.538Z,2.03
2018-04-25T15:01:22.557Z,2.10
2018-04-25T15:06:24.276Z,2.20
2018-04-25T15:11:25.276Z,2.33
2018-04-25T15:16:27.001Z,2.20
2018-04-25T15:21:28.006Z,1.90
2018-04-25T15:26:29.799Z,1.93
2018-04-25T15:31:30.785Z,1.90
2018-04-25T15:36:31.782Z,1.57
2018-04-25T15:41:32.758Z,1.70
2018-04-25T15:46:34.537Z,1.87
2018-04-25T15:51:35.557Z,1.50
2018-04-25T15:56:36.554Z,1.80
2018-04-25T16:01:38.309Z,1.60
2018-04-25T16:06:40.043Z,1.63
2018-04-25T16:11:41.035Z,2.10
2018-04-25T16:16:42.037Z,1.80
2018-04-25T16:21:43.051Z,1.80
2018-04-25T16:26:44.038Z,2.03
2018-04-25T16:31:45.022Z,1.87
2018-04-25T16:42:15.145Z,2.00
2018-04-25T16:47:16.217Z,1.97
2018-04-25T16:52:17.929Z,2.00
2018-04-25T16:57:18.910Z,2.00
2018-04-25T17:02:19.918Z,1.63
2018-04-25T17:07:20.916Z,1.80
2018-04-25T17:12:21.882Z,1.77
2018-04-25T17:17:22.863Z,2.10
2018-04-25T17:22:23.863Z,1.70
2018-04-25T17:27:24.893Z,1.83
2018-04-25T17:32:26.624Z,2.27
2018-04-25T17:37:28.565Z,1.83
2018-04-25T17:42:29.547Z,1.70
2018-04-25T17:47:30.521Z,2.10
2018-04-25T17:52:31.509Z,1.90
2018-04-25T17:57:33.281Z,1.83
2018-04-25T18:02:34.293Z,1.63
2018-04-25T18:07:35.265Z,2.13
2018-04-25T18:12:36.269Z,2.37
2018-04-25T18:17:37.999Z,2.07
2018-04-25T18:22:39.012Z,2.30
2018-04-25T18:27:40.010Z,2.70
2018-04-25T18:32:41.045Z,2.20
2018-04-25T18:37:42.035Z,3.03
2018-04-25T18:42:43.014Z,2.60
2018-04-25T18:47:43.998Z,2.43
2018-04-25T18:52:44.985Z,2.67
2018-04-25T18:57:46.545Z,2.90
2018-04-25T19:02:48.238Z,2.87
2018-04-25T19:07:49.228Z,2.90
2018-04-25T19:12:50.221Z,2.53
2018-04-25T19:17:51.217Z,2.90
2018-04-25T19:22:52.217Z,2.93
2018-04-25T19:27:53.965Z,2.70
2018-04-25T19:32:54.977Z,2.57
2018-04-25T19:37:55.976Z,2.60
2018-04-25T19:42:56.988Z,2.70
2018-04-25T19:47:58.006Z,3.17
2018-04-25T19:52:58.999Z,2.50
2018-04-25T19:58:00.018Z,3.10
2018-04-25T20:03:01.007Z,2.80
2018-04-25T20:08:02.004Z,2.20
2018-04-25T20:13:02.989Z,2.43
2018-04-25T20:18:03.983Z,2.27
2018-04-25T20:23:04.990Z,2.20
2018-04-25T20:28:05.989Z,2.80
2018-04-25T20:33:07.762Z,1.97
2018-04-25T20:38:09.502Z,2.80
2018-04-25T20:43:10.498Z,2.63
2018-04-25T20:48:12.239Z,2.60
2018-04-25T20:53:13.289Z,2.60
2018-04-25T20:58:14.296Z,2.30
2018-04-25T21:03:15.292Z,2.40
2018-04-25T21:08:16.306Z,2.50
2018-04-25T21:13:17.301Z,2.70
2018-04-25T21:18:18.282Z,2.60
2018-04-25T21:23:19.282Z,2.60
2018-04-25T21:28:20.258Z,2.53
2018-04-25T21:33:21.246Z,2.40
2018-04-25T21:38:22.226Z,3.87
2018-04-25T21:43:23.954Z,2.60
2018-04-25T21:48:24.966Z,2.73
2018-04-25T21:53:26.697Z,2.50
2018-04-25T21:58:27.697Z,2.67
2018-04-25T22:03:29.470Z,1.93
2018-04-25T22:08:31.222Z,2.00
2018-04-25T22:13:32.221Z,2.70
2018-04-25T22:18:33.227Z,2.70
2018-04-25T22:23:34.221Z,2.10
2018-04-25T22:28:35.967Z,2.30
2018-04-25T22:33:36.961Z,2.50
2018-04-25T22:38:38.698Z,2.53
2018-04-25T22:43:39.694Z,2.43
2018-04-25T22:48:41.423Z,3.30
2018-04-25T22:53:42.465Z,2.60
2018-04-25T22:58:43.462Z,2.80
2018-04-25T23:03:44.455Z,3.00
2018-04-25T23:08:45.493Z,3.00
2018-04-25T23:13:47.230Z,3.00
2018-04-25T23:18:48.229Z,3.20
2018-04-25T23:23:49.973Z,3.10
2018-04-25T23:28:50.965Z,4.00
2018-04-25T23:33:51.955Z,3.13
2018-04-25T23:38:52.965Z,3.40
2018-04-25T23:43:53.958Z,3.70
2018-04-25T23:48:54.981Z,3.50
2018-04-25T23:53:55.969Z,3.50
2018-04-25T23:58:56.970Z,3.33
