createdAt,value
2022-09-21T00:01:00.979Z,99.99
2022-09-21T00:02:00.975Z,99.99
2022-09-21T00:04:05.433Z,99.99
2022-09-21T00:05:04.909Z,99.99
2022-09-21T00:07:08.914Z,99.99
2022-09-21T00:08:08.923Z,99.99
2022-09-21T00:10:13.414Z,99.99
2022-09-21T00:11:12.957Z,99.99
2022-09-21T00:13:16.971Z,99.99
2022-09-21T00:14:16.985Z,99.99
2022-09-21T00:16:21.496Z,99.99
2022-09-21T00:17:21.060Z,99.99
2022-09-21T00:19:25.557Z,99.99
2022-09-21T00:20:25.573Z,99.99
2022-09-21T00:21:25.608Z,99.99
2022-09-21T00:22:25.611Z,99.99
2022-09-21T00:23:25.632Z,99.99
2022-09-21T00:24:25.657Z,99.99
2022-09-21T00:25:25.677Z,99.99
2022-09-21T00:26:25.700Z,99.99
2022-09-21T00:27:25.742Z,99.99
2022-09-21T00:28:25.737Z,99.99
2022-09-21T00:29:25.756Z,99.99
2022-09-21T00:30:25.780Z,99.99
2022-09-21T00:31:25.888Z,99.99
2022-09-21T00:32:25.827Z,99.99
2022-09-21T00:33:25.840Z,99.99
2022-09-21T00:34:25.863Z,99.99
2022-09-21T00:35:25.888Z,99.99
2022-09-21T00:36:25.907Z,99.99
2022-09-21T00:37:25.924Z,99.99
2022-09-21T00:38:25.952Z,99.99
2022-09-21T00:39:25.971Z,99.99
2022-09-21T00:40:26.077Z,99.99
2022-09-21T00:41:26.014Z,99.99
2022-09-21T00:42:26.081Z,99.99
2022-09-21T00:43:26.056Z,99.99
2022-09-21T00:44:26.073Z,99.99
2022-09-21T00:45:26.155Z,99.99
2022-09-21T00:46:26.116Z,99.99
2022-09-21T00:47:26.144Z,99.99
2022-09-21T00:48:26.163Z,99.99
2022-09-21T00:49:26.179Z,99.99
2022-09-21T00:50:26.205Z,99.99
2022-09-21T00:51:26.224Z,99.99
2022-09-21T00:52:26.244Z,99.99
2022-09-21T00:53:26.262Z,99.99
2022-09-21T00:54:26.286Z,99.99
2022-09-21T00:55:26.305Z,99.99
2022-09-21T00:56:26.329Z,99.99
2022-09-21T00:57:26.347Z,99.99
2022-09-21T00:58:26.369Z,99.99
2022-09-21T00:59:30.149Z,99.99
2022-09-21T01:00:26.413Z,99.99
2022-09-21T01:01:26.464Z,99.99
2022-09-21T01:02:26.509Z,99.99
2022-09-21T01:03:26.475Z,99.99
2022-09-21T01:04:26.498Z,99.99
2022-09-21T01:05:26.528Z,99.99
2022-09-21T01:06:26.537Z,99.99
2022-09-21T01:07:26.559Z,99.99
2022-09-21T01:08:26.585Z,99.99
2022-09-21T01:09:26.627Z,99.99
2022-09-21T01:10:26.621Z,99.99
2022-09-21T01:11:26.640Z,99.99
2022-09-21T01:12:26.663Z,99.99
2022-09-21T01:13:26.687Z,99.99
2022-09-21T01:14:26.726Z,99.99
2022-09-21T01:15:26.727Z,99.99
2022-09-21T01:16:26.810Z,99.99
2022-09-21T01:17:26.763Z,99.99
2022-09-21T01:18:26.788Z,99.99
2022-09-21T01:19:26.809Z,99.99
2022-09-21T01:20:26.833Z,99.99
2022-09-21T01:21:26.853Z,99.99
2022-09-21T01:22:26.870Z,99.99
2022-09-21T01:23:26.915Z,99.99
2022-09-21T01:24:26.910Z,99.99
2022-09-21T01:25:26.934Z,99.99
2022-09-21T01:26:26.956Z,99.99
2022-09-21T01:27:26.978Z,99.99
2022-09-21T01:28:26.994Z,99.99
2022-09-21T01:29:27.015Z,99.99
2022-09-21T01:30:27.042Z,99.99
2022-09-21T01:31:27.124Z,99.99
2022-09-21T01:32:27.078Z,99.99
2022-09-21T01:33:27.099Z,99.99
2022-09-21T01:34:27.118Z,99.99
2022-09-21T01:35:27.143Z,99.99
2022-09-21T01:36:27.196Z,99.99
2022-09-21T01:37:27.186Z,99.99
2022-09-21T01:38:27.201Z,99.99
2022-09-21T01:39:27.224Z,99.99
2022-09-21T01:40:28.443Z,99.99
2022-09-21T01:41:27.283Z,99.99
2022-09-21T01:42:27.283Z,99.99
2022-09-21T01:43:27.311Z,99.99
2022-09-21T01:44:27.330Z,99.99
2022-09-21T01:45:27.420Z,99.99
2022-09-21T01:46:27.368Z,99.99
2022-09-21T01:47:27.391Z,99.99
2022-09-21T01:48:27.413Z,99.99
2022-09-21T01:49:27.434Z,99.99
2022-09-21T01:50:27.450Z,99.99
2022-09-21T01:51:27.477Z,99.99
2022-09-21T01:52:27.527Z,99.99
2022-09-21T01:53:27.515Z,99.99
2022-09-21T01:54:27.545Z,99.99
2022-09-21T01:55:27.554Z,99.99
2022-09-21T01:56:27.579Z,99.99
2022-09-21T01:57:27.598Z,99.99
2022-09-21T01:58:27.618Z,99.99
2022-09-21T01:59:27.639Z,99.99
2022-09-21T02:00:27.659Z,99.99
2022-09-21T02:01:27.696Z,99.99
2022-09-21T02:02:27.697Z,99.99
2022-09-21T02:03:27.719Z,99.99
2022-09-21T02:04:27.736Z,99.99
2022-09-21T02:05:27.757Z,99.99
2022-09-21T02:06:27.781Z,99.99
2022-09-21T02:07:27.806Z,99.99
2022-09-21T02:08:27.822Z,99.99
2022-09-21T02:09:27.842Z,99.99
2022-09-21T02:10:27.863Z,99.99
2022-09-21T02:11:27.885Z,99.99
2022-09-21T02:12:27.903Z,99.99
2022-09-21T02:13:27.926Z,99.99
2022-09-21T02:14:27.942Z,99.99
2022-09-21T02:15:27.966Z,99.99
2022-09-21T02:16:28.030Z,99.99
2022-09-21T02:17:28.005Z,99.99
2022-09-21T02:18:28.026Z,99.99
2022-09-21T02:19:28.048Z,99.99
2022-09-21T02:20:28.067Z,99.99
2022-09-21T02:21:28.088Z,99.99
2022-09-21T02:22:28.109Z,99.99
2022-09-21T02:23:28.129Z,99.99
2022-09-21T02:24:28.146Z,99.99
2022-09-21T02:25:28.169Z,99.99
2022-09-21T02:26:28.188Z,99.99
2022-09-21T02:27:28.211Z,99.99
2022-09-21T02:28:28.233Z,99.99
2022-09-21T02:29:28.251Z,99.99
2022-09-21T02:30:28.269Z,99.99
2022-09-21T02:31:28.339Z,99.99
2022-09-21T02:32:28.314Z,99.99
2022-09-21T02:33:28.333Z,99.99
2022-09-21T02:34:28.352Z,99.99
2022-09-21T02:35:28.377Z,99.99
2022-09-21T02:36:28.395Z,99.99
2022-09-21T02:37:28.413Z,99.99
2022-09-21T02:38:28.430Z,99.99
2022-09-21T02:39:28.453Z,99.99
2022-09-21T02:40:28.526Z,99.99
2022-09-21T02:41:28.493Z,99.99
2022-09-21T02:42:28.518Z,99.99
2022-09-21T02:43:28.534Z,99.99
2022-09-21T02:44:28.556Z,99.99
2022-09-21T02:45:28.576Z,99.99
2022-09-21T02:46:28.637Z,99.99
2022-09-21T02:47:28.620Z,99.99
2022-09-21T02:48:28.637Z,99.99
2022-09-21T02:49:28.659Z,99.99
2022-09-21T02:50:28.676Z,99.99
2022-09-21T02:51:28.700Z,99.99
2022-09-21T02:52:28.720Z,99.99
2022-09-21T02:53:28.735Z,99.99
2022-09-21T02:54:28.757Z,99.99
2022-09-21T02:55:28.781Z,99.99
2022-09-21T02:56:28.798Z,99.99
2022-09-21T02:57:28.821Z,99.99
2022-09-21T02:58:28.838Z,99.99
2022-09-21T02:59:28.861Z,99.99
2022-09-21T03:00:28.891Z,99.99
2022-09-21T03:01:28.902Z,99.99
2022-09-21T03:02:28.928Z,99.99
2022-09-21T03:03:28.937Z,99.99
2022-09-21T03:04:28.961Z,99.99
2022-09-21T03:05:28.980Z,99.99
2022-09-21T03:06:29.000Z,99.99
2022-09-21T03:07:29.028Z,99.99
2022-09-21T03:08:29.043Z,99.99
2022-09-21T03:09:29.061Z,99.99
2022-09-21T03:10:29.083Z,99.99
2022-09-21T03:11:29.104Z,99.99
2022-09-21T03:12:29.129Z,99.99
2022-09-21T03:13:29.145Z,99.99
2022-09-21T03:14:29.162Z,99.99
2022-09-21T03:15:29.193Z,99.99
2022-09-21T03:16:29.203Z,99.99
2022-09-21T03:17:29.227Z,99.99
2022-09-21T03:18:29.241Z,99.99
2022-09-21T03:19:29.272Z,99.99
2022-09-21T03:20:29.284Z,99.99
2022-09-21T03:21:29.306Z,99.99
2022-09-21T03:22:29.325Z,99.99
2022-09-21T03:23:29.345Z,99.99
2022-09-21T03:24:29.368Z,99.99
2022-09-21T03:25:29.387Z,99.99
2022-09-21T03:26:29.406Z,99.99
2022-09-21T03:27:29.433Z,99.99
2022-09-21T03:28:29.447Z,99.99
2022-09-21T03:29:29.463Z,99.99
2022-09-21T03:30:29.484Z,99.99
2022-09-21T03:31:29.528Z,99.99
2022-09-21T03:32:29.525Z,99.99
2022-09-21T03:33:29.549Z,99.99
2022-09-21T03:34:29.567Z,99.99
2022-09-21T03:35:29.590Z,99.99
2022-09-21T03:36:29.610Z,99.99
2022-09-21T03:37:29.626Z,99.99
2022-09-21T03:38:29.647Z,99.99
2022-09-21T03:39:29.666Z,99.99
2022-09-21T03:40:29.720Z,99.99
2022-09-21T03:41:29.707Z,99.99
2022-09-21T03:42:29.728Z,99.99
2022-09-21T03:43:29.750Z,99.99
2022-09-21T03:44:29.768Z,99.99
2022-09-21T03:45:29.789Z,99.99
2022-09-21T03:46:29.867Z,99.99
2022-09-21T03:47:29.829Z,99.99
2022-09-21T03:48:29.846Z,99.99
2022-09-21T03:49:29.870Z,99.99
2022-09-21T03:50:29.889Z,99.99
2022-09-21T03:51:29.909Z,99.99
2022-09-21T03:52:29.934Z,99.99
2022-09-21T03:53:29.949Z,99.99
2022-09-21T03:54:29.969Z,99.99
2022-09-21T03:55:29.994Z,99.99
2022-09-21T03:56:30.007Z,99.99
2022-09-21T03:57:30.028Z,99.99
2022-09-21T03:58:30.070Z,99.99
2022-09-21T03:59:30.071Z,99.99
2022-09-21T04:00:30.094Z,99.99
2022-09-21T04:01:30.144Z,99.99
2022-09-21T04:02:30.188Z,99.99
2022-09-21T04:03:30.152Z,99.99
2022-09-21T04:04:30.168Z,99.99
2022-09-21T04:05:30.187Z,99.99
2022-09-21T04:06:30.211Z,99.99
2022-09-21T04:07:30.229Z,99.99
2022-09-21T04:08:30.250Z,99.99
2022-09-21T04:09:30.267Z,99.99
2022-09-21T04:10:30.288Z,99.99
2022-09-21T04:11:30.308Z,99.99
2022-09-21T04:12:30.329Z,99.99
2022-09-21T04:13:30.350Z,99.99
2022-09-21T04:14:30.369Z,99.99
2022-09-21T04:15:30.439Z,99.99
2022-09-21T04:16:30.408Z,99.99
2022-09-21T04:17:30.427Z,99.99
2022-09-21T04:18:30.451Z,99.99
2022-09-21T04:19:30.470Z,99.99
2022-09-21T04:20:30.496Z,99.99
2022-09-21T04:21:30.530Z,99.99
2022-09-21T04:22:30.528Z,99.99
2022-09-21T04:23:30.546Z,99.99
2022-09-21T04:24:30.566Z,99.99
2022-09-21T04:25:30.587Z,99.99
2022-09-21T04:26:30.608Z,99.99
2022-09-21T04:27:30.628Z,99.99
2022-09-21T04:28:30.680Z,99.99
2022-09-21T04:29:30.669Z,99.99
2022-09-21T04:30:34.362Z,99.99
2022-09-21T04:31:30.793Z,99.99
2022-09-21T04:32:30.728Z,99.99
2022-09-21T04:33:30.750Z,99.99
2022-09-21T04:34:30.763Z,99.99
2022-09-21T04:35:30.786Z,99.99
2022-09-21T04:36:35.680Z,99.99
2022-09-21T04:37:30.826Z,99.99
2022-09-21T04:38:30.844Z,99.99
2022-09-21T04:39:30.866Z,99.99
2022-09-21T04:40:30.923Z,99.99
2022-09-21T04:41:30.904Z,99.99
2022-09-21T04:42:30.927Z,99.99
2022-09-21T04:43:30.946Z,99.99
2022-09-21T04:44:30.967Z,99.99
2022-09-21T04:45:30.983Z,99.99
2022-09-21T04:46:31.034Z,99.99
2022-09-21T04:47:31.027Z,99.99
2022-09-21T04:48:31.046Z,99.99
2022-09-21T04:49:31.063Z,99.99
2022-09-21T04:50:31.088Z,99.99
2022-09-21T04:51:31.106Z,99.99
2022-09-21T04:52:31.124Z,99.99
2022-09-21T04:53:31.145Z,99.99
2022-09-21T04:54:31.189Z,99.99
2022-09-21T04:55:31.184Z,99.99
2022-09-21T04:56:31.205Z,99.99
2022-09-21T04:57:31.223Z,99.99
2022-09-21T04:58:31.241Z,99.99
2022-09-21T04:59:31.271Z,99.99
2022-09-21T05:00:31.283Z,99.99
2022-09-21T05:01:31.338Z,99.99
2022-09-21T05:02:31.319Z,99.99
2022-09-21T05:03:31.375Z,99.99
2022-09-21T05:04:31.363Z,99.99
2022-09-21T05:05:31.382Z,99.99
2022-09-21T05:06:31.401Z,99.99
2022-09-21T05:07:31.424Z,99.99
2022-09-21T05:08:31.441Z,99.99
2022-09-21T05:09:31.463Z,99.99
2022-09-21T05:10:31.482Z,99.99
2022-09-21T05:11:31.503Z,99.99
2022-09-21T05:12:31.524Z,99.99
2022-09-21T05:13:31.541Z,99.99
2022-09-21T05:14:31.561Z,99.99
2022-09-21T05:15:31.641Z,99.99
2022-09-21T05:16:31.597Z,99.99
2022-09-21T05:17:31.622Z,99.99
2022-09-21T05:18:31.639Z,99.99
2022-09-21T05:19:31.658Z,99.99
2022-09-21T05:20:31.686Z,99.99
2022-09-21T05:21:31.703Z,99.99
2022-09-21T05:22:31.720Z,99.99
2022-09-21T05:23:31.740Z,99.99
2022-09-21T05:24:31.763Z,99.99
2022-09-21T05:25:31.781Z,99.99
2022-09-21T05:26:38.987Z,99.99
2022-09-21T05:29:40.264Z,99.99
2022-09-21T05:30:47.807Z,99.99
2022-09-21T05:32:43.807Z,99.99
2022-09-21T05:33:43.813Z,99.99
2022-09-21T05:35:48.802Z,99.99
2022-09-21T05:36:47.847Z,99.99
2022-09-21T05:38:51.857Z,99.99
2022-09-21T05:39:51.867Z,99.99
2022-09-21T05:41:45.341Z,99.99
2022-09-21T05:42:44.808Z,99.99
2022-09-21T05:44:48.813Z,99.99
2022-09-21T05:45:48.837Z,99.99
2022-09-21T05:47:53.311Z,99.99
2022-09-21T05:48:52.838Z,99.99
2022-09-21T05:50:45.966Z,99.99
2022-09-21T05:51:45.980Z,99.99
2022-09-21T05:53:50.467Z,99.99
2022-09-21T05:54:50.007Z,99.99
2022-09-21T05:56:54.009Z,99.99
2022-09-21T05:57:54.018Z,99.99
2022-09-21T05:59:58.505Z,99.99
2022-09-21T06:00:58.085Z,99.99
2022-09-21T06:03:02.047Z,99.99
2022-09-21T06:04:02.061Z,99.99
2022-09-21T06:06:06.543Z,99.99
2022-09-21T06:07:06.093Z,99.99
2022-09-21T06:09:10.108Z,99.99
2022-09-21T06:10:10.121Z,99.99
2022-09-21T06:12:03.595Z,99.99
2022-09-21T06:13:03.059Z,99.99
2022-09-21T06:15:07.068Z,99.99
2022-09-21T06:16:07.081Z,99.99
2022-09-21T06:18:16.926Z,99.99
2022-09-21T06:19:11.113Z,99.99
2022-09-21T06:21:04.047Z,99.99
2022-09-21T06:22:04.058Z,99.99
2022-09-21T06:24:08.542Z,99.99
2022-09-21T06:25:08.082Z,99.99
2022-09-21T06:27:12.089Z,99.99
2022-09-21T06:28:12.098Z,99.99
2022-09-21T06:30:16.591Z,99.99
2022-09-21T06:31:16.131Z,99.99
2022-09-21T06:33:20.152Z,99.99
2022-09-21T06:34:20.157Z,99.99
2022-09-21T06:36:24.642Z,99.99
2022-09-21T06:37:24.176Z,99.99
2022-09-21T06:39:28.208Z,99.99
2022-09-21T06:40:28.374Z,99.99
2022-09-21T06:42:32.704Z,99.99
2022-09-21T06:43:32.237Z,99.99
2022-09-21T06:45:36.267Z,99.99
2022-09-21T06:46:36.253Z,99.99
2022-09-21T06:48:40.737Z,99.99
2022-09-21T06:49:42.502Z,99.99
2022-09-21T06:51:33.210Z,99.99
2022-09-21T06:52:33.233Z,99.99
2022-09-21T06:54:26.694Z,99.99
2022-09-21T06:55:26.359Z,99.99
2022-09-21T06:57:30.368Z,99.99
2022-09-21T06:58:30.381Z,99.99
2022-09-21T07:00:34.870Z,99.99
2022-09-21T07:01:34.487Z,99.99
2022-09-21T07:03:38.458Z,99.99
2022-09-21T07:04:38.471Z,99.99
2022-09-21T07:06:42.960Z,99.99
2022-09-21T07:07:42.491Z,99.99
2022-09-21T07:10:46.518Z,99.99
2022-09-21T07:12:51.001Z,99.99
2022-09-21T07:13:50.536Z,99.99
2022-09-21T07:15:54.541Z,99.99
2022-09-21T07:16:54.552Z,99.99
2022-09-21T07:19:10.090Z,99.99
2022-09-21T07:19:58.573Z,99.99
2022-09-21T07:21:51.517Z,99.99
2022-09-21T07:22:51.529Z,99.99
2022-09-21T07:24:56.055Z,99.99
2022-09-21T07:25:55.560Z,99.99
2022-09-21T07:28:00.596Z,99.99
2022-09-21T07:29:00.605Z,99.99
2022-09-21T07:31:05.097Z,99.99
2022-09-21T07:32:04.691Z,99.99
2022-09-21T07:34:08.676Z,99.99
2022-09-21T07:35:08.658Z,99.99
2022-09-21T07:36:08.685Z,99.99
2022-09-21T07:37:08.699Z,99.99
2022-09-21T07:38:08.752Z,99.99
2022-09-21T07:39:08.746Z,99.99
2022-09-21T07:40:08.800Z,99.99
2022-09-21T07:41:08.790Z,99.99
2022-09-21T07:42:08.826Z,99.99
2022-09-21T07:43:08.837Z,99.99
2022-09-21T07:44:08.884Z,99.99
2022-09-21T07:45:08.879Z,99.99
2022-09-21T07:46:09.013Z,99.99
2022-09-21T07:47:08.924Z,99.99
2022-09-21T07:48:08.952Z,99.99
2022-09-21T07:49:08.971Z,99.99
2022-09-21T07:50:08.992Z,99.99
2022-09-21T07:51:09.014Z,99.99
2022-09-21T07:52:10.735Z,99.99
2022-09-21T07:53:09.058Z,99.99
2022-09-21T07:54:09.082Z,99.99
2022-09-21T07:55:09.102Z,99.99
2022-09-21T07:56:09.126Z,99.99
2022-09-21T07:57:09.157Z,99.99
2022-09-21T07:58:09.172Z,99.99
2022-09-21T07:59:09.199Z,99.99
2022-09-21T08:00:09.217Z,99.99
2022-09-21T08:01:09.296Z,99.99
2022-09-21T08:02:09.305Z,99.99
2022-09-21T08:03:09.286Z,99.99
2022-09-21T08:04:09.374Z,99.99
2022-09-21T08:05:09.333Z,99.99
2022-09-21T08:06:09.352Z,99.99
2022-09-21T08:07:09.379Z,99.99
2022-09-21T08:08:09.401Z,99.99
2022-09-21T08:09:09.422Z,99.99
2022-09-21T08:10:09.446Z,99.99
2022-09-21T08:11:09.465Z,99.99
2022-09-21T08:12:09.493Z,99.99
2022-09-21T08:13:09.532Z,99.99
2022-09-21T08:14:09.538Z,99.99
2022-09-21T08:15:25.032Z,99.99
2022-09-21T08:16:09.624Z,99.99
2022-09-21T08:17:09.607Z,99.99
2022-09-21T08:18:09.631Z,99.99
2022-09-21T08:19:09.666Z,99.99
2022-09-21T08:20:09.676Z,99.99
2022-09-21T08:21:11.911Z,99.99
2022-09-21T08:22:09.724Z,99.99
2022-09-21T08:23:09.749Z,99.99
2022-09-21T08:24:09.768Z,99.99
2022-09-21T08:25:09.793Z,99.99
2022-09-21T08:26:09.815Z,99.99
2022-09-21T08:27:09.841Z,99.99
2022-09-21T08:28:10.256Z,99.99
2022-09-21T08:29:09.988Z,99.99
2022-09-21T08:30:09.907Z,99.99
2022-09-21T08:31:10.002Z,99.99
2022-09-21T08:32:15.822Z,99.99
2022-09-21T08:33:09.980Z,99.99
2022-09-21T08:34:10.002Z,99.99
2022-09-21T08:35:10.027Z,99.99
2022-09-21T08:36:10.048Z,99.99
2022-09-21T08:37:10.075Z,99.99
2022-09-21T08:38:10.101Z,99.99
2022-09-21T08:39:10.121Z,99.99
2022-09-21T08:40:10.192Z,99.99
2022-09-21T08:41:10.167Z,99.99
2022-09-21T08:42:10.193Z,99.99
2022-09-21T08:43:10.212Z,99.99
2022-09-21T08:44:10.239Z,99.99
2022-09-21T08:45:10.275Z,99.99
2022-09-21T08:46:10.284Z,99.99
2022-09-21T08:47:10.306Z,99.99
2022-09-21T08:48:10.333Z,99.99
2022-09-21T08:49:10.358Z,99.99
2022-09-21T08:50:10.372Z,99.99
2022-09-21T08:51:10.398Z,99.99
2022-09-21T08:52:12.661Z,99.99
2022-09-21T08:53:10.444Z,99.99
2022-09-21T08:54:10.469Z,99.99
2022-09-21T08:55:14.181Z,99.99
2022-09-21T08:56:10.513Z,99.99
2022-09-21T08:57:10.554Z,99.99
2022-09-21T08:58:10.562Z,99.99
2022-09-21T08:59:10.584Z,99.99
2022-09-21T09:00:10.605Z,99.99
2022-09-21T09:01:10.676Z,99.99
2022-09-21T09:02:10.715Z,99.99
2022-09-21T09:03:10.675Z,99.99
2022-09-21T09:04:10.700Z,99.99
2022-09-21T09:05:10.727Z,99.99
2022-09-21T09:06:10.751Z,99.99
2022-09-21T09:07:10.770Z,99.99
2022-09-21T09:08:10.792Z,99.99
2022-09-21T09:09:10.817Z,99.99
2022-09-21T09:10:10.844Z,99.99
2022-09-21T09:11:10.861Z,99.99
2022-09-21T09:12:11.448Z,99.99
2022-09-21T09:13:10.910Z,99.33
2022-09-21T09:14:10.938Z,99.52
2022-09-21T09:15:10.981Z,99.52
2022-09-21T09:16:11.037Z,98.99
2022-09-21T09:17:11.028Z,98.28
2022-09-21T09:18:11.024Z,98.28
2022-09-21T09:19:11.052Z,98.13
2022-09-21T09:20:11.072Z,98.80
2022-09-21T09:21:11.118Z,98.85
2022-09-21T09:22:11.122Z,97.75
2022-09-21T09:23:11.143Z,97.75
2022-09-21T09:24:11.167Z,97.94
2022-09-21T09:25:11.191Z,97.94
2022-09-21T09:26:11.212Z,97.66
2022-09-21T09:27:11.238Z,96.51
2022-09-21T09:28:11.279Z,96.80
2022-09-21T09:29:11.286Z,96.89
2022-09-21T09:30:11.308Z,96.89
2022-09-21T09:31:11.371Z,97.47
2022-09-21T09:32:11.352Z,97.18
2022-09-21T09:33:11.381Z,97.23
2022-09-21T09:34:11.403Z,96.84
2022-09-21T09:35:11.425Z,96.94
2022-09-21T09:36:11.451Z,96.84
2022-09-21T09:37:11.473Z,96.47
2022-09-21T09:38:11.493Z,95.79
2022-09-21T09:39:11.520Z,95.51
2022-09-21T09:40:11.604Z,95.32
2022-09-21T09:41:11.569Z,94.07
2022-09-21T09:42:11.594Z,93.21
2022-09-21T09:43:11.619Z,92.64
2022-09-21T09:44:11.661Z,93.12
2022-09-21T09:45:11.679Z,94.46
2022-09-21T09:46:13.414Z,94.26
2022-09-21T09:47:11.710Z,93.50
2022-09-21T09:48:11.732Z,93.55
2022-09-21T09:49:11.771Z,93.35
2022-09-21T09:50:11.781Z,93.35
2022-09-21T09:51:11.807Z,92.30
2022-09-21T09:52:11.830Z,90.48
2022-09-21T09:53:11.857Z,90.01
2022-09-21T09:54:11.919Z,90.67
2022-09-21T09:55:11.903Z,91.06
2022-09-21T09:56:11.926Z,90.77
2022-09-21T09:57:11.959Z,90.01
2022-09-21T09:58:11.976Z,89.24
2022-09-21T09:59:11.999Z,89.15
2022-09-21T10:00:12.024Z,89.91
2022-09-21T10:01:12.068Z,89.43
2022-09-21T10:02:12.120Z,89.34
2022-09-21T10:03:12.096Z,89.24
2022-09-21T10:04:12.170Z,88.09
2022-09-21T10:05:12.142Z,87.23
2022-09-21T10:06:12.250Z,86.66
2022-09-21T10:07:12.191Z,86.90
2022-09-21T10:08:12.218Z,86.22
2022-09-21T10:09:12.273Z,86.61
2022-09-21T10:10:12.261Z,86.99
2022-09-21T10:11:12.289Z,86.99
2022-09-21T10:12:12.315Z,87.47
2022-09-21T10:13:12.340Z,87.76
2022-09-21T10:14:12.361Z,87.37
2022-09-21T10:15:12.386Z,86.74
2022-09-21T10:16:12.481Z,85.88
2022-09-21T10:17:12.436Z,84.69
2022-09-21T10:18:12.459Z,83.97
2022-09-21T10:19:12.484Z,84.55
2022-09-21T10:20:12.509Z,85.02
2022-09-21T10:21:12.533Z,85.50
2022-09-21T10:22:12.555Z,85.79
2022-09-21T10:23:12.581Z,85.98
2022-09-21T10:24:12.614Z,84.06
2022-09-21T10:25:12.631Z,83.39
2022-09-21T10:26:12.654Z,83.11
2022-09-21T10:27:12.680Z,83.68
2022-09-21T10:28:12.703Z,83.20
2022-09-21T10:29:12.727Z,83.11
2022-09-21T10:30:12.753Z,83.34
2022-09-21T10:31:12.846Z,82.76
2022-09-21T10:32:14.738Z,81.71
2022-09-21T10:33:12.845Z,81.52
2022-09-21T10:34:12.852Z,80.94
2022-09-21T10:35:12.885Z,80.43
2022-09-21T10:36:12.907Z,80.27
2022-09-21T10:37:12.924Z,80.18
2022-09-21T10:38:12.950Z,79.22
2022-09-21T10:39:12.973Z,80.08
2022-09-21T10:40:13.044Z,80.27
2022-09-21T10:41:13.023Z,80.56
2022-09-21T10:42:13.049Z,80.47
2022-09-21T10:43:13.073Z,80.18
2022-09-21T10:44:13.099Z,79.03
2022-09-21T10:45:13.124Z,79.51
2022-09-21T10:46:13.207Z,79.03
2022-09-21T10:47:16.064Z,79.08
2022-09-21T10:48:13.200Z,78.36
2022-09-21T10:49:13.239Z,78.74
2022-09-21T10:50:13.250Z,79.03
2022-09-21T10:51:13.283Z,79.03
2022-09-21T10:52:13.296Z,79.99
2022-09-21T10:53:13.320Z,79.41
2022-09-21T10:54:13.347Z,78.45
2022-09-21T10:55:13.374Z,79.13
2022-09-21T10:56:17.417Z,79.32
2022-09-21T10:57:13.419Z,79.22
2022-09-21T10:58:13.445Z,79.03
2022-09-21T10:59:13.473Z,77.11
2022-09-21T11:00:13.496Z,77.21
2022-09-21T11:01:13.562Z,77.59
2022-09-21T11:02:13.564Z,77.78
2022-09-21T11:03:13.569Z,78.40
2022-09-21T11:04:13.593Z,78.88
2022-09-21T11:05:13.615Z,78.59
2022-09-21T11:06:13.649Z,79.16
2022-09-21T11:07:13.671Z,78.59
2022-09-21T11:08:13.693Z,77.92
2022-09-21T11:09:13.723Z,77.82
2022-09-21T11:10:13.742Z,77.34
2022-09-21T11:11:13.773Z,76.00
2022-09-21T11:12:13.797Z,75.33
2022-09-21T11:13:13.825Z,75.81
2022-09-21T11:14:13.845Z,76.04
2022-09-21T11:15:13.871Z,76.71
2022-09-21T11:16:14.016Z,75.95
2022-09-21T11:17:13.927Z,75.95
2022-09-21T11:18:13.946Z,75.08
2022-09-21T11:19:13.974Z,73.74
2022-09-21T11:20:13.999Z,72.30
2022-09-21T11:21:14.022Z,71.19
2022-09-21T11:22:14.054Z,71.34
2022-09-21T11:23:14.076Z,70.76
2022-09-21T11:24:14.095Z,71.28
2022-09-21T11:25:14.127Z,71.28
2022-09-21T11:26:14.152Z,71.57
2022-09-21T11:27:14.178Z,71.37
2022-09-21T11:28:14.207Z,71.76
2022-09-21T11:29:14.263Z,71.37
2022-09-21T11:30:21.440Z,71.95
2022-09-21T11:32:19.250Z,69.93
2022-09-21T11:33:18.795Z,69.07
2022-09-21T11:34:18.818Z,68.59
2022-09-21T11:35:18.841Z,67.44
2022-09-21T11:36:18.869Z,67.54
2022-09-21T11:37:18.892Z,68.59
2022-09-21T11:38:18.917Z,69.26
2022-09-21T11:39:18.945Z,68.69
2022-09-21T11:40:19.085Z,68.40
2022-09-21T11:41:18.998Z,69.01
2022-09-21T11:42:19.028Z,68.15
2022-09-21T11:43:21.873Z,68.53
2022-09-21T11:44:19.367Z,68.15
2022-09-21T11:45:19.124Z,67.09
2022-09-21T11:46:19.214Z,66.42
2022-09-21T11:47:19.156Z,66.71
2022-09-21T11:48:19.179Z,66.84
2022-09-21T11:49:19.209Z,66.46
2022-09-21T11:50:30.234Z,64.22
2022-09-21T11:51:19.276Z,61.24
2022-09-21T11:52:19.285Z,60.08
2022-09-21T11:53:19.309Z,61.05
2022-09-21T11:54:19.339Z,62.10
2022-09-21T11:55:19.365Z,62.81
2022-09-21T11:56:19.393Z,63.16
2022-09-21T11:57:19.420Z,63.57
2022-09-21T11:58:19.443Z,63.48
2022-09-21T11:59:19.484Z,62.61
2022-09-21T12:00:19.495Z,63.09
2022-09-21T12:01:19.522Z,63.28
2022-09-21T12:02:19.782Z,63.57
2022-09-21T12:03:19.577Z,63.86
2022-09-21T12:04:19.602Z,64.25
2022-09-21T12:05:19.629Z,65.30
2022-09-21T12:06:19.653Z,64.95
2022-09-21T12:07:19.681Z,64.09
2022-09-21T12:08:19.707Z,62.04
2022-09-21T12:09:19.731Z,61.58
2022-09-21T12:10:19.759Z,61.27
2022-09-21T12:11:19.798Z,61.75
2022-09-21T12:12:19.816Z,60.98
2022-09-21T12:13:19.842Z,61.17
2022-09-21T12:14:19.862Z,61.81
2022-09-21T12:15:19.942Z,62.10
2022-09-21T12:16:19.954Z,62.48
2022-09-21T12:17:19.950Z,62.10
2022-09-21T12:18:19.978Z,62.68
2022-09-21T12:19:20.034Z,63.16
2022-09-21T12:20:20.030Z,63.45
2022-09-21T12:21:20.052Z,63.54
2022-09-21T12:22:20.080Z,63.25
2022-09-21T12:23:20.103Z,63.35
2022-09-21T12:24:20.132Z,61.62
2022-09-21T12:25:20.158Z,59.89
2022-09-21T12:26:20.182Z,60.28
2022-09-21T12:27:20.213Z,61.11
2022-09-21T12:28:20.235Z,60.08
2022-09-21T12:29:20.263Z,59.77
2022-09-21T12:30:20.289Z,59.86
2022-09-21T12:31:20.383Z,60.08
2022-09-21T12:32:20.344Z,60.38
2022-09-21T12:33:20.371Z,59.80
2022-09-21T12:34:20.393Z,60.18
2022-09-21T12:35:20.421Z,59.80
2022-09-21T12:36:20.453Z,59.41
2022-09-21T12:37:20.475Z,60.75
2022-09-21T12:38:20.504Z,60.75
2022-09-21T12:39:20.529Z,60.38
2022-09-21T12:40:20.583Z,60.47
2022-09-21T12:41:20.576Z,60.18
2022-09-21T12:42:20.609Z,60.50
2022-09-21T12:43:20.637Z,60.69
2022-09-21T12:44:20.686Z,60.50
2022-09-21T12:45:20.688Z,59.92
2022-09-21T12:46:20.809Z,60.63
2022-09-21T12:47:20.747Z,60.53
2022-09-21T12:48:20.769Z,59.28
2022-09-21T12:49:20.795Z,59.19
2022-09-21T12:50:20.820Z,58.61
2022-09-21T12:51:20.848Z,59.19
2022-09-21T12:52:20.873Z,59.09
2022-09-21T12:53:20.900Z,58.70
2022-09-21T12:54:20.931Z,59.38
2022-09-21T12:55:20.956Z,58.92
2022-09-21T12:56:20.983Z,57.84
2022-09-21T12:57:42.506Z,58.32
2022-09-21T12:58:21.032Z,58.22
2022-09-21T12:59:21.066Z,57.26
2022-09-21T13:00:21.089Z,58.03
2022-09-21T13:01:21.205Z,58.32
2022-09-21T13:02:21.279Z,57.84
2022-09-21T13:03:21.171Z,57.55
2022-09-21T13:04:21.196Z,58.03
2022-09-21T13:05:21.222Z,57.84
2022-09-21T13:06:21.247Z,57.68
2022-09-21T13:07:21.287Z,58.13
2022-09-21T13:08:21.356Z,57.77
2022-09-21T13:09:21.327Z,57.77
2022-09-21T13:10:21.359Z,57.58
2022-09-21T13:11:21.389Z,56.91
2022-09-21T13:12:21.435Z,57.00
2022-09-21T13:13:21.435Z,57.26
2022-09-21T13:14:21.467Z,58.13
2022-09-21T13:15:21.496Z,58.92
2022-09-21T13:16:21.570Z,58.99
2022-09-21T13:17:21.562Z,58.51
2022-09-21T13:18:21.577Z,58.22
2022-09-21T13:19:21.604Z,58.03
2022-09-21T13:20:21.628Z,58.42
2022-09-21T13:21:21.655Z,58.51
2022-09-21T13:22:21.684Z,57.65
2022-09-21T13:23:21.717Z,58.89
2022-09-21T13:24:21.742Z,59.19
2022-09-21T13:25:21.768Z,59.41
2022-09-21T13:26:24.647Z,59.41
2022-09-21T13:27:21.821Z,59.50
2022-09-21T13:28:21.850Z,59.12
2022-09-21T13:29:21.876Z,58.15
2022-09-21T13:30:21.899Z,58.15
2022-09-21T13:31:39.991Z,57.77
2022-09-21T13:32:22.051Z,57.58
2022-09-21T13:33:21.986Z,57.20
2022-09-21T13:34:22.016Z,56.98
2022-09-21T13:35:22.042Z,57.36
2022-09-21T13:36:22.065Z,57.45
2022-09-21T13:37:22.112Z,58.10
2022-09-21T13:38:22.123Z,58.20
2022-09-21T13:39:22.150Z,59.25
2022-09-21T13:40:22.234Z,59.44
2022-09-21T13:41:22.206Z,59.92
2022-09-21T13:42:22.229Z,59.54
2022-09-21T13:43:22.261Z,60.02
2022-09-21T13:44:22.287Z,60.40
2022-09-21T13:45:22.308Z,60.11
2022-09-21T13:46:22.392Z,60.31