createdAt,value
2023-01-19T00:02:57.315Z,17.30
2023-01-19T00:06:05.165Z,17.00
2023-01-19T00:09:07.884Z,8.10
2023-01-19T00:12:10.756Z,13.40
2023-01-19T00:15:13.370Z,12.40
2023-01-19T00:18:16.201Z,21.70
2023-01-19T00:21:19.461Z,25.15
2023-01-19T00:24:22.310Z,13.37
2023-01-19T00:27:25.052Z,16.03
2023-01-19T00:30:29.624Z,17.80
2023-01-19T00:33:34.588Z,16.85
2023-01-19T00:36:37.453Z,9.95
2023-01-19T00:39:40.392Z,13.30
2023-01-19T00:42:44.991Z,10.10
2023-01-19T00:45:47.620Z,8.38
2023-01-19T00:48:50.391Z,7.62
2023-01-19T00:51:52.921Z,10.30
2023-01-19T00:54:55.853Z,10.07
2023-01-19T00:57:58.569Z,10.50
2023-01-19T01:01:03.809Z,9.00
2023-01-19T01:04:06.915Z,9.15
2023-01-19T01:07:09.729Z,9.68
2023-01-19T01:10:22.017Z,5.37
2023-01-19T01:13:27.346Z,8.90
2023-01-19T01:16:30.476Z,9.73
2023-01-19T01:19:33.323Z,10.13
2023-01-19T01:22:35.855Z,9.65
2023-01-19T01:25:38.775Z,10.03
2023-01-19T01:28:41.375Z,5.90
2023-01-19T01:31:44.344Z,10.18
2023-01-19T01:34:47.130Z,9.18
2023-01-19T01:37:49.947Z,6.05
2023-01-19T01:40:52.637Z,8.17
2023-01-19T01:43:58.590Z,7.57
2023-01-19T01:47:01.379Z,6.62
2023-01-19T01:50:11.930Z,11.70
2023-01-19T01:53:15.278Z,6.15
2023-01-19T01:56:21.145Z,7.93
2023-01-19T01:59:28.392Z,7.50
2023-01-19T02:02:51.207Z,7.72
2023-01-19T02:05:57.724Z,6.57
2023-01-19T02:09:25.880Z,6.60
2023-01-19T02:12:47.720Z,8.63
2023-01-19T02:15:56.032Z,7.30
2023-01-19T02:18:58.891Z,8.63
2023-01-19T02:22:13.160Z,6.30
2023-01-19T02:25:17.110Z,5.25
2023-01-19T02:28:20.089Z,8.27
2023-01-19T02:31:23.455Z,7.73
2023-01-19T02:34:26.515Z,6.60
2023-01-19T02:37:31.213Z,7.65
2023-01-19T02:40:33.981Z,6.85
2023-01-19T02:43:37.577Z,7.13
2023-01-19T02:46:40.763Z,7.33
2023-01-19T02:49:43.617Z,7.65
2023-01-19T02:52:46.183Z,8.25
2023-01-19T02:55:58.089Z,6.47
2023-01-19T02:59:03.688Z,5.63
2023-01-19T03:02:26.425Z,7.03
2023-01-19T03:05:47.764Z,7.40
2023-01-19T03:09:01.892Z,9.00
2023-01-19T03:12:10.169Z,6.93
2023-01-19T03:15:23.753Z,6.10
2023-01-19T03:18:28.287Z,6.87
2023-01-19T03:21:34.317Z,6.43
2023-01-19T03:24:40.243Z,6.30
2023-01-19T03:27:43.728Z,6.37
2023-01-19T03:31:07.003Z,5.13
2023-01-19T03:34:12.058Z,6.43
2023-01-19T03:37:16.058Z,7.57
2023-01-19T03:40:20.194Z,6.95
2023-01-19T03:43:23.665Z,5.30
2023-01-19T03:46:27.342Z,6.73
2023-01-19T03:49:33.677Z,6.40
2023-01-19T03:52:36.607Z,4.80
2023-01-19T03:55:41.925Z,4.45
2023-01-19T03:58:45.371Z,7.12
2023-01-19T04:01:48.863Z,7.07
2023-01-19T04:04:51.837Z,4.20
2023-01-19T04:07:54.755Z,6.75
2023-01-19T04:10:58.528Z,5.70
2023-01-19T04:14:01.734Z,7.45
2023-01-19T04:17:04.655Z,4.90
2023-01-19T04:20:07.982Z,4.10
2023-01-19T04:23:11.202Z,4.82
2023-01-19T04:26:13.939Z,5.35
2023-01-19T04:29:17.347Z,4.75
2023-01-19T04:32:19.861Z,4.27
2023-01-19T04:35:23.758Z,5.77
2023-01-19T04:38:26.787Z,6.18
2023-01-19T04:41:31.097Z,6.50
2023-01-19T04:44:33.680Z,7.93
2023-01-19T04:47:37.013Z,6.00
2023-01-19T04:50:39.655Z,8.93
2023-01-19T04:53:42.560Z,8.18
2023-01-19T04:56:45.184Z,11.75
2023-01-19T04:59:48.088Z,9.40
2023-01-19T05:02:51.202Z,9.67
2023-01-19T05:05:54.271Z,7.90
2023-01-19T05:08:56.807Z,8.68
2023-01-19T05:12:00.033Z,9.30
2023-01-19T05:15:02.586Z,8.75
2023-01-19T05:18:05.491Z,7.87
2023-01-19T05:21:08.194Z,9.63
2023-01-19T05:24:11.119Z,8.85
2023-01-19T05:27:13.635Z,8.90
2023-01-19T05:30:16.918Z,10.43
2023-01-19T05:33:19.401Z,12.17
2023-01-19T05:36:22.273Z,10.47
2023-01-19T05:39:26.126Z,9.05
2023-01-19T05:42:30.347Z,9.50
2023-01-19T05:45:34.706Z,10.63
2023-01-19T05:48:38.045Z,11.53
2023-01-19T05:51:45.385Z,10.10
2023-01-19T05:54:48.947Z,9.70
2023-01-19T05:57:51.515Z,8.23
2023-01-19T06:00:54.854Z,10.15
2023-01-19T06:03:57.707Z,10.17
2023-01-19T06:07:00.232Z,10.90
2023-01-19T06:10:03.055Z,10.13
2023-01-19T06:13:06.067Z,12.27
2023-01-19T06:16:09.957Z,10.82
2023-01-19T06:19:12.816Z,11.87
2023-01-19T06:22:16.845Z,10.90
2023-01-19T06:25:19.594Z,11.23
2023-01-19T06:28:22.761Z,9.35
2023-01-19T06:31:25.383Z,6.43
2023-01-19T06:34:29.165Z,11.27
2023-01-19T06:37:31.844Z,12.37
2023-01-19T06:40:34.647Z,10.68
2023-01-19T06:43:37.352Z,8.85
2023-01-19T06:46:40.361Z,7.05
2023-01-19T06:49:43.322Z,11.40
2023-01-19T06:52:46.307Z,8.07
2023-01-19T06:55:48.989Z,10.43
2023-01-19T06:58:53.369Z,12.90
2023-01-19T07:01:59.205Z,9.13
2023-01-19T07:05:02.466Z,11.77
2023-01-19T07:08:05.453Z,8.07
2023-01-19T07:11:25.674Z,10.55
2023-01-19T07:14:34.270Z,13.05
2023-01-19T07:17:37.620Z,15.20
2023-01-19T07:20:40.663Z,13.97
2023-01-19T07:23:43.847Z,15.43
2023-01-19T07:26:46.462Z,9.75
2023-01-19T07:29:49.491Z,10.98
2023-01-19T07:32:52.137Z,13.20
2023-01-19T07:35:55.136Z,14.67
2023-01-19T07:38:58.123Z,9.33
2023-01-19T07:42:01.476Z,13.07
2023-01-19T07:45:07.821Z,10.32
2023-01-19T07:48:10.718Z,12.80
2023-01-19T07:51:18.003Z,7.43
2023-01-19T07:54:21.065Z,11.47
2023-01-19T07:57:24.319Z,12.37
2023-01-19T08:00:28.055Z,10.48
2023-01-19T08:03:31.316Z,10.05
2023-01-19T08:06:35.613Z,11.87
2023-01-19T08:09:38.622Z,11.67
2023-01-19T08:12:42.061Z,10.38
2023-01-19T08:15:47.837Z,12.37
2023-01-19T08:18:50.893Z,13.25
2023-01-19T08:21:54.308Z,13.93
2023-01-19T08:24:56.951Z,8.17
2023-01-19T08:28:01.043Z,11.73
2023-01-19T08:31:18.710Z,15.45
2023-01-19T08:34:23.395Z,11.30
2023-01-19T08:37:26.039Z,17.43
2023-01-19T08:40:30.132Z,15.90
2023-01-19T08:43:34.654Z,13.23
2023-01-19T08:46:38.350Z,26.20
2023-01-19T08:49:41.393Z,21.52
2023-01-19T08:52:44.303Z,52.97
2023-01-19T08:55:47.421Z,28.90
2023-01-19T08:59:03.459Z,38.65
2023-01-19T09:02:12.605Z,34.80
2023-01-19T09:05:17.463Z,19.08
2023-01-19T09:08:20.368Z,15.23
2023-01-19T09:11:23.408Z,7.93
2023-01-19T09:14:26.312Z,16.40
2023-01-19T09:17:29.834Z,17.23
2023-01-19T09:20:34.721Z,17.62
2023-01-19T09:23:38.289Z,32.27
2023-01-19T09:26:41.063Z,7.60
2023-01-19T09:29:52.291Z,7.62
2023-01-19T09:32:55.012Z,8.13
2023-01-19T09:35:58.041Z,7.87
2023-01-19T09:39:00.757Z,9.00
2023-01-19T09:42:17.325Z,6.60
2023-01-19T09:45:29.616Z,9.52
2023-01-19T09:48:48.925Z,8.88
2023-01-19T09:51:51.920Z,10.25
2023-01-19T09:54:57.675Z,12.43
2023-01-19T09:58:00.516Z,11.13
2023-01-19T10:01:21.786Z,12.05
2023-01-19T10:04:41.383Z,9.93
2023-01-19T10:08:06.193Z,8.93
2023-01-19T10:11:22.962Z,10.40
2023-01-19T10:14:55.854Z,7.80
2023-01-19T10:18:17.256Z,6.53
2023-01-19T10:21:32.247Z,6.40
2023-01-19T10:24:42.551Z,5.90
2023-01-19T10:27:46.475Z,6.50
2023-01-19T10:30:50.519Z,4.03
2023-01-19T10:33:54.277Z,5.97
2023-01-19T10:37:04.478Z,7.25
2023-01-19T10:40:10.076Z,6.90
2023-01-19T10:43:36.141Z,6.83
2023-01-19T10:46:44.831Z,8.40
2023-01-19T10:49:48.779Z,7.18
2023-01-19T10:52:53.414Z,6.70
2023-01-19T10:56:21.776Z,6.57
2023-01-19T10:59:52.562Z,6.00
2023-01-19T11:02:55.756Z,5.77
2023-01-19T11:06:13.917Z,6.18
2023-01-19T11:09:21.402Z,4.50
2023-01-19T11:12:24.410Z,7.57
2023-01-19T11:15:42.392Z,5.27
2023-01-19T11:18:47.227Z,6.20
2023-01-19T11:21:50.373Z,6.45
2023-01-19T11:24:53.625Z,4.55
2023-01-19T11:27:56.750Z,5.50
2023-01-19T11:31:01.497Z,5.53
2023-01-19T11:34:14.808Z,7.37
2023-01-19T11:37:20.111Z,6.15
2023-01-19T11:40:23.087Z,4.95
2023-01-19T11:43:39.709Z,6.43
2023-01-19T11:46:55.096Z,6.57
2023-01-19T11:50:11.843Z,6.63
2023-01-19T11:53:19.332Z,5.72
2023-01-19T11:56:29.025Z,6.45
2023-01-19T11:59:32.087Z,5.85
2023-01-19T12:02:44.005Z,7.13
2023-01-19T12:05:49.753Z,7.90
2023-01-19T12:09:00.759Z,10.00
2023-01-19T12:12:08.127Z,9.75
2023-01-19T12:15:32.238Z,7.35
2023-01-19T12:18:52.554Z,6.87
2023-01-19T12:21:56.140Z,9.33
2023-01-19T12:25:08.800Z,10.38
2023-01-19T12:28:14.220Z,6.93
2023-01-19T12:31:19.780Z,6.85
2023-01-19T12:34:25.964Z,7.97
2023-01-19T12:37:28.973Z,10.43
2023-01-19T12:40:35.309Z,10.15
2023-01-19T12:43:38.342Z,7.85
2023-01-19T12:46:50.305Z,5.57
2023-01-19T12:49:56.885Z,8.80
2023-01-19T12:53:02.790Z,8.73
2023-01-19T12:56:08.899Z,9.73
2023-01-19T12:59:25.994Z,8.57
2023-01-19T13:02:28.818Z,7.57
2023-01-19T13:05:32.836Z,9.00
2023-01-19T13:08:57.084Z,11.00
2023-01-19T13:12:13.785Z,9.25
2023-01-19T13:15:36.119Z,7.72
2023-01-19T13:18:41.235Z,8.88
2023-01-19T13:21:47.510Z,9.43
2023-01-19T13:25:13.503Z,11.23
2023-01-19T13:28:18.392Z,9.02
2023-01-19T13:31:22.333Z,8.75
2023-01-19T13:34:26.565Z,5.28
2023-01-19T13:40:47.626Z,9.13
2023-01-19T13:43:59.105Z,9.50
2023-01-19T13:47:04.953Z,8.15
2023-01-19T13:50:19.563Z,4.68
2023-01-19T13:53:24.266Z,5.87
2023-01-19T13:56:28.575Z,7.70
2023-01-19T13:59:31.953Z,7.20
2023-01-19T14:02:34.679Z,6.43
2023-01-19T14:05:39.587Z,7.30
2023-01-19T14:08:42.415Z,8.23
2023-01-19T14:11:48.268Z,5.40
2023-01-19T14:14:50.816Z,12.27
2023-01-19T14:18:33.546Z,6.82
2023-01-19T14:21:44.544Z,8.50
2023-01-19T14:24:47.493Z,7.50
2023-01-19T14:27:50.123Z,6.67
2023-01-19T14:31:00.473Z,6.70
2023-01-19T14:34:03.389Z,12.52
2023-01-19T14:37:17.633Z,7.50
2023-01-19T14:40:24.599Z,4.83
2023-01-19T14:43:29.856Z,4.97
2023-01-19T14:46:32.519Z,4.35
2023-01-19T14:49:38.610Z,3.62
2023-01-19T14:52:41.982Z,3.58
2023-01-19T14:55:48.535Z,6.10
2023-01-19T14:58:51.213Z,4.90
2023-01-19T15:01:54.333Z,3.50
2023-01-19T15:04:57.931Z,3.10
2023-01-19T15:08:02.242Z,3.08
2023-01-19T15:11:21.384Z,5.90
2023-01-19T15:14:24.276Z,4.13
2023-01-19T15:17:26.853Z,4.87
2023-01-19T15:20:30.073Z,2.97
2023-01-19T15:23:33.176Z,5.55
2023-01-19T15:26:37.827Z,3.30
2023-01-19T15:29:40.505Z,4.10
2023-01-19T15:32:44.354Z,5.07
2023-01-19T15:35:50.082Z,12.43
2023-01-19T15:38:53.320Z,6.82
2023-01-19T15:41:55.932Z,12.00
2023-01-19T15:44:59.101Z,6.93
2023-01-19T15:48:06.526Z,6.80
2023-01-19T15:51:14.396Z,5.18
2023-01-19T15:54:17.033Z,6.60
2023-01-19T15:57:20.157Z,5.53
2023-01-19T16:00:23.669Z,5.37
2023-01-19T16:03:26.571Z,6.87
2023-01-19T16:06:30.366Z,8.43
2023-01-19T16:09:40.438Z,7.22
2023-01-19T16:12:47.781Z,5.97
2023-01-19T16:15:50.694Z,7.10
2023-01-19T16:18:53.477Z,5.12
2023-01-19T16:21:56.549Z,4.47
2023-01-19T16:24:59.251Z,4.28
2023-01-19T16:28:02.231Z,3.17
2023-01-19T16:31:04.915Z,4.13
2023-01-19T16:34:08.502Z,3.90
2023-01-19T16:37:11.913Z,6.28
2023-01-19T16:40:15.337Z,4.22
2023-01-19T16:43:18.722Z,4.43
2023-01-19T16:46:24.380Z,4.80
2023-01-19T16:49:28.513Z,3.10
2023-01-19T16:52:31.891Z,8.75
2023-01-19T16:55:34.581Z,8.05
2023-01-19T16:58:38.552Z,4.97
2023-01-19T17:01:42.284Z,3.80
2023-01-19T17:04:45.693Z,5.10
2023-01-19T17:07:48.539Z,15.20
2023-01-19T17:10:51.415Z,6.07
2023-01-19T17:14:00.289Z,4.37
2023-01-19T17:17:04.559Z,7.00
2023-01-19T17:20:08.107Z,4.43
2023-01-19T17:23:11.004Z,5.50
2023-01-19T17:26:14.433Z,4.35
2023-01-19T17:29:18.102Z,5.90
2023-01-19T17:32:20.907Z,4.13
2023-01-19T17:35:23.785Z,5.20
2023-01-19T17:38:28.358Z,5.90
2023-01-19T17:41:33.316Z,4.90
2023-01-19T17:44:36.221Z,5.17
2023-01-19T17:47:39.122Z,4.37
2023-01-19T17:50:41.855Z,6.22
2023-01-19T17:53:44.841Z,5.22
2023-01-19T17:56:47.594Z,4.12
2023-01-19T17:59:50.883Z,4.40
2023-01-19T18:02:53.770Z,7.53
2023-01-19T18:05:56.991Z,7.15
2023-01-19T18:09:00.084Z,8.35
2023-01-19T18:12:03.436Z,7.18
2023-01-19T18:15:07.327Z,10.30
2023-01-19T18:18:10.393Z,6.63
2023-01-19T18:21:14.140Z,6.87
2023-01-19T18:24:17.239Z,7.32
2023-01-19T18:27:21.932Z,7.30
2023-01-19T18:30:25.028Z,6.87
2023-01-19T18:33:28.146Z,8.33
2023-01-19T18:36:34.369Z,7.75
2023-01-19T18:39:37.021Z,9.10
2023-01-19T18:42:40.725Z,20.08
2023-01-19T18:45:45.874Z,26.60
2023-01-19T18:48:49.076Z,5.43
2023-01-19T18:51:51.918Z,6.90
2023-01-19T18:54:55.032Z,5.87
2023-01-19T18:57:57.930Z,9.00
2023-01-19T19:01:01.751Z,4.10
2023-01-19T19:04:06.073Z,5.13
2023-01-19T19:07:09.160Z,4.20
2023-01-19T19:10:12.551Z,6.60
2023-01-19T19:13:16.932Z,4.85
2023-01-19T19:16:20.475Z,2.90
2023-01-19T19:19:23.499Z,4.07
2023-01-19T19:22:26.413Z,4.37
2023-01-19T19:25:29.673Z,3.65
2023-01-19T19:28:33.345Z,2.92
2023-01-19T19:31:37.172Z,2.50
2023-01-19T19:34:40.250Z,5.90
2023-01-19T19:37:43.875Z,7.60
2023-01-19T19:40:46.776Z,7.32
2023-01-19T19:43:50.442Z,7.00
2023-01-19T19:46:53.223Z,5.10
2023-01-19T19:49:56.369Z,7.37
2023-01-19T19:53:00.316Z,7.10
2023-01-19T19:56:05.964Z,8.13
2023-01-19T19:59:08.811Z,10.65
2023-01-19T20:02:12.971Z,6.40
2023-01-19T20:05:16.219Z,7.30
2023-01-19T20:08:19.129Z,7.85
2023-01-19T20:11:24.554Z,7.75
2023-01-19T20:14:27.423Z,6.20
2023-01-19T20:17:30.676Z,5.13
2023-01-19T20:20:34.589Z,5.10
2023-01-19T20:23:38.020Z,9.80
2023-01-19T20:26:43.211Z,6.43
2023-01-19T20:29:51.486Z,10.70
2023-01-19T20:32:55.707Z,7.97
2023-01-19T20:35:58.712Z,8.10
2023-01-19T20:39:08.399Z,8.73
2023-01-19T20:42:13.678Z,6.95
2023-01-19T20:45:16.585Z,11.57
2023-01-19T20:48:19.854Z,11.00
2023-01-19T20:51:23.128Z,7.87
2023-01-19T20:54:30.187Z,9.32
2023-01-19T20:57:34.198Z,7.90
2023-01-19T21:00:37.222Z,7.68
2023-01-19T21:03:41.893Z,9.37
2023-01-19T21:06:44.952Z,11.60
2023-01-19T21:09:47.516Z,9.20
2023-01-19T21:12:50.616Z,4.25
2023-01-19T21:15:53.517Z,9.90
2023-01-19T21:18:56.674Z,10.43
2023-01-19T21:21:59.675Z,11.70
2023-01-19T21:25:02.544Z,7.18
2023-01-19T21:28:05.357Z,7.07
2023-01-19T21:31:12.861Z,5.53
2023-01-19T21:34:15.530Z,11.10
2023-01-19T21:37:18.372Z,10.43
2023-01-19T21:40:20.865Z,11.27
2023-01-19T21:43:24.962Z,8.25
2023-01-19T21:46:33.100Z,12.93
2023-01-19T21:49:36.075Z,10.43
2023-01-19T21:52:40.116Z,9.23
2023-01-19T21:55:45.631Z,2.97
2023-01-19T21:58:48.190Z,13.90
2023-01-19T22:01:51.251Z,8.85
2023-01-19T22:04:54.235Z,10.13
2023-01-19T22:07:56.823Z,3.90
2023-01-19T22:11:06.732Z,9.80
2023-01-19T22:14:10.736Z,11.15
2023-01-19T22:17:13.681Z,8.85
2023-01-19T22:20:16.482Z,8.50
2023-01-19T22:23:19.276Z,6.23
2023-01-19T22:26:22.350Z,6.60
2023-01-19T22:29:25.268Z,7.50
2023-01-19T22:32:27.927Z,10.70
2023-01-19T22:35:30.832Z,6.97
2023-01-19T22:38:33.397Z,9.27
2023-01-19T22:41:44.929Z,10.00
2023-01-19T22:44:47.503Z,11.18
2023-01-19T22:47:50.304Z,10.45
2023-01-19T22:50:56.383Z,11.27
2023-01-19T22:53:59.383Z,6.97
2023-01-19T22:57:01.986Z,5.00
2023-01-19T23:00:07.172Z,9.40
2023-01-19T23:03:09.775Z,3.62
2023-01-19T23:06:20.763Z,6.47
2023-01-19T23:09:23.516Z,6.20
2023-01-19T23:12:26.284Z,6.72
2023-01-19T23:15:28.906Z,11.20
2023-01-19T23:18:32.253Z,9.45
2023-01-19T23:21:34.968Z,8.77
2023-01-19T23:24:37.872Z,4.30
2023-01-19T23:27:40.388Z,6.37
2023-01-19T23:30:43.406Z,7.05
2023-01-19T23:33:46.214Z,7.85
2023-01-19T23:36:49.015Z,12.60
2023-01-19T23:39:51.603Z,11.87
2023-01-19T23:42:54.894Z,10.70
2023-01-19T23:46:02.838Z,10.60
2023-01-19T23:49:06.605Z,10.93
2023-01-19T23:52:09.161Z,8.77
2023-01-19T23:55:12.227Z,10.57
2023-01-19T23:58:15.105Z,7.28
