createdAt,value
2018-04-29T00:00:45.155Z,90.70
2018-04-29T00:01:45.146Z,90.89
2018-04-29T00:02:45.127Z,90.79
2018-04-29T00:03:45.114Z,91.08
2018-04-29T00:04:45.099Z,91.74
2018-04-29T00:05:45.090Z,91.46
2018-04-29T00:06:45.064Z,91.36
2018-04-29T00:07:45.048Z,91.65
2018-04-29T00:08:52.542Z,92.41
2018-04-29T00:09:53.409Z,92.60
2018-04-29T00:10:52.529Z,92.89
2018-04-29T00:11:44.983Z,93.65
2018-04-29T00:12:44.964Z,93.08
2018-04-29T00:13:52.989Z,93.27
2018-04-29T00:14:44.935Z,93.74
2018-04-29T00:15:53.012Z,94.13
2018-04-29T00:16:44.917Z,93.74
2018-04-29T00:17:44.879Z,93.93
2018-04-29T00:18:44.874Z,94.03
2018-04-29T00:19:44.850Z,94.46
2018-04-29T00:20:44.839Z,94.56
2018-04-29T00:21:44.842Z,95.03
2018-04-29T00:22:44.814Z,95.41
2018-04-29T00:23:44.784Z,95.51
2018-04-29T00:24:44.766Z,96.27
2018-04-29T00:25:44.760Z,95.70
2018-04-29T00:26:44.754Z,95.12
2018-04-29T00:27:44.743Z,94.98
2018-04-29T00:28:44.699Z,94.32
2018-04-29T00:29:44.683Z,94.32
2018-04-29T00:30:44.667Z,94.51
2018-04-29T00:31:44.654Z,93.98
2018-04-29T00:32:44.633Z,94.17
2018-04-29T00:33:44.641Z,94.37
2018-04-29T00:34:44.609Z,94.17
2018-04-29T00:35:44.595Z,94.74
2018-04-29T00:36:44.581Z,95.41
2018-04-29T00:37:44.555Z,95.32
2018-04-29T00:38:44.545Z,95.70
2018-04-29T00:39:44.558Z,95.22
2018-04-29T00:40:44.501Z,95.03
2018-04-29T00:41:44.492Z,95.60
2018-04-29T00:42:44.468Z,96.36
2018-04-29T00:43:44.457Z,96.75
2018-04-29T00:44:44.468Z,96.27
2018-04-29T00:45:44.418Z,96.75
2018-04-29T00:46:44.412Z,96.55
2018-04-29T00:47:44.401Z,96.75
2018-04-29T00:48:44.437Z,97.41
2018-04-29T00:49:44.385Z,97.31
2018-04-29T00:50:44.336Z,96.36
2018-04-29T00:51:44.339Z,96.17
2018-04-29T00:52:44.312Z,95.70
2018-04-29T00:53:44.322Z,96.08
2018-04-29T00:54:44.278Z,96.08
2018-04-29T00:55:44.282Z,95.89
2018-04-29T00:56:44.239Z,95.22
2018-04-29T00:57:44.236Z,95.51
2018-04-29T00:58:44.261Z,94.93
2018-04-29T00:59:44.199Z,94.74
2018-04-29T01:00:44.177Z,95.36
2018-04-29T01:01:44.177Z,95.12
2018-04-29T01:02:44.152Z,95.12
2018-04-29T01:03:44.119Z,95.51
2018-04-29T01:04:44.102Z,95.32
2018-04-29T01:05:44.096Z,95.98
2018-04-29T01:06:44.091Z,95.89
2018-04-29T01:07:44.074Z,95.70
2018-04-29T01:08:44.041Z,96.75
2018-04-29T01:09:44.043Z,96.36
2018-04-29T01:10:44.003Z,96.36
2018-04-29T01:11:43.993Z,95.79
2018-04-29T01:12:43.999Z,94.84
2018-04-29T01:13:43.962Z,94.93
2018-04-29T01:14:43.942Z,94.93
2018-04-29T01:15:43.923Z,94.74
2018-04-29T01:16:43.907Z,94.37
2018-04-29T01:17:43.907Z,95.03
2018-04-29T01:18:43.908Z,95.12
2018-04-29T01:19:43.861Z,95.51
2018-04-29T01:20:43.846Z,95.98
2018-04-29T01:21:43.836Z,95.98
2018-04-29T01:22:43.808Z,96.75
2018-04-29T01:23:43.799Z,97.03
2018-04-29T01:24:43.805Z,97.13
2018-04-29T01:25:43.766Z,97.46
2018-04-29T01:26:43.750Z,97.93
2018-04-29T01:27:43.729Z,98.03
2018-04-29T01:28:43.715Z,97.36
2018-04-29T01:29:43.701Z,97.84
2018-04-29T01:30:43.693Z,98.98
2018-04-29T01:31:43.659Z,98.69
2018-04-29T01:32:43.661Z,98.69
2018-04-29T01:33:43.656Z,98.60
2018-04-29T01:34:43.611Z,99.17
2018-04-29T01:35:43.599Z,98.50
2018-04-29T01:36:43.581Z,98.98
2018-04-29T01:37:43.563Z,99.27
2018-04-29T01:38:43.560Z,99.74
2018-04-29T01:39:43.548Z,99.99
2018-04-29T01:40:43.515Z,99.99
2018-04-29T01:41:43.504Z,99.99
2018-04-29T01:42:43.485Z,99.99
2018-04-29T01:43:43.466Z,99.99
2018-04-29T01:44:43.446Z,99.99
2018-04-29T01:45:43.456Z,99.99
2018-04-29T01:46:43.418Z,99.99
2018-04-29T01:47:43.399Z,99.99
2018-04-29T01:48:43.398Z,99.99
2018-04-29T01:49:43.366Z,99.99
2018-04-29T01:50:43.383Z,99.99
2018-04-29T01:51:43.348Z,99.99
2018-04-29T01:52:43.325Z,99.99
2018-04-29T01:53:43.300Z,99.99
2018-04-29T01:54:43.287Z,99.99
2018-04-29T01:55:43.270Z,99.99
2018-04-29T01:56:43.271Z,99.99
2018-04-29T01:57:43.235Z,99.99
2018-04-29T01:58:43.220Z,99.99
2018-04-29T01:59:43.199Z,99.99
2018-04-29T02:00:43.201Z,99.99
2018-04-29T02:01:43.167Z,99.99
2018-04-29T02:02:43.168Z,99.99
2018-04-29T02:03:43.147Z,99.99
2018-04-29T02:04:43.124Z,99.99
2018-04-29T02:05:43.107Z,99.99
2018-04-29T02:06:43.092Z,99.99
2018-04-29T02:07:43.098Z,99.99
2018-04-29T02:08:43.055Z,99.99
2018-04-29T02:09:43.041Z,99.99
2018-04-29T02:10:51.076Z,99.99
2018-04-29T02:11:51.106Z,99.99
2018-04-29T02:12:42.989Z,99.99
2018-04-29T02:13:42.990Z,99.99
2018-04-29T02:14:42.949Z,99.99
2018-04-29T02:15:51.142Z,99.99
2018-04-29T02:16:42.923Z,99.99
2018-04-29T02:17:42.910Z,99.99
2018-04-29T02:18:42.907Z,99.99
2018-04-29T02:19:42.872Z,99.99
2018-04-29T02:20:42.871Z,99.99
2018-04-29T02:21:42.840Z,99.99
2018-04-29T02:22:42.825Z,99.99
2018-04-29T02:23:42.819Z,99.99
2018-04-29T02:24:42.807Z,99.99
2018-04-29T02:25:42.779Z,99.99
2018-04-29T02:26:42.759Z,99.99
2018-04-29T02:27:42.774Z,99.99
2018-04-29T02:28:42.744Z,99.99
2018-04-29T02:29:42.724Z,99.99
2018-04-29T02:30:42.693Z,99.99
2018-04-29T02:31:42.685Z,99.99
2018-04-29T02:32:42.668Z,99.99
2018-04-29T02:33:42.659Z,99.99
2018-04-29T02:34:42.652Z,99.99
2018-04-29T02:35:42.615Z,99.99
2018-04-29T02:36:42.588Z,99.99
2018-04-29T02:37:42.586Z,99.99
2018-04-29T02:38:42.552Z,99.99
2018-04-29T02:39:42.534Z,99.99
2018-04-29T02:41:03.534Z,99.99
2018-04-29T02:41:42.515Z,99.99
2018-04-29T02:42:42.487Z,99.99
2018-04-29T02:43:42.473Z,99.99
2018-04-29T02:44:42.458Z,99.99
2018-04-29T02:45:42.449Z,99.99
2018-04-29T02:46:42.424Z,99.99
2018-04-29T02:47:42.420Z,99.99
2018-04-29T02:48:42.386Z,99.99
2018-04-29T02:49:42.387Z,99.99
2018-04-29T02:50:42.366Z,99.99
2018-04-29T02:51:42.357Z,99.99
2018-04-29T02:52:42.327Z,99.99
2018-04-29T02:53:42.310Z,99.99
2018-04-29T02:54:42.304Z,99.99
2018-04-29T02:55:42.284Z,99.99
2018-04-29T02:56:42.251Z,99.99
2018-04-29T02:57:42.235Z,99.99
2018-04-29T02:58:42.218Z,99.99
2018-04-29T02:59:42.203Z,99.99
2018-04-29T03:00:42.220Z,99.99
2018-04-29T03:01:42.171Z,99.99
2018-04-29T03:02:42.149Z,99.99
2018-04-29T03:03:42.136Z,99.99
2018-04-29T03:04:42.113Z,99.99
2018-04-29T03:05:42.119Z,99.99
2018-04-29T03:06:42.091Z,99.99
2018-04-29T03:07:42.082Z,99.99
2018-04-29T03:08:42.048Z,99.99
2018-04-29T03:09:42.033Z,99.99
2018-04-29T03:10:42.031Z,99.99
2018-04-29T03:11:41.998Z,99.99
2018-04-29T03:12:41.979Z,99.99
2018-04-29T03:13:41.988Z,99.99
2018-04-29T03:14:41.957Z,99.99
2018-04-29T03:15:41.943Z,99.99
2018-04-29T03:16:41.930Z,99.99
2018-04-29T03:17:41.918Z,99.99
2018-04-29T03:18:41.882Z,99.99
2018-04-29T03:19:41.864Z,99.99
2018-04-29T03:20:41.857Z,99.99
2018-04-29T03:21:41.831Z,99.99
2018-04-29T03:22:41.842Z,99.99
2018-04-29T03:23:41.801Z,99.99
2018-04-29T03:24:41.775Z,99.99
2018-04-29T03:25:41.765Z,99.99
2018-04-29T03:26:41.744Z,99.99
2018-04-29T03:27:41.733Z,99.99
2018-04-29T03:28:41.730Z,99.99
2018-04-29T03:29:41.710Z,99.99
2018-04-29T03:30:41.677Z,99.99
2018-04-29T03:31:41.666Z,99.99
2018-04-29T03:32:41.643Z,99.99
2018-04-29T03:33:41.643Z,99.99
2018-04-29T03:34:41.629Z,99.99
2018-04-29T03:35:41.603Z,99.99
2018-04-29T03:36:41.579Z,99.99
2018-04-29T03:37:41.578Z,99.99
2018-04-29T03:38:41.559Z,99.99
2018-04-29T03:39:41.547Z,99.99
2018-04-29T03:40:41.511Z,99.99
2018-04-29T03:41:41.492Z,99.99
2018-04-29T03:42:41.488Z,99.99
2018-04-29T03:43:41.464Z,99.99
2018-04-29T03:44:41.444Z,99.99
2018-04-29T03:45:41.446Z,99.99
2018-04-29T03:46:41.416Z,99.99
2018-04-29T03:47:41.395Z,99.99
2018-04-29T03:48:41.380Z,99.99
2018-04-29T03:49:41.360Z,99.99
2018-04-29T03:50:41.365Z,99.99
2018-04-29T03:51:41.323Z,99.99
2018-04-29T03:52:41.306Z,99.99
2018-04-29T03:53:41.303Z,99.99
2018-04-29T03:54:41.267Z,99.99
2018-04-29T03:55:41.274Z,99.99
2018-04-29T03:56:41.238Z,99.99
2018-04-29T03:57:41.239Z,99.99
2018-04-29T03:58:41.210Z,99.99
2018-04-29T03:59:41.186Z,99.99
2018-04-29T04:00:41.187Z,99.99
2018-04-29T04:01:51.279Z,99.99
2018-04-29T04:02:41.181Z,99.99
2018-04-29T04:03:41.136Z,99.99
2018-04-29T04:04:41.119Z,99.99
2018-04-29T04:05:41.089Z,99.99
2018-04-29T04:06:41.082Z,99.99
2018-04-29T04:07:41.067Z,99.99
2018-04-29T04:08:41.038Z,99.99
2018-04-29T04:09:41.071Z,99.99
2018-04-29T04:10:41.007Z,99.99
2018-04-29T04:11:41.005Z,99.99
2018-04-29T04:12:40.967Z,99.99
2018-04-29T04:13:40.973Z,99.99
2018-04-29T04:14:40.936Z,99.99
2018-04-29T04:15:40.921Z,99.99
2018-04-29T04:16:40.898Z,99.99
2018-04-29T04:17:49.199Z,99.99
2018-04-29T04:18:48.401Z,99.99
2018-04-29T04:19:40.857Z,99.99
2018-04-29T04:20:40.864Z,99.99
2018-04-29T04:21:40.832Z,99.99
2018-04-29T04:22:40.796Z,99.99
2018-04-29T04:23:40.811Z,99.99
2018-04-29T04:24:40.774Z,99.99
2018-04-29T04:25:40.769Z,99.99
2018-04-29T04:26:40.755Z,99.99
2018-04-29T04:27:40.719Z,99.99
2018-04-29T04:28:40.703Z,99.99
2018-04-29T04:29:40.700Z,99.99
2018-04-29T04:30:40.687Z,99.99
2018-04-29T04:31:40.665Z,99.99
2018-04-29T04:32:40.652Z,99.99
2018-04-29T04:33:40.638Z,99.99
2018-04-29T04:34:40.602Z,99.99
2018-04-29T04:35:40.578Z,99.99
2018-04-29T04:36:40.570Z,99.99
2018-04-29T04:37:40.553Z,99.99
2018-04-29T04:38:40.544Z,99.99
2018-04-29T04:39:40.520Z,99.99
2018-04-29T04:40:40.504Z,99.99
2018-04-29T04:41:40.488Z,99.99
2018-04-29T04:42:40.484Z,99.99
2018-04-29T04:43:40.463Z,99.99
2018-04-29T04:44:40.430Z,99.99
2018-04-29T04:45:40.421Z,99.99
2018-04-29T04:46:40.399Z,99.99
2018-04-29T04:47:40.394Z,99.99
2018-04-29T04:48:40.367Z,99.99
2018-04-29T04:49:40.352Z,99.99
2018-04-29T04:50:40.410Z,99.99
2018-04-29T04:51:40.346Z,99.99
2018-04-29T04:52:40.307Z,99.99
2018-04-29T04:53:40.284Z,99.99
2018-04-29T04:54:40.282Z,99.99
2018-04-29T04:55:40.267Z,99.99
2018-04-29T04:56:40.237Z,99.99
2018-04-29T04:57:40.240Z,99.99
2018-04-29T04:58:40.204Z,99.99
2018-04-29T04:59:40.192Z,99.99
2018-04-29T05:00:40.183Z,99.99
2018-04-29T05:01:40.157Z,99.99
2018-04-29T05:02:40.130Z,99.99
2018-04-29T05:03:40.117Z,99.99
2018-04-29T05:04:40.102Z,99.99
2018-04-29T05:05:40.102Z,99.99
2018-04-29T05:06:40.084Z,99.99
2018-04-29T05:07:40.051Z,99.99
2018-04-29T05:08:40.037Z,99.99
2018-04-29T05:09:40.039Z,99.99
2018-04-29T05:10:40.024Z,99.99
2018-04-29T05:11:39.987Z,99.99
2018-04-29T05:12:39.973Z,99.99
2018-04-29T05:13:40.044Z,99.99
2018-04-29T05:14:39.938Z,99.99
2018-04-29T05:15:39.936Z,99.99
2018-04-29T05:16:39.921Z,99.99
2018-04-29T05:17:39.886Z,99.99
2018-04-29T05:18:39.869Z,99.99
2018-04-29T05:19:39.852Z,99.99
2018-04-29T05:20:39.847Z,99.99
2018-04-29T05:21:39.822Z,99.99
2018-04-29T05:22:39.805Z,99.99
2018-04-29T05:23:39.811Z,99.99
2018-04-29T05:24:39.782Z,99.99
2018-04-29T05:25:39.804Z,99.99
2018-04-29T05:26:39.740Z,99.99
2018-04-29T05:27:39.802Z,99.99
2018-04-29T05:28:39.725Z,99.99
2018-04-29T05:29:39.694Z,99.99
2018-04-29T05:30:39.677Z,99.99
2018-04-29T05:31:39.663Z,99.99
2018-04-29T05:32:39.641Z,99.99
2018-04-29T05:33:39.629Z,99.99
2018-04-29T05:34:39.634Z,99.99
2018-04-29T05:35:39.607Z,99.99
2018-04-29T05:36:39.580Z,99.99
2018-04-29T05:37:39.572Z,99.99
2018-04-29T05:38:39.565Z,99.99
2018-04-29T05:39:39.540Z,99.99
2018-04-29T05:40:39.525Z,99.99
2018-04-29T05:41:39.499Z,99.99
2018-04-29T05:42:39.478Z,99.99
2018-04-29T05:43:39.482Z,99.99
2018-04-29T05:44:39.469Z,99.99
2018-04-29T05:45:40.215Z,99.99
2018-04-29T05:46:39.427Z,99.99
2018-04-29T05:47:39.414Z,99.99
2018-04-29T05:48:39.399Z,99.99
2018-04-29T05:49:39.409Z,99.99
2018-04-29T05:50:39.358Z,99.99
2018-04-29T05:51:39.358Z,99.99
2018-04-29T05:52:39.328Z,99.99
2018-04-29T05:53:39.310Z,99.99
2018-04-29T05:54:39.296Z,99.99
2018-04-29T05:55:39.273Z,99.99
2018-04-29T05:56:39.257Z,99.99
2018-04-29T05:57:39.262Z,99.99
2018-04-29T05:58:39.238Z,99.99
2018-04-29T05:59:39.224Z,99.99
2018-04-29T06:00:39.198Z,99.99
2018-04-29T06:01:39.187Z,99.99
2018-04-29T06:02:39.197Z,99.99
2018-04-29T06:03:39.152Z,99.99
2018-04-29T06:04:39.140Z,99.99
2018-04-29T06:05:39.123Z,99.99
2018-04-29T06:06:39.226Z,99.99
2018-04-29T06:07:39.111Z,99.99
2018-04-29T06:08:39.085Z,99.99
2018-04-29T06:09:39.070Z,99.99
2018-04-29T06:10:39.041Z,99.99
2018-04-29T06:11:39.031Z,99.99
2018-04-29T06:12:39.023Z,99.99
2018-04-29T06:13:39.025Z,99.99
2018-04-29T06:14:38.983Z,99.99
2018-04-29T06:15:38.965Z,99.99
2018-04-29T06:16:38.957Z,99.99
2018-04-29T06:17:38.942Z,99.99
2018-04-29T06:18:38.925Z,99.99
2018-04-29T06:19:38.919Z,99.99
2018-04-29T06:20:38.891Z,99.99
2018-04-29T06:21:38.876Z,99.99
2018-04-29T06:22:38.859Z,99.99
2018-04-29T06:23:38.845Z,99.99
2018-04-29T06:24:38.846Z,99.99
2018-04-29T06:25:38.836Z,99.99
2018-04-29T06:26:38.809Z,99.71
2018-04-29T06:27:38.786Z,99.42
2018-04-29T06:28:38.801Z,99.23
2018-04-29T06:29:38.755Z,98.08
2018-04-29T06:30:38.756Z,99.13
2018-04-29T06:31:38.722Z,99.13
2018-04-29T06:32:38.712Z,99.80
2018-04-29T06:33:38.697Z,99.99
2018-04-29T06:34:38.679Z,99.99
2018-04-29T06:35:38.685Z,99.99
2018-04-29T06:36:38.651Z,99.90
2018-04-29T06:37:38.643Z,98.94
2018-04-29T06:38:38.615Z,98.18
2018-04-29T06:39:38.608Z,97.71
2018-04-29T06:40:38.587Z,97.51
2018-04-29T06:41:38.602Z,97.51
2018-04-29T06:42:38.558Z,98.66
2018-04-29T06:43:38.539Z,97.89
2018-04-29T06:44:38.532Z,98.27
2018-04-29T06:45:38.514Z,98.47
2018-04-29T06:46:38.497Z,98.22
2018-04-29T06:47:38.504Z,99.13
2018-04-29T06:48:38.467Z,99.80
2018-04-29T06:49:38.451Z,99.99
2018-04-29T06:50:38.441Z,99.99
2018-04-29T06:51:38.421Z,99.99
2018-04-29T06:52:38.426Z,99.99
2018-04-29T06:53:38.400Z,99.99
2018-04-29T06:54:38.370Z,99.99
2018-04-29T06:55:59.368Z,99.99
2018-04-29T06:56:38.345Z,99.99
2018-04-29T06:57:38.345Z,99.99
2018-04-29T06:58:38.308Z,99.99
2018-04-29T06:59:38.313Z,99.99
2018-04-29T07:00:38.291Z,99.99
2018-04-29T07:01:38.268Z,99.99
2018-04-29T07:02:38.274Z,99.99
2018-04-29T07:03:38.252Z,99.99
2018-04-29T07:04:38.250Z,99.99
2018-04-29T07:05:38.226Z,99.99
2018-04-29T07:06:38.193Z,99.99
2018-04-29T07:07:38.181Z,99.99
2018-04-29T07:08:38.157Z,99.99
2018-04-29T07:09:38.141Z,99.99
2018-04-29T07:10:38.125Z,99.99
2018-04-29T07:11:38.132Z,99.99
2018-04-29T07:12:41.695Z,99.99
2018-04-29T07:13:38.076Z,99.99
2018-04-29T07:14:38.060Z,99.99
2018-04-29T07:15:38.043Z,99.99
2018-04-29T07:16:38.046Z,99.99
2018-04-29T07:17:38.026Z,99.99
2018-04-29T07:18:37.993Z,99.99
2018-04-29T07:19:37.992Z,99.99
2018-04-29T07:20:37.966Z,99.99
2018-04-29T07:21:37.952Z,99.99
2018-04-29T07:22:37.936Z,99.99
2018-04-29T07:23:37.930Z,99.99
2018-04-29T07:24:37.906Z,99.99
2018-04-29T07:25:37.902Z,99.99
2018-04-29T07:26:37.873Z,99.99
2018-04-29T07:27:37.867Z,99.99
2018-04-29T07:28:37.881Z,99.99
2018-04-29T07:29:37.826Z,99.99
2018-04-29T07:30:37.808Z,99.99
2018-04-29T07:31:37.792Z,99.99
2018-04-29T07:32:37.781Z,99.99
2018-04-29T07:33:37.768Z,99.99
2018-04-29T07:34:37.767Z,99.99
2018-04-29T07:35:37.737Z,99.99
2018-04-29T07:36:37.730Z,99.99
2018-04-29T07:37:37.721Z,99.99
2018-04-29T07:38:37.687Z,99.99
2018-04-29T07:39:37.692Z,99.99
2018-04-29T07:40:37.697Z,99.99
2018-04-29T07:41:37.641Z,99.99
2018-04-29T07:42:37.630Z,99.99
2018-04-29T07:43:37.618Z,99.99
2018-04-29T07:44:37.601Z,99.99
2018-04-29T07:45:37.595Z,99.99
2018-04-29T07:46:37.609Z,99.99
2018-04-29T07:47:37.556Z,99.99
2018-04-29T07:48:37.547Z,99.99
2018-04-29T07:49:37.523Z,99.99
2018-04-29T07:50:37.534Z,99.99
2018-04-29T07:51:37.494Z,99.99
2018-04-29T07:52:37.531Z,99.99
2018-04-29T07:53:37.473Z,99.99
2018-04-29T07:54:37.479Z,99.99
2018-04-29T07:55:37.431Z,99.99
2018-04-29T07:56:37.440Z,99.99
2018-04-29T07:57:37.459Z,99.99
2018-04-29T07:58:37.406Z,99.99
2018-04-29T07:59:37.399Z,99.99
2018-04-29T08:00:37.368Z,99.99
2018-04-29T08:01:37.371Z,99.99
2018-04-29T08:02:37.359Z,99.99
2018-04-29T08:03:37.350Z,99.99
2018-04-29T08:04:37.345Z,99.99
2018-04-29T08:05:37.325Z,99.99
2018-04-29T08:06:37.337Z,99.99
2018-04-29T08:07:37.272Z,99.99
2018-04-29T08:08:37.257Z,99.99
2018-04-29T08:09:37.279Z,99.99
2018-04-29T08:10:37.262Z,99.99
2018-04-29T08:11:37.220Z,99.99
2018-04-29T08:12:37.233Z,99.99
2018-04-29T08:13:37.207Z,99.99
2018-04-29T08:14:37.196Z,99.99
2018-04-29T08:15:37.169Z,99.99
2018-04-29T08:16:37.175Z,99.99
2018-04-29T08:17:37.116Z,99.99
2018-04-29T08:18:37.100Z,99.99
2018-04-29T08:19:37.116Z,99.99
2018-04-29T08:20:37.115Z,99.99
2018-04-29T08:21:37.058Z,99.99
2018-04-29T08:22:37.077Z,99.99
2018-04-29T08:23:37.055Z,99.99
2018-04-29T08:24:37.006Z,99.99
2018-04-29T08:25:37.016Z,99.99
2018-04-29T08:26:36.983Z,99.99
2018-04-29T08:27:36.996Z,99.99
2018-04-29T08:28:36.996Z,99.99
2018-04-29T08:29:36.958Z,99.99
2018-04-29T08:30:36.936Z,99.99
2018-04-29T08:31:36.913Z,99.99
2018-04-29T08:32:36.889Z,99.99
2018-04-29T08:33:36.897Z,99.99
2018-04-29T08:34:36.863Z,99.99
2018-04-29T08:35:36.890Z,99.99
2018-04-29T08:36:36.830Z,99.99
2018-04-29T08:37:36.812Z,99.99
2018-04-29T08:38:36.801Z,99.99
2018-04-29T08:39:36.785Z,99.99
2018-04-29T08:40:36.774Z,99.99
2018-04-29T08:41:36.777Z,99.99
2018-04-29T08:42:36.737Z,99.99
2018-04-29T08:43:36.721Z,99.99
2018-04-29T08:44:36.724Z,99.99
2018-04-29T08:45:36.689Z,99.99
2018-04-29T08:46:36.712Z,99.99
2018-04-29T08:47:36.655Z,99.99
2018-04-29T08:48:36.675Z,99.99
2018-04-29T08:49:36.641Z,99.99
2018-04-29T08:50:36.610Z,99.99
2018-04-29T08:51:36.610Z,99.99
2018-04-29T08:52:36.603Z,99.99
2018-04-29T08:53:36.569Z,99.99
2018-04-29T08:54:36.547Z,99.99
2018-04-29T08:55:36.540Z,99.99
2018-04-29T08:56:36.525Z,99.99
2018-04-29T08:57:36.543Z,99.99
2018-04-29T08:58:36.501Z,99.99
2018-04-29T08:59:36.490Z,99.99
2018-04-29T09:00:36.467Z,99.99
2018-04-29T09:01:36.548Z,99.99
2018-04-29T09:02:36.459Z,99.99
2018-04-29T09:03:36.476Z,99.99
2018-04-29T09:04:36.408Z,99.99
2018-04-29T09:05:36.400Z,99.99
2018-04-29T09:06:36.456Z,99.99
2018-04-29T09:07:36.371Z,99.99
2018-04-29T09:08:36.396Z,99.99
2018-04-29T09:09:36.369Z,99.99
2018-04-29T09:10:36.403Z,99.99
2018-04-29T09:11:36.352Z,99.99
2018-04-29T09:12:36.305Z,99.99
2018-04-29T09:13:36.287Z,99.99
2018-04-29T09:14:36.312Z,99.99
2018-04-29T09:15:36.260Z,99.99
2018-04-29T09:16:36.261Z,99.99
2018-04-29T09:17:36.349Z,99.99
2018-04-29T09:18:36.233Z,99.99
2018-04-29T09:19:36.229Z,97.81
2018-04-29T09:20:36.200Z,96.42
2018-04-29T09:21:36.179Z,94.69
2018-04-29T09:22:36.183Z,93.88
2018-04-29T09:23:36.167Z,93.25
2018-04-29T09:24:36.175Z,93.15
2018-04-29T09:25:36.154Z,93.92
2018-04-29T09:26:36.114Z,93.92
2018-04-29T09:27:36.143Z,89.36
2018-04-29T09:28:36.105Z,86.47
2018-04-29T09:29:36.179Z,85.17
2018-04-29T09:30:36.095Z,85.13
2018-04-29T09:31:36.055Z,87.15
2018-04-29T09:32:36.099Z,88.06
2018-04-29T09:33:36.038Z,87.58
2018-04-29T09:34:36.029Z,88.31
2018-04-29T09:35:36.065Z,89.12
2018-04-29T09:36:37.760Z,92.00
2018-04-29T09:37:35.996Z,91.28
2018-04-29T09:38:35.994Z,92.68
2018-04-29T09:39:35.984Z,94.31
2018-04-29T09:40:35.965Z,94.79
2018-04-29T09:41:35.980Z,96.37
2018-04-29T09:42:35.977Z,96.84
2018-04-29T09:43:35.987Z,96.75
2018-04-29T09:44:35.950Z,96.66
2018-04-29T09:45:35.936Z,97.33
2018-04-29T09:46:35.898Z,98.00
2018-04-29T09:47:35.919Z,99.15
2018-04-29T09:48:35.895Z,98.28
2018-04-29T09:49:35.890Z,96.13
2018-04-29T09:50:44.334Z,96.42
2018-04-29T09:51:35.828Z,95.56
2018-04-29T09:52:35.841Z,96.80
2018-04-29T09:53:35.840Z,96.42
2018-04-29T09:54:35.809Z,98.91
2018-04-29T09:55:35.786Z,99.05
2018-04-29T09:56:35.774Z,98.86
2018-04-29T09:57:35.759Z,98.67
2018-04-29T09:58:35.758Z,99.43
2018-04-29T09:59:35.785Z,98.10
2018-04-29T10:00:35.742Z,97.04
2018-04-29T10:01:35.738Z,98.00
2018-04-29T10:02:35.705Z,98.86
2018-04-29T10:03:35.706Z,98.57
2018-04-29T10:04:35.707Z,99.99
2018-04-29T10:05:35.678Z,98.47
2018-04-29T10:06:35.655Z,98.19
2018-04-29T10:07:35.658Z,98.96
2018-04-29T10:08:35.636Z,97.23
2018-04-29T10:09:35.731Z,96.08
2018-04-29T10:10:35.617Z,97.04
2018-04-29T10:11:35.619Z,95.94
2018-04-29T10:12:35.586Z,94.83
2018-04-29T10:13:35.575Z,92.48
2018-04-29T10:14:35.596Z,87.38
2018-04-29T10:15:35.557Z,86.36
2018-04-29T10:16:35.551Z,82.81
2018-04-29T10:17:35.555Z,83.00
2018-04-29T10:18:35.523Z,83.09
2018-04-29T10:19:35.529Z,82.29
2018-04-29T10:20:35.524Z,83.30
2018-04-29T10:21:35.508Z,83.59
2018-04-29T10:22:35.480Z,85.18
2018-04-29T10:23:35.504Z,85.75
2018-04-29T10:24:35.526Z,89.02
2018-04-29T10:25:35.460Z,88.59
2018-04-29T10:26:35.460Z,89.07
2018-04-29T10:27:35.455Z,90.99
2018-04-29T10:28:35.445Z,90.13
2018-04-29T10:29:35.424Z,89.84
2018-04-29T10:30:35.405Z,89.84
2018-04-29T10:31:35.409Z,89.26
2018-04-29T10:32:35.387Z,88.88
2018-04-29T10:33:35.396Z,89.79
2018-04-29T10:34:35.372Z,89.99
2018-04-29T10:35:35.362Z,87.68
2018-04-29T10:36:35.362Z,87.30
2018-04-29T10:37:35.338Z,88.17
2018-04-29T10:38:35.350Z,87.98
2018-04-29T10:39:35.327Z,88.93
2018-04-29T10:40:35.316Z,88.65
2018-04-29T10:41:35.307Z,88.17
2018-04-29T10:42:35.293Z,86.48
2018-04-29T10:43:35.291Z,86.96
2018-04-29T10:44:35.290Z,84.47
2018-04-29T10:45:35.285Z,84.31
2018-04-29T10:46:35.258Z,83.97
2018-04-29T10:47:35.245Z,85.75
2018-04-29T10:48:35.251Z,84.40
2018-04-29T10:49:35.232Z,81.71
2018-04-29T10:50:35.240Z,81.81
2018-04-29T10:51:35.211Z,80.65
2018-04-29T10:52:35.261Z,81.57
2018-04-29T10:53:35.222Z,82.38
2018-04-29T10:54:35.196Z,82.86
2018-04-29T10:55:35.182Z,82.29
2018-04-29T10:56:35.199Z,80.11
2018-04-29T10:57:35.175Z,80.06
2018-04-29T10:58:36.033Z,79.17
2018-04-29T10:59:35.135Z,78.02
2018-04-29T11:00:35.155Z,76.38
2018-04-29T11:01:35.139Z,76.34
2018-04-29T11:02:35.114Z,74.32
2018-04-29T11:03:35.146Z,76.40
2018-04-29T11:04:35.113Z,78.77
2018-04-29T11:05:35.091Z,78.28
2018-04-29T11:06:35.075Z,79.15
2018-04-29T11:07:35.068Z,80.40
2018-04-29T11:08:35.109Z,78.96
2018-04-29T11:09:35.068Z,77.71
2018-04-29T11:10:35.051Z,78.83
2018-04-29T11:11:35.033Z,80.17
2018-04-29T11:12:35.027Z,82.05
2018-04-29T11:13:35.023Z,83.11
2018-04-29T11:14:35.046Z,83.87
2018-04-29T11:15:35.257Z,83.01
2018-04-29T11:16:34.998Z,85.03
2018-04-29T11:17:35.030Z,84.17
2018-04-29T11:18:34.986Z,83.40
2018-04-29T11:19:34.964Z,82.92
2018-04-29T11:20:34.970Z,84.07
2018-04-29T11:21:34.952Z,84.45
2018-04-29T11:22:35.163Z,84.64
2018-04-29T11:23:34.953Z,85.13
2018-04-29T11:24:35.827Z,84.26
2018-04-29T11:25:34.921Z,82.43
2018-04-29T11:26:34.904Z,82.15
2018-04-29T11:27:34.895Z,82.82
2018-04-29T11:28:34.953Z,81.19
2018-04-29T11:29:34.910Z,80.99
2018-04-29T11:30:34.868Z,81.28
2018-04-29T11:31:34.865Z,83.97
2018-04-29T11:32:34.841Z,85.32
2018-04-29T11:33:34.862Z,86.47
2018-04-29T11:34:34.861Z,86.76
2018-04-29T11:35:34.812Z,85.89
2018-04-29T11:36:34.809Z,85.36
2018-04-29T11:37:34.822Z,85.31
2018-04-29T11:38:34.798Z,83.58
2018-04-29T11:39:34.779Z,83.09
2018-04-29T11:40:34.828Z,82.65
2018-04-29T11:41:34.794Z,80.87
2018-04-29T11:42:34.746Z,76.63
2018-04-29T11:43:34.734Z,75.80
2018-04-29T11:44:34.729Z,75.36
2018-04-29T11:45:34.769Z,73.95
2018-04-29T11:46:34.741Z,75.82
2018-04-29T11:47:34.702Z,72.09
2018-04-29T11:48:34.695Z,69.90
2018-04-29T11:49:34.686Z,67.01
2018-04-29T11:50:34.676Z,67.62
2018-04-29T11:51:34.687Z,70.00
2018-04-29T11:52:34.662Z,71.83
2018-04-29T11:53:34.667Z,68.71
2018-04-29T11:54:34.653Z,68.90
2018-04-29T11:55:34.650Z,70.51
2018-04-29T11:56:34.654Z,73.47
2018-04-29T11:57:34.632Z,73.53
2018-04-29T11:58:34.629Z,72.79
2018-04-29T11:59:34.662Z,72.31
2018-04-29T12:00:34.610Z,72.99
2018-04-29T12:01:34.624Z,70.35
2018-04-29T12:02:34.645Z,72.56
2018-04-29T12:03:34.622Z,74.78
2018-04-29T12:04:35.355Z,70.67
2018-04-29T12:05:34.601Z,68.07
2018-04-29T12:06:34.618Z,66.56
2018-04-29T12:07:34.583Z,67.14
2018-04-29T12:08:34.592Z,66.17
2018-04-29T12:09:34.596Z,65.47
2018-04-29T12:10:34.556Z,65.75
2018-04-29T12:11:34.558Z,65.47
2018-04-29T12:12:34.543Z,66.56
2018-04-29T12:13:34.549Z,66.94
2018-04-29T12:14:35.317Z,67.30
2018-04-29T12:15:34.521Z,65.72
2018-04-29T12:16:34.512Z,66.88
2018-04-29T12:17:34.514Z,68.48
2018-04-29T12:18:34.500Z,68.32
2018-04-29T12:19:34.514Z,67.36
2018-04-29T12:20:34.491Z,67.55
2018-04-29T12:21:34.499Z,67.10
2018-04-29T12:22:34.477Z,65.20
2018-04-29T12:23:34.495Z,67.04
2018-04-29T12:24:34.494Z,66.62
2018-04-29T12:25:34.474Z,65.66
2018-04-29T12:26:34.457Z,64.82
2018-04-29T12:27:34.451Z,64.53
2018-04-29T12:28:34.436Z,65.34
2018-04-29T12:29:34.432Z,64.86
2018-04-29T12:30:34.456Z,63.34
2018-04-29T12:31:34.426Z,64.34
2018-04-29T12:32:34.435Z,66.62
2018-04-29T12:33:34.485Z,67.46
2018-04-29T12:34:34.407Z,69.29
2018-04-29T12:35:34.396Z,68.99
2018-04-29T12:36:34.445Z,68.32
2018-04-29T12:37:34.394Z,69.29
2018-04-29T12:38:34.384Z,69.67
2018-04-29T12:39:34.387Z,68.99
2018-04-29T12:40:34.399Z,70.92
2018-04-29T12:41:34.390Z,70.64
2018-04-29T12:42:34.376Z,70.02
2018-04-29T12:43:34.364Z,71.66
2018-04-29T12:44:34.351Z,72.05
2018-04-29T12:45:34.346Z,72.14
2018-04-29T12:46:34.350Z,72.81
2018-04-29T12:47:34.360Z,71.31
2018-04-29T12:48:34.347Z,70.67
2018-04-29T12:49:34.344Z,71.12
2018-04-29T12:50:34.323Z,68.17
2018-04-29T12:51:34.312Z,66.08
2018-04-29T12:52:34.296Z,64.85