createdAt,value
2023-02-25T00:03:01.932Z,100.00
2023-02-25T00:05:55.879Z,99.98
2023-02-25T00:09:06.386Z,100.00
2023-02-25T00:11:58.732Z,99.98
2023-02-25T00:14:28.850Z,100.00
2023-02-25T00:17:00.016Z,100.00
2023-02-25T00:19:28.516Z,100.00
2023-02-25T00:22:20.370Z,100.00
2023-02-25T00:24:52.199Z,100.00
2023-02-25T00:27:40.217Z,100.00
2023-02-25T00:30:12.407Z,100.00
2023-02-25T00:32:43.428Z,99.92
2023-02-25T00:35:14.577Z,99.80
2023-02-25T00:38:14.796Z,99.51
2023-02-25T00:41:04.109Z,99.54
2023-02-25T00:43:54.988Z,99.17
2023-02-25T00:46:27.093Z,99.12
2023-02-25T00:49:05.266Z,98.80
2023-02-25T00:51:44.158Z,98.92
2023-02-25T00:54:38.406Z,98.45
2023-02-25T00:57:12.353Z,98.39
2023-02-25T00:59:44.885Z,98.46
2023-02-25T01:02:38.270Z,98.51
2023-02-25T01:05:08.850Z,98.13
2023-02-25T01:07:58.708Z,98.15
2023-02-25T01:10:49.208Z,98.15
2023-02-25T01:13:42.059Z,97.96
2023-02-25T01:16:12.740Z,97.85
2023-02-25T01:19:05.126Z,97.15
2023-02-25T01:21:57.288Z,96.16
2023-02-25T01:24:26.613Z,96.35
2023-02-25T01:27:06.939Z,95.91
2023-02-25T01:29:47.524Z,95.07
2023-02-25T01:32:16.763Z,94.92
2023-02-25T01:35:14.607Z,94.52
2023-02-25T01:38:04.958Z,93.79
2023-02-25T01:40:53.308Z,93.27
2023-02-25T01:43:23.949Z,92.90
2023-02-25T01:46:27.642Z,92.52
2023-02-25T01:49:17.894Z,92.71
2023-02-25T01:52:14.292Z,93.66
2023-02-25T01:55:07.022Z,94.31
2023-02-25T01:57:55.269Z,94.98
2023-02-25T02:00:32.618Z,95.40
2023-02-25T02:03:20.918Z,95.59
2023-02-25T02:06:09.012Z,95.59
2023-02-25T02:08:40.462Z,96.41
2023-02-25T02:11:25.908Z,96.57
2023-02-25T02:14:03.130Z,96.94
2023-02-25T02:16:40.401Z,97.61
2023-02-25T02:19:32.912Z,96.64
2023-02-25T02:22:04.600Z,96.52
2023-02-25T02:24:37.526Z,96.08
2023-02-25T02:27:13.835Z,96.63
2023-02-25T02:30:21.184Z,96.57
2023-02-25T02:33:09.556Z,97.79
2023-02-25T02:35:38.704Z,98.06
2023-02-25T02:38:07.787Z,98.34
2023-02-25T02:40:39.362Z,98.51
2023-02-25T02:43:08.941Z,98.51
2023-02-25T02:46:01.618Z,98.44
2023-02-25T02:48:50.805Z,99.17
2023-02-25T02:51:20.787Z,98.83
2023-02-25T02:53:50.017Z,98.37
2023-02-25T02:56:42.029Z,98.40
2023-02-25T02:59:50.060Z,98.47
2023-02-25T03:02:39.057Z,98.47
2023-02-25T03:05:08.932Z,98.43
2023-02-25T03:08:05.289Z,98.48
2023-02-25T03:10:34.440Z,98.08
2023-02-25T03:13:03.684Z,97.70
2023-02-25T03:15:36.364Z,97.76
2023-02-25T03:18:04.824Z,96.98
2023-02-25T03:20:58.689Z,97.11
2023-02-25T03:23:49.716Z,96.81
2023-02-25T03:26:22.685Z,96.76
2023-02-25T03:29:02.768Z,96.37
2023-02-25T03:31:31.258Z,95.91
2023-02-25T03:34:15.903Z,95.51
2023-02-25T03:36:52.925Z,95.25
2023-02-25T03:39:31.653Z,94.70
2023-02-25T03:42:01.923Z,94.63
2023-02-25T03:44:30.799Z,94.05
2023-02-25T03:47:02.765Z,93.63
2023-02-25T03:49:32.009Z,92.87
2023-02-25T03:52:22.797Z,92.28
2023-02-25T03:55:13.531Z,91.33
2023-02-25T03:57:45.584Z,90.86
2023-02-25T04:00:15.143Z,90.78
2023-02-25T04:02:45.391Z,90.07
2023-02-25T04:05:31.203Z,89.69
2023-02-25T04:08:03.904Z,89.53
2023-02-25T04:10:37.859Z,88.48
2023-02-25T04:13:46.153Z,88.43
2023-02-25T04:16:35.140Z,88.38
2023-02-25T04:19:15.793Z,88.13
2023-02-25T04:22:24.782Z,88.24
2023-02-25T04:25:01.543Z,87.87
2023-02-25T04:27:49.626Z,88.20
2023-02-25T04:30:40.683Z,88.27
2023-02-25T04:33:13.294Z,88.12
2023-02-25T04:35:46.351Z,88.16
2023-02-25T04:38:18.593Z,88.11
2023-02-25T04:41:26.702Z,88.08
2023-02-25T04:43:55.928Z,88.02
2023-02-25T04:46:26.496Z,88.09
2023-02-25T04:49:04.645Z,87.81
2023-02-25T04:51:34.208Z,87.90
2023-02-25T04:54:26.835Z,87.41
2023-02-25T04:57:30.605Z,87.55
2023-02-25T05:00:03.180Z,87.13
2023-02-25T05:02:33.118Z,87.03
2023-02-25T05:05:19.522Z,87.03
2023-02-25T05:08:27.693Z,86.82
2023-02-25T05:11:05.656Z,86.62
2023-02-25T05:13:36.685Z,86.09
2023-02-25T05:16:13.571Z,86.25
2023-02-25T05:18:46.005Z,86.19
2023-02-25T05:21:50.094Z,85.52
2023-02-25T05:24:20.372Z,85.34
2023-02-25T05:27:09.309Z,85.31
2023-02-25T05:29:49.064Z,85.37
2023-02-25T05:32:35.280Z,85.36
2023-02-25T05:35:04.654Z,85.07
2023-02-25T05:37:36.659Z,84.57
2023-02-25T05:40:23.136Z,84.74
2023-02-25T05:42:57.265Z,84.70
2023-02-25T05:46:06.402Z,84.81
2023-02-25T05:48:51.255Z,86.02
2023-02-25T05:51:39.945Z,87.42
2023-02-25T05:54:28.133Z,88.51
2023-02-25T05:56:57.941Z,89.13
2023-02-25T05:59:26.556Z,90.03
2023-02-25T06:02:04.557Z,90.04
2023-02-25T06:04:37.624Z,90.57
2023-02-25T06:07:21.120Z,90.54
2023-02-25T06:10:29.420Z,91.26
2023-02-25T06:13:19.456Z,91.71
2023-02-25T06:16:16.740Z,92.05
2023-02-25T06:18:49.522Z,92.57
2023-02-25T06:21:17.955Z,92.81
2023-02-25T06:23:58.232Z,93.05
2023-02-25T06:26:30.603Z,93.58
2023-02-25T06:28:59.645Z,93.42
2023-02-25T06:31:43.429Z,94.38
2023-02-25T06:34:13.601Z,95.22
2023-02-25T06:36:50.943Z,95.60
2023-02-25T06:39:24.229Z,96.21
2023-02-25T06:41:52.852Z,96.93
2023-02-25T06:44:21.750Z,97.31
2023-02-25T06:47:13.631Z,98.18
2023-02-25T06:50:07.560Z,98.48
2023-02-25T06:52:56.114Z,99.25
2023-02-25T06:55:46.083Z,99.94
2023-02-25T06:58:15.772Z,100.00
2023-02-25T07:00:44.972Z,100.00
2023-02-25T07:03:29.858Z,100.00
2023-02-25T07:05:58.818Z,100.00
2023-02-25T07:08:28.885Z,100.00
2023-02-25T07:10:59.305Z,100.00
2023-02-25T07:13:27.990Z,100.00
2023-02-25T07:16:00.811Z,100.00
2023-02-25T07:18:30.053Z,100.00
2023-02-25T07:21:03.030Z,100.00
2023-02-25T07:23:52.181Z,100.00
2023-02-25T07:26:41.944Z,100.00
2023-02-25T07:29:11.467Z,100.00
2023-02-25T07:31:50.359Z,100.00
2023-02-25T07:34:21.047Z,100.00
2023-02-25T07:36:49.456Z,100.00
2023-02-25T07:40:01.033Z,100.00
2023-02-25T07:42:35.205Z,100.00
2023-02-25T07:45:27.101Z,100.00
2023-02-25T07:47:56.972Z,100.00
2023-02-25T07:50:27.579Z,100.00
2023-02-25T07:53:21.925Z,100.00
2023-02-25T07:56:00.137Z,100.00
2023-02-25T07:59:09.041Z,100.00
2023-02-25T08:02:17.559Z,100.00
2023-02-25T08:05:14.261Z,100.00
2023-02-25T08:08:10.088Z,100.00
2023-02-25T08:10:44.600Z,100.00
2023-02-25T08:13:33.289Z,100.00
2023-02-25T08:16:04.450Z,100.00
2023-02-25T08:19:08.611Z,100.00
2023-02-25T08:21:58.336Z,100.00
2023-02-25T08:24:34.804Z,100.00
2023-02-25T08:27:27.419Z,100.00
2023-02-25T08:30:21.227Z,100.00
2023-02-25T08:32:56.215Z,100.00
2023-02-25T08:35:50.243Z,100.00
2023-02-25T08:38:18.891Z,100.00
2023-02-25T08:41:23.672Z,100.00
2023-02-25T08:43:56.040Z,100.00
2023-02-25T08:46:33.385Z,100.00
2023-02-25T08:49:24.479Z,100.00
2023-02-25T08:52:34.685Z,100.00
2023-02-25T08:55:09.173Z,100.00
2023-02-25T08:57:37.279Z,100.00
2023-02-25T09:00:09.250Z,100.00
2023-02-25T09:02:39.262Z,100.00
2023-02-25T09:05:09.072Z,100.00
2023-02-25T09:07:41.892Z,100.00
2023-02-25T09:10:13.727Z,100.00
2023-02-25T09:12:43.179Z,100.00
2023-02-25T09:15:31.341Z,100.00
2023-02-25T09:18:00.051Z,100.00
2023-02-25T09:20:32.125Z,100.00
2023-02-25T09:23:04.489Z,100.00
2023-02-25T09:25:34.814Z,100.00
2023-02-25T09:28:11.724Z,100.00
2023-02-25T09:31:00.532Z,100.00
2023-02-25T09:34:05.907Z,100.00
2023-02-25T09:36:36.848Z,100.00
2023-02-25T09:39:09.616Z,100.00
2023-02-25T09:42:01.002Z,100.00
2023-02-25T09:44:33.410Z,100.00
2023-02-25T09:47:06.104Z,100.00
2023-02-25T09:49:35.594Z,100.00
2023-02-25T09:52:40.625Z,100.00
2023-02-25T09:55:09.519Z,100.00
2023-02-25T09:57:40.267Z,100.00
2023-02-25T10:00:14.195Z,100.00
2023-02-25T10:02:44.824Z,100.00
2023-02-25T10:05:34.335Z,100.00
2023-02-25T10:08:03.572Z,100.00
2023-02-25T10:10:32.567Z,100.00
2023-02-25T10:13:22.658Z,100.00
2023-02-25T10:16:50.643Z,100.00
2023-02-25T10:20:18.536Z,100.00
2023-02-25T10:23:46.448Z,100.00
2023-02-25T10:26:55.485Z,100.00
2023-02-25T10:30:23.460Z,100.00
2023-02-25T10:33:11.665Z,100.00
2023-02-25T10:36:00.089Z,100.00
2023-02-25T10:39:09.025Z,100.00
2023-02-25T10:42:19.388Z,100.00
2023-02-25T10:45:47.462Z,100.00
2023-02-25T10:49:16.403Z,100.00
2023-02-25T10:52:43.925Z,100.00
2023-02-25T10:56:12.012Z,100.00
2023-02-25T10:59:40.048Z,100.00
2023-02-25T11:03:08.040Z,100.00
2023-02-25T11:06:36.118Z,100.00
2023-02-25T11:09:43.994Z,100.00
2023-02-25T11:13:12.067Z,100.00
2023-02-25T11:16:40.323Z,100.00
2023-02-25T11:20:08.101Z,100.00
2023-02-25T11:23:35.963Z,100.00
2023-02-25T11:27:03.977Z,100.00
2023-02-25T11:30:31.753Z,100.00
2023-02-25T11:34:00.004Z,100.00
2023-02-25T11:37:27.813Z,100.00
2023-02-25T11:40:55.758Z,100.00
2023-02-25T11:44:23.793Z,100.00
2023-02-25T11:47:51.674Z,100.00
2023-02-25T11:51:19.850Z,100.00
2023-02-25T11:54:47.776Z,100.00
2023-02-25T11:57:55.717Z,100.00
2023-02-25T12:01:23.582Z,100.00
2023-02-25T12:04:51.417Z,100.00
2023-02-25T12:07:41.664Z,100.00
2023-02-25T12:11:08.486Z,100.00
2023-02-25T12:14:36.495Z,100.00
2023-02-25T12:21:13.332Z,100.00
2023-02-25T12:24:41.162Z,100.00
2023-02-25T12:28:09.007Z,100.00
2023-02-25T12:31:17.337Z,100.00
2023-02-25T12:34:45.196Z,100.00
2023-02-25T12:38:13.059Z,100.00
2023-02-25T12:41:21.167Z,100.00
2023-02-25T12:44:49.128Z,100.00
2023-02-25T12:48:17.078Z,100.00
2023-02-25T12:51:45.039Z,100.00
2023-02-25T12:55:13.011Z,100.00
2023-02-25T12:58:40.845Z,100.00
2023-02-25T13:02:08.542Z,100.00
2023-02-25T13:05:36.293Z,100.00
2023-02-25T13:09:04.357Z,100.00
2023-02-25T13:12:32.266Z,100.00
2023-02-25T13:15:59.911Z,100.00
2023-02-25T13:19:08.635Z,100.00
2023-02-25T13:22:36.406Z,100.00
2023-02-25T13:26:04.322Z,100.00
2023-02-25T13:29:13.312Z,100.00
2023-02-25T13:32:23.397Z,100.00
2023-02-25T13:35:51.358Z,100.00
2023-02-25T13:39:19.492Z,100.00
2023-02-25T13:42:56.024Z,100.00
2023-02-25T13:46:24.194Z,100.00
2023-02-25T13:49:52.823Z,100.00
2023-02-25T13:53:20.786Z,100.00
2023-02-25T13:56:48.719Z,100.00
2023-02-25T14:00:16.621Z,100.00
2023-02-25T14:03:44.583Z,100.00
2023-02-25T14:07:12.595Z,100.00
2023-02-25T14:10:40.420Z,100.00
2023-02-25T14:14:08.305Z,100.00
2023-02-25T14:17:16.692Z,100.00
2023-02-25T14:20:44.599Z,100.00
2023-02-25T14:24:12.411Z,100.00
2023-02-25T14:27:20.444Z,100.00
2023-02-25T14:30:29.534Z,100.00
2023-02-25T14:33:37.686Z,100.00
2023-02-25T14:36:26.943Z,100.00
2023-02-25T14:39:54.896Z,100.00
2023-02-25T14:43:22.807Z,100.00
2023-02-25T14:46:50.688Z,100.00
2023-02-25T14:50:18.636Z,100.00
2023-02-25T14:53:46.745Z,100.00
2023-02-25T14:57:14.760Z,100.00
2023-02-25T15:00:42.767Z,100.00
2023-02-25T15:04:10.856Z,100.00
2023-02-25T15:07:38.992Z,100.00
2023-02-25T15:11:06.933Z,100.00
2023-02-25T15:14:35.348Z,100.00
2023-02-25T15:18:03.477Z,100.00
2023-02-25T15:21:31.456Z,100.00
2023-02-25T15:24:59.206Z,100.00
2023-02-25T15:28:27.174Z,100.00
2023-02-25T15:31:55.350Z,100.00
2023-02-25T15:35:23.461Z,100.00
2023-02-25T15:38:51.988Z,100.00
2023-02-25T15:42:19.999Z,100.00
2023-02-25T15:45:48.373Z,100.00
2023-02-25T15:49:16.977Z,100.00
2023-02-25T15:52:05.920Z,100.00
2023-02-25T15:55:33.920Z,100.00
2023-02-25T15:58:22.853Z,100.00
2023-02-25T16:01:51.218Z,100.00
2023-02-25T16:04:59.197Z,100.00
2023-02-25T16:08:27.241Z,100.00
2023-02-25T16:11:15.972Z,100.00
2023-02-25T16:14:25.015Z,100.00
2023-02-25T16:17:14.019Z,100.00
2023-02-25T16:20:03.485Z,100.00
2023-02-25T16:22:32.720Z,100.00
2023-02-25T16:26:00.760Z,100.00
2023-02-25T16:28:29.776Z,100.00
2023-02-25T16:30:59.341Z,100.00
2023-02-25T16:33:29.998Z,100.00
2023-02-25T16:36:38.625Z,100.00
2023-02-25T16:40:06.488Z,100.00
2023-02-25T16:43:34.431Z,100.00
2023-02-25T16:47:02.650Z,100.00
2023-02-25T16:50:30.464Z,100.00
2023-02-25T16:53:39.484Z,100.00
2023-02-25T16:56:48.507Z,100.00
2023-02-25T16:59:37.728Z,100.00
2023-02-25T17:02:53.900Z,100.00
2023-02-25T17:06:22.310Z,100.00
2023-02-25T17:08:55.356Z,100.00
2023-02-25T17:12:04.381Z,100.00
2023-02-25T17:14:32.557Z,100.00
2023-02-25T17:17:21.735Z,100.00
2023-02-25T17:20:10.888Z,100.00
2023-02-25T17:22:57.358Z,100.00
2023-02-25T17:25:45.268Z,100.00
2023-02-25T17:28:34.751Z,100.00
2023-02-25T17:31:23.127Z,100.00
2023-02-25T17:34:11.155Z,100.00
2023-02-25T17:37:19.836Z,100.00
2023-02-25T17:39:50.264Z,100.00
2023-02-25T17:42:43.542Z,100.00
2023-02-25T17:45:32.257Z,100.00
2023-02-25T17:49:00.565Z,100.00
2023-02-25T17:51:28.851Z,100.00
2023-02-25T17:55:01.377Z,100.00
2023-02-25T17:58:22.026Z,100.00
2023-02-25T18:01:52.824Z,100.00
2023-02-25T18:05:03.556Z,100.00
2023-02-25T18:08:31.634Z,100.00
2023-02-25T18:11:22.825Z,100.00
2023-02-25T18:14:50.763Z,100.00
2023-02-25T18:17:38.708Z,100.00
2023-02-25T18:20:46.767Z,100.00
2023-02-25T18:23:23.992Z,100.00
2023-02-25T18:26:51.925Z,100.00
2023-02-25T18:30:00.825Z,100.00
2023-02-25T18:32:49.238Z,100.00
2023-02-25T18:35:40.164Z,100.00
2023-02-25T18:38:15.793Z,100.00
2023-02-25T18:41:24.565Z,100.00
2023-02-25T18:44:32.499Z,100.00
2023-02-25T18:47:03.409Z,100.00
2023-02-25T18:50:31.349Z,100.00
2023-02-25T18:53:59.532Z,100.00
2023-02-25T18:56:48.542Z,100.00
2023-02-25T18:59:57.040Z,100.00
2023-02-25T19:02:47.682Z,100.00
2023-02-25T19:05:16.842Z,100.00
2023-02-25T19:08:25.254Z,100.00
2023-02-25T19:10:57.162Z,100.00
2023-02-25T19:14:25.209Z,100.00
2023-02-25T19:17:53.354Z,100.00
2023-02-25T19:21:02.282Z,100.00
2023-02-25T19:23:30.634Z,100.00
2023-02-25T19:26:18.612Z,100.00
2023-02-25T19:28:47.985Z,100.00
2023-02-25T19:32:15.995Z,100.00
2023-02-25T19:35:44.006Z,100.00
2023-02-25T19:38:54.189Z,100.00
2023-02-25T19:42:22.270Z,100.00
2023-02-25T19:45:50.352Z,100.00
2023-02-25T19:48:39.485Z,100.00
2023-02-25T19:51:28.499Z,100.00
2023-02-25T19:54:37.488Z,100.00
2023-02-25T19:58:05.421Z,100.00
2023-02-25T20:01:13.358Z,100.00
2023-02-25T20:04:41.396Z,100.00
2023-02-25T20:08:09.314Z,100.00
2023-02-25T20:11:37.317Z,100.00
2023-02-25T20:15:05.591Z,100.00
2023-02-25T20:17:34.555Z,100.00
2023-02-25T20:20:15.210Z,100.00
2023-02-25T20:23:04.325Z,100.00
2023-02-25T20:26:32.665Z,100.00
2023-02-25T20:29:41.311Z,100.00
2023-02-25T20:32:10.255Z,100.00
2023-02-25T20:35:20.112Z,100.00
2023-02-25T20:38:48.432Z,100.00
2023-02-25T20:42:16.514Z,100.00
2023-02-25T20:44:44.788Z,100.00
2023-02-25T20:48:12.744Z,100.00
2023-02-25T20:50:42.956Z,100.00
2023-02-25T20:54:10.878Z,100.00
2023-02-25T20:57:38.874Z,100.00
2023-02-25T21:00:47.348Z,100.00
2023-02-25T21:03:55.612Z,100.00
2023-02-25T21:06:26.588Z,100.00
2023-02-25T21:09:54.429Z,100.00
2023-02-25T21:13:03.304Z,100.00
2023-02-25T21:16:11.481Z,100.00
2023-02-25T21:19:39.658Z,100.00
2023-02-25T21:22:48.143Z,100.00
2023-02-25T21:25:56.708Z,100.00
2023-02-25T21:29:24.716Z,100.00
2023-02-25T21:32:52.653Z,100.00
2023-02-25T21:36:02.510Z,100.00
2023-02-25T21:38:31.946Z,100.00
2023-02-25T21:41:00.024Z,100.00
2023-02-25T21:43:48.109Z,100.00
2023-02-25T21:46:57.031Z,100.00
2023-02-25T21:49:45.632Z,100.00
2023-02-25T21:52:14.190Z,100.00
2023-02-25T21:55:42.263Z,100.00
2023-02-25T21:58:50.176Z,100.00
2023-02-25T22:01:38.697Z,100.00
2023-02-25T22:04:47.580Z,100.00
2023-02-25T22:07:15.753Z,100.00
2023-02-25T22:10:03.868Z,100.00
2023-02-25T22:12:52.839Z,100.00
2023-02-25T22:15:22.609Z,100.00
2023-02-25T22:18:50.624Z,100.00
2023-02-25T22:21:58.938Z,100.00
2023-02-25T22:25:27.244Z,100.00
2023-02-25T22:28:55.414Z,100.00
2023-02-25T22:32:23.746Z,100.00
2023-02-25T22:34:57.257Z,100.00
2023-02-25T22:38:25.232Z,100.00
2023-02-25T22:41:14.377Z,100.00
2023-02-25T22:44:42.383Z,100.00
2023-02-25T22:47:50.820Z,100.00
2023-02-25T22:51:18.990Z,100.00
2023-02-25T22:54:27.058Z,100.00
2023-02-25T22:57:36.255Z,100.00
2023-02-25T23:00:05.432Z,100.00
2023-02-25T23:03:33.493Z,100.00
2023-02-25T23:06:45.426Z,100.00
2023-02-25T23:09:53.373Z,100.00
2023-02-25T23:13:21.421Z,100.00
2023-02-25T23:16:29.921Z,100.00
2023-02-25T23:18:59.380Z,100.00
2023-02-25T23:21:47.591Z,100.00
2023-02-25T23:24:55.854Z,100.00
2023-02-25T23:28:04.072Z,100.00
2023-02-25T23:30:52.548Z,100.00
2023-02-25T23:34:00.776Z,100.00
2023-02-25T23:36:30.473Z,100.00
2023-02-25T23:39:38.747Z,100.00
2023-02-25T23:42:27.468Z,100.00
2023-02-25T23:44:56.233Z,100.00
2023-02-25T23:48:06.106Z,100.00
2023-02-25T23:51:15.255Z,100.00
2023-02-25T23:54:43.083Z,100.00
2023-02-25T23:58:11.439Z,100.00
