createdAt,value
2023-05-12T00:00:27.555Z,9.82
2023-05-12T00:02:53.933Z,9.90
2023-05-12T00:05:20.715Z,9.20
2023-05-12T00:07:47.019Z,9.48
2023-05-12T00:10:14.398Z,9.07
2023-05-12T00:12:40.743Z,7.88
2023-05-12T00:15:07.526Z,8.93
2023-05-12T00:17:33.918Z,9.23
2023-05-12T00:20:00.286Z,8.43
2023-05-12T00:22:26.812Z,7.80
2023-05-12T00:24:53.189Z,8.55
2023-05-12T00:27:19.537Z,8.20
2023-05-12T00:29:45.881Z,7.10
2023-05-12T00:32:12.190Z,7.32
2023-05-12T00:34:38.580Z,7.20
2023-05-12T00:37:05.184Z,7.45
2023-05-12T00:39:31.582Z,7.65
2023-05-12T00:41:59.234Z,6.30
2023-05-12T00:44:25.704Z,6.25
2023-05-12T00:46:52.709Z,6.10
2023-05-12T00:49:20.161Z,6.28
2023-05-12T00:51:46.576Z,6.38
2023-05-12T00:54:13.365Z,7.10
2023-05-12T00:56:40.517Z,9.10
2023-05-12T00:59:08.669Z,9.20
2023-05-12T01:01:38.283Z,9.43
2023-05-12T01:04:05.102Z,8.68
2023-05-12T01:07:00.989Z,9.30
2023-05-12T01:09:27.773Z,9.13
2023-05-12T01:11:55.401Z,9.20
2023-05-12T01:14:21.776Z,11.50
2023-05-12T01:16:52.015Z,11.77
2023-05-12T01:19:46.102Z,10.73
2023-05-12T01:22:14.324Z,11.57
2023-05-12T01:24:52.424Z,11.88
2023-05-12T01:27:21.128Z,12.50
2023-05-12T01:29:48.963Z,12.05
2023-05-12T01:32:17.934Z,11.38
2023-05-12T01:34:45.051Z,12.18
2023-05-12T01:37:11.673Z,12.63
2023-05-12T01:39:39.108Z,12.10
2023-05-12T01:42:06.506Z,11.20
2023-05-12T01:44:33.171Z,12.15
2023-05-12T01:46:59.813Z,11.65
2023-05-12T01:49:26.474Z,11.35
2023-05-12T01:51:53.070Z,11.05
2023-05-12T01:54:25.516Z,11.77
2023-05-12T01:56:51.808Z,12.23
2023-05-12T01:59:18.176Z,11.18
2023-05-12T02:01:44.754Z,12.18
2023-05-12T02:04:15.156Z,10.80
2023-05-12T02:06:43.258Z,11.85
2023-05-12T02:09:09.726Z,10.75
2023-05-12T02:11:37.327Z,9.88
2023-05-12T02:14:04.037Z,9.65
2023-05-12T02:16:31.117Z,9.20
2023-05-12T02:18:57.521Z,8.50
2023-05-12T02:21:24.011Z,7.68
2023-05-12T02:23:52.808Z,6.45
2023-05-12T02:26:19.495Z,6.72
2023-05-12T02:28:45.858Z,6.50
2023-05-12T02:31:12.416Z,5.65
2023-05-12T02:33:39.222Z,5.85
2023-05-12T02:36:05.847Z,5.07
2023-05-12T02:38:32.274Z,5.05
2023-05-12T02:40:58.670Z,5.18
2023-05-12T02:43:25.400Z,5.35
2023-05-12T02:45:52.767Z,4.47
2023-05-12T02:48:19.606Z,4.60
2023-05-12T02:50:45.933Z,3.95
2023-05-12T02:53:12.398Z,4.18
2023-05-12T02:55:38.840Z,3.95
2023-05-12T02:58:05.295Z,3.83
2023-05-12T03:00:31.593Z,3.78
2023-05-12T03:02:58.012Z,3.55
2023-05-12T03:05:24.458Z,3.78
2023-05-12T03:07:50.843Z,3.55
2023-05-12T03:10:18.814Z,3.60
2023-05-12T03:12:45.435Z,3.55
2023-05-12T03:15:12.041Z,3.45
2023-05-12T03:17:38.548Z,3.90
2023-05-12T03:20:06.086Z,3.78
2023-05-12T03:22:32.552Z,3.65
2023-05-12T03:24:58.894Z,3.67
2023-05-12T03:27:25.326Z,3.33
2023-05-12T03:29:52.108Z,3.42
2023-05-12T03:32:18.545Z,3.65
2023-05-12T03:34:44.994Z,3.20
2023-05-12T03:37:11.620Z,3.25
2023-05-12T03:39:38.714Z,2.75
2023-05-12T03:42:05.658Z,2.65
2023-05-12T03:44:31.981Z,2.80
2023-05-12T03:46:58.437Z,2.70
2023-05-12T03:49:25.239Z,3.00
2023-05-12T03:51:51.577Z,3.10
2023-05-12T03:54:19.258Z,2.75
2023-05-12T03:56:45.580Z,2.40
2023-05-12T03:59:12.036Z,2.83
2023-05-12T04:01:39.004Z,2.50
2023-05-12T04:04:05.489Z,2.75
2023-05-12T04:06:31.860Z,2.72
2023-05-12T04:08:58.675Z,2.47
2023-05-12T04:11:25.314Z,1.95
2023-05-12T04:13:51.684Z,2.22
2023-05-12T04:16:18.259Z,1.75
2023-05-12T04:18:44.630Z,2.08
2023-05-12T04:21:10.933Z,1.90
2023-05-12T04:23:37.367Z,1.98
2023-05-12T04:26:05.083Z,1.40
2023-05-12T04:28:31.886Z,1.50
2023-05-12T04:31:03.316Z,1.70
2023-05-12T04:33:30.954Z,2.10
2023-05-12T04:35:57.989Z,1.85
2023-05-12T04:38:24.765Z,1.73
2023-05-12T04:40:51.105Z,1.85
2023-05-12T04:45:46.704Z,1.90
2023-05-12T04:48:13.068Z,1.90
2023-05-12T04:50:41.326Z,1.83
2023-05-12T04:53:08.049Z,1.92
2023-05-12T04:55:34.951Z,1.90
2023-05-12T04:58:01.261Z,1.77
2023-05-12T05:00:27.676Z,1.50
2023-05-12T05:02:54.592Z,1.50
2023-05-12T05:05:21.103Z,1.77
2023-05-12T05:07:47.838Z,1.48
2023-05-12T05:10:14.274Z,1.30
2023-05-12T05:12:42.902Z,1.60
2023-05-12T05:15:11.430Z,1.80
2023-05-12T05:17:38.294Z,1.77
2023-05-12T05:20:11.660Z,1.77
2023-05-12T05:22:39.412Z,2.03
2023-05-12T05:25:06.589Z,1.85
2023-05-12T05:27:33.045Z,2.28
2023-05-12T05:29:59.348Z,1.92
2023-05-12T05:32:26.633Z,2.45
2023-05-12T05:34:52.952Z,2.17
2023-05-12T05:37:19.303Z,1.95
2023-05-12T05:39:45.633Z,2.35
2023-05-12T05:42:13.685Z,2.65
2023-05-12T05:44:40.181Z,2.78
2023-05-12T05:47:06.761Z,1.90
2023-05-12T05:49:33.955Z,1.70
2023-05-12T05:52:01.208Z,1.25
2023-05-12T05:54:28.040Z,1.00
2023-05-12T05:56:54.468Z,0.93
2023-05-12T05:59:20.787Z,0.75
2023-05-12T06:01:47.396Z,1.00
2023-05-12T06:04:13.804Z,1.05
2023-05-12T06:06:40.202Z,1.50
2023-05-12T06:09:07.082Z,1.33
2023-05-12T06:11:33.376Z,1.88
2023-05-12T06:13:59.677Z,2.20
2023-05-12T06:16:26.397Z,2.55
2023-05-12T06:18:52.798Z,4.32
2023-05-12T06:21:19.133Z,5.10
2023-05-12T06:23:46.136Z,6.00
2023-05-12T06:26:13.094Z,5.97
2023-05-12T06:28:39.510Z,6.75
2023-05-12T06:31:09.091Z,7.70
2023-05-12T06:33:35.543Z,6.57
2023-05-12T06:36:02.004Z,7.35
2023-05-12T06:38:28.317Z,6.75
2023-05-12T06:40:54.641Z,6.55
2023-05-12T06:43:21.004Z,6.57
2023-05-12T06:45:47.310Z,8.27
2023-05-12T06:48:13.608Z,6.82
2023-05-12T06:50:39.970Z,7.38
2023-05-12T06:53:07.902Z,7.05
2023-05-12T06:55:34.517Z,6.60
2023-05-12T06:58:00.857Z,6.35
2023-05-12T07:00:27.270Z,6.55
2023-05-12T07:02:53.686Z,5.93
2023-05-12T07:05:21.210Z,5.28
2023-05-12T07:07:47.841Z,5.00
2023-05-12T07:10:14.234Z,5.70
2023-05-12T07:12:40.723Z,5.70
2023-05-12T07:15:08.298Z,6.63
2023-05-12T07:17:34.657Z,7.50
2023-05-12T07:20:01.089Z,5.90
2023-05-12T07:22:27.994Z,6.32
2023-05-12T07:24:54.331Z,6.88
2023-05-12T07:27:20.672Z,5.70
2023-05-12T07:29:47.008Z,5.35
2023-05-12T07:32:13.338Z,5.88
2023-05-12T07:34:39.668Z,5.75
2023-05-12T07:37:06.430Z,6.63
2023-05-12T07:39:32.911Z,5.72
2023-05-12T07:41:59.312Z,6.03
2023-05-12T07:44:26.274Z,5.13
2023-05-12T07:46:52.594Z,5.68
2023-05-12T07:49:18.918Z,4.97
2023-05-12T07:51:45.229Z,6.07
2023-05-12T07:54:11.508Z,5.38
2023-05-12T07:56:37.878Z,5.05
2023-05-12T07:59:04.263Z,5.57
2023-05-12T08:01:30.593Z,5.70
2023-05-12T08:03:57.004Z,5.35
2023-05-12T08:06:24.930Z,5.45
2023-05-12T08:08:51.714Z,4.55
2023-05-12T08:11:18.002Z,4.90
2023-05-12T08:13:44.284Z,5.75
2023-05-12T08:16:10.593Z,4.60
2023-05-12T08:18:36.985Z,5.25
2023-05-12T08:21:03.494Z,5.10
2023-05-12T08:23:29.831Z,5.50
2023-05-12T08:25:56.257Z,5.32
2023-05-12T08:28:22.612Z,5.13
2023-05-12T08:30:49.015Z,5.90
2023-05-12T08:33:15.506Z,4.47
2023-05-12T08:35:41.846Z,5.25
2023-05-12T08:38:08.272Z,5.18
2023-05-12T08:40:57.044Z,5.38
2023-05-12T08:43:29.896Z,6.43
2023-05-12T08:46:00.025Z,6.10
2023-05-12T08:48:29.064Z,6.00
2023-05-12T08:50:57.400Z,5.00
2023-05-12T08:53:25.607Z,5.38
2023-05-12T08:57:08.976Z,6.07
2023-05-12T08:58:42.034Z,4.65
2023-05-12T09:01:11.643Z,5.30
2023-05-12T09:03:38.842Z,5.20
2023-05-12T09:06:06.681Z,5.10
2023-05-12T09:08:34.719Z,4.38
2023-05-12T09:11:02.005Z,5.05
2023-05-12T09:13:28.886Z,5.15
2023-05-12T09:15:56.742Z,5.70
2023-05-12T09:18:23.361Z,5.43
2023-05-12T09:20:49.754Z,4.85
2023-05-12T09:23:17.899Z,4.40
2023-05-12T09:25:46.843Z,4.97
2023-05-12T09:28:13.598Z,4.47
2023-05-12T09:30:42.187Z,4.55
2023-05-12T09:33:12.850Z,5.15
2023-05-12T09:35:43.159Z,4.45
2023-05-12T09:38:12.720Z,5.00
2023-05-12T09:40:39.577Z,4.10
2023-05-12T09:43:07.502Z,4.60
2023-05-12T09:45:38.796Z,5.30
2023-05-12T09:48:12.444Z,4.43
2023-05-12T09:50:49.754Z,4.70
2023-05-12T09:53:17.697Z,4.90
2023-05-12T09:55:48.430Z,4.55
2023-05-12T09:58:17.402Z,4.20
2023-05-12T10:01:09.053Z,4.45
2023-05-12T10:03:33.301Z,4.97
2023-05-12T10:06:02.551Z,6.22
2023-05-12T10:08:37.345Z,4.55
2023-05-12T10:11:05.279Z,4.82
2023-05-12T10:13:33.184Z,4.72
2023-05-12T10:16:00.460Z,4.10
2023-05-12T10:18:27.577Z,4.00
2023-05-12T10:20:56.075Z,4.25
2023-05-12T10:23:23.196Z,3.78
2023-05-12T10:25:49.882Z,4.18
2023-05-12T10:28:17.261Z,4.05
2023-05-12T10:30:45.029Z,3.47
2023-05-12T10:33:11.526Z,4.63
2023-05-12T10:35:39.685Z,4.15
2023-05-12T10:38:11.571Z,3.70
2023-05-12T10:40:51.218Z,4.53
2023-05-12T10:43:39.784Z,4.20
2023-05-12T10:46:19.452Z,4.53
2023-05-12T10:48:58.990Z,4.90
2023-05-12T10:51:29.477Z,4.88
2023-05-12T10:54:04.377Z,5.88
2023-05-12T10:56:36.960Z,5.47
2023-05-12T10:59:14.723Z,5.80
2023-05-12T11:01:42.999Z,5.90
2023-05-12T11:04:17.296Z,5.85
2023-05-12T11:06:45.101Z,5.10
2023-05-12T11:09:13.362Z,5.18
2023-05-12T11:11:40.447Z,5.95
2023-05-12T11:14:09.796Z,5.75
2023-05-12T11:16:42.240Z,6.65
2023-05-12T11:19:08.740Z,6.75
2023-05-12T11:21:35.201Z,6.35
2023-05-12T11:24:02.170Z,6.30
2023-05-12T11:26:31.707Z,5.70
2023-05-12T11:28:58.564Z,5.40
2023-05-12T11:31:25.157Z,6.00
2023-05-12T11:34:11.977Z,6.32
2023-05-12T11:36:40.928Z,5.53
2023-05-12T11:39:12.895Z,6.35
2023-05-12T11:41:39.468Z,6.50
2023-05-12T11:44:23.323Z,6.15
2023-05-12T11:47:15.398Z,5.95
2023-05-12T11:49:53.334Z,5.97
2023-05-12T11:52:21.458Z,7.72
2023-05-12T11:55:08.925Z,7.75
2023-05-12T11:57:38.158Z,7.10
2023-05-12T12:00:09.573Z,7.30
2023-05-12T12:02:37.582Z,7.10
2023-05-12T12:05:05.945Z,5.95
2023-05-12T12:07:37.868Z,6.85
2023-05-12T12:10:18.122Z,5.90
2023-05-12T12:12:45.771Z,5.87
2023-05-12T12:15:12.960Z,5.60
2023-05-12T12:17:40.346Z,6.45
2023-05-12T12:20:08.138Z,6.18
2023-05-12T12:22:35.126Z,5.65
2023-05-12T12:25:02.739Z,5.40
2023-05-12T12:27:29.119Z,5.22
2023-05-12T12:29:55.496Z,5.22
2023-05-12T12:32:21.789Z,5.05
2023-05-12T12:34:48.880Z,4.93
2023-05-12T12:37:15.976Z,4.20
2023-05-12T12:39:42.350Z,3.97
2023-05-12T12:42:08.680Z,3.90
2023-05-12T12:44:35.316Z,4.38
2023-05-12T12:47:01.872Z,4.40
2023-05-12T12:49:28.284Z,4.57
2023-05-12T12:51:55.342Z,4.22
2023-05-12T12:54:21.669Z,3.70
2023-05-12T12:56:48.016Z,3.80
2023-05-12T12:59:14.864Z,4.70
2023-05-12T13:01:41.270Z,4.82
2023-05-12T13:04:07.638Z,5.15
2023-05-12T13:06:34.549Z,5.70
2023-05-12T13:09:01.451Z,6.30
2023-05-12T13:11:28.083Z,5.68
2023-05-12T13:13:54.422Z,6.45
2023-05-12T13:16:20.871Z,6.28
2023-05-12T13:18:47.307Z,7.05
2023-05-12T13:21:13.634Z,5.78
2023-05-12T13:23:39.947Z,6.50
2023-05-12T13:26:06.267Z,6.45
2023-05-12T13:28:32.717Z,6.25
2023-05-12T13:30:59.194Z,7.20
2023-05-12T13:33:25.571Z,6.90
2023-05-12T13:35:51.934Z,6.75
2023-05-12T13:38:19.703Z,6.50
2023-05-12T13:40:46.007Z,6.35
2023-05-12T13:43:12.856Z,6.55
2023-05-12T13:45:39.133Z,5.65
2023-05-12T13:48:05.687Z,5.68
2023-05-12T13:50:33.581Z,6.55
2023-05-12T13:53:00.432Z,5.05
2023-05-12T13:55:27.358Z,4.40
2023-05-12T13:57:54.011Z,4.93
2023-05-12T14:00:20.690Z,4.63
2023-05-12T14:02:47.172Z,3.95
2023-05-12T14:05:13.638Z,4.03
2023-05-12T14:07:40.495Z,3.55
2023-05-12T14:10:07.291Z,3.90
2023-05-12T14:12:34.117Z,3.60
2023-05-12T14:15:15.790Z,3.83
2023-05-12T14:17:47.772Z,4.15
2023-05-12T14:20:14.146Z,3.65
2023-05-12T14:22:41.714Z,3.33
2023-05-12T14:25:08.503Z,3.30
2023-05-12T14:27:35.157Z,3.60
2023-05-12T14:30:01.708Z,3.28
2023-05-12T14:32:28.084Z,3.10
2023-05-12T14:34:54.433Z,3.85
2023-05-12T14:37:20.734Z,3.60
2023-05-12T14:39:47.102Z,3.45
2023-05-12T14:42:13.474Z,3.33
2023-05-12T14:44:39.849Z,3.30
2023-05-12T14:47:08.965Z,3.30
2023-05-12T14:49:35.591Z,2.92
2023-05-12T14:52:02.529Z,2.90
2023-05-12T14:54:28.859Z,3.20
2023-05-12T14:56:55.177Z,3.13
2023-05-12T14:59:21.629Z,3.00
2023-05-12T15:01:48.019Z,3.30
2023-05-12T15:04:14.370Z,2.95
2023-05-12T15:06:40.776Z,2.88
2023-05-12T15:09:07.290Z,2.72
2023-05-12T15:11:33.728Z,2.47
2023-05-12T15:14:00.100Z,2.35
2023-05-12T15:16:27.851Z,2.35
2023-05-12T15:18:54.411Z,2.50
2023-05-12T15:21:20.838Z,2.63
2023-05-12T15:23:47.196Z,2.83
2023-05-12T15:26:21.085Z,2.90
2023-05-12T15:28:53.998Z,2.60
2023-05-12T15:31:20.874Z,2.67
2023-05-12T15:33:47.276Z,3.05
2023-05-12T15:36:13.797Z,2.80
2023-05-12T15:38:42.211Z,2.90
2023-05-12T15:41:08.510Z,2.53
2023-05-12T15:43:38.723Z,2.83
2023-05-12T15:46:05.258Z,2.60
2023-05-12T15:48:32.503Z,2.88
2023-05-12T15:50:58.825Z,3.10
2023-05-12T15:53:25.180Z,2.92
2023-05-12T15:55:59.742Z,2.65
2023-05-12T15:58:26.048Z,3.67
2023-05-12T16:00:53.964Z,4.32
2023-05-12T16:03:20.364Z,4.28
2023-05-12T16:05:46.701Z,4.38
2023-05-12T16:08:13.980Z,3.95
2023-05-12T16:10:40.844Z,4.85
2023-05-12T16:13:07.139Z,3.50
2023-05-12T16:15:33.460Z,3.88
2023-05-12T16:17:59.817Z,3.80
2023-05-12T16:20:26.218Z,3.83
2023-05-12T16:22:53.276Z,3.65
2023-05-12T16:25:20.116Z,4.10
2023-05-12T16:27:46.682Z,3.35
2023-05-12T16:30:13.460Z,3.42
2023-05-12T16:32:40.065Z,2.97
2023-05-12T16:35:07.359Z,3.65
2023-05-12T16:37:33.742Z,3.88
2023-05-12T16:40:00.187Z,4.07
2023-05-12T16:42:26.592Z,4.18
2023-05-12T16:44:54.628Z,4.07
2023-05-12T16:47:21.151Z,4.00
2023-05-12T16:49:51.840Z,4.20
2023-05-12T16:52:18.136Z,4.50
2023-05-12T16:54:44.497Z,4.53
2023-05-12T16:57:10.950Z,4.72
2023-05-12T16:59:38.578Z,4.57
2023-05-12T17:02:05.570Z,3.97
2023-05-12T17:04:32.189Z,4.40
2023-05-12T17:06:58.528Z,5.18
2023-05-12T17:09:25.001Z,4.53
2023-05-12T17:11:51.321Z,5.15
2023-05-12T17:14:19.229Z,4.70
2023-05-12T17:16:46.520Z,4.85
2023-05-12T17:19:14.641Z,5.57
2023-05-12T17:21:41.831Z,4.95
2023-05-12T17:24:08.626Z,4.85
2023-05-12T17:26:35.550Z,4.93
2023-05-12T17:29:02.315Z,5.13
2023-05-12T17:31:28.765Z,4.95
2023-05-12T17:33:55.137Z,5.20
2023-05-12T17:36:21.952Z,5.18
2023-05-12T17:38:50.519Z,5.35
2023-05-12T17:41:17.026Z,5.50
2023-05-12T17:43:43.590Z,5.25
2023-05-12T17:46:10.101Z,5.78
2023-05-12T17:48:38.173Z,5.22
2023-05-12T17:51:04.778Z,5.72
2023-05-12T17:53:32.188Z,5.05
2023-05-12T17:55:59.310Z,5.03
2023-05-12T17:58:26.140Z,5.43
2023-05-12T18:00:52.600Z,5.50
2023-05-12T18:03:23.175Z,5.68
2023-05-12T18:05:50.856Z,5.70
2023-05-12T18:08:17.529Z,5.20
2023-05-12T18:10:44.074Z,5.70
2023-05-12T18:13:10.662Z,5.82
2023-05-12T18:15:37.064Z,6.63
2023-05-12T18:18:03.500Z,6.72
2023-05-12T18:20:29.918Z,5.90
2023-05-12T18:22:56.286Z,6.10
2023-05-12T18:25:22.848Z,6.10
2023-05-12T18:27:49.622Z,5.95
2023-05-12T18:30:16.140Z,5.80
2023-05-12T18:32:42.546Z,6.55
2023-05-12T18:35:09.301Z,6.78
2023-05-12T18:37:35.752Z,5.85
2023-05-12T18:40:02.122Z,5.57
2023-05-12T18:42:29.059Z,6.18
2023-05-12T18:44:55.594Z,5.72
2023-05-12T18:47:22.031Z,5.57
2023-05-12T18:49:48.396Z,6.50
2023-05-12T18:52:14.734Z,6.00
2023-05-12T18:54:41.164Z,6.20
2023-05-12T18:57:07.494Z,6.43
2023-05-12T18:59:33.880Z,6.43
2023-05-12T19:02:00.930Z,5.85
2023-05-12T19:04:27.402Z,6.72
2023-05-12T19:06:53.809Z,6.35
2023-05-12T19:09:20.585Z,7.20
2023-05-12T19:11:46.986Z,6.35
2023-05-12T19:14:13.493Z,7.25
2023-05-12T19:16:42.155Z,7.22
2023-05-12T19:19:08.675Z,6.78
2023-05-12T19:21:35.164Z,7.53
2023-05-12T19:24:01.527Z,7.18
2023-05-12T19:26:28.009Z,7.90
2023-05-12T19:28:54.353Z,8.13
2023-05-12T19:31:20.802Z,7.30
2023-05-12T19:33:47.155Z,8.10
2023-05-12T19:36:13.511Z,7.78
2023-05-12T19:38:43.375Z,8.13
2023-05-12T19:41:10.760Z,8.02
2023-05-12T19:43:37.199Z,7.78
2023-05-12T19:46:03.637Z,7.60
2023-05-12T19:48:30.514Z,7.78
2023-05-12T19:50:56.872Z,8.23
2023-05-12T19:53:23.237Z,7.28
2023-05-12T19:55:49.596Z,7.80
2023-05-12T19:58:15.924Z,7.47
2023-05-12T20:00:42.253Z,7.35
2023-05-12T20:03:08.824Z,6.63
2023-05-12T20:05:36.586Z,6.43
2023-05-12T20:08:03.242Z,8.15
2023-05-12T20:10:29.597Z,6.97
2023-05-12T20:12:56.110Z,7.05
2023-05-12T20:15:22.526Z,6.25
2023-05-12T20:17:49.127Z,6.53
2023-05-12T20:20:15.508Z,6.55
2023-05-12T20:22:41.842Z,6.55
2023-05-12T20:25:08.910Z,6.43
2023-05-12T20:27:35.295Z,6.93
2023-05-12T20:30:01.683Z,5.72
2023-05-12T20:32:28.562Z,6.80
2023-05-12T20:34:55.078Z,6.38
2023-05-12T20:37:21.638Z,6.47
2023-05-12T20:39:47.996Z,6.05
2023-05-12T20:42:14.367Z,6.43
2023-05-12T20:44:40.838Z,5.90
2023-05-12T20:47:07.312Z,6.07
2023-05-12T20:49:33.639Z,6.00
2023-05-12T20:51:59.929Z,6.15
2023-05-12T20:54:26.266Z,5.78
2023-05-12T20:56:52.624Z,5.72
2023-05-12T20:59:19.285Z,5.38
2023-05-12T21:01:45.734Z,5.47
2023-05-12T21:04:12.161Z,6.13
2023-05-12T21:06:39.287Z,5.68
2023-05-12T21:09:05.693Z,6.00
2023-05-12T21:11:32.022Z,5.78
2023-05-12T21:13:58.353Z,5.90
2023-05-12T21:16:24.809Z,6.00
2023-05-12T21:18:51.184Z,5.75
2023-05-12T21:21:17.655Z,6.03
2023-05-12T21:23:44.111Z,6.43
2023-05-12T21:26:10.592Z,6.28
2023-05-12T21:28:37.348Z,6.00
2023-05-12T21:31:03.692Z,5.53
2023-05-12T21:33:30.203Z,5.95
2023-05-12T21:35:56.566Z,6.00
2023-05-12T21:38:22.911Z,4.78
2023-05-12T21:40:52.375Z,5.85
2023-05-12T21:43:18.794Z,5.40
2023-05-12T21:45:45.222Z,6.70
2023-05-12T21:48:12.319Z,5.50
2023-05-12T21:50:38.641Z,5.38
2023-05-12T21:53:04.980Z,6.13
2023-05-12T21:55:31.284Z,5.45
2023-05-12T21:57:58.519Z,5.60
2023-05-12T22:00:24.977Z,5.28
2023-05-12T22:02:51.594Z,5.55
2023-05-12T22:05:18.081Z,5.88
2023-05-12T22:07:44.486Z,5.20
2023-05-12T22:10:10.857Z,5.85
2023-05-12T22:12:37.817Z,6.00
2023-05-12T22:15:04.808Z,7.07
2023-05-12T22:17:31.173Z,6.07
2023-05-12T22:19:57.538Z,5.78
2023-05-12T22:22:23.863Z,5.55
2023-05-12T22:24:50.313Z,5.95
2023-05-12T22:27:20.980Z,5.70
2023-05-12T22:29:47.392Z,5.95
2023-05-12T22:32:14.079Z,6.28
2023-05-12T22:34:40.437Z,6.65
2023-05-12T22:37:06.809Z,5.47
2023-05-12T22:39:33.116Z,5.32
2023-05-12T22:41:59.628Z,6.32
2023-05-12T22:44:26.018Z,5.90
2023-05-12T22:46:52.331Z,5.72
2023-05-12T22:49:18.689Z,5.30
2023-05-12T22:51:45.004Z,5.85
2023-05-12T22:54:11.421Z,5.13
2023-05-12T22:56:37.708Z,5.32
2023-05-12T22:59:04.022Z,5.60
2023-05-12T23:01:30.404Z,5.45
2023-05-12T23:03:56.832Z,5.55
2023-05-12T23:06:23.154Z,5.85
2023-05-12T23:08:49.838Z,5.35
2023-05-12T23:11:16.185Z,5.57
2023-05-12T23:13:42.617Z,5.82
2023-05-12T23:16:09.027Z,6.40
2023-05-12T23:18:35.465Z,5.78
2023-05-12T23:21:01.764Z,5.18
2023-05-12T23:23:28.122Z,6.05
2023-05-12T23:25:54.714Z,5.22
2023-05-12T23:28:20.987Z,5.53
2023-05-12T23:30:47.289Z,5.35
2023-05-12T23:33:13.752Z,4.97
2023-05-12T23:35:40.130Z,5.40
2023-05-12T23:38:06.484Z,4.85
2023-05-12T23:40:36.499Z,5.45
2023-05-12T23:43:03.186Z,4.60
2023-05-12T23:45:29.505Z,5.75
2023-05-12T23:47:56.000Z,5.40
2023-05-12T23:50:22.813Z,5.88
2023-05-12T23:52:53.095Z,5.15
2023-05-12T23:55:23.230Z,5.13
2023-05-12T23:57:49.704Z,5.45
