createdAt,value
2022-09-21T00:00:47.613Z,5.97
2022-09-21T00:03:15.836Z,5.43
2022-09-21T00:05:43.179Z,5.18
2022-09-21T00:08:12.474Z,4.60
2022-09-21T00:10:40.293Z,4.30
2022-09-21T00:13:09.086Z,4.07
2022-09-21T00:15:35.912Z,4.68
2022-09-21T00:18:04.084Z,5.50
2022-09-21T00:20:30.773Z,5.28
2022-09-21T00:22:57.937Z,5.47
2022-09-21T00:25:24.855Z,4.95
2022-09-21T00:27:51.607Z,5.43
2022-09-21T00:30:18.922Z,5.60
2022-09-21T00:32:52.214Z,6.22
2022-09-21T00:35:19.140Z,6.03
2022-09-21T00:37:46.283Z,6.10
2022-09-21T00:40:13.122Z,5.65
2022-09-21T00:42:39.970Z,5.65
2022-09-21T00:45:07.156Z,5.57
2022-09-21T00:47:45.352Z,5.32
2022-09-21T00:50:16.706Z,5.53
2022-09-21T00:52:49.908Z,5.32
2022-09-21T00:55:24.040Z,5.07
2022-09-21T01:00:19.356Z,5.10
2022-09-21T01:02:46.195Z,5.15
2022-09-21T01:05:12.909Z,4.97
2022-09-21T01:07:42.638Z,5.63
2022-09-21T01:10:13.204Z,5.32
2022-09-21T01:13:12.606Z,4.97
2022-09-21T01:16:07.910Z,5.45
2022-09-21T01:18:40.621Z,5.40
2022-09-21T01:21:20.960Z,5.20
2022-09-21T01:24:13.327Z,4.95
2022-09-21T01:27:12.985Z,5.00
2022-09-21T01:29:46.759Z,5.63
2022-09-21T01:32:15.626Z,5.40
2022-09-21T01:34:46.270Z,5.75
2022-09-21T01:37:16.430Z,5.90
2022-09-21T01:39:46.216Z,5.93
2022-09-21T01:42:14.188Z,5.40
2022-09-21T01:44:43.483Z,5.95
2022-09-21T01:47:12.868Z,5.07
2022-09-21T01:49:43.300Z,5.38
2022-09-21T01:52:25.261Z,5.25
2022-09-21T01:55:00.267Z,5.30
2022-09-21T01:57:37.586Z,5.30
2022-09-21T02:00:06.940Z,5.88
2022-09-21T02:02:53.339Z,5.20
2022-09-21T02:05:21.988Z,5.38
2022-09-21T02:07:49.925Z,5.13
2022-09-21T02:10:27.851Z,4.80
2022-09-21T02:12:58.776Z,5.30
2022-09-21T02:15:41.188Z,4.97
2022-09-21T02:18:15.336Z,5.25
2022-09-21T02:20:50.042Z,5.05
2022-09-21T02:23:25.250Z,4.90
2022-09-21T02:26:14.990Z,5.18
2022-09-21T02:28:51.555Z,4.93
2022-09-21T02:31:29.240Z,4.88
2022-09-21T02:34:12.630Z,4.50
2022-09-21T02:36:55.004Z,5.15
2022-09-21T02:39:33.425Z,4.75
2022-09-21T02:42:10.687Z,4.90
2022-09-21T02:44:52.549Z,4.80
2022-09-21T02:47:23.411Z,4.90
2022-09-21T02:49:53.883Z,4.32
2022-09-21T02:52:21.668Z,5.05
2022-09-21T02:54:51.460Z,4.22
2022-09-21T02:57:20.736Z,5.03
2022-09-21T02:59:47.658Z,5.15
2022-09-21T03:02:14.894Z,5.55
2022-09-21T03:04:44.123Z,5.22
2022-09-21T03:07:10.829Z,5.43
2022-09-21T03:09:37.643Z,5.20
2022-09-21T03:12:04.680Z,5.68
2022-09-21T03:14:33.320Z,5.75
2022-09-21T03:17:00.847Z,5.35
2022-09-21T03:19:28.654Z,6.18
2022-09-21T03:21:55.496Z,6.82
2022-09-21T03:24:40.842Z,5.85
2022-09-21T03:27:09.071Z,6.35
2022-09-21T03:29:35.769Z,5.78
2022-09-21T03:32:02.986Z,5.40
2022-09-21T03:34:32.962Z,5.38
2022-09-21T03:37:00.730Z,5.97
2022-09-21T03:39:27.596Z,6.47
2022-09-21T03:41:56.643Z,7.25
2022-09-21T03:44:24.675Z,5.93
2022-09-21T03:46:51.716Z,6.22
2022-09-21T03:49:19.131Z,6.85
2022-09-21T03:51:46.105Z,6.18
2022-09-21T03:54:13.026Z,6.50
2022-09-21T03:56:40.014Z,6.13
2022-09-21T03:59:10.546Z,6.10
2022-09-21T04:01:40.083Z,5.38
2022-09-21T04:04:06.843Z,6.20
2022-09-21T04:06:34.114Z,5.85
2022-09-21T04:09:02.706Z,6.45
2022-09-21T04:11:32.645Z,6.07
2022-09-21T04:13:59.400Z,5.60
2022-09-21T04:16:27.300Z,5.50
2022-09-21T04:18:54.046Z,5.50
2022-09-21T04:21:21.953Z,5.43
2022-09-21T04:23:50.116Z,5.60
2022-09-21T04:26:24.921Z,5.65
2022-09-21T04:28:52.849Z,5.50
2022-09-21T04:31:19.793Z,5.70
2022-09-21T04:33:51.026Z,5.20
2022-09-21T04:36:18.738Z,5.15
2022-09-21T04:38:45.817Z,5.20
2022-09-21T04:41:13.071Z,5.50
2022-09-21T04:43:43.967Z,5.38
2022-09-21T04:46:13.823Z,5.32
2022-09-21T04:48:41.075Z,5.43
2022-09-21T04:51:08.549Z,5.18
2022-09-21T04:53:36.267Z,5.40
2022-09-21T04:56:05.284Z,5.55
2022-09-21T04:58:32.560Z,5.53
2022-09-21T05:00:59.524Z,6.10
2022-09-21T05:03:26.721Z,5.88
2022-09-21T05:05:55.462Z,5.95
2022-09-21T05:08:42.865Z,5.22
2022-09-21T05:11:16.117Z,5.57
2022-09-21T05:13:43.254Z,5.18
2022-09-21T05:16:10.559Z,4.90
2022-09-21T05:18:37.540Z,4.95
2022-09-21T05:21:04.986Z,5.45
2022-09-21T05:23:32.141Z,5.30
2022-09-21T05:25:59.841Z,4.70
2022-09-21T05:28:27.487Z,4.55
2022-09-21T05:31:24.056Z,4.72
2022-09-21T05:34:04.136Z,4.43
2022-09-21T05:36:53.972Z,4.85
2022-09-21T05:39:20.948Z,5.00
2022-09-21T05:41:47.945Z,4.55
2022-09-21T05:44:15.602Z,4.88
2022-09-21T05:47:05.769Z,5.22
2022-09-21T05:50:16.859Z,4.72
2022-09-21T05:53:29.103Z,4.47
2022-09-21T05:55:57.901Z,4.68
2022-09-21T05:58:37.424Z,4.55
2022-09-21T06:01:21.159Z,4.35
2022-09-21T06:03:50.134Z,4.80
2022-09-21T06:06:20.984Z,4.85
2022-09-21T06:08:47.750Z,4.90
2022-09-21T06:11:14.818Z,5.05
2022-09-21T06:13:41.949Z,4.65
2022-09-21T06:16:08.947Z,5.07
2022-09-21T06:18:42.846Z,4.60
2022-09-21T06:21:10.041Z,4.65
2022-09-21T06:23:37.836Z,5.07
2022-09-21T06:26:04.816Z,5.50
2022-09-21T06:28:31.624Z,5.30
2022-09-21T06:30:58.833Z,4.55
2022-09-21T06:33:26.212Z,4.60
2022-09-21T06:35:57.652Z,4.63
2022-09-21T06:38:25.301Z,4.57
2022-09-21T06:40:52.463Z,4.13
2022-09-21T06:43:19.661Z,4.55
2022-09-21T06:45:57.699Z,4.82
2022-09-21T06:48:24.574Z,4.97
2022-09-21T06:50:51.716Z,5.15
2022-09-21T06:53:18.523Z,4.88
2022-09-21T06:55:45.261Z,5.43
2022-09-21T06:58:12.024Z,5.05
2022-09-21T07:00:38.758Z,4.95
2022-09-21T07:03:05.919Z,5.63
2022-09-21T07:05:34.196Z,5.72
2022-09-21T07:08:01.327Z,4.68
2022-09-21T07:10:28.713Z,5.50
2022-09-21T07:12:55.636Z,7.63
2022-09-21T07:15:22.296Z,7.32
2022-09-21T07:17:52.571Z,5.78
2022-09-21T07:20:20.008Z,5.80
2022-09-21T07:22:46.797Z,5.85
2022-09-21T07:25:14.631Z,6.60
2022-09-21T07:27:41.946Z,6.82
2022-09-21T07:30:09.909Z,6.65
2022-09-21T07:32:36.792Z,6.53
2022-09-21T07:35:04.062Z,6.40
2022-09-21T07:37:31.822Z,6.13
2022-09-21T07:39:58.702Z,7.30
2022-09-21T07:42:26.569Z,6.93
2022-09-21T07:45:03.266Z,5.35
2022-09-21T07:47:30.482Z,6.53
2022-09-21T07:49:57.141Z,5.95
2022-09-21T07:52:23.883Z,8.00
2022-09-21T07:54:50.537Z,6.10
2022-09-21T07:57:36.094Z,5.80
2022-09-21T08:00:03.208Z,5.97
2022-09-21T08:02:30.058Z,6.05
2022-09-21T08:04:56.797Z,5.70
2022-09-21T08:07:23.552Z,5.50
2022-09-21T08:09:51.435Z,5.72
2022-09-21T08:12:20.011Z,6.10
2022-09-21T08:14:47.941Z,5.70
2022-09-21T08:17:14.939Z,7.38
2022-09-21T08:19:41.864Z,7.97
2022-09-21T08:22:08.779Z,7.70
2022-09-21T08:24:35.946Z,7.45
2022-09-21T08:27:02.664Z,7.50
2022-09-21T08:29:29.996Z,8.40
2022-09-21T08:31:56.740Z,8.13
2022-09-21T08:34:24.355Z,8.90
2022-09-21T08:36:55.255Z,7.85
2022-09-21T08:39:22.838Z,7.78
2022-09-21T08:42:09.549Z,8.07
2022-09-21T08:44:41.639Z,8.52
2022-09-21T08:47:28.138Z,7.60
2022-09-21T08:49:57.882Z,7.95
2022-09-21T08:52:25.216Z,8.18
2022-09-21T08:54:58.309Z,7.00
2022-09-21T08:57:30.301Z,7.10
2022-09-21T08:59:57.293Z,7.97
2022-09-21T09:02:38.828Z,7.53
2022-09-21T09:05:18.690Z,7.65
2022-09-21T09:08:00.573Z,6.95
2022-09-21T09:10:51.390Z,8.20
2022-09-21T09:13:41.749Z,7.85
2022-09-21T09:17:10.354Z,7.97
2022-09-21T09:19:50.780Z,7.50
2022-09-21T09:22:24.174Z,7.90
2022-09-21T09:24:52.383Z,7.90
2022-09-21T09:27:33.128Z,7.90
2022-09-21T09:30:19.587Z,7.70
2022-09-21T09:32:52.410Z,7.28
2022-09-21T09:35:42.936Z,7.82
2022-09-21T09:38:17.947Z,7.88
2022-09-21T09:41:10.667Z,7.43
2022-09-21T09:43:48.794Z,7.68
2022-09-21T09:46:35.643Z,7.32
2022-09-21T09:49:16.437Z,7.05
2022-09-21T09:51:43.703Z,6.88
2022-09-21T09:54:18.412Z,7.13
2022-09-21T09:56:45.561Z,7.18
2022-09-21T09:59:28.876Z,6.55
2022-09-21T10:02:05.083Z,7.88
2022-09-21T10:04:32.318Z,7.45
2022-09-21T10:06:59.250Z,6.93
2022-09-21T10:09:33.851Z,7.05
2022-09-21T10:12:16.375Z,6.85
2022-09-21T10:14:49.789Z,7.00
2022-09-21T10:17:17.533Z,7.30
2022-09-21T10:19:44.514Z,7.55
2022-09-21T10:22:17.636Z,8.65
2022-09-21T10:24:51.117Z,7.07
2022-09-21T10:27:27.852Z,6.77
2022-09-21T10:29:54.676Z,7.00
2022-09-21T10:32:26.744Z,7.30
2022-09-21T10:35:06.212Z,7.85
2022-09-21T10:37:37.453Z,8.05
2022-09-21T10:40:05.447Z,7.57
2022-09-21T10:42:36.826Z,7.25
2022-09-21T10:45:30.733Z,7.80
2022-09-21T10:48:14.639Z,7.25
2022-09-21T10:50:43.483Z,7.00
2022-09-21T10:53:10.151Z,6.70
2022-09-21T10:56:04.473Z,7.20
2022-09-21T10:58:32.184Z,6.72
2022-09-21T11:01:23.624Z,6.50
2022-09-21T11:04:42.214Z,6.45
2022-09-21T11:07:17.178Z,6.15
2022-09-21T11:10:23.064Z,6.75
2022-09-21T11:12:57.207Z,6.20
2022-09-21T11:15:34.224Z,5.60
2022-09-21T11:18:07.450Z,6.28
2022-09-21T11:20:50.161Z,6.13
2022-09-21T11:23:22.776Z,5.93
2022-09-21T11:26:10.906Z,5.68
2022-09-21T11:29:00.160Z,5.70
2022-09-21T11:31:51.009Z,5.78
2022-09-21T11:34:37.188Z,4.93
2022-09-21T11:37:11.771Z,4.50
2022-09-21T11:39:48.672Z,4.60
2022-09-21T11:42:49.222Z,4.90
2022-09-21T11:45:41.032Z,4.30
2022-09-21T11:48:33.124Z,3.83
2022-09-21T11:51:24.374Z,4.03
2022-09-21T11:54:33.138Z,3.63
2022-09-21T11:57:11.451Z,2.65
2022-09-21T11:59:48.024Z,2.40
2022-09-21T12:02:33.548Z,1.50
2022-09-21T12:05:48.562Z,1.40
2022-09-21T12:08:51.252Z,0.90
2022-09-21T12:11:39.655Z,0.50
2022-09-21T12:14:42.579Z,0.90
2022-09-21T12:17:17.194Z,1.50
2022-09-21T12:20:03.280Z,0.95
2022-09-21T12:22:49.597Z,0.80
2022-09-21T12:25:26.870Z,0.90
2022-09-21T12:28:24.965Z,0.47
2022-09-21T12:31:00.646Z,0.57
2022-09-21T12:33:43.246Z,0.60
2022-09-21T12:36:41.001Z,0.30
2022-09-21T12:39:17.952Z,0.20
2022-09-21T12:41:53.033Z,0.30
2022-09-21T12:44:34.532Z,1.67
2022-09-21T12:47:13.254Z,0.50
2022-09-21T12:49:49.161Z,0.40
2022-09-21T12:52:21.486Z,0.40
2022-09-21T12:55:04.805Z,0.35
2022-09-21T12:58:16.600Z,0.15
2022-09-21T13:01:02.988Z,0.20
2022-09-21T13:03:44.737Z,0.20
2022-09-21T13:06:48.204Z,0.25
2022-09-21T13:09:17.444Z,0.20
2022-09-21T13:11:56.996Z,0.28
2022-09-21T13:14:30.091Z,0.40
2022-09-21T13:17:00.611Z,0.40
2022-09-21T13:19:30.292Z,0.30
2022-09-21T13:22:33.602Z,0.30
2022-09-21T13:25:21.909Z,0.30
2022-09-21T13:28:19.860Z,0.20
2022-09-21T13:31:30.202Z,0.20
2022-09-21T13:34:28.678Z,0.10
2022-09-21T13:37:24.830Z,0.22
2022-09-21T13:40:35.192Z,0.10
2022-09-21T13:43:19.399Z,0.20
2022-09-21T13:45:53.283Z,0.10
2022-09-21T13:48:29.548Z,0.30
2022-09-21T13:50:58.213Z,0.22
2022-09-21T13:53:30.522Z,0.20
2022-09-21T13:56:09.014Z,0.28
2022-09-21T13:58:42.205Z,0.25
2022-09-21T14:01:46.762Z,0.30
2022-09-21T14:04:47.320Z,0.13
2022-09-21T14:07:14.439Z,0.30
2022-09-21T14:09:44.084Z,0.35
2022-09-21T14:12:19.539Z,0.30
2022-09-21T14:15:32.426Z,0.30
2022-09-21T14:18:35.136Z,0.15
2022-09-21T14:21:19.881Z,0.10
2022-09-21T14:24:09.469Z,0.20
2022-09-21T14:27:04.111Z,0.10
2022-09-21T14:29:38.803Z,0.10
2022-09-21T14:32:14.126Z,0.30
2022-09-21T14:34:42.286Z,0.20
2022-09-21T14:37:33.066Z,0.20
2022-09-21T14:40:06.037Z,0.10
2022-09-21T14:42:33.191Z,0.10
2022-09-21T14:45:02.357Z,0.20
2022-09-21T14:47:52.412Z,0.15
2022-09-21T14:50:31.995Z,0.30
2022-09-21T14:53:08.343Z,0.30
2022-09-21T14:55:56.899Z,0.10
2022-09-21T14:59:18.039Z,0.20
2022-09-21T15:01:59.510Z,0.20
2022-09-21T15:04:50.222Z,0.20
2022-09-21T15:08:33.029Z,0.20
2022-09-21T15:11:28.206Z,0.22
2022-09-21T15:14:26.102Z,0.28
2022-09-21T15:16:52.921Z,0.30
2022-09-21T15:19:29.698Z,0.30
2022-09-21T15:22:17.069Z,0.20
2022-09-21T15:24:58.239Z,0.30
2022-09-21T15:27:33.843Z,0.30
2022-09-21T15:30:03.757Z,0.30
2022-09-21T15:32:40.258Z,0.30
2022-09-21T15:35:18.031Z,0.20
2022-09-21T15:37:46.005Z,0.30
2022-09-21T15:40:27.656Z,1.10
2022-09-21T15:43:24.809Z,0.50
2022-09-21T15:46:02.822Z,0.20
2022-09-21T15:48:33.368Z,0.30
2022-09-21T15:51:10.220Z,0.30
2022-09-21T15:53:46.142Z,0.20
2022-09-21T15:56:19.814Z,0.40
2022-09-21T15:58:49.971Z,0.45
2022-09-21T16:01:21.679Z,0.57
2022-09-21T16:03:50.390Z,0.47
2022-09-21T16:06:47.005Z,0.30
2022-09-21T16:09:46.236Z,0.50
2022-09-21T16:12:37.830Z,0.63
2022-09-21T16:15:08.218Z,0.47
2022-09-21T16:17:38.923Z,0.40
2022-09-21T16:20:23.681Z,0.50
2022-09-21T16:23:04.980Z,0.40
2022-09-21T16:25:34.650Z,0.30
2022-09-21T16:28:09.760Z,0.40
2022-09-21T16:30:51.367Z,0.40
2022-09-21T16:33:57.642Z,0.57
2022-09-21T16:36:34.738Z,0.40
2022-09-21T16:39:06.312Z,2.28
2022-09-21T16:41:35.993Z,3.28
2022-09-21T16:44:03.460Z,2.40
2022-09-21T16:46:31.959Z,1.70
2022-09-21T16:49:00.940Z,1.30
2022-09-21T16:51:28.663Z,1.08
2022-09-21T16:53:56.730Z,0.60
2022-09-21T16:56:23.433Z,0.50
2022-09-21T16:58:50.203Z,0.50
2022-09-21T17:01:20.812Z,0.50
2022-09-21T17:03:48.065Z,0.55
2022-09-21T17:06:17.666Z,0.47
2022-09-21T17:08:45.222Z,0.45
2022-09-21T17:11:11.864Z,0.40
2022-09-21T17:13:38.576Z,0.70
2022-09-21T17:16:05.566Z,0.70
2022-09-21T17:18:32.313Z,0.80
2022-09-21T17:20:59.437Z,0.60
2022-09-21T17:23:29.340Z,0.88
2022-09-21T17:25:56.235Z,0.60
2022-09-21T17:28:26.443Z,0.30
2022-09-21T17:30:54.180Z,0.50
2022-09-21T17:33:21.698Z,0.30
2022-09-21T17:35:51.220Z,0.40
2022-09-21T17:38:18.441Z,0.50
2022-09-21T17:40:45.378Z,0.45
2022-09-21T17:43:38.429Z,0.30
2022-09-21T17:46:10.893Z,0.30
2022-09-21T17:48:40.183Z,0.40
2022-09-21T17:51:07.565Z,0.40
2022-09-21T17:53:34.806Z,0.40
2022-09-21T17:56:42.166Z,0.50
2022-09-21T17:59:24.115Z,0.50
2022-09-21T18:01:52.268Z,0.60
2022-09-21T18:04:19.445Z,0.50
2022-09-21T18:06:47.114Z,0.50
2022-09-21T18:09:14.098Z,0.60
2022-09-21T18:12:05.201Z,0.80
2022-09-21T18:15:11.777Z,0.82
2022-09-21T18:17:47.692Z,1.15
2022-09-21T18:20:29.708Z,1.83
2022-09-21T18:23:18.598Z,1.70
2022-09-21T18:25:49.329Z,1.67
2022-09-21T18:28:39.665Z,1.80
2022-09-21T18:31:24.804Z,1.88
2022-09-21T18:34:07.363Z,2.25
2022-09-21T18:36:52.645Z,2.30
2022-09-21T18:39:25.513Z,2.08
2022-09-21T18:42:07.147Z,2.05
2022-09-21T18:44:42.619Z,2.05
2022-09-21T18:47:15.729Z,1.83
2022-09-21T18:49:55.722Z,1.52
2022-09-21T18:52:43.363Z,1.70
2022-09-21T18:55:37.546Z,1.70
2022-09-21T18:58:04.541Z,1.77
2022-09-21T19:00:31.757Z,2.45
2022-09-21T19:03:16.599Z,2.22
2022-09-21T19:06:27.579Z,2.20
2022-09-21T19:09:05.035Z,2.35
2022-09-21T19:11:50.225Z,2.50
2022-09-21T19:14:32.196Z,2.30
2022-09-21T19:17:36.554Z,2.35
2022-09-21T19:20:42.691Z,2.20
2022-09-21T19:23:31.327Z,2.13
2022-09-21T19:26:05.382Z,1.60
2022-09-21T19:29:17.321Z,1.50
2022-09-21T19:31:43.998Z,1.40
2022-09-21T19:34:15.024Z,1.23
2022-09-21T19:36:42.756Z,1.50
2022-09-21T19:39:12.552Z,1.50
2022-09-21T19:42:08.157Z,1.63
2022-09-21T19:44:59.614Z,1.40
2022-09-21T19:47:31.365Z,1.63
2022-09-21T19:50:26.246Z,1.40
2022-09-21T19:53:13.485Z,1.67
2022-09-21T19:56:00.963Z,1.60
2022-09-21T19:58:46.636Z,1.52
2022-09-21T20:01:17.230Z,1.48
2022-09-21T20:03:46.267Z,1.60
2022-09-21T20:06:51.811Z,1.58
2022-09-21T20:09:30.092Z,1.88
2022-09-21T20:12:09.779Z,1.92
2022-09-21T20:14:42.128Z,2.33
2022-09-21T20:17:12.881Z,2.20
2022-09-21T20:19:53.907Z,2.20
2022-09-21T20:22:36.070Z,2.92
2022-09-21T20:25:16.767Z,4.05
2022-09-21T20:27:50.238Z,3.53
2022-09-21T20:30:19.682Z,3.43
2022-09-21T20:32:50.251Z,3.15
2022-09-21T20:35:22.511Z,3.00
2022-09-21T20:37:50.776Z,2.65
2022-09-21T20:40:18.433Z,3.30
2022-09-21T20:42:45.232Z,2.60
2022-09-21T20:45:13.052Z,2.40
2022-09-21T20:47:40.161Z,2.50
2022-09-21T20:50:11.814Z,2.40
2022-09-21T20:52:40.408Z,2.40
2022-09-21T20:55:12.607Z,2.38
2022-09-21T20:57:40.634Z,2.30
2022-09-21T21:00:09.899Z,2.40
2022-09-21T21:02:36.683Z,2.42
2022-09-21T21:05:03.929Z,2.08
2022-09-21T21:07:30.870Z,2.38
2022-09-21T21:09:58.913Z,2.33
2022-09-21T21:12:26.174Z,2.72
2022-09-21T21:14:53.267Z,3.55
2022-09-21T21:17:20.115Z,3.28
2022-09-21T21:19:46.833Z,3.22
2022-09-21T21:22:14.051Z,2.85
2022-09-21T21:24:41.172Z,3.20
2022-09-21T21:27:19.084Z,3.20
2022-09-21T21:29:47.215Z,3.42
2022-09-21T21:32:14.941Z,3.10
2022-09-21T21:34:42.101Z,3.08
2022-09-21T21:37:09.417Z,3.53
2022-09-21T21:39:36.393Z,3.50
2022-09-21T21:42:03.430Z,3.17
2022-09-21T21:44:30.275Z,3.20
2022-09-21T21:47:10.049Z,2.78
2022-09-21T21:49:44.436Z,2.90
2022-09-21T21:52:11.348Z,3.20
2022-09-21T21:54:38.967Z,2.95
2022-09-21T21:57:06.138Z,2.08
2022-09-21T21:59:33.331Z,2.50
2022-09-21T22:02:00.197Z,1.90
2022-09-21T22:04:27.920Z,2.03
2022-09-21T22:06:54.835Z,2.22
2022-09-21T22:09:22.410Z,2.13
2022-09-21T22:11:49.355Z,2.30
2022-09-21T22:14:19.353Z,2.35
2022-09-21T22:16:46.343Z,1.90
2022-09-21T22:19:13.349Z,1.80
2022-09-21T22:21:42.499Z,1.80
2022-09-21T22:24:10.215Z,1.70
2022-09-21T22:26:40.807Z,1.92
2022-09-21T22:29:09.737Z,2.03
2022-09-21T22:31:39.039Z,2.40
2022-09-21T22:34:06.357Z,3.00
2022-09-21T22:36:34.763Z,2.80
2022-09-21T22:39:01.693Z,3.60
2022-09-21T22:41:30.330Z,2.85
2022-09-21T22:43:58.306Z,2.90
2022-09-21T22:46:25.944Z,3.05
2022-09-21T22:48:52.709Z,2.67
2022-09-21T22:51:20.771Z,2.85
2022-09-21T22:53:49.029Z,2.65
2022-09-21T22:56:21.326Z,2.83
2022-09-21T22:58:50.619Z,2.72
2022-09-21T23:01:37.043Z,2.40
2022-09-21T23:04:06.923Z,2.60
2022-09-21T23:06:35.939Z,2.25
2022-09-21T23:09:05.495Z,2.22
2022-09-21T23:11:35.071Z,2.95
2022-09-21T23:14:02.150Z,6.05
2022-09-21T23:16:30.337Z,6.10
2022-09-21T23:18:58.157Z,5.15
2022-09-21T23:21:26.941Z,4.88
2022-09-21T23:24:01.588Z,3.25
2022-09-21T23:26:30.419Z,2.55
2022-09-21T23:28:59.131Z,2.00
2022-09-21T23:31:29.288Z,1.70
2022-09-21T23:33:58.378Z,1.88
2022-09-21T23:36:27.510Z,1.48
2022-09-21T23:38:54.930Z,1.73
2022-09-21T23:41:27.311Z,1.75
2022-09-21T23:43:54.605Z,2.20
2022-09-21T23:46:23.643Z,2.38
2022-09-21T23:48:50.748Z,2.55
2022-09-21T23:51:17.935Z,2.60
2022-09-21T23:53:45.540Z,2.72
2022-09-21T23:56:15.373Z,2.50
2022-09-21T23:58:42.130Z,2.35
