createdAt,value
2023-03-11T00:00:36.303Z,99.90
2023-03-11T00:03:03.604Z,99.90
2023-03-11T00:05:38.095Z,99.90
2023-03-11T00:08:05.452Z,99.90
2023-03-11T00:10:40.040Z,99.90
2023-03-11T00:13:08.303Z,99.90
2023-03-11T00:15:35.296Z,99.90
2023-03-11T00:18:02.095Z,99.90
2023-03-11T00:20:36.953Z,99.90
2023-03-11T00:23:04.793Z,99.90
2023-03-11T00:25:32.204Z,99.90
2023-03-11T00:27:59.127Z,99.90
2023-03-11T00:30:26.170Z,99.90
2023-03-11T00:32:54.055Z,99.90
2023-03-11T00:35:26.248Z,99.90
2023-03-11T00:37:54.978Z,99.90
2023-03-11T00:40:21.958Z,99.90
2023-03-11T00:42:48.794Z,99.90
2023-03-11T00:45:15.729Z,99.90
2023-03-11T00:47:42.534Z,99.90
2023-03-11T00:50:12.266Z,99.90
2023-03-11T00:52:39.012Z,99.90
2023-03-11T00:55:06.681Z,99.90
2023-03-11T00:57:33.596Z,99.90
2023-03-11T01:00:00.476Z,99.90
2023-03-11T01:02:27.296Z,99.90
2023-03-11T01:04:56.984Z,99.90
2023-03-11T01:07:23.871Z,99.90
2023-03-11T01:09:50.648Z,99.90
2023-03-11T01:12:17.529Z,99.90
2023-03-11T01:14:44.388Z,99.90
2023-03-11T01:17:11.148Z,99.90
2023-03-11T01:19:37.930Z,99.90
2023-03-11T01:22:04.713Z,99.90
2023-03-11T01:24:31.438Z,99.90
2023-03-11T01:26:58.174Z,99.90
2023-03-11T01:29:24.946Z,99.90
2023-03-11T01:31:51.799Z,99.90
2023-03-11T01:34:18.595Z,99.90
2023-03-11T01:36:45.344Z,99.90
2023-03-11T01:39:12.064Z,99.90
2023-03-11T01:41:38.907Z,99.90
2023-03-11T01:44:05.924Z,99.90
2023-03-11T01:46:58.524Z,99.90
2023-03-11T01:49:25.343Z,99.90
2023-03-11T01:51:54.131Z,99.90
2023-03-11T01:54:35.413Z,99.90
2023-03-11T01:57:02.557Z,99.90
2023-03-11T01:59:30.988Z,99.90
2023-03-11T02:02:09.751Z,99.90
2023-03-11T02:04:36.907Z,99.90
2023-03-11T02:07:04.337Z,99.90
2023-03-11T02:09:31.171Z,99.90
2023-03-11T02:11:57.918Z,99.90
2023-03-11T02:14:24.834Z,99.90
2023-03-11T02:16:51.578Z,99.90
2023-03-11T02:19:59.638Z,99.90
2023-03-11T02:22:28.392Z,99.90
2023-03-11T02:25:17.425Z,99.90
2023-03-11T02:27:47.501Z,99.90
2023-03-11T02:30:14.557Z,99.90
2023-03-11T02:32:41.642Z,99.90
2023-03-11T02:35:08.514Z,99.90
2023-03-11T02:37:35.307Z,99.90
2023-03-11T02:40:20.505Z,99.90
2023-03-11T02:42:47.277Z,99.90
2023-03-11T02:45:15.038Z,99.90
2023-03-11T02:47:41.916Z,99.90
2023-03-11T02:50:11.227Z,99.90
2023-03-11T02:52:38.152Z,99.90
2023-03-11T02:55:05.626Z,99.90
2023-03-11T02:57:32.422Z,99.90
2023-03-11T03:00:00.658Z,99.90
2023-03-11T03:02:27.521Z,99.90
2023-03-11T03:04:54.371Z,99.90
2023-03-11T03:07:21.198Z,99.90
2023-03-11T03:09:47.983Z,99.90
2023-03-11T03:12:14.731Z,99.90
2023-03-11T03:14:41.559Z,99.90
2023-03-11T03:17:08.447Z,99.90
2023-03-11T03:19:35.279Z,99.90
2023-03-11T03:22:02.000Z,99.90
2023-03-11T03:24:28.815Z,99.90
2023-03-11T03:26:55.619Z,99.90
2023-03-11T03:29:22.362Z,99.90
2023-03-11T03:31:49.206Z,99.90
2023-03-11T03:34:16.015Z,99.90
2023-03-11T03:36:42.802Z,99.90
2023-03-11T03:39:09.613Z,99.90
2023-03-11T03:41:36.676Z,99.90
2023-03-11T03:44:03.540Z,99.90
2023-03-11T03:46:30.338Z,99.90
2023-03-11T03:48:57.148Z,99.90
2023-03-11T03:51:23.984Z,99.90
2023-03-11T03:53:50.836Z,99.90
2023-03-11T03:56:18.410Z,99.90
2023-03-11T03:58:45.140Z,99.90
2023-03-11T04:01:12.394Z,99.90
2023-03-11T04:03:39.680Z,99.90
2023-03-11T04:06:20.700Z,99.90
2023-03-11T04:08:47.675Z,99.90
2023-03-11T04:11:14.539Z,99.90
2023-03-11T04:13:41.477Z,99.90
2023-03-11T04:16:08.270Z,99.90
2023-03-11T04:18:35.261Z,99.90
2023-03-11T04:21:06.056Z,99.90
2023-03-11T04:23:33.004Z,99.90
2023-03-11T04:26:00.028Z,99.90
2023-03-11T04:28:26.907Z,99.90
2023-03-11T04:30:53.710Z,99.90
2023-03-11T04:33:20.524Z,99.90
2023-03-11T04:35:47.370Z,99.90
2023-03-11T04:38:14.143Z,99.90
2023-03-11T04:40:40.934Z,99.90
2023-03-11T04:43:07.726Z,99.90
2023-03-11T04:45:36.587Z,99.90
2023-03-11T04:48:03.350Z,99.90
2023-03-11T04:50:30.142Z,99.90
2023-03-11T04:52:57.197Z,99.90
2023-03-11T04:55:24.304Z,99.90
2023-03-11T04:57:51.299Z,99.90
2023-03-11T05:00:22.920Z,99.90
2023-03-11T05:02:49.688Z,99.90
2023-03-11T05:05:16.788Z,99.90
2023-03-11T05:07:43.622Z,99.90
2023-03-11T05:10:10.988Z,99.90
2023-03-11T05:12:37.747Z,99.90
2023-03-11T05:15:04.863Z,99.90
2023-03-11T05:17:31.587Z,99.90
2023-03-11T05:19:58.498Z,99.90
2023-03-11T05:22:25.266Z,99.90
2023-03-11T05:24:52.041Z,99.90
2023-03-11T05:27:19.951Z,99.90
2023-03-11T05:29:46.920Z,99.90
2023-03-11T05:32:13.867Z,99.90
2023-03-11T05:34:40.837Z,99.90
2023-03-11T05:37:07.715Z,99.90
2023-03-11T05:39:34.786Z,99.90
2023-03-11T05:42:01.590Z,99.90
2023-03-11T05:44:28.435Z,99.90
2023-03-11T05:46:55.290Z,99.90
2023-03-11T05:49:22.180Z,99.90
2023-03-11T05:51:49.978Z,99.90
2023-03-11T05:54:17.146Z,99.90
2023-03-11T05:56:44.754Z,99.90
2023-03-11T05:59:15.027Z,96.00
2023-03-11T06:01:43.320Z,92.10
2023-03-11T06:04:10.344Z,91.10
2023-03-11T06:06:38.269Z,82.50
2023-03-11T06:09:05.074Z,79.10
2023-03-11T06:11:31.811Z,76.30
2023-03-11T06:13:58.691Z,76.30
2023-03-11T06:16:25.892Z,77.30
2023-03-11T06:18:52.760Z,79.90
2023-03-11T06:21:20.969Z,82.60
2023-03-11T06:23:47.820Z,85.90
2023-03-11T06:26:15.910Z,88.90
2023-03-11T06:28:43.705Z,90.80
2023-03-11T06:31:11.931Z,92.30
2023-03-11T06:33:38.756Z,92.80
2023-03-11T06:36:06.168Z,93.90
2023-03-11T06:38:33.930Z,94.70
2023-03-11T06:41:03.724Z,97.20
2023-03-11T06:43:31.405Z,98.80
2023-03-11T06:45:58.621Z,99.90
2023-03-11T06:48:25.534Z,99.90
2023-03-11T06:50:55.370Z,99.90
2023-03-11T06:53:22.263Z,99.90
2023-03-11T06:56:02.417Z,99.90
2023-03-11T06:58:29.411Z,99.90
2023-03-11T07:00:59.930Z,99.90
2023-03-11T07:03:26.763Z,99.90
2023-03-11T07:05:53.590Z,99.40
2023-03-11T07:08:20.442Z,99.60
2023-03-11T07:10:48.425Z,99.90
2023-03-11T07:13:15.422Z,99.90
2023-03-11T07:15:42.218Z,99.90
2023-03-11T07:18:09.082Z,99.70
2023-03-11T07:20:35.820Z,98.30
2023-03-11T07:23:02.613Z,97.10
2023-03-11T07:25:29.442Z,96.90
2023-03-11T07:27:56.162Z,95.60
2023-03-11T07:30:23.037Z,95.10
2023-03-11T07:32:49.897Z,95.30
2023-03-11T07:35:16.811Z,96.20
2023-03-11T07:37:43.574Z,96.90
2023-03-11T07:40:10.898Z,97.70
2023-03-11T07:42:37.684Z,97.90
2023-03-11T07:45:04.700Z,98.40
2023-03-11T07:47:32.793Z,98.90
2023-03-11T07:49:59.550Z,99.20
2023-03-11T07:52:26.358Z,99.50
2023-03-11T07:54:53.098Z,98.80
2023-03-11T07:57:19.873Z,98.70
2023-03-11T07:59:46.739Z,99.20
2023-03-11T08:02:13.634Z,99.00
2023-03-11T08:04:40.517Z,99.60
2023-03-11T08:07:07.330Z,99.50
2023-03-11T08:09:35.521Z,99.90
2023-03-11T08:12:02.365Z,99.90
2023-03-11T08:14:29.077Z,99.90
2023-03-11T08:16:55.962Z,99.90
2023-03-11T08:19:22.944Z,99.90
2023-03-11T08:21:49.853Z,99.90
2023-03-11T08:24:16.625Z,99.90
2023-03-11T08:26:43.492Z,99.90
2023-03-11T08:29:10.389Z,99.90
2023-03-11T08:31:37.215Z,99.90
2023-03-11T08:34:06.193Z,99.90
2023-03-11T08:36:33.413Z,99.90
2023-03-11T08:39:00.404Z,99.90
2023-03-11T08:41:27.441Z,99.90
2023-03-11T08:43:54.343Z,99.90
2023-03-11T08:46:28.444Z,99.90
2023-03-11T08:48:55.496Z,99.90
2023-03-11T08:51:22.507Z,99.90
2023-03-11T08:53:49.483Z,99.90
2023-03-11T08:56:16.469Z,99.90
2023-03-11T08:58:43.242Z,99.90
2023-03-11T09:01:10.690Z,99.90
2023-03-11T09:03:37.517Z,99.90
2023-03-11T09:06:06.176Z,99.90
2023-03-11T09:08:33.075Z,99.90
2023-03-11T09:10:59.960Z,99.90
2023-03-11T09:13:26.839Z,99.90
2023-03-11T09:15:53.731Z,99.90
2023-03-11T09:18:20.660Z,99.90
2023-03-11T09:20:47.868Z,99.90
2023-03-11T09:23:15.997Z,99.90
2023-03-11T09:25:42.974Z,99.90
2023-03-11T09:28:09.768Z,99.90
2023-03-11T09:30:36.570Z,99.90
2023-03-11T09:33:03.453Z,99.90
2023-03-11T09:35:30.372Z,99.90
2023-03-11T09:37:57.219Z,99.50
2023-03-11T09:40:24.124Z,98.80
2023-03-11T09:43:01.191Z,98.70
2023-03-11T09:45:29.111Z,98.80
2023-03-11T09:48:30.044Z,99.90
2023-03-11T09:51:10.627Z,99.90
2023-03-11T09:53:41.011Z,99.90
2023-03-11T09:56:18.762Z,99.90
2023-03-11T09:58:47.694Z,99.80
2023-03-11T10:01:21.372Z,99.90
2023-03-11T10:03:48.467Z,99.90
2023-03-11T10:06:24.686Z,99.90
2023-03-11T10:09:03.110Z,98.50
2023-03-11T10:11:57.637Z,98.60
2023-03-11T10:14:28.138Z,99.90
2023-03-11T10:17:19.168Z,99.90
2023-03-11T10:19:56.485Z,99.90
2023-03-11T10:22:26.068Z,99.90
2023-03-11T10:25:11.780Z,99.90
2023-03-11T10:28:01.866Z,99.90
2023-03-11T10:30:51.430Z,99.90
2023-03-11T10:33:36.358Z,99.90
2023-03-11T10:36:19.162Z,99.90
2023-03-11T10:38:49.058Z,99.90
2023-03-11T10:41:29.855Z,99.90
2023-03-11T10:44:21.051Z,99.90
2023-03-11T10:46:47.900Z,99.90
2023-03-11T10:49:15.731Z,99.90
2023-03-11T10:51:46.374Z,99.90
2023-03-11T10:54:27.037Z,99.90
2023-03-11T10:57:01.261Z,99.90
2023-03-11T10:59:28.080Z,99.90
2023-03-11T11:01:56.971Z,99.90
2023-03-11T11:04:46.418Z,99.90
2023-03-11T11:07:31.246Z,99.90
2023-03-11T11:10:16.617Z,99.90
2023-03-11T11:12:59.538Z,99.90
2023-03-11T11:15:42.749Z,99.90
2023-03-11T11:18:16.641Z,99.90
2023-03-11T11:20:58.471Z,99.90
2023-03-11T11:23:33.208Z,99.90
2023-03-11T11:26:02.400Z,99.90
2023-03-11T11:28:29.207Z,99.90
2023-03-11T11:31:04.025Z,99.90
2023-03-11T11:33:48.046Z,99.90
2023-03-11T11:36:15.362Z,99.90
2023-03-11T11:38:42.423Z,99.90
2023-03-11T11:41:09.739Z,99.90
2023-03-11T11:43:53.184Z,99.90
2023-03-11T11:46:21.841Z,99.90
2023-03-11T11:49:04.628Z,99.90
2023-03-11T11:51:43.000Z,99.90
2023-03-11T11:54:31.579Z,99.90
2023-03-11T11:56:58.458Z,99.90
2023-03-11T11:59:25.521Z,99.90
2023-03-11T12:01:58.725Z,99.90
2023-03-11T12:04:28.440Z,99.90
2023-03-11T12:07:24.755Z,99.90
2023-03-11T12:10:24.568Z,99.90
2023-03-11T12:13:01.603Z,99.90
2023-03-11T12:15:30.906Z,99.90
2023-03-11T12:18:01.138Z,99.90
2023-03-11T12:20:32.679Z,99.90
2023-03-11T12:23:09.807Z,99.90
2023-03-11T12:25:55.313Z,99.90
2023-03-11T12:28:40.276Z,99.90
2023-03-11T12:31:11.371Z,99.90
2023-03-11T12:33:51.184Z,99.90
2023-03-11T12:36:22.086Z,99.90
2023-03-11T12:38:49.152Z,99.90
2023-03-11T12:41:15.876Z,99.90
2023-03-11T12:43:42.614Z,99.90
2023-03-11T12:46:13.422Z,99.90
2023-03-11T12:48:46.517Z,99.90
2023-03-11T12:51:37.465Z,99.90
2023-03-11T12:54:32.318Z,99.90
2023-03-11T12:57:16.417Z,99.90
2023-03-11T12:59:55.408Z,99.90
2023-03-11T13:02:47.756Z,99.90
2023-03-11T13:05:43.664Z,99.90
2023-03-11T13:08:12.512Z,99.90
2023-03-11T13:10:45.981Z,99.40
2023-03-11T13:13:25.024Z,99.10
2023-03-11T13:15:52.513Z,99.00
2023-03-11T13:18:24.149Z,97.90
2023-03-11T13:20:51.888Z,97.30
2023-03-11T13:23:36.397Z,97.00
2023-03-11T13:26:21.087Z,95.60
2023-03-11T13:28:52.885Z,95.00
2023-03-11T13:31:38.418Z,94.40
2023-03-11T13:34:28.451Z,94.30
2023-03-11T13:37:21.791Z,92.60
2023-03-11T13:40:01.689Z,92.60
2023-03-11T13:42:50.762Z,92.00
2023-03-11T13:45:30.373Z,92.10
2023-03-11T13:48:00.125Z,92.20
2023-03-11T13:50:38.684Z,91.60
2023-03-11T13:53:11.466Z,92.20
2023-03-11T13:55:43.893Z,92.20
2023-03-11T13:58:20.456Z,92.00
2023-03-11T14:00:52.106Z,93.00
2023-03-11T14:03:23.009Z,93.70
2023-03-11T14:06:01.798Z,93.00
2023-03-11T14:08:31.679Z,92.70
2023-03-11T14:10:59.893Z,93.00
2023-03-11T14:13:31.813Z,93.50
2023-03-11T14:16:23.014Z,95.00
2023-03-11T14:19:29.085Z,94.30
2023-03-11T14:21:55.956Z,93.80
2023-03-11T14:24:27.374Z,94.30
2023-03-11T14:26:55.927Z,95.10
2023-03-11T14:29:42.019Z,95.40
2023-03-11T14:32:35.553Z,96.10
2023-03-11T14:35:02.590Z,96.20
2023-03-11T14:37:34.266Z,94.90
2023-03-11T14:40:01.266Z,95.30
2023-03-11T14:42:38.340Z,95.30
2023-03-11T14:45:17.452Z,95.20
2023-03-11T14:47:50.105Z,94.30
2023-03-11T14:50:18.130Z,94.10
2023-03-11T14:52:53.266Z,93.60
2023-03-11T14:55:36.387Z,93.70
2023-03-11T14:58:06.002Z,94.20
2023-03-11T15:00:38.072Z,94.20
2023-03-11T15:03:17.106Z,93.10
2023-03-11T15:05:43.874Z,92.30
2023-03-11T15:08:10.690Z,91.70
2023-03-11T15:10:37.513Z,91.20
2023-03-11T15:13:06.275Z,91.20
2023-03-11T15:15:33.082Z,91.30
2023-03-11T15:18:00.213Z,91.00
2023-03-11T15:20:31.191Z,90.30
2023-03-11T15:23:01.208Z,88.50
2023-03-11T15:25:29.917Z,87.20
2023-03-11T15:27:56.692Z,86.50
2023-03-11T15:30:30.561Z,86.20
2023-03-11T15:32:58.030Z,84.60
2023-03-11T15:35:29.156Z,82.20
2023-03-11T15:38:23.522Z,78.80
2023-03-11T15:41:02.922Z,79.40
2023-03-11T15:43:34.106Z,78.60
2023-03-11T15:46:02.264Z,79.30
2023-03-11T15:48:29.988Z,80.40
2023-03-11T15:50:58.302Z,80.20
2023-03-11T15:53:25.751Z,79.90
2023-03-11T15:55:53.121Z,78.50
2023-03-11T15:58:20.508Z,78.50
2023-03-11T16:00:56.241Z,76.40
2023-03-11T16:03:23.319Z,72.60
2023-03-11T16:05:50.189Z,72.00
2023-03-11T16:08:17.073Z,72.60
2023-03-11T16:10:43.996Z,71.50
2023-03-11T16:13:12.924Z,72.10
2023-03-11T16:15:39.918Z,72.70
2023-03-11T16:18:08.777Z,73.40
2023-03-11T16:20:45.507Z,72.80
2023-03-11T16:23:44.873Z,74.40
2023-03-11T16:26:17.323Z,74.90
2023-03-11T16:28:44.153Z,75.10
2023-03-11T16:31:10.937Z,75.10
2023-03-11T16:33:37.791Z,75.40
2023-03-11T16:36:05.420Z,76.20
2023-03-11T16:38:32.574Z,76.80
2023-03-11T16:41:00.863Z,77.90
2023-03-11T16:43:28.586Z,78.90
2023-03-11T16:45:55.501Z,79.50
2023-03-11T16:48:23.058Z,79.90
2023-03-11T16:50:49.889Z,80.00
2023-03-11T16:53:17.605Z,79.70
2023-03-11T16:55:45.748Z,80.50
2023-03-11T16:58:13.387Z,80.70
2023-03-11T17:00:41.873Z,81.30
2023-03-11T17:03:11.476Z,81.70
2023-03-11T17:05:38.289Z,82.30
2023-03-11T17:08:05.369Z,82.30
2023-03-11T17:10:39.404Z,82.50
2023-03-11T17:13:06.876Z,83.30
2023-03-11T17:15:35.239Z,83.00
2023-03-11T17:18:02.352Z,82.60
2023-03-11T17:20:29.236Z,82.90
2023-03-11T17:22:56.085Z,82.30
2023-03-11T17:25:22.870Z,83.10
2023-03-11T17:27:49.684Z,83.60
2023-03-11T17:30:27.098Z,83.30
2023-03-11T17:33:01.127Z,83.40
2023-03-11T17:35:27.927Z,82.60
2023-03-11T17:37:54.703Z,83.30
2023-03-11T17:40:21.834Z,82.50
2023-03-11T17:42:48.553Z,82.50
2023-03-11T17:45:15.436Z,83.40
2023-03-11T17:47:42.450Z,83.40
2023-03-11T17:50:10.180Z,82.60
2023-03-11T17:52:36.959Z,83.10
2023-03-11T17:55:03.977Z,83.00
2023-03-11T17:57:35.361Z,83.00
2023-03-11T18:00:07.940Z,83.30
2023-03-11T18:02:34.858Z,83.50
2023-03-11T18:05:01.693Z,84.50
2023-03-11T18:07:28.493Z,85.30
2023-03-11T18:09:55.367Z,85.50
2023-03-11T18:12:22.141Z,85.40
2023-03-11T18:14:48.941Z,86.20
2023-03-11T18:17:18.272Z,87.50
2023-03-11T18:19:45.166Z,88.30
2023-03-11T18:22:12.103Z,88.00
2023-03-11T18:24:38.933Z,87.90
2023-03-11T18:27:05.836Z,88.20
2023-03-11T18:29:32.665Z,89.00
2023-03-11T18:31:59.537Z,89.40
2023-03-11T18:34:26.337Z,89.50
2023-03-11T18:36:53.148Z,89.60
2023-03-11T18:39:20.049Z,90.10
2023-03-11T18:41:46.904Z,89.40
2023-03-11T18:44:13.936Z,88.40
2023-03-11T18:46:42.397Z,88.10
2023-03-11T18:49:11.565Z,87.70
2023-03-11T18:51:38.356Z,88.50
2023-03-11T18:54:06.990Z,88.90
2023-03-11T18:56:33.865Z,88.80
2023-03-11T18:59:00.763Z,89.20
2023-03-11T19:01:27.976Z,89.10
2023-03-11T19:03:56.447Z,90.10
2023-03-11T19:06:23.743Z,90.50
2023-03-11T19:08:50.847Z,90.80
2023-03-11T19:11:19.383Z,90.90
2023-03-11T19:13:47.528Z,91.10
2023-03-11T19:16:16.217Z,91.10
2023-03-11T19:18:43.123Z,91.80
2023-03-11T19:21:12.022Z,92.00
2023-03-11T19:23:38.817Z,92.30
2023-03-11T19:26:05.586Z,92.40
2023-03-11T19:28:32.423Z,92.30
2023-03-11T19:30:59.410Z,92.40
2023-03-11T19:33:26.242Z,91.40
2023-03-11T19:35:57.542Z,91.50
2023-03-11T19:38:24.651Z,91.20
2023-03-11T19:40:54.998Z,91.80
2023-03-11T19:43:21.840Z,92.00
2023-03-11T19:45:50.268Z,92.00
2023-03-11T19:48:17.257Z,92.00
2023-03-11T19:50:44.149Z,91.80
2023-03-11T19:53:11.067Z,92.10
2023-03-11T19:55:37.874Z,92.70
2023-03-11T19:58:04.719Z,92.80
2023-03-11T20:00:31.539Z,93.10
2023-03-11T20:02:58.765Z,93.00
2023-03-11T20:05:25.664Z,93.20
2023-03-11T20:07:52.526Z,93.40
2023-03-11T20:10:19.470Z,93.30
2023-03-11T20:13:01.207Z,93.00
2023-03-11T20:15:29.259Z,93.20
2023-03-11T20:17:56.155Z,93.40
2023-03-11T20:20:22.993Z,93.60
2023-03-11T20:22:49.912Z,94.00
2023-03-11T20:25:16.858Z,94.10
2023-03-11T20:27:43.710Z,94.20
2023-03-11T20:30:11.208Z,94.00
2023-03-11T20:32:38.036Z,93.90
2023-03-11T20:35:05.422Z,94.00
2023-03-11T20:37:32.158Z,94.10
2023-03-11T20:39:59.015Z,94.40
2023-03-11T20:42:25.770Z,94.90
2023-03-11T20:44:53.295Z,95.00
2023-03-11T20:47:20.614Z,94.90
2023-03-11T20:49:47.507Z,94.90
2023-03-11T20:52:14.311Z,94.70
2023-03-11T20:54:41.370Z,94.90
2023-03-11T20:57:08.346Z,95.10
2023-03-11T20:59:35.238Z,95.10
2023-03-11T21:02:02.370Z,95.20
2023-03-11T21:04:29.362Z,95.40
2023-03-11T21:06:57.580Z,95.30
2023-03-11T21:09:24.481Z,95.90
2023-03-11T21:11:51.267Z,95.80
2023-03-11T21:14:18.557Z,96.00
2023-03-11T21:16:45.858Z,96.80
2023-03-11T21:19:13.598Z,97.10
2023-03-11T21:21:40.661Z,96.80
2023-03-11T21:24:07.802Z,95.80
2023-03-11T21:26:34.729Z,94.80
2023-03-11T21:29:01.627Z,94.30
2023-03-11T21:31:29.587Z,94.80
2023-03-11T21:33:57.919Z,95.00
2023-03-11T21:36:24.709Z,95.40
2023-03-11T21:38:51.649Z,95.40
2023-03-11T21:41:19.588Z,95.80
2023-03-11T21:43:46.715Z,95.70
2023-03-11T21:46:15.523Z,95.70
2023-03-11T21:48:42.408Z,95.90
2023-03-11T21:51:09.345Z,96.20
2023-03-11T21:53:36.332Z,96.30
2023-03-11T21:56:04.404Z,95.80
2023-03-11T21:58:31.772Z,94.20
2023-03-11T22:00:58.704Z,93.60
2023-03-11T22:03:25.726Z,92.30
2023-03-11T22:05:58.990Z,91.10
2023-03-11T22:08:26.055Z,91.40
2023-03-11T22:10:53.050Z,91.40
2023-03-11T22:13:20.066Z,91.70
2023-03-11T22:15:47.201Z,92.20
2023-03-11T22:18:14.076Z,93.00
2023-03-11T22:20:41.090Z,93.60
2023-03-11T22:23:08.150Z,94.00
2023-03-11T22:25:34.942Z,92.10
2023-03-11T22:28:01.781Z,92.00
2023-03-11T22:30:28.590Z,91.10
2023-03-11T22:32:55.509Z,91.20
2023-03-11T22:35:22.320Z,91.30
2023-03-11T22:37:49.117Z,91.40
2023-03-11T22:40:15.967Z,91.80
2023-03-11T22:42:42.806Z,91.70
2023-03-11T22:45:09.946Z,91.60
2023-03-11T22:47:36.739Z,91.40
2023-03-11T22:50:03.931Z,91.00
2023-03-11T22:52:30.806Z,90.60
2023-03-11T22:54:57.640Z,90.70
2023-03-11T22:57:24.428Z,90.50
2023-03-11T22:59:51.317Z,90.60
2023-03-11T23:02:18.084Z,90.20
2023-03-11T23:04:45.946Z,90.50
2023-03-11T23:07:12.770Z,90.80
2023-03-11T23:09:39.628Z,90.90
2023-03-11T23:12:06.973Z,90.80
2023-03-11T23:14:44.591Z,91.20
2023-03-11T23:17:12.256Z,91.30
2023-03-11T23:19:39.164Z,90.90
2023-03-11T23:22:07.018Z,89.90
2023-03-11T23:24:34.184Z,89.40
2023-03-11T23:27:04.762Z,86.30
2023-03-11T23:29:32.047Z,86.70
2023-03-11T23:31:58.764Z,86.50
2023-03-11T23:34:25.575Z,86.60
2023-03-11T23:36:52.306Z,85.80
2023-03-11T23:39:19.042Z,86.30
2023-03-11T23:41:45.818Z,86.70
2023-03-11T23:44:14.352Z,84.20
2023-03-11T23:46:41.185Z,84.80
2023-03-11T23:49:07.988Z,86.30
2023-03-11T23:51:34.858Z,82.90
2023-03-11T23:54:01.669Z,83.10
2023-03-11T23:56:28.416Z,82.60
2023-03-11T23:58:55.174Z,82.30
