createdAt,value
2023-01-26T00:00:19.576Z,28.47
2023-01-26T00:02:49.221Z,17.83
2023-01-26T00:05:21.886Z,22.43
2023-01-26T00:07:52.245Z,20.33
2023-01-26T00:10:21.615Z,21.83
2023-01-26T00:12:51.563Z,23.30
2023-01-26T00:15:20.814Z,24.53
2023-01-26T00:17:51.733Z,22.97
2023-01-26T00:20:30.298Z,18.90
2023-01-26T00:23:01.895Z,25.93
2023-01-26T00:25:32.655Z,26.13
2023-01-26T00:28:01.549Z,27.73
2023-01-26T00:30:30.835Z,24.60
2023-01-26T00:33:03.854Z,29.93
2023-01-26T00:35:35.312Z,29.87
2023-01-26T00:38:06.361Z,27.30
2023-01-26T00:40:37.757Z,33.60
2023-01-26T00:43:07.186Z,27.93
2023-01-26T00:45:38.264Z,26.40
2023-01-26T00:48:08.196Z,28.10
2023-01-26T00:50:37.498Z,31.23
2023-01-26T00:53:10.828Z,25.37
2023-01-26T00:55:41.226Z,32.10
2023-01-26T00:58:11.080Z,26.43
2023-01-26T01:00:41.187Z,29.33
2023-01-26T01:03:12.152Z,38.57
2023-01-26T01:05:42.260Z,25.43
2023-01-26T01:08:13.457Z,37.20
2023-01-26T01:10:45.660Z,31.00
2023-01-26T01:13:14.887Z,35.77
2023-01-26T01:15:46.116Z,34.37
2023-01-26T01:18:15.226Z,27.30
2023-01-26T01:20:46.421Z,36.27
2023-01-26T01:23:17.354Z,26.20
2023-01-26T01:25:46.607Z,27.27
2023-01-26T01:28:15.239Z,34.60
2023-01-26T01:30:45.655Z,34.77
2023-01-26T01:33:19.061Z,34.60
2023-01-26T01:35:58.875Z,34.93
2023-01-26T01:38:31.497Z,37.07
2023-01-26T01:41:02.361Z,39.80
2023-01-26T01:43:31.667Z,36.50
2023-01-26T01:46:04.461Z,36.30
2023-01-26T01:48:40.052Z,35.47
2023-01-26T01:51:19.177Z,30.10
2023-01-26T01:53:55.774Z,43.60
2023-01-26T01:56:28.063Z,39.70
2023-01-26T01:59:01.033Z,42.10
2023-01-26T02:01:30.862Z,41.20
2023-01-26T02:04:06.980Z,40.70
2023-01-26T02:06:46.253Z,41.90
2023-01-26T02:09:32.375Z,36.37
2023-01-26T02:12:04.941Z,42.47
2023-01-26T02:14:35.644Z,35.90
2023-01-26T02:17:05.180Z,42.73
2023-01-26T02:19:42.972Z,35.97
2023-01-26T02:22:18.970Z,35.83
2023-01-26T02:24:49.871Z,45.03
2023-01-26T02:27:20.092Z,36.53
2023-01-26T02:29:48.805Z,41.13
2023-01-26T02:32:21.146Z,37.97
2023-01-26T02:34:52.731Z,44.33
2023-01-26T02:37:24.941Z,42.37
2023-01-26T02:40:03.391Z,37.27
2023-01-26T02:42:42.220Z,45.50
2023-01-26T02:45:12.606Z,46.73
2023-01-26T02:47:41.437Z,36.20
2023-01-26T02:50:10.945Z,35.43
2023-01-26T02:52:42.039Z,35.80
2023-01-26T02:55:28.986Z,38.47
2023-01-26T02:58:01.067Z,33.70
2023-01-26T03:00:33.140Z,30.97
2023-01-26T03:03:04.292Z,29.57
2023-01-26T03:05:33.443Z,29.17
2023-01-26T03:08:02.787Z,28.60
2023-01-26T03:10:31.268Z,34.87
2023-01-26T03:13:05.907Z,37.03
2023-01-26T03:15:48.406Z,30.53
2023-01-26T03:18:36.773Z,38.53
2023-01-26T03:21:29.287Z,30.00
2023-01-26T03:24:16.530Z,29.93
2023-01-26T03:27:05.097Z,29.90
2023-01-26T03:29:37.431Z,22.47
2023-01-26T03:32:07.582Z,27.07
2023-01-26T03:34:39.826Z,22.13
2023-01-26T03:37:09.566Z,19.53
2023-01-26T03:39:55.724Z,24.00
2023-01-26T03:42:41.549Z,20.57
2023-01-26T03:45:30.136Z,17.30
2023-01-26T03:48:24.125Z,14.30
2023-01-26T03:51:11.034Z,18.03
2023-01-26T03:53:57.386Z,18.77
2023-01-26T03:56:33.262Z,15.97
2023-01-26T03:59:08.323Z,19.93
2023-01-26T04:01:42.220Z,15.70
2023-01-26T04:04:31.760Z,17.03
2023-01-26T04:07:18.300Z,21.97
2023-01-26T04:09:48.161Z,19.37
2023-01-26T04:12:18.386Z,17.67
2023-01-26T04:15:06.018Z,15.90
2023-01-26T04:17:55.335Z,19.10
2023-01-26T04:20:42.413Z,15.00
2023-01-26T04:23:19.930Z,14.13
2023-01-26T04:25:49.737Z,16.27
2023-01-26T04:28:18.725Z,13.87
2023-01-26T04:30:47.295Z,16.43
2023-01-26T04:33:18.791Z,13.50
2023-01-26T04:35:47.653Z,14.23
2023-01-26T04:38:16.522Z,16.27
2023-01-26T04:40:45.461Z,14.10
2023-01-26T04:43:17.223Z,15.87
2023-01-26T04:45:46.196Z,16.13
2023-01-26T04:48:17.964Z,17.73
2023-01-26T04:50:57.670Z,9.67
2023-01-26T04:53:29.032Z,20.67
2023-01-26T04:55:58.919Z,13.90
2023-01-26T04:58:28.542Z,9.93
2023-01-26T05:01:00.712Z,11.67
2023-01-26T05:03:30.088Z,13.10
2023-01-26T05:06:00.785Z,11.43
2023-01-26T05:08:30.373Z,18.20
2023-01-26T05:11:00.122Z,14.43
2023-01-26T05:13:31.124Z,13.00
2023-01-26T05:16:02.911Z,11.27
2023-01-26T05:18:31.829Z,10.47
2023-01-26T05:21:03.829Z,13.07
2023-01-26T05:23:32.712Z,8.90
2023-01-26T05:26:02.039Z,10.33
2023-01-26T05:28:31.768Z,16.17
2023-01-26T05:31:01.448Z,16.00
2023-01-26T05:33:31.878Z,12.10
2023-01-26T05:36:08.357Z,15.70
2023-01-26T05:38:39.045Z,15.17
2023-01-26T05:41:09.417Z,14.13
2023-01-26T05:43:38.603Z,15.27
2023-01-26T05:46:08.630Z,10.43
2023-01-26T05:48:37.915Z,14.40
2023-01-26T05:51:11.439Z,13.53
2023-01-26T05:53:43.544Z,16.20
2023-01-26T05:56:13.435Z,11.47
2023-01-26T05:58:44.939Z,8.07
2023-01-26T06:01:14.492Z,12.93
2023-01-26T06:03:47.244Z,15.57
2023-01-26T06:06:24.621Z,17.80
2023-01-26T06:08:53.633Z,11.17
2023-01-26T06:11:25.453Z,16.63
2023-01-26T06:13:56.570Z,14.93
2023-01-26T06:17:05.107Z,14.80
2023-01-26T06:19:41.313Z,15.67
2023-01-26T06:25:20.790Z,12.00
2023-01-26T06:27:48.911Z,13.10
2023-01-26T06:30:17.806Z,18.93
2023-01-26T06:32:50.243Z,12.93
2023-01-26T06:35:18.979Z,12.33
2023-01-26T06:37:50.550Z,17.37
2023-01-26T06:40:21.455Z,12.77
2023-01-26T06:42:52.673Z,12.93
2023-01-26T06:45:21.865Z,12.07
2023-01-26T06:47:52.680Z,16.53
2023-01-26T06:50:22.623Z,9.33
2023-01-26T06:52:53.803Z,8.53
2023-01-26T06:55:30.139Z,12.93
2023-01-26T06:57:58.549Z,13.40
2023-01-26T07:00:26.857Z,14.97
2023-01-26T07:02:55.189Z,14.63
2023-01-26T07:05:23.947Z,13.63
2023-01-26T07:07:52.445Z,13.17
2023-01-26T07:10:21.197Z,12.13
2023-01-26T07:12:51.112Z,18.07
2023-01-26T07:15:19.414Z,13.33
2023-01-26T07:17:47.611Z,14.07
2023-01-26T07:20:16.197Z,15.53
2023-01-26T07:22:44.670Z,17.13
2023-01-26T07:25:13.227Z,10.77
2023-01-26T07:27:42.070Z,10.90
2023-01-26T07:30:14.542Z,14.20
2023-01-26T07:32:43.757Z,14.17
2023-01-26T07:35:11.893Z,13.87
2023-01-26T07:37:40.225Z,9.93
2023-01-26T07:40:10.816Z,9.60
2023-01-26T07:42:39.077Z,11.00
2023-01-26T07:45:08.661Z,10.60
2023-01-26T07:47:38.435Z,8.60
2023-01-26T07:50:07.386Z,9.10
2023-01-26T07:52:35.955Z,9.93
2023-01-26T07:55:04.702Z,8.57
2023-01-26T07:57:35.112Z,8.80
2023-01-26T08:00:04.244Z,8.97
2023-01-26T08:02:32.746Z,10.33
2023-01-26T08:05:03.378Z,10.17
2023-01-26T08:07:31.457Z,5.73
2023-01-26T08:10:00.417Z,11.40
2023-01-26T08:12:28.739Z,9.63
2023-01-26T08:14:57.146Z,7.33
2023-01-26T08:17:25.998Z,9.77
2023-01-26T08:19:54.152Z,9.27
2023-01-26T08:22:23.832Z,10.13
2023-01-26T08:24:52.268Z,7.57
2023-01-26T08:27:20.610Z,9.67
2023-01-26T08:29:48.882Z,8.53
2023-01-26T08:32:17.385Z,9.27
2023-01-26T08:34:45.605Z,9.47
2023-01-26T08:37:13.695Z,7.43
2023-01-26T08:39:43.575Z,12.90
2023-01-26T08:42:11.708Z,9.77
2023-01-26T08:44:40.092Z,6.63
2023-01-26T08:47:08.568Z,6.93
2023-01-26T08:49:36.764Z,6.27
2023-01-26T08:52:08.135Z,7.03
2023-01-26T08:54:36.489Z,4.70
2023-01-26T08:57:06.664Z,4.43
2023-01-26T08:59:35.193Z,5.50
2023-01-26T09:02:04.066Z,5.17
2023-01-26T09:04:32.290Z,6.37
2023-01-26T09:07:01.033Z,6.60
2023-01-26T09:09:29.684Z,5.33
2023-01-26T09:11:58.331Z,4.23
2023-01-26T09:14:28.839Z,6.33
2023-01-26T09:16:57.896Z,6.70
2023-01-26T09:19:26.139Z,7.73
2023-01-26T09:21:54.783Z,4.20
2023-01-26T09:24:23.999Z,8.07
2023-01-26T09:26:52.559Z,4.23
2023-01-26T09:29:20.886Z,5.23
2023-01-26T09:31:50.837Z,3.57
2023-01-26T09:34:19.171Z,2.33
2023-01-26T09:36:47.446Z,3.20
2023-01-26T09:39:16.026Z,4.23
2023-01-26T09:42:20.138Z,3.77
2023-01-26T09:44:56.919Z,4.77
2023-01-26T09:47:37.540Z,3.93
2023-01-26T09:50:13.704Z,2.53
2023-01-26T09:52:55.334Z,3.37
2023-01-26T09:55:25.746Z,3.73
2023-01-26T09:57:58.457Z,3.17
2023-01-26T10:00:32.263Z,2.43
2023-01-26T10:03:15.086Z,3.00
2023-01-26T10:05:49.026Z,7.03
2023-01-26T10:08:20.076Z,3.20
2023-01-26T10:10:52.040Z,3.63
2023-01-26T10:13:22.006Z,2.57
2023-01-26T10:15:55.572Z,4.03
2023-01-26T10:18:30.096Z,2.93
2023-01-26T10:21:01.166Z,5.73
2023-01-26T10:23:30.832Z,1.93
2023-01-26T10:26:09.277Z,1.40
2023-01-26T10:28:37.710Z,1.77
2023-01-26T10:31:09.438Z,6.10
2023-01-26T10:33:41.085Z,2.27
2023-01-26T10:36:11.609Z,1.80
2023-01-26T10:38:45.212Z,1.10
2023-01-26T10:41:28.122Z,1.90
2023-01-26T10:43:58.499Z,1.40
2023-01-26T10:46:30.449Z,1.50
2023-01-26T10:49:02.121Z,2.53
2023-01-26T10:51:33.061Z,2.23
2023-01-26T10:54:22.051Z,1.73
2023-01-26T10:56:53.602Z,3.40
2023-01-26T10:59:32.687Z,2.33
2023-01-26T11:02:03.764Z,3.97
2023-01-26T11:04:33.703Z,3.00
2023-01-26T11:07:26.586Z,1.63
2023-01-26T11:09:55.691Z,2.30
2023-01-26T11:12:26.880Z,1.33
2023-01-26T11:15:04.284Z,6.33
2023-01-26T11:17:38.375Z,3.93
2023-01-26T11:20:37.623Z,2.90
2023-01-26T11:23:15.155Z,3.70
2023-01-26T11:25:56.632Z,2.03
2023-01-26T11:28:40.982Z,2.23
2023-01-26T11:31:23.848Z,5.10
2023-01-26T11:34:03.059Z,3.13
2023-01-26T11:36:44.890Z,1.60
2023-01-26T11:39:22.672Z,3.30
2023-01-26T11:42:06.699Z,4.10
2023-01-26T11:44:52.945Z,3.60
2023-01-26T11:47:40.041Z,2.50
2023-01-26T11:50:33.477Z,5.43
2023-01-26T11:53:24.257Z,3.77
2023-01-26T11:56:06.591Z,4.00
2023-01-26T11:58:42.150Z,1.77
2023-01-26T12:01:21.314Z,2.53
2023-01-26T12:03:52.194Z,3.73
2023-01-26T12:06:33.895Z,6.33
2023-01-26T12:09:10.831Z,7.13
2023-01-26T12:11:44.192Z,0.97
2023-01-26T12:14:23.315Z,1.27
2023-01-26T12:17:17.358Z,1.80
2023-01-26T12:19:54.958Z,2.87
2023-01-26T12:22:29.871Z,1.47
2023-01-26T12:25:20.500Z,0.73
2023-01-26T12:27:55.878Z,1.57
2023-01-26T12:30:35.732Z,1.27
2023-01-26T12:33:04.130Z,2.13
2023-01-26T12:35:52.152Z,1.17
2023-01-26T12:38:24.727Z,3.37
2023-01-26T12:41:05.239Z,1.70
2023-01-26T12:43:55.982Z,0.70
2023-01-26T12:46:27.992Z,2.33
2023-01-26T12:49:04.315Z,2.77
2023-01-26T12:51:35.836Z,2.37
2023-01-26T12:54:14.039Z,4.47
2023-01-26T12:56:48.035Z,2.67
2023-01-26T12:59:38.898Z,3.23
2023-01-26T13:02:30.937Z,2.90
2023-01-26T13:05:01.683Z,2.83
2023-01-26T13:07:38.520Z,2.07
2023-01-26T13:10:24.324Z,2.63
2023-01-26T13:12:56.145Z,3.27
2023-01-26T13:15:26.192Z,1.63
2023-01-26T13:17:57.393Z,2.17
2023-01-26T13:20:52.775Z,2.00
2023-01-26T13:23:52.671Z,2.53
2023-01-26T13:26:52.291Z,8.17
2023-01-26T13:29:36.298Z,4.57
2023-01-26T13:32:37.367Z,1.47
2023-01-26T13:35:14.326Z,2.17
2023-01-26T13:37:51.404Z,1.03
2023-01-26T13:40:23.216Z,2.63
2023-01-26T13:42:56.913Z,2.40
2023-01-26T13:45:35.491Z,1.83
2023-01-26T13:48:07.784Z,1.63
2023-01-26T13:50:39.181Z,1.40
2023-01-26T13:53:34.421Z,1.90
2023-01-26T13:56:05.705Z,3.07
2023-01-26T13:58:35.306Z,7.20
2023-01-26T14:01:08.195Z,11.50
2023-01-26T14:03:38.487Z,2.70
2023-01-26T14:06:11.820Z,6.30
2023-01-26T14:08:40.771Z,1.53
2023-01-26T14:11:19.307Z,2.40
2023-01-26T14:13:52.177Z,3.03
2023-01-26T14:16:28.112Z,4.10
2023-01-26T14:19:07.887Z,2.37
2023-01-26T14:21:48.812Z,7.50
2023-01-26T14:24:17.965Z,1.57
2023-01-26T14:26:46.408Z,1.87
2023-01-26T14:29:22.455Z,3.40
2023-01-26T14:31:53.279Z,3.80
2023-01-26T14:34:24.092Z,2.13
2023-01-26T14:37:13.326Z,2.27
2023-01-26T14:39:43.064Z,7.73
2023-01-26T14:42:15.611Z,4.47
2023-01-26T14:44:44.408Z,3.37
2023-01-26T14:47:24.760Z,4.23
2023-01-26T14:49:58.448Z,4.57
2023-01-26T14:52:31.819Z,3.97
2023-01-26T14:55:06.570Z,4.57
2023-01-26T14:57:37.756Z,2.93
2023-01-26T15:00:13.509Z,7.07
2023-01-26T15:02:48.851Z,3.67
2023-01-26T15:05:20.975Z,4.37
2023-01-26T15:07:55.988Z,4.17
2023-01-26T15:10:35.103Z,2.00
2023-01-26T15:13:07.326Z,1.73
2023-01-26T15:15:38.485Z,4.80
2023-01-26T15:18:21.527Z,4.83
2023-01-26T15:21:00.866Z,3.63
2023-01-26T15:23:32.445Z,6.80
2023-01-26T15:26:08.916Z,6.67
2023-01-26T15:28:38.715Z,4.87
2023-01-26T15:31:07.741Z,6.07
2023-01-26T15:33:49.866Z,3.47
2023-01-26T15:36:27.631Z,3.10
2023-01-26T15:39:04.231Z,4.03
2023-01-26T15:41:32.841Z,2.77
2023-01-26T15:44:01.014Z,4.67
2023-01-26T15:46:29.497Z,5.87
2023-01-26T15:48:59.336Z,5.20
2023-01-26T15:51:27.537Z,5.63
2023-01-26T15:53:55.929Z,6.47
2023-01-26T15:56:24.347Z,5.13
2023-01-26T15:58:52.800Z,6.73
2023-01-26T16:01:23.857Z,4.07
2023-01-26T16:03:53.205Z,5.20
2023-01-26T16:06:26.210Z,6.63
2023-01-26T16:08:54.828Z,7.10
2023-01-26T16:11:24.759Z,3.67
2023-01-26T16:14:03.197Z,3.87
2023-01-26T16:16:33.964Z,2.80
2023-01-26T16:19:02.662Z,4.20
2023-01-26T16:21:36.506Z,5.90
2023-01-26T16:24:06.050Z,6.40
2023-01-26T16:26:34.683Z,5.37
2023-01-26T16:29:03.174Z,4.97
2023-01-26T16:31:36.844Z,4.83
2023-01-26T16:34:05.823Z,5.97
2023-01-26T16:36:35.860Z,7.87
2023-01-26T16:39:04.130Z,3.70
2023-01-26T16:41:35.535Z,4.60
2023-01-26T16:44:05.312Z,2.90
2023-01-26T16:46:34.035Z,4.87
2023-01-26T16:49:02.979Z,2.77
2023-01-26T16:51:39.259Z,5.83
2023-01-26T16:54:09.121Z,4.50
2023-01-26T16:56:37.628Z,4.63
2023-01-26T16:59:06.423Z,6.67
2023-01-26T17:01:39.893Z,4.23
2023-01-26T17:04:09.302Z,5.67
2023-01-26T17:06:40.253Z,2.93
2023-01-26T17:09:10.929Z,4.90
2023-01-26T17:11:39.617Z,5.27
2023-01-26T17:14:09.339Z,6.00
2023-01-26T17:16:38.050Z,5.03
2023-01-26T17:19:08.974Z,4.07
2023-01-26T17:21:37.747Z,6.03
2023-01-26T17:24:07.216Z,6.67
2023-01-26T17:26:39.319Z,4.77
2023-01-26T17:29:09.015Z,4.07
2023-01-26T17:31:42.698Z,6.27
2023-01-26T17:34:11.766Z,5.97
2023-01-26T17:36:45.589Z,7.87
2023-01-26T17:39:14.915Z,5.80
2023-01-26T17:41:44.617Z,4.93
2023-01-26T17:44:13.741Z,3.83
2023-01-26T17:46:42.186Z,5.80
2023-01-26T17:49:13.410Z,5.47
2023-01-26T17:51:42.636Z,6.20
2023-01-26T17:54:11.262Z,7.80
2023-01-26T17:56:42.646Z,4.60
2023-01-26T17:59:13.832Z,5.80
2023-01-26T18:01:42.781Z,5.87
2023-01-26T18:04:14.473Z,2.77
2023-01-26T18:06:44.649Z,9.37
2023-01-26T18:09:15.200Z,5.33
2023-01-26T18:11:46.821Z,4.50
2023-01-26T18:14:17.515Z,4.67
2023-01-26T18:16:46.228Z,4.50
2023-01-26T18:19:15.065Z,4.33
2023-01-26T18:21:43.751Z,3.77
2023-01-26T18:24:12.627Z,4.57
2023-01-26T18:26:44.527Z,4.83
2023-01-26T18:29:14.993Z,4.43
2023-01-26T18:31:45.693Z,4.50
2023-01-26T18:34:14.860Z,4.37
2023-01-26T18:36:45.261Z,7.27
2023-01-26T18:39:17.070Z,4.13
2023-01-26T18:41:46.013Z,3.40
2023-01-26T18:44:14.567Z,6.77
2023-01-26T18:46:44.473Z,5.80
2023-01-26T18:49:16.418Z,5.87
2023-01-26T18:51:48.517Z,4.93
2023-01-26T18:54:18.768Z,3.90
2023-01-26T18:56:47.664Z,5.10
2023-01-26T18:59:19.680Z,3.67
2023-01-26T19:01:49.526Z,7.63
2023-01-26T19:04:18.518Z,4.60
2023-01-26T19:06:54.390Z,5.57
2023-01-26T19:09:23.837Z,6.17
2023-01-26T19:11:56.547Z,5.47
2023-01-26T19:14:26.118Z,5.80
2023-01-26T19:16:56.522Z,7.73
2023-01-26T19:19:25.682Z,5.17
2023-01-26T19:21:55.430Z,3.27
2023-01-26T19:24:25.612Z,4.27
2023-01-26T19:26:55.112Z,1.73
2023-01-26T19:29:24.036Z,4.37
2023-01-26T19:31:56.069Z,4.23
2023-01-26T19:34:37.965Z,4.27
2023-01-26T19:37:08.418Z,2.53
2023-01-26T19:39:38.467Z,3.00
2023-01-26T19:42:07.982Z,5.87
2023-01-26T19:44:39.793Z,4.57
2023-01-26T19:47:09.528Z,6.00
2023-01-26T19:49:42.240Z,4.87
2023-01-26T19:52:10.868Z,4.67
2023-01-26T19:54:39.772Z,4.33
2023-01-26T19:57:08.825Z,6.00
2023-01-26T19:59:38.808Z,5.30
2023-01-26T20:02:11.517Z,5.13
2023-01-26T20:04:42.190Z,5.73
2023-01-26T20:07:10.656Z,5.10
2023-01-26T20:09:40.411Z,3.33
2023-01-26T20:12:09.284Z,3.47
2023-01-26T20:14:38.881Z,4.60
2023-01-26T20:17:07.442Z,5.10
2023-01-26T20:19:35.742Z,3.73
2023-01-26T20:22:05.743Z,4.83
2023-01-26T20:24:34.368Z,4.57
2023-01-26T20:27:02.986Z,3.20
2023-01-26T20:29:32.413Z,3.97
2023-01-26T20:32:01.446Z,4.53
2023-01-26T20:34:30.322Z,4.70
2023-01-26T20:37:00.457Z,4.60
2023-01-26T20:39:30.883Z,5.83
2023-01-26T20:41:59.368Z,5.03
2023-01-26T20:44:27.871Z,3.07
2023-01-26T20:46:56.383Z,4.80
2023-01-26T20:49:24.780Z,5.93
2023-01-26T20:51:53.183Z,4.83
2023-01-26T20:54:22.139Z,4.40
2023-01-26T20:56:52.041Z,4.83
2023-01-26T20:59:22.129Z,6.27
2023-01-26T21:01:50.576Z,4.23
2023-01-26T21:04:19.028Z,4.57
2023-01-26T21:06:47.362Z,4.20
2023-01-26T21:09:15.910Z,4.47
2023-01-26T21:11:44.691Z,3.97
2023-01-26T21:14:14.852Z,7.23
2023-01-26T21:16:43.894Z,4.47
2023-01-26T21:19:12.499Z,5.67
2023-01-26T21:21:41.323Z,4.73
2023-01-26T21:24:10.085Z,5.03
2023-01-26T21:26:39.381Z,4.57
2023-01-26T21:29:09.414Z,7.07
2023-01-26T21:31:41.461Z,3.97
2023-01-26T21:34:18.121Z,9.40
2023-01-26T21:36:47.790Z,3.03
2023-01-26T21:39:16.316Z,4.30
2023-01-26T21:41:57.382Z,5.27
2023-01-26T21:44:27.947Z,4.77
2023-01-26T21:46:59.979Z,3.33
2023-01-26T21:49:29.642Z,5.10
2023-01-26T21:52:16.220Z,5.70
2023-01-26T21:54:44.516Z,4.57
2023-01-26T21:57:30.775Z,5.10
2023-01-26T21:59:59.288Z,6.50
2023-01-26T22:02:29.122Z,4.70
2023-01-26T22:04:58.280Z,3.83
2023-01-26T22:07:28.190Z,4.03
2023-01-26T22:09:56.547Z,4.37
2023-01-26T22:12:25.106Z,4.13
2023-01-26T22:14:53.383Z,3.90
2023-01-26T22:17:22.135Z,5.67
2023-01-26T22:19:52.228Z,4.60
2023-01-26T22:22:23.456Z,4.20
2023-01-26T22:24:51.998Z,5.27
2023-01-26T22:27:20.550Z,5.43
2023-01-26T22:29:50.111Z,5.17
2023-01-26T22:32:18.835Z,4.33
2023-01-26T22:34:47.722Z,4.53
2023-01-26T22:37:17.832Z,4.83
2023-01-26T22:39:46.014Z,4.77
2023-01-26T22:42:14.604Z,6.30
2023-01-26T22:44:42.943Z,3.50
2023-01-26T22:47:11.122Z,5.07
2023-01-26T22:49:39.991Z,6.53
2023-01-26T22:52:08.595Z,6.60
2023-01-26T22:54:38.804Z,5.43
2023-01-26T22:57:07.419Z,6.03
2023-01-26T22:59:35.708Z,4.03
2023-01-26T23:02:03.974Z,4.47
2023-01-26T23:04:32.623Z,4.53
2023-01-26T23:07:01.733Z,3.83
2023-01-26T23:09:30.266Z,9.10
2023-01-26T23:12:01.720Z,6.07
2023-01-26T23:14:30.451Z,5.37
2023-01-26T23:16:59.075Z,3.77
2023-01-26T23:19:27.740Z,5.80
2023-01-26T23:21:56.314Z,5.00
2023-01-26T23:24:25.042Z,6.13
2023-01-26T23:26:53.616Z,5.40
2023-01-26T23:29:23.519Z,5.63
2023-01-26T23:31:52.228Z,7.13
2023-01-26T23:34:21.403Z,3.93
2023-01-26T23:36:52.300Z,7.33
2023-01-26T23:39:20.664Z,4.37
2023-01-26T23:41:49.120Z,3.60
2023-01-26T23:44:17.441Z,4.13
2023-01-26T23:46:47.341Z,3.80
2023-01-26T23:49:15.616Z,4.00
2023-01-26T23:51:44.031Z,2.83
2023-01-26T23:54:12.565Z,4.80
2023-01-26T23:56:41.054Z,3.23
2023-01-26T23:59:09.456Z,4.93
