createdAt,value
2023-06-19T00:02:14.939Z,7.28
2023-06-19T00:04:41.578Z,6.30
2023-06-19T00:07:08.218Z,9.88
2023-06-19T00:09:34.899Z,8.20
2023-06-19T00:12:02.628Z,7.03
2023-06-19T00:14:29.351Z,7.22
2023-06-19T00:16:56.120Z,6.73
2023-06-19T00:19:23.839Z,7.90
2023-06-19T00:21:50.533Z,11.40
2023-06-19T00:24:17.280Z,7.22
2023-06-19T00:26:44.646Z,7.72
2023-06-19T00:29:11.212Z,8.40
2023-06-19T00:31:38.451Z,19.30
2023-06-19T00:34:05.123Z,16.60
2023-06-19T00:36:31.772Z,8.05
2023-06-19T00:38:58.411Z,8.40
2023-06-19T00:41:27.429Z,8.60
2023-06-19T00:43:55.300Z,5.80
2023-06-19T00:46:22.211Z,8.30
2023-06-19T00:48:49.349Z,10.43
2023-06-19T00:51:16.030Z,8.43
2023-06-19T00:53:43.115Z,8.10
2023-06-19T00:56:09.944Z,7.95
2023-06-19T00:58:37.024Z,8.13
2023-06-19T01:01:08.622Z,6.90
2023-06-19T01:03:37.697Z,7.68
2023-06-19T01:06:10.802Z,9.70
2023-06-19T01:08:51.214Z,10.13
2023-06-19T01:11:26.589Z,8.05
2023-06-19T01:14:02.545Z,7.35
2023-06-19T01:16:31.072Z,11.48
2023-06-19T01:18:59.246Z,7.57
2023-06-19T01:21:25.983Z,8.90
2023-06-19T01:23:52.701Z,8.38
2023-06-19T01:26:19.753Z,11.30
2023-06-19T01:28:47.468Z,7.43
2023-06-19T01:31:23.747Z,8.83
2023-06-19T01:33:53.475Z,6.03
2023-06-19T01:36:21.748Z,4.78
2023-06-19T01:38:49.881Z,4.03
2023-06-19T01:41:18.525Z,4.93
2023-06-19T01:43:46.756Z,4.13
2023-06-19T01:46:13.353Z,3.13
2023-06-19T01:48:40.960Z,2.65
2023-06-19T01:51:09.030Z,4.13
2023-06-19T01:53:36.108Z,2.03
2023-06-19T01:56:03.096Z,1.60
2023-06-19T01:58:29.744Z,1.80
2023-06-19T02:00:56.423Z,3.45
2023-06-19T02:03:23.524Z,2.05
2023-06-19T02:05:50.221Z,2.20
2023-06-19T02:08:16.792Z,3.13
2023-06-19T02:10:43.607Z,2.17
2023-06-19T02:13:10.503Z,2.83
2023-06-19T02:18:31.365Z,3.03
2023-06-19T02:20:57.949Z,4.70
2023-06-19T02:23:24.826Z,5.20
2023-06-19T02:25:51.609Z,3.50
2023-06-19T02:28:18.404Z,6.28
2023-06-19T02:30:45.069Z,4.20
2023-06-19T02:33:11.709Z,6.20
2023-06-19T02:35:38.481Z,7.00
2023-06-19T02:38:05.809Z,5.25
2023-06-19T02:40:32.518Z,9.18
2023-06-19T02:42:59.267Z,4.85
2023-06-19T02:45:26.269Z,10.33
2023-06-19T02:47:53.617Z,5.15
2023-06-19T02:50:20.392Z,6.88
2023-06-19T02:52:47.098Z,3.60
2023-06-19T02:55:13.878Z,4.13
2023-06-19T02:57:40.658Z,3.67
2023-06-19T03:00:09.176Z,2.10
2023-06-19T03:02:36.100Z,2.45
2023-06-19T03:05:03.930Z,2.05
2023-06-19T03:07:30.494Z,12.07
2023-06-19T03:09:57.116Z,6.40
2023-06-19T03:12:23.791Z,3.65
2023-06-19T03:14:50.673Z,3.83
2023-06-19T03:17:17.492Z,3.35
2023-06-19T03:19:44.397Z,6.20
2023-06-19T03:22:11.014Z,4.10
2023-06-19T03:24:37.650Z,4.43
2023-06-19T03:27:04.676Z,3.03
2023-06-19T03:29:31.369Z,4.28
2023-06-19T03:31:57.925Z,4.45
2023-06-19T03:34:24.514Z,3.00
2023-06-19T03:36:51.272Z,3.00
2023-06-19T03:39:17.820Z,7.55
2023-06-19T03:41:44.433Z,3.58
2023-06-19T03:44:11.012Z,3.05
2023-06-19T03:46:37.769Z,2.67
2023-06-19T03:49:05.902Z,4.93
2023-06-19T03:51:32.601Z,5.30
2023-06-19T03:53:59.239Z,3.90
2023-06-19T03:56:26.126Z,3.75
2023-06-19T03:58:52.966Z,3.33
2023-06-19T04:01:19.728Z,4.45
2023-06-19T04:03:49.415Z,3.58
2023-06-19T04:06:16.204Z,5.45
2023-06-19T04:08:43.099Z,7.55
2023-06-19T04:11:09.690Z,5.87
2023-06-19T04:13:36.605Z,6.70
2023-06-19T04:16:03.732Z,5.03
2023-06-19T04:18:30.481Z,5.32
2023-06-19T04:20:57.369Z,5.60
2023-06-19T04:23:24.144Z,5.60
2023-06-19T04:25:50.776Z,6.38
2023-06-19T04:28:17.519Z,9.90
2023-06-19T04:30:44.293Z,7.78
2023-06-19T04:33:11.014Z,9.43
2023-06-19T04:35:43.457Z,7.33
2023-06-19T04:38:11.151Z,8.02
2023-06-19T04:40:38.014Z,7.47
2023-06-19T04:43:06.758Z,7.80
2023-06-19T04:45:33.456Z,8.75
2023-06-19T04:48:04.749Z,7.23
2023-06-19T04:50:31.717Z,8.13
2023-06-19T04:52:58.316Z,7.55
2023-06-19T04:55:26.754Z,5.82
2023-06-19T04:57:53.969Z,4.95
2023-06-19T05:00:20.943Z,4.57
2023-06-19T05:02:48.574Z,3.20
2023-06-19T05:05:15.596Z,3.00
2023-06-19T05:07:42.523Z,2.33
2023-06-19T05:10:14.989Z,3.30
2023-06-19T05:12:41.729Z,2.57
2023-06-19T05:15:09.048Z,3.28
2023-06-19T05:17:36.041Z,5.30
2023-06-19T05:20:02.830Z,2.53
2023-06-19T05:22:29.805Z,4.00
2023-06-19T05:24:56.490Z,3.03
2023-06-19T05:27:23.128Z,5.47
2023-06-19T05:29:49.701Z,3.80
2023-06-19T05:32:16.548Z,4.18
2023-06-19T05:34:43.424Z,3.83
2023-06-19T05:37:10.144Z,3.47
2023-06-19T05:39:36.808Z,4.10
2023-06-19T05:42:03.561Z,3.35
2023-06-19T05:44:30.378Z,5.13
2023-06-19T05:46:57.234Z,3.50
2023-06-19T05:49:24.440Z,4.90
2023-06-19T05:51:51.069Z,5.65
2023-06-19T05:54:21.112Z,4.03
2023-06-19T05:56:51.042Z,3.20
2023-06-19T05:59:17.954Z,4.15
2023-06-19T06:01:45.491Z,6.37
2023-06-19T06:04:12.383Z,4.13
2023-06-19T06:06:41.676Z,4.82
2023-06-19T06:09:12.269Z,3.85
2023-06-19T06:11:38.942Z,3.90
2023-06-19T06:14:05.742Z,4.60
2023-06-19T06:16:32.785Z,4.68
2023-06-19T06:19:00.041Z,4.85
2023-06-19T06:21:26.914Z,5.15
2023-06-19T06:23:54.379Z,5.32
2023-06-19T06:26:21.193Z,4.33
2023-06-19T06:28:47.848Z,5.68
2023-06-19T06:31:14.444Z,5.82
2023-06-19T06:33:41.558Z,6.43
2023-06-19T06:36:08.985Z,4.75
2023-06-19T06:38:35.825Z,4.87
2023-06-19T06:41:03.172Z,3.92
2023-06-19T06:43:30.041Z,4.32
2023-06-19T06:46:01.781Z,4.85
2023-06-19T06:48:31.115Z,5.82
2023-06-19T06:51:00.383Z,4.30
2023-06-19T06:53:27.195Z,4.43
2023-06-19T06:55:53.895Z,4.43
2023-06-19T06:58:20.551Z,5.70
2023-06-19T07:00:55.133Z,6.07
2023-06-19T07:03:22.130Z,5.80
2023-06-19T07:05:49.523Z,6.40
2023-06-19T07:08:16.379Z,7.28
2023-06-19T07:10:43.278Z,5.43
2023-06-19T07:13:10.763Z,7.25
2023-06-19T07:15:37.436Z,8.90
2023-06-19T07:18:04.460Z,7.00
2023-06-19T07:20:31.188Z,5.72
2023-06-19T07:22:58.204Z,8.20
2023-06-19T07:25:26.712Z,5.82
2023-06-19T07:27:53.924Z,5.73
2023-06-19T07:30:21.958Z,6.55
2023-06-19T07:32:49.562Z,7.30
2023-06-19T07:35:16.774Z,9.88
2023-06-19T07:37:43.985Z,8.43
2023-06-19T07:40:11.577Z,5.30
2023-06-19T07:42:38.382Z,7.68
2023-06-19T07:45:05.825Z,7.75
2023-06-19T07:47:33.049Z,9.38
2023-06-19T07:49:59.739Z,6.90
2023-06-19T07:52:27.814Z,6.87
2023-06-19T07:54:56.760Z,7.95
2023-06-19T07:57:25.358Z,10.30
2023-06-19T07:59:53.999Z,8.65
2023-06-19T08:02:21.035Z,12.65
2023-06-19T08:04:48.278Z,8.87
2023-06-19T08:07:15.293Z,10.13
2023-06-19T08:09:42.598Z,9.80
2023-06-19T08:12:12.255Z,11.10
2023-06-19T08:14:39.754Z,16.42
2023-06-19T08:17:07.104Z,9.90
2023-06-19T08:19:44.490Z,19.25
2023-06-19T08:22:11.409Z,13.63
2023-06-19T08:25:00.087Z,7.88
2023-06-19T08:27:27.214Z,17.55
2023-06-19T08:29:53.993Z,10.37
2023-06-19T08:32:27.079Z,11.23
2023-06-19T08:34:53.972Z,7.70
2023-06-19T08:37:20.757Z,8.82
2023-06-19T08:39:48.733Z,9.48
2023-06-19T08:42:19.267Z,9.77
2023-06-19T08:44:46.286Z,9.85
2023-06-19T08:47:14.370Z,8.27
2023-06-19T08:49:41.384Z,10.20
2023-06-19T08:52:11.198Z,10.30
2023-06-19T08:54:49.445Z,8.03
2023-06-19T08:57:16.318Z,12.25
2023-06-19T08:59:51.251Z,7.78
2023-06-19T09:02:18.317Z,9.35
2023-06-19T09:04:45.093Z,10.48
2023-06-19T09:07:14.334Z,10.60
2023-06-19T09:09:47.444Z,9.32
2023-06-19T09:12:15.495Z,10.48
2023-06-19T09:14:44.881Z,10.00
2023-06-19T09:17:14.823Z,10.63
2023-06-19T09:19:49.636Z,11.33
2023-06-19T09:22:20.297Z,13.73
2023-06-19T09:24:47.281Z,12.00
2023-06-19T09:27:17.120Z,12.43
2023-06-19T09:29:45.592Z,11.48
2023-06-19T09:32:29.694Z,11.57
2023-06-19T09:34:59.913Z,14.93
2023-06-19T09:37:31.418Z,11.05
2023-06-19T09:40:11.226Z,12.27
2023-06-19T09:42:48.313Z,12.00
2023-06-19T09:45:20.191Z,13.27
2023-06-19T09:47:50.549Z,11.25
2023-06-19T09:50:19.192Z,11.30
2023-06-19T09:52:46.589Z,11.02
2023-06-19T09:55:17.135Z,13.57
2023-06-19T09:57:46.475Z,12.20
2023-06-19T10:00:23.310Z,12.63
2023-06-19T10:02:55.016Z,11.30
2023-06-19T10:05:45.303Z,10.50
2023-06-19T10:08:32.029Z,11.27
2023-06-19T10:11:04.863Z,11.97
2023-06-19T10:13:44.262Z,10.88
2023-06-19T10:16:30.195Z,11.50
2023-06-19T10:18:58.638Z,18.33
2023-06-19T10:21:25.996Z,8.45
2023-06-19T10:23:58.745Z,9.80
2023-06-19T10:26:34.819Z,9.23
2023-06-19T10:29:10.850Z,10.38
2023-06-19T10:31:44.279Z,9.15
2023-06-19T10:34:13.561Z,15.38
2023-06-19T10:36:40.486Z,8.70
2023-06-19T10:39:08.685Z,10.20
2023-06-19T10:41:46.205Z,8.75
2023-06-19T10:44:17.927Z,10.35
2023-06-19T10:46:46.105Z,10.65
2023-06-19T10:49:18.254Z,11.97
2023-06-19T10:51:49.432Z,12.45
2023-06-19T10:54:17.409Z,14.57
2023-06-19T10:56:45.964Z,10.70
2023-06-19T10:59:13.583Z,9.30
2023-06-19T11:01:43.567Z,11.33
2023-06-19T11:04:12.274Z,12.10
2023-06-19T11:06:45.318Z,10.55
2023-06-19T11:09:19.522Z,11.85
2023-06-19T11:11:48.149Z,12.02
2023-06-19T11:14:18.719Z,12.13
2023-06-19T11:16:49.087Z,12.20
2023-06-19T11:19:25.322Z,10.40
2023-06-19T11:21:53.345Z,10.65
2023-06-19T11:24:29.122Z,9.40
2023-06-19T11:26:59.975Z,7.97
2023-06-19T11:29:30.375Z,9.63
2023-06-19T11:32:09.921Z,13.05
2023-06-19T11:34:38.036Z,9.73
2023-06-19T11:37:22.113Z,10.05
2023-06-19T11:39:50.829Z,10.03
2023-06-19T11:42:20.979Z,11.93
2023-06-19T11:44:56.543Z,9.32
2023-06-19T11:47:23.931Z,11.60
2023-06-19T11:49:53.195Z,13.38
2023-06-19T11:52:20.283Z,10.40
2023-06-19T11:54:46.969Z,9.85
2023-06-19T11:57:14.137Z,9.27
2023-06-19T11:59:41.999Z,9.25
2023-06-19T12:02:10.034Z,9.15
2023-06-19T12:04:37.889Z,10.93
2023-06-19T12:07:05.476Z,7.70
2023-06-19T12:09:33.377Z,7.75
2023-06-19T12:12:00.976Z,7.78
2023-06-19T12:14:27.971Z,8.27
2023-06-19T12:16:54.898Z,8.43
2023-06-19T12:19:21.654Z,10.38
2023-06-19T12:21:48.307Z,10.00
2023-06-19T12:24:15.175Z,7.53
2023-06-19T12:26:41.928Z,13.75
2023-06-19T12:29:09.745Z,9.07
2023-06-19T12:31:42.454Z,11.65
2023-06-19T12:34:28.945Z,8.10
2023-06-19T12:36:58.638Z,7.63
2023-06-19T12:39:26.205Z,8.13
2023-06-19T12:41:53.734Z,7.33
2023-06-19T12:44:26.125Z,8.07
2023-06-19T12:46:54.314Z,8.95
2023-06-19T12:49:22.468Z,8.60
2023-06-19T12:51:52.835Z,8.50
2023-06-19T12:54:20.231Z,7.63
2023-06-19T12:56:47.011Z,9.50
2023-06-19T12:59:13.953Z,10.77
2023-06-19T13:01:40.972Z,6.18
2023-06-19T13:04:07.829Z,9.07
2023-06-19T13:06:35.918Z,7.60
2023-06-19T13:09:06.298Z,6.90
2023-06-19T13:11:35.444Z,7.47
2023-06-19T13:14:04.940Z,8.68
2023-06-19T13:16:45.623Z,7.88
2023-06-19T13:19:17.678Z,7.73
2023-06-19T13:21:47.523Z,9.25
2023-06-19T13:24:14.539Z,7.63
2023-06-19T13:26:45.421Z,9.77
2023-06-19T13:29:15.631Z,8.25
2023-06-19T13:31:42.527Z,13.60
2023-06-19T13:34:09.450Z,7.45
2023-06-19T13:36:36.216Z,6.30
2023-06-19T13:39:04.216Z,7.38
2023-06-19T13:41:34.210Z,6.57
2023-06-19T13:44:01.945Z,6.50
2023-06-19T13:46:29.876Z,6.50
2023-06-19T13:48:56.590Z,7.25
2023-06-19T13:51:24.050Z,6.35
2023-06-19T13:53:52.764Z,7.30
2023-06-19T13:56:19.667Z,8.00
2023-06-19T13:58:47.577Z,6.20
2023-06-19T14:01:17.153Z,6.28
2023-06-19T14:03:44.609Z,6.03
2023-06-19T14:06:11.870Z,6.32
2023-06-19T14:08:48.423Z,6.33
2023-06-19T14:11:15.282Z,6.68
2023-06-19T14:13:42.050Z,5.50
2023-06-19T14:16:08.974Z,6.57
2023-06-19T14:18:38.138Z,6.38
2023-06-19T14:21:06.419Z,6.50
2023-06-19T14:23:35.368Z,7.10
2023-06-19T14:26:05.581Z,5.35
2023-06-19T14:28:36.224Z,7.68
2023-06-19T14:31:02.994Z,5.40
2023-06-19T14:33:29.694Z,6.27
2023-06-19T14:36:02.840Z,6.63
2023-06-19T14:38:33.080Z,8.73
2023-06-19T14:41:04.290Z,5.07
2023-06-19T14:43:33.510Z,6.60
2023-06-19T14:46:00.870Z,5.90
2023-06-19T14:48:28.259Z,5.60
2023-06-19T14:50:54.908Z,6.10
2023-06-19T14:53:21.636Z,5.78
2023-06-19T14:55:48.822Z,5.45
2023-06-19T14:58:17.006Z,5.10
2023-06-19T15:00:43.979Z,7.45
2023-06-19T15:03:11.260Z,6.55
2023-06-19T15:05:38.081Z,6.18
2023-06-19T15:08:07.117Z,5.97
2023-06-19T15:10:34.023Z,6.37
2023-06-19T15:13:05.018Z,5.72
2023-06-19T15:15:32.016Z,17.35
2023-06-19T15:17:58.977Z,6.78
2023-06-19T15:20:25.941Z,5.85
2023-06-19T15:22:55.850Z,5.07
2023-06-19T15:25:24.980Z,5.93
2023-06-19T15:27:54.066Z,8.50
2023-06-19T15:30:20.830Z,8.25
2023-06-19T15:32:48.497Z,5.55
2023-06-19T15:35:15.379Z,4.83
2023-06-19T15:37:42.512Z,5.05
2023-06-19T15:40:09.742Z,7.85
2023-06-19T15:42:38.265Z,5.25
2023-06-19T15:45:05.835Z,5.60
2023-06-19T15:47:35.453Z,5.00
2023-06-19T15:50:06.068Z,6.45
2023-06-19T15:52:35.220Z,8.00
2023-06-19T15:55:02.083Z,5.28
2023-06-19T15:57:28.842Z,5.30
2023-06-19T15:59:55.456Z,7.83
2023-06-19T16:02:22.141Z,5.20
2023-06-19T16:04:49.353Z,5.68
2023-06-19T16:07:16.119Z,4.47
2023-06-19T16:09:54.444Z,4.93
2023-06-19T16:12:22.251Z,5.80
2023-06-19T16:14:48.935Z,5.82
2023-06-19T16:17:16.771Z,6.20
2023-06-19T16:19:43.928Z,7.65
2023-06-19T16:22:12.461Z,9.18
2023-06-19T16:24:41.025Z,6.30
2023-06-19T16:27:08.359Z,6.07
2023-06-19T16:29:34.987Z,6.50
2023-06-19T16:32:09.520Z,4.97
2023-06-19T16:34:37.236Z,12.23
2023-06-19T16:37:04.405Z,5.13
2023-06-19T16:39:31.078Z,4.82
2023-06-19T16:41:57.762Z,4.32
2023-06-19T16:44:24.445Z,4.10
2023-06-19T16:46:51.249Z,4.22
2023-06-19T16:49:18.757Z,4.30
2023-06-19T16:51:45.948Z,7.13
2023-06-19T16:54:12.780Z,4.22
2023-06-19T16:56:39.547Z,5.35
2023-06-19T16:59:11.430Z,5.57
2023-06-19T17:01:38.339Z,5.60
2023-06-19T17:04:06.984Z,5.22
2023-06-19T17:06:33.770Z,5.38
2023-06-19T17:09:00.780Z,5.57
2023-06-19T17:11:28.147Z,6.07
2023-06-19T17:13:55.036Z,5.13
2023-06-19T17:16:22.205Z,5.10
2023-06-19T17:18:49.283Z,6.85
2023-06-19T17:21:16.087Z,8.18
2023-06-19T17:23:43.054Z,7.05
2023-06-19T17:26:09.788Z,6.17
2023-06-19T17:28:36.400Z,7.68
2023-06-19T17:31:08.168Z,4.55
2023-06-19T17:33:35.458Z,7.47
2023-06-19T17:36:04.062Z,4.93
2023-06-19T17:38:30.747Z,4.70
2023-06-19T17:40:57.622Z,8.20
2023-06-19T17:43:24.228Z,7.72
2023-06-19T17:45:51.407Z,5.55
2023-06-19T17:48:18.148Z,4.60
2023-06-19T17:50:47.012Z,4.70
2023-06-19T17:53:13.699Z,4.93
2023-06-19T17:55:43.486Z,4.88
2023-06-19T17:58:10.553Z,4.82
2023-06-19T18:00:37.242Z,8.13
2023-06-19T18:03:05.661Z,6.37
2023-06-19T18:05:32.388Z,7.25
2023-06-19T18:07:59.138Z,7.70
2023-06-19T18:10:26.106Z,7.63
2023-06-19T18:12:52.905Z,8.40
2023-06-19T18:15:19.580Z,8.63
2023-06-19T18:17:49.169Z,8.20
2023-06-19T18:20:16.186Z,7.90
2023-06-19T18:22:44.520Z,8.38
2023-06-19T18:25:11.457Z,9.18
2023-06-19T18:27:40.251Z,7.10
2023-06-19T18:30:08.767Z,6.63
2023-06-19T18:32:35.532Z,6.20
2023-06-19T18:35:02.719Z,6.93
2023-06-19T18:37:29.413Z,7.72
2023-06-19T18:39:56.180Z,5.73
2023-06-19T18:42:24.737Z,8.75
2023-06-19T18:44:51.778Z,7.28
2023-06-19T18:47:18.464Z,6.35
2023-06-19T18:49:45.418Z,14.35
2023-06-19T18:52:12.489Z,7.03
2023-06-19T18:54:39.234Z,5.40
2023-06-19T18:57:06.378Z,5.00
2023-06-19T18:59:35.207Z,5.38
2023-06-19T19:02:02.538Z,4.53
2023-06-19T19:04:29.583Z,5.10
2023-06-19T19:06:56.189Z,4.28
2023-06-19T19:09:23.287Z,7.57
2023-06-19T19:11:51.166Z,4.53
2023-06-19T19:14:17.943Z,6.10
2023-06-19T19:16:44.990Z,7.37
2023-06-19T19:19:11.638Z,5.03
2023-06-19T19:21:39.269Z,5.93
2023-06-19T19:24:05.951Z,6.25
2023-06-19T19:26:35.907Z,5.38
2023-06-19T19:29:02.638Z,5.00
2023-06-19T19:31:29.220Z,11.50
2023-06-19T19:33:55.800Z,4.68
2023-06-19T19:36:22.519Z,8.18
2023-06-19T19:38:49.446Z,7.97
2023-06-19T19:41:16.280Z,4.60
2023-06-19T19:43:43.259Z,8.27
2023-06-19T19:46:09.960Z,6.60
2023-06-19T19:48:53.398Z,5.82
2023-06-19T19:51:32.434Z,5.25
2023-06-19T19:54:14.263Z,5.43
2023-06-19T19:56:48.957Z,4.80
2023-06-19T19:59:15.853Z,4.85
2023-06-19T20:01:42.593Z,6.43
2023-06-19T20:04:17.654Z,7.03
2023-06-19T20:06:47.138Z,9.10
2023-06-19T20:09:26.974Z,4.85
2023-06-19T20:12:19.874Z,10.23
2023-06-19T20:15:01.894Z,5.75
2023-06-19T20:17:29.015Z,5.30
2023-06-19T20:19:55.822Z,5.43
2023-06-19T20:22:22.520Z,5.10
2023-06-19T20:25:01.574Z,6.97
2023-06-19T20:27:28.256Z,6.32
2023-06-19T20:30:10.757Z,8.88
2023-06-19T20:32:43.654Z,7.67
2023-06-19T20:35:33.419Z,7.90
2023-06-19T20:38:00.256Z,6.13
2023-06-19T20:40:51.693Z,9.18
2023-06-19T20:43:32.498Z,6.25
2023-06-19T20:46:04.165Z,5.77
2023-06-19T20:48:31.173Z,8.02
2023-06-19T20:50:58.745Z,5.53
2023-06-19T20:53:27.404Z,5.30
2023-06-19T20:55:54.430Z,6.32
2023-06-19T20:58:24.320Z,7.37
2023-06-19T21:00:51.056Z,5.40
2023-06-19T21:03:20.563Z,8.73
2023-06-19T21:05:50.762Z,7.00
2023-06-19T21:08:17.365Z,8.50
2023-06-19T21:10:44.225Z,8.57
2023-06-19T21:15:44.449Z,6.13
2023-06-19T21:18:11.348Z,6.47
2023-06-19T21:20:37.998Z,7.32
2023-06-19T21:23:04.622Z,10.27
2023-06-19T21:25:31.312Z,12.55
2023-06-19T21:27:59.527Z,7.57
2023-06-19T21:30:26.674Z,6.00
2023-06-19T21:32:53.758Z,7.72
2023-06-19T21:35:20.493Z,6.20
2023-06-19T21:37:47.047Z,10.93
2023-06-19T21:40:13.828Z,7.07
2023-06-19T21:42:41.136Z,7.20
2023-06-19T21:45:08.643Z,8.18
2023-06-19T21:47:35.381Z,6.10
2023-06-19T21:50:02.017Z,7.25
2023-06-19T21:52:28.621Z,8.15
2023-06-19T21:54:55.198Z,9.43
2023-06-19T21:57:21.753Z,6.82
2023-06-19T21:59:48.344Z,10.73
2023-06-19T22:02:15.230Z,9.20
2023-06-19T22:04:41.914Z,8.93
2023-06-19T22:07:08.715Z,6.95
2023-06-19T22:09:35.414Z,6.63
2023-06-19T22:12:02.164Z,5.50
2023-06-19T22:14:29.026Z,6.88
2023-06-19T22:16:55.935Z,12.68
2023-06-19T22:19:24.704Z,8.80
2023-06-19T22:21:51.476Z,6.40
2023-06-19T22:24:18.148Z,8.77
2023-06-19T22:26:44.899Z,6.18
2023-06-19T22:29:14.120Z,6.78
2023-06-19T22:31:41.380Z,6.00
2023-06-19T22:34:08.325Z,6.47
2023-06-19T22:36:34.929Z,7.33
2023-06-19T22:39:02.106Z,8.25
2023-06-19T22:41:28.946Z,8.60
2023-06-19T22:43:55.680Z,7.70
2023-06-19T22:46:22.467Z,5.70
2023-06-19T22:48:51.854Z,11.30
2023-06-19T22:51:18.668Z,5.88
2023-06-19T22:53:45.378Z,7.15
2023-06-19T22:56:12.062Z,6.90
2023-06-19T22:58:40.999Z,7.00
2023-06-19T23:01:09.636Z,6.87
2023-06-19T23:03:43.668Z,8.38
2023-06-19T23:06:11.697Z,6.68
2023-06-19T23:08:41.759Z,10.13
2023-06-19T23:11:09.616Z,6.60
2023-06-19T23:13:40.172Z,7.30
2023-06-19T23:16:11.049Z,8.13
2023-06-19T23:18:38.385Z,5.88
2023-06-19T23:21:06.472Z,5.40
2023-06-19T23:23:34.001Z,5.82
2023-06-19T23:26:01.704Z,5.43
2023-06-19T23:28:32.615Z,5.50
2023-06-19T23:31:00.353Z,7.15
2023-06-19T23:33:27.087Z,5.95
2023-06-19T23:35:57.757Z,5.22
2023-06-19T23:38:27.708Z,5.17
2023-06-19T23:40:55.389Z,5.35
2023-06-19T23:43:22.123Z,5.13
2023-06-19T23:45:48.896Z,6.63
2023-06-19T23:48:18.832Z,9.02
2023-06-19T23:50:51.282Z,4.87
2023-06-19T23:53:17.965Z,7.35
2023-06-19T23:55:44.827Z,6.43
2023-06-19T23:58:12.009Z,5.78
