createdAt,value
2023-05-06T00:01:47.860Z,11.60
2023-05-06T00:04:11.429Z,11.50
2023-05-06T00:06:35.098Z,11.50
2023-05-06T00:08:58.607Z,11.50
2023-05-06T00:11:22.175Z,11.50
2023-05-06T00:13:45.798Z,11.50
2023-05-06T00:16:10.873Z,11.40
2023-05-06T00:18:34.647Z,11.40
2023-05-06T00:20:58.409Z,11.40
2023-05-06T00:23:21.948Z,11.40
2023-05-06T00:25:45.779Z,11.30
2023-05-06T00:28:09.339Z,11.40
2023-05-06T00:30:32.991Z,11.40
2023-05-06T00:32:58.096Z,11.30
2023-05-06T00:35:21.910Z,11.20
2023-05-06T00:37:47.602Z,11.10
2023-05-06T00:40:13.849Z,11.00
2023-05-06T00:42:37.469Z,11.00
2023-05-06T00:45:01.350Z,10.90
2023-05-06T00:47:25.454Z,10.80
2023-05-06T00:49:51.320Z,10.80
2023-05-06T00:52:16.445Z,10.70
2023-05-06T00:54:40.436Z,10.70
2023-05-06T00:57:04.382Z,10.70
2023-05-06T00:59:28.209Z,10.70
2023-05-06T01:01:54.001Z,10.70
2023-05-06T01:04:18.558Z,10.70
2023-05-06T01:06:52.745Z,10.60
2023-05-06T01:09:23.866Z,10.60
2023-05-06T01:11:52.521Z,10.60
2023-05-06T01:14:27.968Z,10.40
2023-05-06T01:16:56.685Z,10.50
2023-05-06T01:19:38.939Z,10.50
2023-05-06T01:22:07.844Z,10.50
2023-05-06T01:24:40.674Z,10.40
2023-05-06T01:27:04.315Z,10.40
2023-05-06T01:29:29.218Z,10.40
2023-05-06T01:31:54.660Z,10.50
2023-05-06T01:34:29.336Z,10.40
2023-05-06T01:37:06.671Z,10.50
2023-05-06T01:39:33.250Z,10.40
2023-05-06T01:42:00.340Z,10.40
2023-05-06T01:44:25.190Z,10.40
2023-05-06T01:46:51.055Z,10.30
2023-05-06T01:49:18.176Z,10.20
2023-05-06T01:51:42.083Z,10.10
2023-05-06T01:54:06.378Z,10.00
2023-05-06T01:56:31.310Z,10.00
2023-05-06T01:58:59.293Z,10.00
2023-05-06T02:01:23.137Z,10.00
2023-05-06T02:03:46.930Z,10.00
2023-05-06T02:06:10.812Z,10.00
2023-05-06T02:08:35.266Z,10.00
2023-05-06T02:11:00.569Z,9.90
2023-05-06T02:13:24.729Z,9.90
2023-05-06T02:15:54.842Z,9.90
2023-05-06T02:18:19.609Z,9.90
2023-05-06T02:20:43.133Z,9.80
2023-05-06T02:23:11.743Z,9.80
2023-05-06T02:25:36.149Z,9.70
2023-05-06T02:27:59.834Z,9.80
2023-05-06T02:30:23.491Z,9.70
2023-05-06T02:32:48.579Z,9.70
2023-05-06T02:35:12.224Z,9.60
2023-05-06T02:37:35.876Z,9.50
2023-05-06T02:39:59.376Z,9.50
2023-05-06T02:42:23.266Z,9.50
2023-05-06T02:44:46.812Z,9.40
2023-05-06T02:47:10.498Z,9.40
2023-05-06T02:49:35.811Z,9.40
2023-05-06T02:51:59.567Z,9.40
2023-05-06T02:54:23.160Z,9.30
2023-05-06T02:56:46.848Z,9.30
2023-05-06T02:59:10.661Z,9.40
2023-05-06T03:01:35.390Z,9.30
2023-05-06T03:03:59.505Z,9.30
2023-05-06T03:06:25.613Z,9.30
2023-05-06T03:08:49.150Z,9.30
2023-05-06T03:11:13.114Z,9.30
2023-05-06T03:13:36.692Z,9.30
2023-05-06T03:16:00.808Z,9.20
2023-05-06T03:18:24.646Z,9.30
2023-05-06T03:20:50.176Z,9.30
2023-05-06T03:23:16.025Z,9.20
2023-05-06T03:25:40.040Z,9.30
2023-05-06T03:28:05.270Z,9.20
2023-05-06T03:30:30.211Z,9.20
2023-05-06T03:32:57.512Z,9.20
2023-05-06T03:35:26.529Z,9.10
2023-05-06T03:37:53.626Z,9.10
2023-05-06T03:40:20.713Z,9.10
2023-05-06T03:42:44.811Z,9.10
2023-05-06T03:45:09.939Z,9.00
2023-05-06T03:47:34.102Z,9.10
2023-05-06T03:49:59.377Z,9.00
2023-05-06T03:52:23.582Z,9.10
2023-05-06T03:54:47.280Z,9.10
2023-05-06T03:57:12.282Z,9.10
2023-05-06T03:59:36.380Z,9.10
2023-05-06T04:02:01.353Z,9.10
2023-05-06T04:04:25.324Z,9.10
2023-05-06T04:06:48.909Z,9.10
2023-05-06T04:09:12.590Z,9.10
2023-05-06T04:11:37.518Z,9.10
2023-05-06T04:14:04.096Z,9.10
2023-05-06T04:16:27.750Z,9.10
2023-05-06T04:18:52.799Z,9.10
2023-05-06T04:21:16.518Z,9.10
2023-05-06T04:23:45.345Z,9.10
2023-05-06T04:26:12.690Z,9.10
2023-05-06T04:28:39.452Z,9.20
2023-05-06T04:31:08.800Z,9.10
2023-05-06T04:33:39.060Z,9.20
2023-05-06T04:36:08.098Z,9.20
2023-05-06T04:38:32.980Z,9.20
2023-05-06T04:40:57.424Z,9.20
2023-05-06T04:43:21.148Z,9.20
2023-05-06T04:45:50.225Z,9.10
2023-05-06T04:48:22.133Z,9.10
2023-05-06T04:50:47.440Z,9.10
2023-05-06T04:53:11.236Z,9.20
2023-05-06T04:55:35.845Z,9.20
2023-05-06T04:57:59.858Z,9.20
2023-05-06T05:00:26.235Z,9.20
2023-05-06T05:02:49.942Z,9.20
2023-05-06T05:05:15.923Z,9.10
2023-05-06T05:07:41.879Z,9.20
2023-05-06T05:10:09.231Z,9.10
2023-05-06T05:12:33.837Z,9.10
2023-05-06T05:14:58.515Z,9.20
2023-05-06T05:17:22.236Z,9.20
2023-05-06T05:19:47.047Z,9.10
2023-05-06T05:22:13.254Z,9.10
2023-05-06T05:24:36.967Z,9.10
2023-05-06T05:27:00.520Z,9.10
2023-05-06T05:29:24.327Z,9.10
2023-05-06T05:31:48.731Z,9.20
2023-05-06T05:34:12.590Z,9.20
2023-05-06T05:36:36.854Z,9.20
2023-05-06T05:39:05.486Z,9.20
2023-05-06T05:41:31.709Z,9.20
2023-05-06T05:43:55.811Z,9.20
2023-05-06T05:46:20.152Z,9.10
2023-05-06T05:48:45.076Z,9.10
2023-05-06T05:51:08.659Z,9.10
2023-05-06T05:53:32.433Z,9.10
2023-05-06T05:55:57.429Z,9.10
2023-05-06T05:58:21.469Z,9.10
2023-05-06T06:00:45.575Z,9.10
2023-05-06T06:03:12.538Z,9.10
2023-05-06T06:05:36.316Z,9.10
2023-05-06T06:08:02.179Z,9.10
2023-05-06T06:10:27.689Z,9.10
2023-05-06T06:12:53.173Z,9.00
2023-05-06T06:15:20.332Z,9.10
2023-05-06T06:17:45.150Z,9.10
2023-05-06T06:20:10.513Z,9.10
2023-05-06T06:22:34.765Z,9.10
2023-05-06T06:24:58.281Z,9.00
2023-05-06T06:27:21.935Z,9.10
2023-05-06T06:29:49.499Z,9.10
2023-05-06T06:32:13.415Z,9.00
2023-05-06T06:34:36.986Z,9.10
2023-05-06T06:37:01.158Z,9.10
2023-05-06T06:39:24.691Z,9.10
2023-05-06T06:41:48.256Z,9.10
2023-05-06T06:44:11.775Z,9.00
2023-05-06T06:46:36.750Z,9.00
2023-05-06T06:49:01.671Z,9.00
2023-05-06T06:51:25.252Z,8.90
2023-05-06T06:53:49.200Z,8.90
2023-05-06T06:56:13.076Z,8.90
2023-05-06T06:58:36.620Z,8.80
2023-05-06T07:01:00.343Z,8.80
2023-05-06T07:03:25.504Z,8.80
2023-05-06T07:05:50.736Z,8.80
2023-05-06T07:08:14.266Z,8.80
2023-05-06T07:10:39.273Z,8.80
2023-05-06T07:13:02.899Z,8.80
2023-05-06T07:15:26.704Z,8.80
2023-05-06T07:17:50.297Z,8.90
2023-05-06T07:20:16.259Z,8.90
2023-05-06T07:22:41.278Z,8.90
2023-05-06T07:25:05.495Z,8.90
2023-05-06T07:27:30.361Z,8.90
2023-05-06T07:29:53.989Z,8.90
2023-05-06T07:32:17.610Z,9.00
2023-05-06T07:34:41.318Z,9.00
2023-05-06T07:37:08.039Z,9.00
2023-05-06T07:39:32.068Z,9.00
2023-05-06T07:41:55.733Z,9.00
2023-05-06T07:44:19.380Z,9.10
2023-05-06T07:46:43.030Z,9.10
2023-05-06T07:49:06.777Z,9.10
2023-05-06T07:51:31.438Z,9.20
2023-05-06T07:53:56.479Z,9.10
2023-05-06T07:56:20.142Z,9.20
2023-05-06T07:58:43.744Z,9.20
2023-05-06T08:01:07.423Z,9.20
2023-05-06T08:03:32.258Z,9.30
2023-05-06T08:05:55.983Z,9.30
2023-05-06T08:08:19.866Z,9.30
2023-05-06T08:10:45.180Z,9.40
2023-05-06T08:13:08.796Z,9.50
2023-05-06T08:15:32.360Z,9.50
2023-05-06T08:18:02.125Z,9.50
2023-05-06T08:20:31.085Z,9.50
2023-05-06T08:22:54.665Z,9.50
2023-05-06T08:25:18.538Z,9.50
2023-05-06T08:27:43.450Z,9.50
2023-05-06T08:30:08.609Z,9.50
2023-05-06T08:32:32.277Z,9.50
2023-05-06T08:34:56.108Z,9.50
2023-05-06T08:37:19.678Z,9.50
2023-05-06T08:39:43.338Z,9.40
2023-05-06T08:42:07.659Z,9.50
2023-05-06T08:44:33.603Z,9.60
2023-05-06T08:46:57.389Z,9.60
2023-05-06T08:49:21.125Z,9.60
2023-05-06T08:51:45.972Z,9.70
2023-05-06T08:54:11.837Z,9.60
2023-05-06T08:56:37.592Z,9.70
2023-05-06T08:59:01.686Z,9.70
2023-05-06T09:01:28.093Z,9.60
2023-05-06T09:03:52.958Z,9.70
2023-05-06T09:06:17.102Z,9.70
2023-05-06T09:08:41.106Z,9.70
2023-05-06T09:11:04.737Z,9.70
2023-05-06T09:13:28.453Z,9.80
2023-05-06T09:15:55.551Z,9.90
2023-05-06T09:18:20.531Z,9.90
2023-05-06T09:20:45.717Z,9.90
2023-05-06T09:23:10.552Z,9.90
2023-05-06T09:25:34.281Z,9.90
2023-05-06T09:28:05.867Z,9.90
2023-05-06T09:30:29.758Z,9.90
2023-05-06T09:32:54.589Z,10.00
2023-05-06T09:35:19.585Z,10.00
2023-05-06T09:37:43.284Z,10.10
2023-05-06T09:40:09.309Z,10.10
2023-05-06T09:42:33.271Z,10.20
2023-05-06T09:45:08.124Z,10.20
2023-05-06T09:47:36.848Z,10.10
2023-05-06T09:50:00.821Z,10.10
2023-05-06T09:52:25.811Z,10.10
2023-05-06T09:54:51.778Z,10.00
2023-05-06T09:57:17.139Z,10.10
2023-05-06T09:59:43.157Z,10.20
2023-05-06T10:02:07.174Z,10.20
2023-05-06T10:04:32.579Z,10.20
2023-05-06T10:06:57.711Z,10.10
2023-05-06T10:09:25.345Z,10.20
2023-05-06T10:11:49.695Z,10.10
2023-05-06T10:14:13.314Z,10.10
2023-05-06T10:16:40.178Z,10.20
2023-05-06T10:19:06.350Z,10.30
2023-05-06T10:21:34.370Z,10.30
2023-05-06T10:24:09.055Z,10.30
2023-05-06T10:26:38.033Z,10.20
2023-05-06T10:29:04.749Z,10.20
2023-05-06T10:31:29.745Z,10.20
2023-05-06T10:33:55.914Z,10.20
2023-05-06T10:36:22.656Z,10.10
2023-05-06T10:38:49.348Z,10.20
2023-05-06T10:41:14.890Z,10.30
2023-05-06T10:43:44.113Z,10.30
2023-05-06T10:46:10.180Z,10.40
2023-05-06T10:48:34.589Z,10.50
2023-05-06T10:51:28.359Z,10.40
2023-05-06T10:54:02.479Z,10.30
2023-05-06T10:56:26.481Z,10.30
2023-05-06T10:58:51.553Z,10.40
2023-05-06T11:01:16.540Z,10.40
2023-05-06T11:03:44.818Z,10.30
2023-05-06T11:06:08.670Z,10.40
2023-05-06T11:08:32.253Z,10.30
2023-05-06T11:10:56.278Z,10.30
2023-05-06T11:13:26.316Z,10.30
2023-05-06T11:15:52.440Z,10.30
2023-05-06T11:18:45.691Z,10.30
2023-05-06T11:21:40.680Z,10.40
2023-05-06T11:24:15.137Z,10.30
2023-05-06T11:26:41.497Z,10.30
2023-05-06T11:29:05.900Z,10.30
2023-05-06T11:31:39.868Z,10.30
2023-05-06T11:34:09.059Z,10.30
2023-05-06T11:36:33.579Z,10.20
2023-05-06T11:38:58.340Z,10.20
2023-05-06T11:41:23.806Z,10.10
2023-05-06T11:43:49.962Z,10.10
2023-05-06T11:46:13.622Z,10.10
2023-05-06T11:48:38.621Z,10.10
2023-05-06T11:51:02.183Z,10.20
2023-05-06T11:53:26.406Z,10.20
2023-05-06T11:55:50.817Z,10.10
2023-05-06T11:58:16.472Z,10.20
2023-05-06T12:00:51.277Z,10.20
2023-05-06T12:03:15.991Z,10.20
2023-05-06T12:05:43.184Z,10.30
2023-05-06T12:08:13.448Z,10.20
2023-05-06T12:10:48.245Z,10.30
2023-05-06T12:13:11.996Z,10.40
2023-05-06T12:15:36.439Z,10.40
2023-05-06T12:18:00.101Z,10.40
2023-05-06T12:20:24.448Z,10.40
2023-05-06T12:23:07.254Z,10.30
2023-05-06T12:25:31.182Z,10.30
2023-05-06T12:27:56.735Z,10.30
2023-05-06T12:30:32.160Z,10.20
2023-05-06T12:32:59.256Z,10.30
2023-05-06T12:35:30.266Z,10.30
2023-05-06T12:37:55.683Z,10.30
2023-05-06T12:40:19.329Z,10.30
2023-05-06T12:42:43.080Z,10.40
2023-05-06T12:45:16.321Z,10.30
2023-05-06T12:47:40.172Z,10.30
2023-05-06T12:50:03.896Z,10.40
2023-05-06T12:52:30.082Z,10.30
2023-05-06T12:54:55.197Z,10.40
2023-05-06T12:57:18.853Z,10.40
2023-05-06T12:59:44.208Z,10.30
2023-05-06T13:02:08.525Z,10.40
2023-05-06T13:04:32.207Z,10.40
2023-05-06T13:06:57.073Z,10.40
2023-05-06T13:09:20.724Z,10.30
2023-05-06T13:11:45.739Z,10.30
2023-05-06T13:14:09.420Z,10.30
2023-05-06T13:16:33.609Z,10.40
2023-05-06T13:18:57.223Z,10.40
2023-05-06T13:21:20.969Z,10.50
2023-05-06T13:23:47.700Z,10.50
2023-05-06T13:26:11.358Z,10.50
2023-05-06T13:28:37.169Z,10.40
2023-05-06T13:31:01.012Z,10.40
2023-05-06T13:33:24.636Z,10.50
2023-05-06T13:35:48.752Z,10.50
2023-05-06T13:38:12.273Z,10.50
2023-05-06T13:40:36.032Z,10.50
2023-05-06T13:42:59.589Z,10.50
2023-05-06T13:45:24.860Z,10.50
2023-05-06T13:47:48.523Z,10.50
2023-05-06T13:50:12.816Z,10.60
2023-05-06T13:52:36.641Z,10.60
2023-05-06T13:55:00.403Z,10.60
2023-05-06T13:57:25.925Z,10.60
2023-05-06T13:59:49.652Z,10.70
2023-05-06T14:02:14.785Z,10.70
2023-05-06T14:04:40.050Z,10.80
2023-05-06T14:07:03.745Z,10.90
2023-05-06T14:09:27.398Z,11.00
2023-05-06T14:11:51.023Z,11.00
2023-05-06T14:14:15.574Z,11.00
2023-05-06T14:16:39.237Z,10.90
2023-05-06T14:19:04.826Z,10.90
2023-05-06T14:21:28.352Z,10.90
2023-05-06T14:23:52.546Z,10.80
2023-05-06T14:26:17.463Z,10.70
2023-05-06T14:28:41.153Z,10.70
2023-05-06T14:31:04.834Z,10.60
2023-05-06T14:33:28.526Z,10.60
2023-05-06T14:35:53.598Z,10.70
2023-05-06T14:38:17.800Z,10.60
2023-05-06T14:40:41.715Z,10.50
2023-05-06T14:43:05.671Z,10.50
2023-05-06T14:45:29.600Z,10.50
2023-05-06T14:47:53.638Z,10.40
2023-05-06T14:50:17.249Z,10.30
2023-05-06T14:52:43.450Z,10.30
2023-05-06T14:55:11.889Z,10.30
2023-05-06T14:57:36.039Z,10.20
2023-05-06T14:59:59.745Z,10.20
2023-05-06T15:02:24.658Z,10.20
2023-05-06T15:04:48.376Z,10.10
2023-05-06T15:07:12.065Z,10.10
2023-05-06T15:09:39.656Z,10.20
2023-05-06T15:12:03.360Z,10.10
2023-05-06T15:14:26.997Z,10.10
2023-05-06T15:16:50.721Z,10.00
2023-05-06T15:19:14.495Z,10.10
2023-05-06T15:21:38.319Z,10.20
2023-05-06T15:24:02.334Z,10.20
2023-05-06T15:26:27.568Z,10.30
2023-05-06T15:28:51.139Z,10.20
2023-05-06T15:31:14.808Z,10.20
2023-05-06T15:33:38.735Z,10.10
2023-05-06T15:36:02.469Z,10.10
2023-05-06T15:38:25.967Z,10.10
2023-05-06T15:40:52.669Z,10.10
2023-05-06T15:43:22.829Z,9.90
2023-05-06T15:45:47.618Z,10.00
2023-05-06T15:48:11.473Z,10.00
2023-05-06T15:50:37.289Z,10.00
2023-05-06T15:53:01.230Z,10.10
2023-05-06T15:55:26.678Z,10.00
2023-05-06T15:57:50.527Z,10.10
2023-05-06T16:00:16.958Z,10.20
2023-05-06T16:02:40.548Z,10.20
2023-05-06T16:05:04.359Z,10.20
2023-05-06T16:07:29.393Z,10.20
2023-05-06T16:09:53.108Z,10.20
2023-05-06T16:12:17.160Z,10.30
2023-05-06T16:14:40.804Z,10.20
2023-05-06T16:17:05.714Z,10.30
2023-05-06T16:19:30.289Z,10.30
2023-05-06T16:21:54.475Z,10.30
2023-05-06T16:24:18.056Z,10.20
2023-05-06T16:26:42.129Z,10.30
2023-05-06T16:29:05.812Z,10.30
2023-05-06T16:31:29.429Z,10.20
2023-05-06T16:33:54.384Z,10.20
2023-05-06T16:36:17.945Z,10.20
2023-05-06T16:38:41.570Z,10.20
2023-05-06T16:41:05.281Z,10.20
2023-05-06T16:43:28.978Z,10.20
2023-05-06T16:45:52.497Z,10.10
2023-05-06T16:48:17.177Z,10.10
2023-05-06T16:50:43.046Z,10.10
2023-05-06T16:53:06.646Z,10.00
2023-05-06T16:55:30.246Z,10.00
2023-05-06T16:57:53.854Z,10.00
2023-05-06T17:00:18.615Z,10.00
2023-05-06T17:02:42.370Z,10.00
2023-05-06T17:05:07.597Z,9.90
2023-05-06T17:07:32.928Z,9.90
2023-05-06T17:09:56.444Z,10.00
2023-05-06T17:12:23.764Z,10.00
2023-05-06T17:14:47.364Z,9.90
2023-05-06T17:17:11.529Z,10.00
2023-05-06T17:19:36.115Z,10.00
2023-05-06T17:21:59.936Z,10.00
2023-05-06T17:24:24.949Z,10.00
2023-05-06T17:26:48.808Z,10.00
2023-05-06T17:29:12.325Z,10.00
2023-05-06T17:31:35.871Z,10.00
2023-05-06T17:33:59.385Z,10.00
2023-05-06T17:36:23.049Z,10.00
2023-05-06T17:38:46.663Z,10.00
2023-05-06T17:41:12.055Z,10.00
2023-05-06T17:43:35.771Z,9.90
2023-05-06T17:45:59.384Z,9.90
2023-05-06T17:48:23.209Z,9.90
2023-05-06T17:50:48.126Z,9.90
2023-05-06T17:53:11.736Z,9.90
2023-05-06T17:55:35.325Z,9.90
2023-05-06T17:58:00.469Z,9.90
2023-05-06T18:00:24.393Z,9.80
2023-05-06T18:02:48.100Z,9.80
2023-05-06T18:05:12.194Z,9.80
2023-05-06T18:07:36.776Z,9.70
2023-05-06T18:10:00.707Z,9.80
2023-05-06T18:12:24.526Z,9.80
2023-05-06T18:14:49.863Z,9.80
2023-05-06T18:17:13.499Z,9.80
2023-05-06T18:19:37.779Z,9.80
2023-05-06T18:22:01.990Z,9.80
2023-05-06T18:24:25.600Z,9.80
2023-05-06T18:26:49.131Z,9.80
2023-05-06T18:29:12.790Z,9.80
2023-05-06T18:31:37.813Z,9.80
2023-05-06T18:34:01.439Z,9.80
2023-05-06T18:36:25.169Z,9.80
2023-05-06T18:38:48.788Z,9.80
2023-05-06T18:41:12.302Z,9.70
2023-05-06T18:43:36.173Z,9.70
2023-05-06T18:45:59.794Z,9.70
2023-05-06T18:48:24.997Z,9.70
2023-05-06T18:50:50.597Z,9.60
2023-05-06T18:53:14.192Z,9.60
2023-05-06T18:55:38.787Z,9.60
2023-05-06T18:58:05.662Z,9.60
2023-05-06T19:00:29.497Z,9.70
2023-05-06T19:02:53.140Z,9.70
2023-05-06T19:05:18.823Z,9.70
2023-05-06T19:07:42.633Z,9.70
2023-05-06T19:10:07.461Z,9.60
2023-05-06T19:12:31.899Z,9.60
2023-05-06T19:14:55.471Z,9.60
2023-05-06T19:17:19.154Z,9.60
2023-05-06T19:19:42.909Z,9.50
2023-05-06T19:22:07.834Z,9.50
2023-05-06T19:24:32.040Z,9.60
2023-05-06T19:26:55.610Z,9.60
2023-05-06T19:29:19.166Z,9.60
2023-05-06T19:31:42.791Z,9.60
2023-05-06T19:34:06.418Z,9.60
2023-05-06T19:36:29.992Z,9.60
2023-05-06T19:38:54.962Z,9.60
2023-05-06T19:41:18.588Z,9.60
2023-05-06T19:43:43.128Z,9.60
2023-05-06T19:46:07.998Z,9.60
2023-05-06T19:48:32.498Z,9.60
2023-05-06T19:50:56.924Z,9.60
2023-05-06T19:53:22.262Z,9.60
2023-05-06T19:55:48.673Z,9.60
2023-05-06T19:58:14.140Z,9.60
2023-05-06T20:00:38.698Z,9.70
2023-05-06T20:03:03.236Z,9.70
2023-05-06T20:05:30.933Z,9.60
2023-05-06T20:07:55.449Z,9.50
2023-05-06T20:10:19.988Z,9.50
2023-05-06T20:12:44.960Z,9.50
2023-05-06T20:15:10.622Z,9.50
2023-05-06T20:17:34.474Z,9.50
2023-05-06T20:20:00.821Z,9.50
2023-05-06T20:22:26.015Z,9.50
2023-05-06T20:24:52.400Z,9.50
2023-05-06T20:27:16.325Z,9.40
2023-05-06T20:29:41.406Z,9.40
2023-05-06T20:32:05.366Z,9.40
2023-05-06T20:34:29.405Z,9.40
2023-05-06T20:36:54.267Z,9.40
2023-05-06T20:39:18.075Z,9.30
2023-05-06T20:41:41.686Z,9.40
2023-05-06T20:44:05.342Z,9.40
2023-05-06T20:46:30.432Z,9.40
2023-05-06T20:48:54.056Z,9.40
2023-05-06T20:51:17.850Z,9.40
2023-05-06T20:53:42.836Z,9.40
2023-05-06T20:56:17.687Z,9.40
2023-05-06T20:58:42.955Z,9.50
2023-05-06T21:01:06.506Z,9.40
2023-05-06T21:03:31.572Z,9.40
2023-05-06T21:05:55.138Z,9.40
2023-05-06T21:08:18.981Z,9.40
2023-05-06T21:10:42.540Z,9.40
2023-05-06T21:13:06.927Z,9.40
2023-05-06T21:15:30.499Z,9.30
2023-05-06T21:17:54.230Z,9.40
2023-05-06T21:20:19.599Z,9.40
2023-05-06T21:22:43.153Z,9.40
2023-05-06T21:25:08.958Z,9.40
2023-05-06T21:27:33.277Z,9.40
2023-05-06T21:29:56.853Z,9.30
2023-05-06T21:32:20.521Z,9.40
2023-05-06T21:34:44.197Z,9.40
2023-05-06T21:37:09.169Z,9.40
2023-05-06T21:39:32.768Z,9.40
2023-05-06T21:41:56.580Z,9.50
2023-05-06T21:44:20.582Z,9.50
2023-05-06T21:46:44.213Z,9.50
2023-05-06T21:49:08.489Z,9.40
2023-05-06T21:51:34.206Z,9.40
2023-05-06T21:53:59.147Z,9.40
2023-05-06T21:56:22.777Z,9.40
2023-05-06T21:58:46.320Z,9.40
2023-05-06T22:01:09.969Z,9.40
2023-05-06T22:03:33.592Z,9.40
2023-05-06T22:05:57.244Z,9.40
2023-05-06T22:08:20.795Z,9.50
2023-05-06T22:10:45.884Z,9.50
2023-05-06T22:13:09.445Z,9.50
2023-05-06T22:15:33.255Z,9.50
2023-05-06T22:17:58.703Z,9.60
2023-05-06T22:20:23.709Z,9.50
2023-05-06T22:22:47.478Z,9.60
2023-05-06T22:25:11.994Z,9.60
2023-05-06T22:27:37.149Z,9.60
2023-05-06T22:30:00.843Z,9.60
2023-05-06T22:32:24.373Z,9.60
2023-05-06T22:34:48.993Z,9.60
2023-05-06T22:37:12.736Z,9.60
2023-05-06T22:39:36.445Z,9.60
2023-05-06T22:41:59.965Z,9.60
2023-05-06T22:44:25.040Z,9.60
2023-05-06T22:46:48.571Z,9.70
2023-05-06T22:49:12.225Z,9.60
2023-05-06T22:51:35.835Z,9.60
2023-05-06T22:53:59.445Z,9.60
2023-05-06T22:56:22.981Z,9.60
2023-05-06T22:58:46.651Z,9.60
2023-05-06T23:01:11.958Z,9.60
2023-05-06T23:03:36.044Z,9.60
2023-05-06T23:05:59.657Z,9.60
2023-05-06T23:08:23.262Z,9.60
2023-05-06T23:10:48.534Z,9.60
2023-05-06T23:13:12.326Z,9.60
2023-05-06T23:15:36.749Z,9.60
2023-05-06T23:18:01.967Z,9.60
2023-05-06T23:20:25.763Z,9.60
2023-05-06T23:22:49.375Z,9.70
2023-05-06T23:25:13.464Z,9.70
2023-05-06T23:27:37.391Z,9.70
2023-05-06T23:30:00.912Z,9.70
2023-05-06T23:32:24.562Z,9.60
2023-05-06T23:34:49.751Z,9.60
2023-05-06T23:37:13.373Z,9.70
2023-05-06T23:39:36.943Z,9.70
2023-05-06T23:42:00.938Z,9.70
2023-05-06T23:44:24.918Z,9.70
2023-05-06T23:46:48.595Z,9.80
2023-05-06T23:49:12.274Z,9.70
2023-05-06T23:51:37.354Z,9.70
2023-05-06T23:54:00.885Z,9.70
2023-05-06T23:56:24.465Z,9.60
2023-05-06T23:58:48.004Z,9.60
