createdAt,value
2018-11-21T00:02:16.574Z,12.73
2018-11-21T00:04:58.564Z,11.50
2018-11-21T00:07:40.298Z,11.63
2018-11-21T00:13:03.766Z,14.93
2018-11-21T00:15:45.141Z,14.83
2018-11-21T00:18:27.613Z,10.82
2018-11-21T00:21:09.183Z,13.10
2018-11-21T00:23:50.555Z,15.83
2018-11-21T00:26:31.976Z,11.50
2018-11-21T00:29:13.422Z,13.97
2018-11-21T00:31:55.179Z,13.30
2018-11-21T00:34:36.829Z,11.47
2018-11-21T00:37:18.503Z,13.50
2018-11-21T00:40:00.311Z,14.68
2018-11-21T00:42:46.700Z,15.70
2018-11-21T00:45:24.659Z,13.93
2018-11-21T00:48:05.707Z,10.78
2018-11-21T00:50:47.451Z,11.83
2018-11-21T00:53:29.168Z,11.08
2018-11-21T00:56:10.975Z,12.50
2018-11-21T00:58:52.509Z,11.68
2018-11-21T01:01:34.185Z,12.00
2018-11-21T01:04:15.964Z,10.15
2018-11-21T01:06:57.526Z,9.95
2018-11-21T01:16:00.647Z,12.03
2018-11-21T01:18:42.445Z,14.87
2018-11-21T01:21:24.164Z,14.90
2018-11-21T01:30:26.653Z,11.12
2018-11-21T01:33:09.756Z,11.97
2018-11-21T01:35:49.200Z,13.53
2018-11-21T01:38:31.796Z,13.38
2018-11-21T01:41:14.005Z,13.50
2018-11-21T01:43:55.358Z,11.80
2018-11-21T01:46:38.433Z,13.72
2018-11-21T01:49:19.601Z,11.40
2018-11-21T01:52:01.165Z,11.18
2018-11-21T01:58:05.730Z,11.90
2018-11-21T02:00:47.931Z,15.55
2018-11-21T02:03:29.675Z,12.35
2018-11-21T02:06:11.523Z,12.43
2018-11-21T02:15:01.486Z,15.72
2018-11-21T02:17:42.601Z,11.68
2018-11-21T02:20:23.588Z,11.53
2018-11-21T02:23:04.066Z,11.48
2018-11-21T02:25:45.013Z,12.95
2018-11-21T02:28:27.665Z,14.98
2018-11-21T02:31:08.709Z,12.70
2018-11-21T02:33:50.199Z,13.85
2018-11-21T02:36:31.972Z,11.83
2018-11-21T02:39:13.243Z,13.60
2018-11-21T02:41:54.683Z,16.50
2018-11-21T03:03:23.886Z,11.45
2018-11-21T03:06:12.006Z,12.18
2018-11-21T03:12:04.242Z,12.37
2018-11-21T03:14:46.267Z,13.22
2018-11-21T03:17:34.608Z,14.58
2018-11-21T03:20:05.076Z,14.90
2018-11-21T03:22:38.778Z,13.83
2018-11-21T03:25:14.734Z,14.68
2018-11-21T03:28:03.858Z,16.05
2018-11-21T03:30:45.068Z,13.88
2018-11-21T03:40:07.250Z,16.48
2018-11-21T03:43:06.958Z,13.55
2018-11-21T03:45:48.607Z,14.03
2018-11-21T03:54:49.759Z,12.95
2018-11-21T03:57:57.482Z,12.63
2018-11-21T04:00:39.158Z,13.75
2018-11-21T04:18:55.297Z,13.22
2018-11-21T04:21:36.756Z,14.63
2018-11-21T04:24:18.576Z,14.65
2018-11-21T04:27:19.053Z,14.63
2018-11-21T04:30:00.214Z,15.23
2018-11-21T04:32:41.980Z,16.95
2018-11-21T04:35:23.706Z,14.47
2018-11-21T04:44:26.069Z,16.95
2018-11-21T04:47:08.558Z,13.72
2018-11-21T04:49:51.331Z,14.03
2018-11-21T04:52:34.151Z,14.83
2018-11-21T04:55:15.787Z,14.75
2018-11-21T04:57:57.333Z,15.72
2018-11-21T05:00:38.361Z,15.40
2018-11-21T05:03:20.989Z,16.50
2018-11-21T05:06:02.849Z,16.55
2018-11-21T05:14:54.979Z,16.52
2018-11-21T05:18:02.786Z,19.77
2018-11-21T05:20:44.087Z,18.45
2018-11-21T05:23:25.958Z,17.57
2018-11-21T05:26:08.022Z,17.70
2018-11-21T05:28:49.507Z,17.92
2018-11-21T05:31:31.145Z,21.52
2018-11-21T05:34:13.023Z,16.52
2018-11-21T05:36:54.727Z,19.57
2018-11-21T05:39:36.745Z,16.23
2018-11-21T05:42:18.239Z,21.48
2018-11-21T05:45:00.110Z,19.52
2018-11-21T05:47:41.821Z,17.60
2018-11-21T05:50:23.509Z,16.60
2018-11-21T05:53:06.387Z,20.27
2018-11-21T05:55:49.389Z,17.92
2018-11-21T06:04:39.277Z,19.20
2018-11-21T06:07:21.062Z,19.87
2018-11-21T06:10:02.763Z,17.77
2018-11-21T06:16:02.814Z,19.65
2018-11-21T06:25:03.694Z,16.70
2018-11-21T06:27:45.249Z,15.10
2018-11-21T06:30:26.469Z,15.35
2018-11-21T06:39:31.390Z,19.15
2018-11-21T06:48:36.976Z,17.82
2018-11-21T06:51:18.336Z,15.38
2018-11-21T06:54:00.260Z,16.70
2018-11-21T06:59:23.958Z,17.95
2018-11-21T07:02:06.550Z,15.43
2018-11-21T07:04:48.416Z,15.88
2018-11-21T07:07:30.084Z,22.27
2018-11-21T07:10:12.809Z,21.17
2018-11-21T07:12:54.131Z,17.67
2018-11-21T07:18:44.792Z,17.57
2018-11-21T07:21:26.233Z,16.52
2018-11-21T07:24:08.129Z,19.92
2018-11-21T07:26:49.924Z,18.75
2018-11-21T07:29:34.625Z,17.90
2018-11-21T07:32:13.490Z,21.35
2018-11-21T07:34:55.366Z,19.90
2018-11-21T07:37:37.036Z,16.82
2018-11-21T07:40:18.886Z,19.05
2018-11-21T07:43:00.676Z,16.27
2018-11-21T07:48:51.681Z,20.60
2018-11-21T07:51:33.688Z,17.65
2018-11-21T07:54:16.114Z,16.85
2018-11-21T07:57:16.668Z,18.48
2018-11-21T07:59:58.451Z,20.65
2018-11-21T08:02:40.838Z,16.30
2018-11-21T08:05:24.721Z,17.48
2018-11-21T08:27:09.686Z,21.23
2018-11-21T08:29:51.771Z,18.75
2018-11-21T08:32:32.835Z,15.55
2018-11-21T08:35:14.501Z,14.47
2018-11-21T08:37:57.349Z,16.90
2018-11-21T08:40:39.575Z,17.02
2018-11-21T08:43:20.875Z,16.73
2018-11-21T08:49:14.477Z,16.70
2018-11-21T08:52:22.170Z,16.12
2018-11-21T08:55:08.892Z,15.35
2018-11-21T08:58:04.172Z,19.32
2018-11-21T09:00:45.840Z,16.60
2018-11-21T09:03:27.379Z,20.05
2018-11-21T09:06:08.993Z,16.67
2018-11-21T09:12:08.919Z,17.65
2018-11-21T09:14:50.188Z,19.17
2018-11-21T09:17:31.052Z,18.45
2018-11-21T09:29:37.303Z,15.85
2018-11-21T09:32:18.272Z,17.17
2018-11-21T09:34:59.946Z,14.70
2018-11-21T09:41:18.224Z,16.62
2018-11-21T09:43:59.941Z,18.27
2018-11-21T09:46:41.523Z,16.80
2018-11-21T09:49:23.214Z,20.00
2018-11-21T09:52:04.965Z,15.32
2018-11-21T09:54:46.687Z,16.73
2018-11-21T10:00:38.947Z,17.60
2018-11-21T10:03:22.493Z,17.52
2018-11-21T10:06:03.583Z,18.27
2018-11-21T10:09:03.315Z,18.70
2018-11-21T10:11:44.268Z,16.37
2018-11-21T10:17:46.553Z,15.15
2018-11-21T10:26:36.127Z,16.12
2018-11-21T10:32:33.618Z,17.45
2018-11-21T10:38:18.454Z,16.40
2018-11-21T10:47:22.164Z,16.80
2018-11-21T10:52:46.512Z,16.15
2018-11-21T10:58:10.028Z,18.10
2018-11-21T11:17:12.501Z,16.17
2018-11-21T11:26:35.385Z,16.30
2018-11-21T11:29:35.112Z,14.78
2018-11-21T11:48:51.684Z,15.98
2018-11-21T11:51:51.431Z,15.08
2018-11-21T11:57:52.288Z,15.48
2018-11-21T12:10:00.203Z,16.90
2018-11-21T12:23:03.752Z,15.93
2018-11-21T12:29:25.957Z,15.43
2018-11-21T12:35:44.178Z,18.52
2018-11-21T12:41:37.095Z,14.35
2018-11-21T12:47:51.358Z,13.88
2018-11-21T13:00:38.040Z,16.80
2018-11-21T13:06:41.794Z,17.23
2018-11-21T13:29:17.025Z,16.60
2018-11-21T13:59:54.012Z,14.80
2018-11-21T14:02:35.322Z,15.40
2018-11-21T14:11:25.132Z,17.00
2018-11-21T14:14:05.978Z,16.70
2018-11-21T14:16:47.616Z,16.67
2018-11-21T14:22:12.042Z,18.77
2018-11-21T14:24:53.680Z,17.65
2018-11-21T14:27:35.423Z,19.00
2018-11-21T14:30:17.757Z,21.82
2018-11-21T14:32:58.818Z,16.57
2018-11-21T14:35:40.272Z,14.90
2018-11-21T14:38:21.962Z,18.77
2018-11-21T14:43:47.956Z,20.32
2018-11-21T14:49:45.964Z,18.52
2018-11-21T14:52:27.552Z,16.95
2018-11-21T15:04:20.869Z,12.65
2018-11-21T15:07:02.605Z,18.48
2018-11-21T15:09:45.545Z,17.90
2018-11-21T15:12:26.165Z,20.02
2018-11-21T15:15:26.384Z,21.33
2018-11-21T15:18:07.666Z,24.27
2018-11-21T15:20:49.550Z,19.00
2018-11-21T15:23:31.271Z,17.70
2018-11-21T15:26:13.190Z,19.23
2018-11-21T15:28:54.694Z,18.60
2018-11-21T15:31:36.474Z,16.75
2018-11-21T15:40:02.885Z,22.05
2018-11-21T15:42:44.051Z,21.07
2018-11-21T15:45:27.272Z,21.25
2018-11-21T15:50:50.378Z,20.90
2018-11-21T15:56:13.744Z,20.70
2018-11-21T15:58:55.685Z,19.75
2018-11-21T16:01:37.319Z,21.85
2018-11-21T16:04:18.932Z,21.60
2018-11-21T16:07:00.646Z,18.65
2018-11-21T16:09:42.190Z,17.65
2018-11-21T16:12:23.344Z,21.97
2018-11-21T16:15:04.970Z,18.60
2018-11-21T16:17:46.863Z,18.40
2018-11-21T16:20:28.335Z,23.75
2018-11-21T16:29:19.446Z,19.82
2018-11-21T16:32:00.479Z,20.20
2018-11-21T16:37:47.195Z,21.77
2018-11-21T16:43:10.308Z,18.10
2018-11-21T16:45:53.722Z,19.45
2018-11-21T16:54:43.932Z,21.90
2018-11-21T16:57:25.898Z,19.48
2018-11-21T17:06:15.271Z,22.20
2018-11-21T17:08:57.062Z,23.20
2018-11-21T17:11:38.699Z,22.62
2018-11-21T17:14:20.321Z,22.42
2018-11-21T17:17:01.911Z,19.57
2018-11-21T17:19:43.522Z,21.52
2018-11-21T17:22:26.142Z,20.97
2018-11-21T17:25:25.560Z,21.57
2018-11-21T17:28:06.736Z,20.57
2018-11-21T17:30:48.382Z,19.98
2018-11-21T17:33:31.245Z,21.42
2018-11-21T17:36:12.850Z,19.77
2018-11-21T17:38:54.501Z,18.45
2018-11-21T17:44:59.792Z,21.60
2018-11-21T17:47:40.715Z,18.98
2018-11-21T17:50:23.740Z,21.95
2018-11-21T17:53:06.090Z,17.80
2018-11-21T17:58:52.005Z,20.92
2018-11-21T18:01:34.702Z,19.52
2018-11-21T18:04:15.724Z,21.90
2018-11-21T18:06:57.160Z,18.35
2018-11-21T18:09:38.159Z,19.20
2018-11-21T18:12:19.828Z,17.67
2018-11-21T18:15:01.600Z,18.35
2018-11-21T18:17:44.160Z,19.30
2018-11-21T18:26:34.476Z,24.30
2018-11-21T18:29:35.085Z,21.05
2018-11-21T18:35:21.487Z,20.77
2018-11-21T18:46:52.415Z,22.10
2018-11-21T18:49:33.401Z,22.15
2018-11-21T18:52:14.988Z,21.90
2018-11-21T18:58:15.740Z,20.35
2018-11-21T19:00:57.647Z,22.60
2018-11-21T19:03:39.334Z,21.23
2018-11-21T19:06:21.173Z,24.85
2018-11-21T19:09:03.086Z,20.95
2018-11-21T19:11:44.903Z,22.67
2018-11-21T19:14:27.685Z,19.37
2018-11-21T19:17:08.888Z,18.30
2018-11-21T19:19:50.705Z,23.00
2018-11-21T19:25:14.485Z,19.25
2018-11-21T19:30:38.482Z,22.62
2018-11-21T19:33:18.692Z,16.95
2018-11-21T19:36:01.534Z,22.35
2018-11-21T19:38:42.883Z,19.50
2018-11-21T19:41:24.465Z,18.65
2018-11-21T19:44:05.483Z,16.52
2018-11-21T19:46:47.873Z,19.52
2018-11-21T19:49:33.271Z,16.67
2018-11-21T19:52:11.281Z,17.48
2018-11-21T19:54:52.887Z,19.05
2018-11-21T19:57:34.541Z,15.13
2018-11-21T20:00:17.765Z,24.30
2018-11-21T20:02:59.407Z,18.67
2018-11-21T20:05:41.034Z,20.60
2018-11-21T20:08:21.850Z,22.20
2018-11-21T20:13:45.441Z,18.20
2018-11-21T20:25:50.835Z,22.02
2018-11-21T20:28:32.465Z,23.30
2018-11-21T20:34:18.001Z,24.20
2018-11-21T20:36:58.896Z,26.35
2018-11-21T20:39:46.812Z,23.62
2018-11-21T20:42:21.929Z,24.25
2018-11-21T20:45:03.570Z,22.52
2018-11-21T20:47:45.026Z,23.32
2018-11-21T20:53:34.090Z,26.42
2018-11-21T20:59:31.751Z,28.30
2018-11-21T21:02:13.031Z,27.00
2018-11-21T21:04:55.763Z,30.48
2018-11-21T21:07:38.626Z,32.17
2018-11-21T21:10:24.604Z,33.58
2018-11-21T21:13:06.081Z,31.93
2018-11-21T21:15:47.694Z,33.88
2018-11-21T21:18:29.346Z,33.80
2018-11-21T21:21:15.684Z,34.70
2018-11-21T21:23:52.660Z,33.45
2018-11-21T21:26:34.194Z,41.37
2018-11-21T21:38:24.703Z,38.73
2018-11-21T21:41:06.360Z,38.23
2018-11-21T21:43:47.391Z,40.50
2018-11-21T21:46:28.441Z,39.80
2018-11-21T21:49:09.469Z,38.75
2018-11-21T21:51:51.204Z,45.45
2018-11-21T21:54:32.176Z,42.60
2018-11-21T21:57:15.104Z,40.70
2018-11-21T21:59:55.988Z,42.03
2018-11-21T22:02:38.546Z,37.73
2018-11-21T22:05:20.363Z,38.42
2018-11-21T22:08:02.088Z,42.30
2018-11-21T22:16:55.480Z,38.58
2018-11-21T22:19:37.243Z,33.80
2018-11-21T22:22:19.872Z,31.85
2018-11-21T22:25:01.369Z,33.85
2018-11-21T22:27:42.985Z,31.97
2018-11-21T22:30:25.101Z,33.85
2018-11-21T22:33:06.945Z,29.57
2018-11-21T22:35:48.376Z,26.55
2018-11-21T22:38:30.847Z,35.38
2018-11-21T22:41:11.559Z,38.05
2018-11-21T22:43:53.335Z,37.88
2018-11-21T22:46:34.962Z,35.52
2018-11-21T22:49:16.501Z,26.62
2018-11-21T22:51:58.189Z,27.80
2018-11-21T22:54:39.648Z,31.37
2018-11-21T22:57:21.398Z,31.97
2018-11-21T23:00:03.222Z,34.58
2018-11-21T23:02:44.814Z,32.88
2018-11-21T23:05:26.211Z,31.17
2018-11-21T23:08:08.167Z,30.10
2018-11-21T23:10:49.990Z,29.32
2018-11-21T23:13:31.683Z,28.65
2018-11-21T23:16:13.406Z,30.32
2018-11-21T23:18:55.111Z,28.32
2018-11-21T23:21:36.394Z,28.70
2018-11-21T23:24:18.734Z,26.80
2018-11-21T23:26:59.698Z,25.20
2018-11-21T23:29:41.400Z,30.17
2018-11-21T23:32:24.148Z,28.20
2018-11-21T23:35:05.656Z,28.83
2018-11-21T23:40:51.286Z,27.13
2018-11-21T23:43:33.066Z,26.82
2018-11-21T23:46:14.740Z,28.92
2018-11-21T23:48:56.791Z,31.40
2018-11-21T23:51:38.354Z,29.60
2018-11-21T23:54:20.914Z,36.50
2018-11-21T23:57:15.963Z,37.90
2018-11-21T23:59:44.246Z,28.02
