createdAt,value
2023-05-24T00:00:06.453Z,73.78
2023-05-24T00:02:33.340Z,74.04
2023-05-24T00:05:01.211Z,73.63
2023-05-24T00:07:28.335Z,73.84
2023-05-24T00:09:55.452Z,73.95
2023-05-24T00:12:22.285Z,74.46
2023-05-24T00:14:51.886Z,73.83
2023-05-24T00:17:18.722Z,74.13
2023-05-24T00:19:45.527Z,73.90
2023-05-24T00:22:16.557Z,74.20
2023-05-24T00:24:43.446Z,74.13
2023-05-24T00:27:11.830Z,73.66
2023-05-24T00:29:38.772Z,73.26
2023-05-24T00:32:06.348Z,74.01
2023-05-24T00:34:33.382Z,74.21
2023-05-24T00:37:00.597Z,74.62
2023-05-24T00:39:27.555Z,75.12
2023-05-24T00:41:57.262Z,75.24
2023-05-24T00:44:24.148Z,74.81
2023-05-24T00:46:51.067Z,74.58
2023-05-24T00:49:19.755Z,75.17
2023-05-24T00:51:46.992Z,75.11
2023-05-24T00:54:14.977Z,74.72
2023-05-24T00:56:43.749Z,75.52
2023-05-24T00:59:10.816Z,75.60
2023-05-24T01:01:37.722Z,75.89
2023-05-24T01:04:05.582Z,75.42
2023-05-24T01:06:49.969Z,74.94
2023-05-24T01:10:09.782Z,75.10
2023-05-24T01:13:24.106Z,75.38
2023-05-24T01:16:01.283Z,75.53
2023-05-24T01:18:43.266Z,75.04
2023-05-24T01:21:13.914Z,74.86
2023-05-24T01:24:10.125Z,75.38
2023-05-24T01:27:08.583Z,75.98
2023-05-24T01:29:37.449Z,75.35
2023-05-24T01:32:05.633Z,75.92
2023-05-24T01:34:32.782Z,75.54
2023-05-24T01:36:59.522Z,76.10
2023-05-24T01:39:30.403Z,76.43
2023-05-24T01:42:26.215Z,77.23
2023-05-24T01:45:20.810Z,77.30
2023-05-24T01:48:18.978Z,76.14
2023-05-24T01:50:55.000Z,77.30
2023-05-24T01:53:32.817Z,77.27
2023-05-24T01:56:03.958Z,77.73
2023-05-24T01:58:33.217Z,77.41
2023-05-24T02:01:01.041Z,76.67
2023-05-24T02:03:27.876Z,77.41
2023-05-24T02:05:54.774Z,77.60
2023-05-24T02:08:22.010Z,77.04
2023-05-24T02:10:48.977Z,77.04
2023-05-24T02:13:21.932Z,77.28
2023-05-24T02:15:48.913Z,77.28
2023-05-24T02:18:18.591Z,77.52
2023-05-24T02:20:46.806Z,77.62
2023-05-24T02:23:17.412Z,76.65
2023-05-24T02:25:44.278Z,76.29
2023-05-24T02:28:11.122Z,76.10
2023-05-24T02:30:38.458Z,75.96
2023-05-24T02:33:05.509Z,75.86
2023-05-24T02:35:33.448Z,75.63
2023-05-24T02:38:01.502Z,75.73
2023-05-24T02:40:28.363Z,76.26
2023-05-24T02:42:55.356Z,75.92
2023-05-24T02:45:22.152Z,75.94
2023-05-24T02:47:49.060Z,75.95
2023-05-24T02:50:16.221Z,75.20
2023-05-24T02:52:43.961Z,76.13
2023-05-24T02:55:10.850Z,75.90
2023-05-24T02:57:38.345Z,75.31
2023-05-24T03:00:09.449Z,76.09
2023-05-24T03:02:38.500Z,76.82
2023-05-24T03:05:06.294Z,76.48
2023-05-24T03:07:33.481Z,77.02
2023-05-24T03:10:00.330Z,77.08
2023-05-24T03:12:27.198Z,76.99
2023-05-24T03:14:53.996Z,76.78
2023-05-24T03:17:20.981Z,78.22
2023-05-24T03:19:48.094Z,77.64
2023-05-24T03:22:14.991Z,78.18
2023-05-24T03:24:41.959Z,78.25
2023-05-24T03:27:08.763Z,78.04
2023-05-24T03:29:35.705Z,78.81
2023-05-24T03:32:02.765Z,78.61
2023-05-24T03:34:30.240Z,77.92
2023-05-24T03:36:57.541Z,78.11
2023-05-24T03:39:24.290Z,78.00
2023-05-24T03:41:51.220Z,78.45
2023-05-24T03:44:18.038Z,78.52
2023-05-24T03:46:44.937Z,78.65
2023-05-24T03:49:11.758Z,78.76
2023-05-24T03:51:38.556Z,79.30
2023-05-24T03:54:05.808Z,79.01
2023-05-24T03:56:34.210Z,78.80
2023-05-24T03:59:03.890Z,79.23
2023-05-24T04:01:34.939Z,79.30
2023-05-24T04:04:05.169Z,79.71
2023-05-24T04:06:32.151Z,79.64
2023-05-24T04:09:01.309Z,79.89
2023-05-24T04:11:28.850Z,80.74
2023-05-24T04:13:57.281Z,79.81
2023-05-24T04:16:25.960Z,80.05
2023-05-24T04:18:54.436Z,80.14
2023-05-24T04:21:21.465Z,81.16
2023-05-24T04:23:48.435Z,81.08
2023-05-24T04:26:15.705Z,81.46
2023-05-24T04:28:42.878Z,81.86
2023-05-24T04:31:09.880Z,81.77
2023-05-24T04:33:37.253Z,81.47
2023-05-24T04:36:04.542Z,81.21
2023-05-24T04:38:34.759Z,81.68
2023-05-24T04:41:02.416Z,81.81
2023-05-24T04:43:29.337Z,82.79
2023-05-24T04:45:58.853Z,81.81
2023-05-24T04:48:28.445Z,81.49
2023-05-24T04:50:57.329Z,81.83
2023-05-24T04:53:25.040Z,80.21
2023-05-24T04:55:55.808Z,80.70
2023-05-24T04:58:22.610Z,80.46
2023-05-24T05:00:49.390Z,79.13
2023-05-24T05:03:16.501Z,78.81
2023-05-24T05:05:44.429Z,79.51
2023-05-24T05:08:11.327Z,79.57
2023-05-24T05:10:38.427Z,78.99
2023-05-24T05:13:05.227Z,77.54
2023-05-24T05:15:32.624Z,77.75
2023-05-24T05:18:01.881Z,77.91
2023-05-24T05:20:30.132Z,77.56
2023-05-24T05:22:57.016Z,77.71
2023-05-24T05:25:24.165Z,77.83
2023-05-24T05:27:51.217Z,78.58
2023-05-24T05:30:18.118Z,77.88
2023-05-24T05:32:45.703Z,77.83
2023-05-24T05:35:12.600Z,76.34
2023-05-24T05:37:43.991Z,76.35
2023-05-24T05:40:11.673Z,77.06
2023-05-24T05:42:38.526Z,76.80
2023-05-24T05:45:06.357Z,76.71
2023-05-24T05:47:33.264Z,76.85
2023-05-24T05:50:00.086Z,77.06
2023-05-24T05:52:28.852Z,77.08
2023-05-24T05:54:55.763Z,76.95
2023-05-24T05:57:24.323Z,77.70
2023-05-24T05:59:51.577Z,76.70
2023-05-24T06:02:24.826Z,76.76
2023-05-24T06:04:51.799Z,77.26
2023-05-24T06:07:18.915Z,76.96
2023-05-24T06:09:46.070Z,76.66
2023-05-24T06:12:13.750Z,77.06
2023-05-24T06:14:40.513Z,76.52
2023-05-24T06:17:07.649Z,76.09
2023-05-24T06:19:34.487Z,76.78
2023-05-24T06:22:02.163Z,76.24
2023-05-24T06:24:29.016Z,76.07
2023-05-24T06:26:55.929Z,75.65
2023-05-24T06:29:25.020Z,75.24
2023-05-24T06:31:52.152Z,74.64
2023-05-24T06:34:22.697Z,75.36
2023-05-24T06:36:51.324Z,75.02
2023-05-24T06:39:19.009Z,75.41
2023-05-24T06:41:46.926Z,74.81
2023-05-24T06:44:13.823Z,75.30
2023-05-24T06:46:40.945Z,75.13
2023-05-24T06:49:08.453Z,74.56
2023-05-24T06:51:36.113Z,75.60
2023-05-24T06:54:03.002Z,74.05
2023-05-24T06:56:29.954Z,73.21
2023-05-24T06:58:58.664Z,72.92
2023-05-24T07:01:25.654Z,74.36
2023-05-24T07:03:52.653Z,74.24
2023-05-24T07:06:19.549Z,74.55
2023-05-24T07:08:46.855Z,73.73
2023-05-24T07:11:15.881Z,73.77
2023-05-24T07:13:42.780Z,73.01
2023-05-24T07:16:09.712Z,72.48
2023-05-24T07:18:36.916Z,72.60
2023-05-24T07:21:03.749Z,72.35
2023-05-24T07:23:31.085Z,72.12
2023-05-24T07:25:58.173Z,72.24
2023-05-24T07:28:24.975Z,71.09
2023-05-24T07:30:52.329Z,70.75
2023-05-24T07:33:19.482Z,70.81
2023-05-24T07:35:51.284Z,70.69
2023-05-24T07:38:21.359Z,70.86
2023-05-24T07:40:48.388Z,71.91
2023-05-24T07:43:15.826Z,70.30
2023-05-24T07:45:42.763Z,70.21
2023-05-24T07:48:09.821Z,71.41
2023-05-24T07:50:37.243Z,71.65
2023-05-24T07:53:05.192Z,71.33
2023-05-24T07:55:32.042Z,70.62
2023-05-24T07:57:59.077Z,70.23
2023-05-24T08:00:29.933Z,69.82
2023-05-24T08:02:57.331Z,69.68
2023-05-24T08:05:24.351Z,69.56
2023-05-24T08:07:51.381Z,69.06
2023-05-24T08:10:19.097Z,70.70
2023-05-24T08:12:46.164Z,70.24
2023-05-24T08:15:13.406Z,69.82
2023-05-24T08:17:40.381Z,69.72
2023-05-24T08:20:14.245Z,69.29
2023-05-24T08:22:42.585Z,68.61
2023-05-24T08:25:11.750Z,68.29
2023-05-24T08:27:38.601Z,68.04
2023-05-24T08:30:07.288Z,67.36
2023-05-24T08:32:34.742Z,67.21
2023-05-24T08:35:18.580Z,67.18
2023-05-24T08:37:47.913Z,67.65
2023-05-24T08:40:14.931Z,68.49
2023-05-24T08:42:42.299Z,68.18
2023-05-24T08:45:13.931Z,68.53
2023-05-24T08:47:41.428Z,67.94
2023-05-24T08:50:09.454Z,67.74
2023-05-24T08:52:37.088Z,68.38
2023-05-24T08:55:08.585Z,68.17
2023-05-24T08:57:39.951Z,66.88
2023-05-24T09:00:12.907Z,66.92
2023-05-24T09:02:42.446Z,67.78
2023-05-24T09:05:19.683Z,67.21
2023-05-24T09:07:48.134Z,67.11
2023-05-24T09:10:15.817Z,67.39
2023-05-24T09:12:50.180Z,67.79
2023-05-24T09:15:17.285Z,68.18
2023-05-24T09:17:46.276Z,68.05
2023-05-24T09:20:13.894Z,68.71
2023-05-24T09:22:43.094Z,67.60
2023-05-24T09:25:14.563Z,67.39
2023-05-24T09:27:41.658Z,67.55
2023-05-24T09:30:12.501Z,66.83
2023-05-24T09:32:39.913Z,66.71
2023-05-24T09:35:10.722Z,66.68
2023-05-24T09:37:41.288Z,66.06
2023-05-24T09:40:20.150Z,65.72
2023-05-24T09:42:48.936Z,64.39
2023-05-24T09:45:17.461Z,62.47
2023-05-24T09:47:45.392Z,62.58
2023-05-24T09:50:16.285Z,62.10
2023-05-24T09:52:43.923Z,61.50
2023-05-24T09:55:13.045Z,60.24
2023-05-24T09:57:40.087Z,57.37
2023-05-24T10:00:17.776Z,57.88
2023-05-24T10:05:18.974Z,57.55
2023-05-24T10:07:46.965Z,55.33
2023-05-24T10:10:13.983Z,56.28
2023-05-24T10:12:43.958Z,57.38
2023-05-24T10:15:14.555Z,58.61
2023-05-24T10:17:41.701Z,58.39
2023-05-24T10:20:12.334Z,58.62
2023-05-24T10:22:52.697Z,58.12
2023-05-24T10:25:27.399Z,58.03
2023-05-24T10:28:03.496Z,56.92
2023-05-24T10:31:01.664Z,56.33
2023-05-24T10:33:32.664Z,54.74
2023-05-24T10:35:59.943Z,53.36
2023-05-24T10:38:26.898Z,49.69
2023-05-24T10:40:53.882Z,55.86
2023-05-24T10:43:22.035Z,53.13
2023-05-24T10:45:51.141Z,52.03
2023-05-24T10:48:24.145Z,51.49
2023-05-24T10:50:51.428Z,52.45
2023-05-24T10:53:22.502Z,53.62
2023-05-24T10:56:09.709Z,50.40
2023-05-24T10:58:51.658Z,50.35
2023-05-24T11:01:33.503Z,48.12
2023-05-24T11:04:18.181Z,47.73
2023-05-24T11:06:56.907Z,47.17
2023-05-24T11:09:24.874Z,46.67
2023-05-24T11:11:57.438Z,46.29
2023-05-24T11:14:29.340Z,44.47
2023-05-24T11:17:00.177Z,43.80
2023-05-24T11:19:39.151Z,41.48
2023-05-24T11:22:09.495Z,41.38
2023-05-24T11:24:37.020Z,40.17
2023-05-24T11:27:07.147Z,39.81
2023-05-24T11:29:43.270Z,39.01
2023-05-24T11:32:16.872Z,38.37
2023-05-24T11:34:48.826Z,39.51
2023-05-24T11:37:18.377Z,41.03
2023-05-24T11:39:55.041Z,40.60
2023-05-24T11:42:25.333Z,42.69
2023-05-24T11:44:54.691Z,44.20
2023-05-24T11:47:25.082Z,44.64
2023-05-24T11:49:52.599Z,44.87
2023-05-24T11:52:19.938Z,41.92
2023-05-24T11:54:47.021Z,40.38
2023-05-24T11:57:15.657Z,39.02
2023-05-24T11:59:44.611Z,40.64
2023-05-24T12:02:12.154Z,41.70
2023-05-24T12:04:39.918Z,41.34
2023-05-24T12:07:12.791Z,38.13
2023-05-24T12:09:39.714Z,36.34
2023-05-24T12:12:07.389Z,36.20
2023-05-24T12:14:38.426Z,33.28
2023-05-24T12:17:05.968Z,32.77
2023-05-24T12:19:38.338Z,32.10
2023-05-24T12:22:07.401Z,31.75
2023-05-24T12:24:37.314Z,31.21
2023-05-24T12:27:08.737Z,31.94
2023-05-24T12:29:41.935Z,32.32
2023-05-24T12:32:13.653Z,32.95
2023-05-24T12:34:43.804Z,32.11
2023-05-24T12:37:15.862Z,30.94
2023-05-24T12:39:44.848Z,30.90
2023-05-24T12:42:14.028Z,30.64
2023-05-24T12:44:41.768Z,30.75
2023-05-24T12:47:09.527Z,30.52
2023-05-24T12:49:36.777Z,31.71
2023-05-24T12:52:04.177Z,30.66
2023-05-24T12:54:31.506Z,30.17
2023-05-24T12:57:00.276Z,30.80
2023-05-24T12:59:31.306Z,29.09
2023-05-24T13:01:58.402Z,28.39
2023-05-24T13:04:27.093Z,29.30
2023-05-24T13:06:54.438Z,28.04
2023-05-24T13:09:23.189Z,28.29
2023-05-24T13:11:50.738Z,27.75
2023-05-24T13:14:19.708Z,28.38
2023-05-24T13:16:47.270Z,29.06
2023-05-24T13:19:14.273Z,28.46
2023-05-24T13:21:41.521Z,28.49
2023-05-24T13:24:09.256Z,29.17
2023-05-24T13:26:37.933Z,29.86
2023-05-24T13:31:39.005Z,32.72
2023-05-24T13:34:06.523Z,34.51
2023-05-24T13:36:34.656Z,33.33
2023-05-24T13:39:14.900Z,31.89
2023-05-24T13:41:44.514Z,33.20
2023-05-24T13:44:16.366Z,34.80
2023-05-24T13:46:44.570Z,34.54
2023-05-24T13:49:12.999Z,34.71
2023-05-24T13:51:40.519Z,34.23
2023-05-24T13:54:08.287Z,33.37
2023-05-24T13:56:35.828Z,31.73
2023-05-24T13:59:04.292Z,31.21
2023-05-24T14:01:31.942Z,31.34
2023-05-24T14:04:01.340Z,29.97
2023-05-24T14:06:28.398Z,30.68
2023-05-24T14:08:55.706Z,32.47
2023-05-24T14:11:24.807Z,33.07
2023-05-24T14:16:24.260Z,36.03
2023-05-24T14:18:51.717Z,36.82
2023-05-24T14:21:21.576Z,36.88
2023-05-24T14:23:48.552Z,37.52
2023-05-24T14:26:16.876Z,37.98
2023-05-24T14:28:45.305Z,38.71
2023-05-24T14:31:12.139Z,37.68
2023-05-24T14:33:39.478Z,35.56
2023-05-24T14:36:06.902Z,34.24
2023-05-24T14:38:33.694Z,33.69
2023-05-24T14:41:01.586Z,34.02
2023-05-24T14:43:28.575Z,33.46
2023-05-24T14:45:55.613Z,33.56
2023-05-24T14:48:22.761Z,32.91
2023-05-24T14:50:49.543Z,32.20
2023-05-24T14:53:16.341Z,33.42
2023-05-24T14:55:44.304Z,33.01
2023-05-24T14:58:12.671Z,32.25
2023-05-24T15:00:41.361Z,32.45
2023-05-24T15:03:09.040Z,32.04
2023-05-24T15:05:37.060Z,31.60
2023-05-24T15:08:05.472Z,31.05
2023-05-24T15:10:33.302Z,31.50
2023-05-24T15:13:01.767Z,31.65
2023-05-24T15:15:29.065Z,33.31
2023-05-24T15:17:57.658Z,34.45
2023-05-24T15:20:26.014Z,33.80
2023-05-24T15:22:53.204Z,33.75
2023-05-24T15:25:20.612Z,33.20
2023-05-24T15:27:47.978Z,33.26
2023-05-24T15:30:14.922Z,32.80
2023-05-24T15:32:41.900Z,32.22
2023-05-24T15:35:09.547Z,32.39
2023-05-24T15:37:36.509Z,32.81
2023-05-24T15:40:03.844Z,34.24
2023-05-24T15:42:32.072Z,34.75
2023-05-24T15:44:58.930Z,34.94
2023-05-24T15:47:29.211Z,35.33
2023-05-24T15:49:56.946Z,36.39
2023-05-24T15:52:24.163Z,36.93
2023-05-24T15:54:51.266Z,36.51
2023-05-24T15:57:19.475Z,36.50
2023-05-24T15:59:46.349Z,36.53
2023-05-24T16:02:13.531Z,36.46
2023-05-24T16:04:40.503Z,36.43
2023-05-24T16:07:07.480Z,36.75
2023-05-24T16:09:34.513Z,36.93
2023-05-24T16:12:01.607Z,37.16
2023-05-24T16:14:29.764Z,37.05
2023-05-24T16:16:58.804Z,37.29
2023-05-24T16:19:26.188Z,37.47
2023-05-24T16:21:53.140Z,38.08
2023-05-24T16:24:20.170Z,37.74
2023-05-24T16:26:47.159Z,37.96
2023-05-24T16:29:16.692Z,38.01
2023-05-24T16:31:43.723Z,38.61
2023-05-24T16:34:10.734Z,38.94
2023-05-24T16:36:37.773Z,39.40
2023-05-24T16:39:05.164Z,39.46
2023-05-24T16:41:37.385Z,39.63
2023-05-24T16:44:04.744Z,38.61
2023-05-24T16:46:32.301Z,39.58
2023-05-24T16:49:00.485Z,41.39
2023-05-24T16:51:27.475Z,42.30
2023-05-24T16:53:54.285Z,42.62
2023-05-24T16:56:21.431Z,43.02
2023-05-24T16:58:48.500Z,43.72
2023-05-24T17:01:15.686Z,43.20
2023-05-24T17:03:43.491Z,43.45
2023-05-24T17:06:10.335Z,43.28
2023-05-24T17:08:37.710Z,44.03
2023-05-24T17:11:06.239Z,44.48
2023-05-24T17:13:34.088Z,44.57
2023-05-24T17:16:03.775Z,45.16
2023-05-24T17:18:31.398Z,45.49
2023-05-24T17:20:58.817Z,44.90
2023-05-24T17:23:32.683Z,44.91
2023-05-24T17:26:01.341Z,45.61
2023-05-24T17:28:28.763Z,45.35
2023-05-24T17:30:57.739Z,45.24
2023-05-24T17:33:28.318Z,45.61
2023-05-24T17:35:56.927Z,45.24
2023-05-24T17:38:28.477Z,45.47
2023-05-24T17:40:59.473Z,45.72
2023-05-24T17:43:32.780Z,45.87
2023-05-24T17:46:05.849Z,46.13
2023-05-24T17:48:36.214Z,46.39
2023-05-24T17:51:06.738Z,45.89
2023-05-24T17:53:35.392Z,45.73
2023-05-24T17:56:04.173Z,45.44
2023-05-24T17:58:35.329Z,45.54
2023-05-24T18:01:04.968Z,45.50
2023-05-24T18:03:39.059Z,44.79
2023-05-24T18:06:07.044Z,44.79
2023-05-24T18:08:38.794Z,45.39
2023-05-24T18:11:09.366Z,45.96
2023-05-24T18:13:39.148Z,45.74
2023-05-24T18:16:08.339Z,45.87
2023-05-24T18:18:35.289Z,46.29
2023-05-24T18:21:02.198Z,46.01
2023-05-24T18:23:29.145Z,45.67
2023-05-24T18:26:00.114Z,45.98
2023-05-24T18:28:28.248Z,46.24
2023-05-24T18:30:55.180Z,45.85
2023-05-24T18:33:22.136Z,45.91
2023-05-24T18:35:49.195Z,45.62
2023-05-24T18:38:16.207Z,45.02
2023-05-24T18:40:43.055Z,44.57
2023-05-24T18:43:09.885Z,43.90
2023-05-24T18:45:37.204Z,43.90
2023-05-24T18:48:05.858Z,44.22
2023-05-24T18:50:32.715Z,43.91
2023-05-24T18:53:00.006Z,44.49
2023-05-24T18:55:26.809Z,44.73
2023-05-24T18:57:53.609Z,44.34
2023-05-24T19:00:22.886Z,44.49
2023-05-24T19:02:52.642Z,44.62
2023-05-24T19:05:20.393Z,45.36
2023-05-24T19:07:47.527Z,45.64
2023-05-24T19:10:14.609Z,45.74
2023-05-24T19:12:41.479Z,46.50
2023-05-24T19:15:09.057Z,46.65
2023-05-24T19:17:37.257Z,46.66
2023-05-24T19:20:04.722Z,47.16
2023-05-24T19:22:31.588Z,47.60
2023-05-24T19:24:58.573Z,47.95
2023-05-24T19:27:28.269Z,48.03
2023-05-24T19:29:55.193Z,48.56
2023-05-24T19:32:22.351Z,48.29
2023-05-24T19:34:49.369Z,48.91
2023-05-24T19:37:16.379Z,48.77
2023-05-24T19:39:43.305Z,49.19
2023-05-24T19:42:14.139Z,49.15
2023-05-24T19:44:41.114Z,49.72
2023-05-24T19:47:08.152Z,49.56
2023-05-24T19:49:35.021Z,50.13
2023-05-24T19:52:02.083Z,50.37
2023-05-24T19:54:29.260Z,50.98
2023-05-24T19:56:58.299Z,51.08
2023-05-24T19:59:25.235Z,51.28
2023-05-24T20:01:54.906Z,51.39
2023-05-24T20:04:23.705Z,51.67
2023-05-24T20:06:55.700Z,51.97
2023-05-24T20:09:22.578Z,52.18
2023-05-24T20:11:52.571Z,52.38
2023-05-24T20:14:19.421Z,52.52
2023-05-24T20:16:46.402Z,52.48
2023-05-24T20:19:13.789Z,52.45
2023-05-24T20:21:40.637Z,52.58
2023-05-24T20:24:07.606Z,52.75
2023-05-24T20:26:35.075Z,52.68
2023-05-24T20:29:01.988Z,52.50
2023-05-24T20:31:29.248Z,52.60
2023-05-24T20:33:56.343Z,54.16
2023-05-24T20:36:23.450Z,55.59
2023-05-24T20:38:50.379Z,56.85
2023-05-24T20:41:17.993Z,58.77
2023-05-24T20:43:44.993Z,58.26
2023-05-24T20:46:14.358Z,57.65
2023-05-24T20:48:43.175Z,56.85
2023-05-24T20:51:10.426Z,56.04
2023-05-24T20:53:37.697Z,55.83
2023-05-24T20:56:04.754Z,56.91
2023-05-24T20:58:31.545Z,57.69
2023-05-24T21:00:59.134Z,58.77
2023-05-24T21:03:26.266Z,60.63
2023-05-24T21:05:56.259Z,61.30
2023-05-24T21:08:23.045Z,61.28
2023-05-24T21:10:50.634Z,61.77
2023-05-24T21:13:20.601Z,61.99
2023-05-24T21:15:47.725Z,62.54
2023-05-24T21:18:14.851Z,62.88
2023-05-24T21:20:41.949Z,63.84
2023-05-24T21:23:09.882Z,63.66
2023-05-24T21:25:36.812Z,64.00
2023-05-24T21:28:03.742Z,64.34
2023-05-24T21:30:31.025Z,64.81
2023-05-24T21:32:58.034Z,64.45
2023-05-24T21:35:24.903Z,65.76
2023-05-24T21:37:52.769Z,66.17
2023-05-24T21:40:20.047Z,67.38
2023-05-24T21:42:46.874Z,67.29
2023-05-24T21:45:14.117Z,67.16
2023-05-24T21:47:44.742Z,67.26
2023-05-24T21:50:11.563Z,67.27
2023-05-24T21:52:39.291Z,68.20
2023-05-24T21:55:06.972Z,69.06
2023-05-24T21:57:33.776Z,69.34
2023-05-24T22:00:00.701Z,69.75
2023-05-24T22:02:33.997Z,70.64
2023-05-24T22:05:01.488Z,72.52
2023-05-24T22:07:28.461Z,73.97
2023-05-24T22:09:55.314Z,74.44
2023-05-24T22:12:22.204Z,74.04
2023-05-24T22:14:49.516Z,74.33
2023-05-24T22:17:16.717Z,74.92
2023-05-24T22:19:44.061Z,75.09
2023-05-24T22:22:14.467Z,75.12
2023-05-24T22:24:41.297Z,75.03
2023-05-24T22:27:13.570Z,74.94
2023-05-24T22:29:40.433Z,75.85
2023-05-24T22:32:07.520Z,76.49
2023-05-24T22:34:34.405Z,76.21
2023-05-24T22:37:03.216Z,76.81
2023-05-24T22:39:32.570Z,76.84
2023-05-24T22:41:59.765Z,77.46
2023-05-24T22:44:28.151Z,77.77
2023-05-24T22:46:56.357Z,77.81
2023-05-24T22:49:23.185Z,78.32
2023-05-24T22:51:51.096Z,78.60
2023-05-24T22:54:18.069Z,79.26
2023-05-24T22:56:46.188Z,78.93
2023-05-24T22:59:13.657Z,79.11
2023-05-24T23:01:40.814Z,79.99
2023-05-24T23:04:20.662Z,80.18
2023-05-24T23:06:52.192Z,80.29
2023-05-24T23:09:28.865Z,81.13
2023-05-24T23:11:58.495Z,81.40
2023-05-24T23:14:25.824Z,81.70
2023-05-24T23:16:52.856Z,83.24
2023-05-24T23:19:22.768Z,83.61
2023-05-24T23:21:52.515Z,84.22
2023-05-24T23:24:19.423Z,84.16
2023-05-24T23:26:46.436Z,83.59
2023-05-24T23:29:13.764Z,84.45
2023-05-24T23:31:40.798Z,84.48
2023-05-24T23:34:07.669Z,84.61
2023-05-24T23:36:34.487Z,84.06
2023-05-24T23:39:01.575Z,85.28
2023-05-24T23:41:28.390Z,85.73
2023-05-24T23:43:55.344Z,84.88
2023-05-24T23:46:22.273Z,84.78
2023-05-24T23:48:49.162Z,84.46
2023-05-24T23:51:16.069Z,84.38
2023-05-24T23:53:42.937Z,84.85
2023-05-24T23:56:09.924Z,85.10
2023-05-24T23:58:37.742Z,86.52
