createdAt,value
2022-08-07T00:00:29.966Z,100.00
2022-08-07T00:02:57.068Z,100.00
2022-08-07T00:05:24.983Z,100.00
2022-08-07T00:07:59.810Z,100.00
2022-08-07T00:10:31.073Z,100.00
2022-08-07T00:13:09.745Z,100.00
2022-08-07T00:15:52.178Z,100.00
2022-08-07T00:18:24.609Z,100.00
2022-08-07T00:20:57.399Z,100.00
2022-08-07T00:23:28.570Z,100.00
2022-08-07T00:26:01.602Z,100.00
2022-08-07T00:28:34.066Z,100.00
2022-08-07T00:31:12.244Z,100.00
2022-08-07T00:33:41.015Z,100.00
2022-08-07T00:36:08.919Z,100.00
2022-08-07T00:38:39.007Z,100.00
2022-08-07T00:41:09.981Z,100.00
2022-08-07T00:44:02.024Z,100.00
2022-08-07T00:46:28.393Z,100.00
2022-08-07T00:48:55.276Z,100.00
2022-08-07T00:51:22.205Z,100.00
2022-08-07T00:53:55.299Z,100.00
2022-08-07T00:56:30.328Z,100.00
2022-08-07T00:58:57.745Z,100.00
2022-08-07T01:01:24.892Z,100.00
2022-08-07T01:03:55.830Z,100.00
2022-08-07T01:06:28.681Z,100.00
2022-08-07T01:09:00.579Z,100.00
2022-08-07T01:12:10.211Z,100.00
2022-08-07T01:14:17.407Z,100.00
2022-08-07T01:16:49.223Z,100.00
2022-08-07T01:19:18.814Z,100.00
2022-08-07T01:21:48.312Z,100.00
2022-08-07T01:24:21.485Z,100.00
2022-08-07T01:26:52.110Z,100.00
2022-08-07T01:29:22.688Z,100.00
2022-08-07T01:31:50.917Z,100.00
2022-08-07T01:34:18.804Z,100.00
2022-08-07T01:36:52.620Z,100.00
2022-08-07T01:39:39.660Z,100.00
2022-08-07T01:42:38.210Z,100.00
2022-08-07T01:44:54.785Z,100.00
2022-08-07T01:48:17.678Z,100.00
2022-08-07T01:50:09.824Z,100.00
2022-08-07T01:52:49.309Z,100.00
2022-08-07T01:55:22.401Z,100.00
2022-08-07T01:58:06.174Z,100.00
2022-08-07T02:00:49.353Z,100.00
2022-08-07T02:03:24.934Z,100.00
2022-08-07T02:06:00.958Z,100.00
2022-08-07T02:08:30.953Z,100.00
2022-08-07T02:10:59.843Z,100.00
2022-08-07T02:13:57.513Z,100.00
2022-08-07T02:16:19.991Z,100.00
2022-08-07T02:18:56.397Z,100.00
2022-08-07T02:21:24.983Z,100.00
2022-08-07T02:23:53.457Z,100.00
2022-08-07T02:26:33.093Z,100.00
2022-08-07T02:29:06.402Z,100.00
2022-08-07T02:31:41.245Z,100.00
2022-08-07T02:34:11.307Z,100.00
2022-08-07T02:36:45.980Z,100.00
2022-08-07T02:39:17.545Z,100.00
2022-08-07T02:42:03.673Z,100.00
2022-08-07T02:44:45.799Z,100.00
2022-08-07T02:47:19.453Z,100.00
2022-08-07T02:49:56.157Z,100.00
2022-08-07T02:52:38.868Z,100.00
2022-08-07T02:55:28.549Z,100.00
2022-08-07T02:58:13.834Z,100.00
2022-08-07T03:00:46.714Z,100.00
2022-08-07T03:03:22.664Z,100.00
2022-08-07T03:05:53.670Z,100.00
2022-08-07T03:08:26.825Z,100.00
2022-08-07T03:10:57.725Z,100.00
2022-08-07T03:13:25.595Z,100.00
2022-08-07T03:15:56.318Z,100.00
2022-08-07T03:18:34.892Z,100.00
2022-08-07T03:21:08.664Z,100.00
2022-08-07T03:24:20.897Z,100.00
2022-08-07T03:26:32.087Z,100.00
2022-08-07T03:29:00.159Z,100.00
2022-08-07T03:31:43.288Z,100.00
2022-08-07T03:34:18.794Z,100.00
2022-08-07T03:36:52.881Z,100.00
2022-08-07T03:39:46.084Z,100.00
2022-08-07T03:42:08.569Z,100.00
2022-08-07T03:44:37.887Z,100.00
2022-08-07T03:47:10.893Z,100.00
2022-08-07T03:49:39.576Z,100.00
2022-08-07T03:52:22.248Z,100.00
2022-08-07T03:54:55.130Z,100.00
2022-08-07T03:58:34.820Z,100.00
2022-08-07T04:00:14.807Z,100.00
2022-08-07T04:02:47.169Z,100.00
2022-08-07T04:05:14.637Z,100.00
2022-08-07T04:07:47.656Z,100.00
2022-08-07T04:10:19.563Z,100.00
2022-08-07T04:12:47.396Z,100.00
2022-08-07T04:15:16.190Z,100.00
2022-08-07T04:18:57.334Z,100.00
2022-08-07T04:20:31.840Z,100.00
2022-08-07T04:23:06.376Z,100.00
2022-08-07T04:25:39.067Z,100.00
2022-08-07T04:28:13.373Z,100.00
2022-08-07T04:30:55.591Z,100.00
2022-08-07T04:33:26.902Z,100.00
2022-08-07T04:35:55.283Z,100.00
2022-08-07T04:38:26.065Z,100.00
2022-08-07T04:40:56.730Z,100.00
2022-08-07T04:44:09.922Z,100.00
2022-08-07T04:46:34.702Z,100.00
2022-08-07T04:49:18.282Z,100.00
2022-08-07T04:52:06.554Z,100.00
2022-08-07T04:54:36.766Z,100.00
2022-08-07T04:58:15.550Z,100.00
2022-08-07T05:00:11.269Z,100.00
2022-08-07T05:03:59.921Z,100.00
2022-08-07T05:06:19.278Z,100.00
2022-08-07T05:09:02.462Z,100.00
2022-08-07T05:11:57.923Z,100.00
2022-08-07T05:14:52.748Z,100.00
2022-08-07T05:18:00.374Z,100.00
2022-08-07T05:20:10.132Z,100.00
2022-08-07T05:22:39.513Z,100.00
2022-08-07T05:25:11.560Z,100.00
2022-08-07T05:28:03.183Z,100.00
2022-08-07T05:30:42.531Z,100.00
2022-08-07T05:33:13.086Z,100.00
2022-08-07T05:35:42.790Z,100.00
2022-08-07T05:38:11.586Z,100.00
2022-08-07T05:40:50.650Z,100.00
2022-08-07T05:43:19.047Z,100.00
2022-08-07T05:45:48.369Z,100.00
2022-08-07T05:48:16.589Z,100.00
2022-08-07T05:50:43.826Z,100.00
2022-08-07T05:54:12.226Z,100.00
2022-08-07T05:56:02.962Z,100.00
2022-08-07T05:58:36.864Z,100.00
2022-08-07T06:01:10.473Z,100.00
2022-08-07T06:03:53.392Z,100.00
2022-08-07T06:06:29.338Z,100.00
2022-08-07T06:08:57.363Z,100.00
2022-08-07T06:11:25.584Z,100.00
2022-08-07T06:14:12.437Z,100.00
2022-08-07T06:16:44.155Z,100.00
2022-08-07T06:19:57.552Z,100.00
2022-08-07T06:22:15.416Z,100.00
2022-08-07T06:24:57.852Z,100.00
2022-08-07T06:28:00.137Z,100.00
2022-08-07T06:30:36.021Z,100.00
2022-08-07T06:33:00.993Z,100.00
2022-08-07T06:35:39.081Z,100.00
2022-08-07T06:38:19.306Z,100.00
2022-08-07T06:40:51.894Z,100.00
2022-08-07T06:43:23.768Z,100.00
2022-08-07T06:45:51.623Z,100.00
2022-08-07T06:48:24.675Z,100.00
2022-08-07T06:50:55.081Z,100.00
2022-08-07T06:55:27.987Z,100.00
2022-08-07T06:56:15.446Z,100.00
2022-08-07T07:00:13.058Z,100.00
2022-08-07T07:01:33.174Z,100.00
2022-08-07T07:04:32.856Z,100.00
2022-08-07T07:07:01.711Z,100.00
2022-08-07T07:09:31.391Z,100.00
2022-08-07T07:12:19.642Z,100.00
2022-08-07T07:15:03.816Z,99.21
2022-08-07T07:18:14.357Z,79.65
2022-08-07T07:20:46.012Z,92.43
2022-08-07T07:24:06.609Z,89.19
2022-08-07T07:26:33.146Z,87.40
2022-08-07T07:29:56.258Z,80.05
2022-08-07T07:31:55.618Z,76.33
2022-08-07T07:34:31.179Z,75.43
2022-08-07T07:37:14.595Z,72.21
2022-08-07T07:39:54.799Z,74.38
2022-08-07T07:42:33.070Z,71.37
2022-08-07T07:45:05.543Z,70.41
2022-08-07T07:47:42.890Z,64.81
2022-08-07T07:50:34.218Z,65.96
2022-08-07T07:53:13.513Z,68.40
2022-08-07T07:55:54.861Z,68.01
2022-08-07T07:58:36.973Z,63.86
2022-08-07T08:02:02.431Z,64.53
2022-08-07T08:04:10.705Z,61.99
2022-08-07T08:06:48.132Z,55.45
2022-08-07T08:09:22.716Z,57.28
2022-08-07T08:12:02.577Z,57.89
2022-08-07T08:14:34.527Z,57.11
2022-08-07T08:17:56.059Z,58.17
2022-08-07T08:20:17.399Z,58.44
2022-08-07T08:23:09.306Z,57.78
2022-08-07T08:26:03.308Z,58.07
2022-08-07T08:28:39.190Z,57.41
2022-08-07T08:31:22.653Z,61.74
2022-08-07T08:33:55.563Z,62.19
2022-08-07T08:36:29.769Z,61.40
2022-08-07T08:39:01.758Z,61.75
2022-08-07T08:41:59.567Z,60.37
2022-08-07T08:44:44.501Z,58.64
2022-08-07T08:47:52.871Z,61.76
2022-08-07T08:50:34.750Z,62.82
2022-08-07T08:53:26.536Z,64.41
2022-08-07T08:56:37.614Z,64.72
2022-08-07T08:59:25.745Z,59.62
2022-08-07T09:02:41.870Z,61.81
2022-08-07T09:05:37.752Z,60.99
2022-08-07T09:08:29.336Z,61.30
2022-08-07T09:11:24.237Z,57.10
2022-08-07T09:14:15.257Z,57.64
2022-08-07T09:16:47.990Z,57.87
2022-08-07T09:19:52.704Z,55.79
2022-08-07T09:24:28.983Z,51.87
2022-08-07T09:25:34.119Z,57.91
2022-08-07T09:30:00.452Z,58.58
2022-08-07T09:31:24.854Z,57.65
2022-08-07T09:34:10.114Z,54.83
2022-08-07T09:37:03.336Z,50.20
2022-08-07T09:39:54.353Z,51.98
2022-08-07T09:42:39.266Z,51.22
2022-08-07T09:47:23.434Z,53.96
2022-08-07T09:48:15.106Z,51.81
2022-08-07T09:51:04.463Z,55.95
2022-08-07T09:53:48.906Z,58.59
2022-08-07T09:56:34.086Z,57.66
2022-08-07T09:59:44.642Z,58.05
2022-08-07T10:02:55.106Z,64.19
2022-08-07T10:05:59.593Z,67.33
2022-08-07T10:08:44.409Z,76.10
2022-08-07T10:12:02.067Z,74.46
2022-08-07T10:14:30.301Z,74.74
2022-08-07T10:17:25.007Z,77.67
2022-08-07T10:20:00.966Z,78.87
2022-08-07T10:22:54.840Z,80.63
2022-08-07T10:25:43.700Z,77.83
2022-08-07T10:28:36.040Z,78.08
2022-08-07T10:31:38.970Z,81.95
2022-08-07T10:34:27.032Z,85.17
2022-08-07T10:37:05.756Z,84.69
2022-08-07T10:40:03.271Z,85.03
2022-08-07T10:43:13.872Z,90.20
2022-08-07T10:45:58.021Z,88.09
2022-08-07T10:48:35.226Z,80.30
2022-08-07T10:51:39.457Z,73.83
2022-08-07T10:54:41.128Z,66.42
2022-08-07T10:57:34.141Z,65.59
2022-08-07T11:00:05.173Z,64.43
2022-08-07T11:02:49.104Z,55.96
2022-08-07T11:05:48.902Z,59.52
2022-08-07T11:08:46.746Z,57.63
2022-08-07T11:11:27.935Z,57.31
2022-08-07T11:14:57.067Z,58.82
2022-08-07T11:17:45.577Z,60.74
2022-08-07T11:20:25.892Z,66.46
2022-08-07T11:23:30.696Z,70.67
2022-08-07T11:26:17.852Z,69.04
2022-08-07T11:28:55.607Z,63.38
2022-08-07T11:31:35.073Z,66.23
2022-08-07T11:34:16.313Z,64.79
2022-08-07T11:37:02.968Z,57.62
2022-08-07T11:39:58.981Z,53.69
2022-08-07T11:43:02.553Z,53.36
2022-08-07T11:46:09.372Z,53.72
2022-08-07T11:49:50.439Z,59.39
2022-08-07T11:52:29.366Z,57.57
2022-08-07T11:55:02.479Z,53.63
2022-08-07T11:58:21.191Z,52.35
2022-08-07T12:01:22.061Z,51.78
2022-08-07T12:03:58.709Z,51.56
2022-08-07T12:07:00.423Z,50.72
2022-08-07T12:09:36.465Z,49.80
2022-08-07T12:12:13.763Z,52.18
2022-08-07T12:15:02.096Z,55.87
2022-08-07T12:17:59.774Z,53.20
2022-08-07T12:20:49.104Z,52.35
2022-08-07T12:23:37.311Z,50.10
2022-08-07T12:26:23.461Z,54.09
2022-08-07T12:28:59.135Z,58.92
2022-08-07T12:31:52.371Z,52.95
2022-08-07T12:34:26.682Z,56.99
2022-08-07T12:36:56.614Z,58.03
2022-08-07T12:39:43.051Z,59.03
2022-08-07T12:42:13.561Z,59.14
2022-08-07T12:44:46.696Z,61.52
2022-08-07T12:47:39.855Z,59.65
2022-08-07T12:50:40.197Z,55.00
2022-08-07T12:54:03.321Z,51.89
2022-08-07T12:56:41.558Z,50.44
2022-08-07T12:59:20.833Z,48.58
2022-08-07T13:02:03.350Z,47.45
2022-08-07T13:05:10.325Z,46.39
2022-08-07T13:08:14.442Z,47.24
2022-08-07T13:11:02.122Z,50.42
2022-08-07T13:13:51.971Z,48.12
2022-08-07T13:17:02.670Z,49.96
2022-08-07T13:19:50.987Z,51.10
2022-08-07T13:22:33.164Z,50.71
2022-08-07T13:25:15.232Z,50.79
2022-08-07T13:28:11.676Z,50.92
2022-08-07T13:30:48.991Z,55.91
2022-08-07T13:34:30.462Z,55.65
2022-08-07T13:36:30.981Z,53.80
2022-08-07T13:39:05.013Z,53.25
2022-08-07T13:41:47.463Z,52.16
2022-08-07T13:44:26.120Z,52.21
2022-08-07T13:46:59.502Z,55.13
2022-08-07T13:50:35.818Z,49.76
2022-08-07T13:52:31.655Z,51.84
2022-08-07T13:55:07.446Z,48.30
2022-08-07T13:57:59.287Z,48.40
2022-08-07T14:00:39.609Z,50.99
2022-08-07T14:03:29.529Z,53.32
2022-08-07T14:06:12.889Z,53.34
2022-08-07T14:08:54.564Z,54.39
2022-08-07T14:11:23.529Z,51.04
2022-08-07T14:13:58.261Z,49.63
2022-08-07T14:16:31.916Z,48.17
2022-08-07T14:19:01.624Z,48.10
2022-08-07T14:22:03.013Z,46.22
2022-08-07T14:24:34.213Z,45.36
2022-08-07T14:28:09.662Z,47.22
2022-08-07T14:30:07.762Z,49.61
2022-08-07T14:32:47.480Z,45.49
2022-08-07T14:35:43.329Z,44.22
2022-08-07T14:38:26.552Z,47.15
2022-08-07T14:41:03.892Z,47.33
2022-08-07T14:49:55.670Z,51.29
2022-08-07T14:52:03.730Z,54.23
2022-08-07T14:54:49.782Z,54.37
2022-08-07T14:57:25.398Z,54.52
2022-08-07T15:00:13.005Z,54.27
2022-08-07T15:03:00.296Z,53.66
2022-08-07T15:05:54.799Z,51.39
2022-08-07T15:08:54.720Z,52.97
2022-08-07T15:11:52.886Z,47.26
2022-08-07T15:14:22.415Z,50.45
2022-08-07T15:20:33.927Z,49.77
2022-08-07T15:22:53.554Z,53.83
2022-08-07T15:28:34.885Z,50.20
2022-08-07T15:31:12.297Z,51.26
2022-08-07T15:34:00.960Z,46.68
2022-08-07T15:37:03.827Z,49.41
2022-08-07T15:39:16.893Z,50.68
2022-08-07T15:42:43.798Z,50.12
2022-08-07T15:44:51.672Z,51.62
2022-08-07T15:47:21.677Z,50.94
2022-08-07T15:53:13.835Z,51.18
2022-08-07T15:55:53.405Z,50.11
2022-08-07T15:58:52.170Z,50.44
2022-08-07T16:01:38.662Z,48.49
2022-08-07T16:04:14.548Z,48.50
2022-08-07T16:06:59.448Z,47.88
2022-08-07T16:09:41.897Z,46.39
2022-08-07T16:12:39.141Z,48.66
2022-08-07T16:15:57.335Z,48.09
2022-08-07T16:18:49.534Z,46.78
2022-08-07T16:22:02.116Z,48.98
2022-08-07T16:24:37.639Z,46.87
2022-08-07T16:27:23.786Z,46.90
2022-08-07T16:30:30.511Z,50.06
2022-08-07T16:34:02.931Z,54.14
2022-08-07T16:36:31.316Z,49.42
2022-08-07T16:39:04.814Z,53.47
2022-08-07T16:41:54.043Z,52.08
2022-08-07T16:45:14.373Z,53.17
2022-08-07T16:47:56.490Z,48.77
2022-08-07T16:50:52.561Z,48.98
2022-08-07T16:54:06.463Z,53.13
2022-08-07T16:56:54.315Z,56.06
2022-08-07T16:59:47.157Z,54.47
2022-08-07T17:02:51.206Z,54.73
2022-08-07T17:06:19.669Z,52.94
2022-08-07T17:09:08.651Z,52.47
2022-08-07T17:12:03.980Z,54.75
2022-08-07T17:14:36.459Z,55.72
2022-08-07T17:17:14.250Z,54.56
2022-08-07T17:20:01.605Z,55.18
2022-08-07T17:22:38.624Z,56.23
2022-08-07T17:25:47.458Z,56.68
2022-08-07T17:28:49.675Z,58.26
2022-08-07T17:31:23.306Z,58.27
2022-08-07T17:34:15.114Z,59.04
2022-08-07T17:36:59.962Z,58.75
2022-08-07T17:39:57.655Z,58.81
2022-08-07T17:42:59.371Z,62.00
2022-08-07T17:45:38.416Z,61.30
2022-08-07T17:48:30.782Z,64.21
2022-08-07T17:51:59.882Z,63.54
2022-08-07T17:54:53.252Z,63.34
2022-08-07T17:57:58.711Z,64.38
2022-08-07T18:00:34.260Z,64.85
2022-08-07T18:03:10.585Z,66.23
2022-08-07T18:06:09.408Z,68.01
2022-08-07T18:09:01.993Z,70.87
2022-08-07T18:12:16.506Z,71.92
2022-08-07T18:14:46.101Z,72.31
2022-08-07T18:18:46.910Z,77.02
2022-08-07T18:21:40.130Z,76.89
2022-08-07T18:24:06.875Z,76.70
2022-08-07T18:27:01.586Z,81.04
2022-08-07T18:30:08.031Z,82.55
2022-08-07T18:33:10.756Z,83.88
2022-08-07T18:35:51.452Z,83.32
2022-08-07T18:38:58.988Z,83.18
2022-08-07T18:41:55.497Z,84.15
2022-08-07T18:44:27.080Z,84.20
2022-08-07T18:47:10.421Z,87.04
2022-08-07T18:50:39.315Z,85.34
2022-08-07T18:53:40.209Z,88.27
2022-08-07T18:56:13.402Z,86.84
2022-08-07T18:59:47.086Z,90.02
2022-08-07T19:02:45.520Z,90.97
2022-08-07T19:05:25.928Z,90.75
2022-08-07T19:08:21.764Z,92.02
2022-08-07T19:10:59.618Z,93.38
2022-08-07T19:13:37.418Z,94.80
2022-08-07T19:17:01.215Z,97.66
2022-08-07T19:19:28.029Z,99.88
2022-08-07T19:22:08.396Z,99.08
2022-08-07T19:24:48.040Z,100.00
2022-08-07T19:29:02.950Z,100.00
2022-08-07T19:31:03.916Z,100.00
2022-08-07T19:33:13.435Z,100.00
2022-08-07T19:35:46.696Z,100.00
2022-08-07T19:38:17.829Z,100.00
2022-08-07T19:40:50.555Z,100.00
2022-08-07T19:43:49.184Z,100.00
2022-08-07T19:46:29.060Z,100.00
2022-08-07T19:49:07.631Z,100.00
2022-08-07T19:51:52.229Z,100.00
2022-08-07T19:54:32.370Z,100.00
2022-08-07T19:58:00.891Z,100.00
2022-08-07T19:59:58.420Z,100.00
2022-08-07T20:02:31.633Z,100.00
2022-08-07T20:05:03.636Z,100.00
2022-08-07T20:07:46.056Z,100.00
2022-08-07T20:10:35.353Z,100.00
2022-08-07T20:13:41.859Z,100.00
2022-08-07T20:16:32.127Z,100.00
2022-08-07T20:19:00.195Z,100.00
2022-08-07T20:21:42.119Z,100.00
2022-08-07T20:24:28.438Z,100.00
2022-08-07T20:26:59.161Z,100.00
2022-08-07T20:29:47.722Z,100.00
2022-08-07T20:32:39.744Z,100.00
2022-08-07T20:35:22.008Z,100.00
2022-08-07T20:37:59.299Z,100.00
2022-08-07T20:40:32.591Z,100.00
2022-08-07T20:43:03.317Z,100.00
2022-08-07T20:46:27.450Z,100.00
2022-08-07T20:48:28.576Z,100.00
2022-08-07T20:51:00.320Z,100.00
2022-08-07T20:54:04.369Z,100.00
2022-08-07T20:56:16.869Z,100.00
2022-08-07T20:58:55.745Z,100.00
2022-08-07T21:01:29.764Z,100.00
2022-08-07T21:04:21.732Z,100.00
2022-08-07T21:06:55.128Z,100.00
2022-08-07T21:09:29.249Z,100.00
2022-08-07T21:12:14.936Z,100.00
2022-08-07T21:14:48.507Z,100.00
2022-08-07T21:18:02.710Z,100.00
2022-08-07T21:20:26.451Z,100.00
2022-08-07T21:22:57.515Z,100.00
2022-08-07T21:25:56.872Z,100.00
2022-08-07T21:28:49.938Z,100.00
2022-08-07T21:32:42.673Z,100.00
2022-08-07T21:34:48.693Z,100.00
2022-08-07T21:37:24.010Z,100.00
2022-08-07T21:39:59.897Z,100.00
2022-08-07T21:42:42.376Z,100.00
2022-08-07T21:46:08.559Z,100.00
2022-08-07T21:48:28.768Z,100.00
2022-08-07T21:51:08.184Z,100.00
2022-08-07T21:53:52.924Z,100.00
2022-08-07T21:56:51.936Z,100.00
2022-08-07T21:59:36.344Z,100.00
2022-08-07T22:02:30.910Z,100.00
2022-08-07T22:05:00.398Z,100.00
2022-08-07T22:07:31.437Z,100.00
2022-08-07T22:10:12.167Z,100.00
2022-08-07T22:12:53.140Z,100.00
2022-08-07T22:16:38.450Z,100.00
2022-08-07T22:18:37.404Z,100.00
2022-08-07T22:22:04.297Z,100.00
2022-08-07T22:24:19.989Z,100.00
2022-08-07T22:26:55.486Z,100.00
2022-08-07T22:29:47.434Z,100.00
2022-08-07T22:32:38.053Z,100.00
2022-08-07T22:35:11.051Z,100.00
2022-08-07T22:38:05.441Z,100.00
2022-08-07T22:41:10.268Z,100.00
2022-08-07T22:43:43.638Z,100.00
2022-08-07T22:47:02.462Z,100.00
2022-08-07T22:49:16.449Z,100.00
2022-08-07T22:51:57.546Z,100.00
2022-08-07T22:54:49.063Z,100.00
2022-08-07T22:57:34.256Z,100.00
2022-08-07T23:00:44.035Z,100.00
2022-08-07T23:03:18.140Z,100.00
2022-08-07T23:06:18.386Z,100.00
2022-08-07T23:10:06.381Z,100.00
2022-08-07T23:11:49.479Z,100.00
2022-08-07T23:14:41.114Z,100.00
2022-08-07T23:17:26.395Z,100.00
2022-08-07T23:20:51.633Z,100.00
2022-08-07T23:24:06.085Z,100.00
2022-08-07T23:26:26.262Z,100.00
2022-08-07T23:30:36.111Z,100.00
2022-08-07T23:34:18.848Z,100.00
2022-08-07T23:35:27.434Z,100.00
2022-08-07T23:38:42.789Z,100.00
2022-08-07T23:42:01.731Z,100.00
2022-08-07T23:44:52.995Z,100.00
2022-08-07T23:47:48.001Z,100.00
2022-08-07T23:50:24.236Z,100.00
2022-08-07T23:53:17.190Z,100.00
2022-08-07T23:56:01.931Z,100.00
2022-08-07T23:58:45.239Z,100.00
