createdAt,value
2022-10-01T00:00:28.537Z,9.10
2022-10-01T00:02:55.260Z,9.00
2022-10-01T00:05:21.918Z,9.00
2022-10-01T00:07:48.762Z,9.00
2022-10-01T00:10:16.044Z,9.00
2022-10-01T00:12:48.994Z,8.90
2022-10-01T00:15:16.918Z,8.90
2022-10-01T00:17:43.742Z,8.90
2022-10-01T00:20:14.476Z,8.90
2022-10-01T00:22:41.557Z,8.80
2022-10-01T00:25:08.201Z,8.80
2022-10-01T00:27:35.081Z,8.80
2022-10-01T00:30:05.952Z,8.80
2022-10-01T00:32:32.999Z,8.80
2022-10-01T00:35:00.358Z,8.70
2022-10-01T00:37:27.151Z,8.70
2022-10-01T00:39:54.345Z,8.70
2022-10-01T00:42:26.026Z,8.70
2022-10-01T00:44:52.727Z,8.70
2022-10-01T00:47:28.248Z,8.70
2022-10-01T00:50:17.477Z,8.70
2022-10-01T00:52:48.617Z,8.60
2022-10-01T00:55:25.218Z,8.70
2022-10-01T00:57:52.324Z,8.70
2022-10-01T01:00:19.106Z,8.60
2022-10-01T01:02:46.225Z,8.60
2022-10-01T01:05:14.233Z,8.60
2022-10-01T01:07:44.941Z,8.60
2022-10-01T01:10:14.896Z,8.60
2022-10-01T01:13:00.345Z,8.50
2022-10-01T01:15:54.397Z,8.50
2022-10-01T01:18:53.178Z,8.50
2022-10-01T01:21:30.185Z,8.50
2022-10-01T01:24:14.167Z,8.40
2022-10-01T01:27:01.939Z,8.40
2022-10-01T01:29:40.200Z,8.40
2022-10-01T01:32:15.370Z,8.40
2022-10-01T01:34:46.901Z,8.40
2022-10-01T01:37:17.196Z,8.30
2022-10-01T01:39:48.485Z,8.30
2022-10-01T01:42:21.195Z,8.40
2022-10-01T01:44:49.539Z,8.30
2022-10-01T01:47:19.029Z,8.30
2022-10-01T01:49:46.262Z,8.30
2022-10-01T01:52:15.036Z,8.20
2022-10-01T01:54:45.721Z,8.30
2022-10-01T01:57:13.395Z,8.30
2022-10-01T01:59:41.165Z,8.30
2022-10-01T02:02:18.443Z,8.20
2022-10-01T02:04:49.199Z,8.30
2022-10-01T02:07:36.575Z,8.20
2022-10-01T02:10:34.036Z,8.20
2022-10-01T02:13:19.504Z,8.20
2022-10-01T02:16:24.059Z,8.20
2022-10-01T02:19:23.763Z,8.20
2022-10-01T02:22:05.827Z,8.20
2022-10-01T02:24:47.705Z,8.20
2022-10-01T02:27:43.937Z,8.20
2022-10-01T02:30:12.367Z,8.10
2022-10-01T02:32:41.558Z,8.10
2022-10-01T02:35:12.331Z,8.10
2022-10-01T02:37:42.033Z,8.10
2022-10-01T02:40:13.458Z,8.10
2022-10-01T02:42:44.623Z,8.00
2022-10-01T02:45:13.485Z,8.00
2022-10-01T02:47:43.408Z,8.00
2022-10-01T02:50:10.548Z,8.00
2022-10-01T02:52:59.598Z,8.00
2022-10-01T02:55:30.699Z,8.00
2022-10-01T02:57:57.942Z,7.90
2022-10-01T03:00:25.121Z,7.90
2022-10-01T03:02:51.815Z,7.90
2022-10-01T03:05:19.460Z,7.90
2022-10-01T03:07:46.910Z,7.90
2022-10-01T03:10:14.201Z,7.90
2022-10-01T03:12:40.871Z,7.90
2022-10-01T03:15:07.896Z,7.90
2022-10-01T03:17:34.531Z,7.90
2022-10-01T03:20:01.431Z,7.90
2022-10-01T03:22:28.097Z,8.00
2022-10-01T03:24:54.783Z,8.00
2022-10-01T03:27:22.310Z,8.00
2022-10-01T03:29:49.270Z,8.00
2022-10-01T03:32:16.247Z,8.00
2022-10-01T03:34:43.115Z,8.00
2022-10-01T03:37:10.177Z,8.00
2022-10-01T03:39:37.049Z,7.90
2022-10-01T03:42:04.035Z,7.90
2022-10-01T03:44:30.629Z,7.90
2022-10-01T03:46:57.403Z,7.90
2022-10-01T03:49:24.169Z,8.00
2022-10-01T03:51:50.782Z,8.00
2022-10-01T03:54:17.548Z,8.00
2022-10-01T03:56:44.213Z,8.00
2022-10-01T03:59:10.839Z,8.00
2022-10-01T04:01:38.886Z,8.00
2022-10-01T04:04:06.185Z,8.00
2022-10-01T04:06:32.921Z,8.00
2022-10-01T04:08:59.569Z,8.00
2022-10-01T04:11:26.172Z,8.00
2022-10-01T04:13:52.784Z,8.00
2022-10-01T04:16:19.466Z,8.00
2022-10-01T04:18:46.097Z,8.00
2022-10-01T04:21:12.690Z,8.00
2022-10-01T04:23:39.352Z,8.00
2022-10-01T04:26:06.043Z,8.00
2022-10-01T04:28:33.029Z,8.00
2022-10-01T04:31:00.094Z,7.90
2022-10-01T04:33:26.816Z,7.90
2022-10-01T04:35:53.419Z,7.90
2022-10-01T04:38:20.083Z,7.90
2022-10-01T04:40:46.701Z,8.00
2022-10-01T04:43:13.346Z,7.90
2022-10-01T04:45:40.103Z,7.90
2022-10-01T04:48:06.719Z,7.90
2022-10-01T04:50:33.468Z,7.90
2022-10-01T04:53:00.182Z,7.90
2022-10-01T04:55:26.853Z,7.90
2022-10-01T04:57:53.626Z,7.90
2022-10-01T05:00:22.540Z,7.90
2022-10-01T05:02:50.479Z,7.90
2022-10-01T05:05:18.608Z,7.90
2022-10-01T05:07:45.607Z,8.00
2022-10-01T05:10:14.972Z,8.00
2022-10-01T05:12:42.105Z,8.00
2022-10-01T05:15:09.524Z,8.00
2022-10-01T05:17:36.508Z,8.00
2022-10-01T05:20:06.164Z,8.00
2022-10-01T05:22:33.001Z,8.00
2022-10-01T05:25:00.119Z,8.10
2022-10-01T05:27:31.464Z,8.00
2022-10-01T05:29:58.130Z,8.10
2022-10-01T05:32:24.774Z,8.00
2022-10-01T05:34:53.756Z,8.00
2022-10-01T05:37:20.546Z,8.00
2022-10-01T05:39:47.359Z,8.10
2022-10-01T05:42:14.027Z,8.10
2022-10-01T05:44:40.731Z,8.10
2022-10-01T05:47:07.684Z,8.10
2022-10-01T05:49:34.382Z,8.10
2022-10-01T05:52:01.343Z,8.10
2022-10-01T05:54:28.820Z,8.10
2022-10-01T05:56:58.653Z,8.20
2022-10-01T05:59:28.397Z,8.20
2022-10-01T06:01:57.838Z,8.30
2022-10-01T06:04:24.661Z,8.30
2022-10-01T06:06:52.781Z,8.40
2022-10-01T06:09:19.485Z,8.30
2022-10-01T06:11:46.171Z,8.50
2022-10-01T06:14:12.846Z,8.50
2022-10-01T06:16:39.633Z,8.60
2022-10-01T06:19:06.358Z,8.70
2022-10-01T06:21:33.262Z,8.80
2022-10-01T06:24:00.267Z,8.80
2022-10-01T06:26:26.892Z,8.80
2022-10-01T06:28:53.527Z,8.80
2022-10-01T06:31:20.473Z,8.90
2022-10-01T06:33:47.138Z,8.90
2022-10-01T06:36:13.795Z,8.90
2022-10-01T06:38:40.418Z,9.00
2022-10-01T06:41:07.052Z,9.00
2022-10-01T06:43:33.786Z,9.10
2022-10-01T06:46:04.905Z,9.10
2022-10-01T06:48:32.045Z,9.10
2022-10-01T06:50:59.471Z,9.10
2022-10-01T06:53:28.197Z,9.10
2022-10-01T06:55:55.533Z,9.10
2022-10-01T06:58:24.488Z,9.20
2022-10-01T07:00:57.713Z,9.20
2022-10-01T07:03:24.454Z,9.30
2022-10-01T07:05:51.294Z,9.30
2022-10-01T07:08:18.761Z,9.40
2022-10-01T07:10:45.674Z,9.40
2022-10-01T07:13:14.619Z,9.50
2022-10-01T07:15:41.509Z,9.50
2022-10-01T07:18:08.835Z,9.50
2022-10-01T07:20:36.907Z,9.60
2022-10-01T07:23:04.560Z,9.60
2022-10-01T07:25:31.460Z,9.60
2022-10-01T07:28:00.785Z,9.60
2022-10-01T07:30:28.384Z,9.70
2022-10-01T07:32:55.010Z,9.70
2022-10-01T07:35:22.017Z,9.70
2022-10-01T07:37:49.552Z,9.70
2022-10-01T07:40:17.821Z,9.70
2022-10-01T07:42:57.631Z,9.80
2022-10-01T07:45:25.517Z,9.90
2022-10-01T07:48:00.794Z,9.80
2022-10-01T07:50:29.000Z,9.90
2022-10-01T07:52:57.022Z,10.00
2022-10-01T07:55:25.559Z,10.00
2022-10-01T07:57:53.209Z,10.20
2022-10-01T08:00:21.365Z,10.20
2022-10-01T08:02:52.316Z,10.30
2022-10-01T08:05:23.225Z,10.40
2022-10-01T08:07:50.445Z,10.40
2022-10-01T08:10:19.164Z,10.50
2022-10-01T08:12:46.443Z,10.50
2022-10-01T08:15:15.593Z,10.50
2022-10-01T08:17:43.193Z,10.60
2022-10-01T08:20:12.543Z,10.60
2022-10-01T08:22:42.071Z,10.70
2022-10-01T08:25:09.602Z,10.70
2022-10-01T08:27:36.710Z,10.70
2022-10-01T08:30:03.853Z,10.80
2022-10-01T08:32:30.544Z,10.80
2022-10-01T08:34:57.223Z,10.70
2022-10-01T08:37:28.975Z,10.80
2022-10-01T08:39:56.718Z,10.90
2022-10-01T08:42:26.089Z,10.90
2022-10-01T08:44:53.237Z,10.90
2022-10-01T08:47:21.809Z,10.90
2022-10-01T08:49:53.376Z,11.00
2022-10-01T08:52:30.714Z,11.10
2022-10-01T08:55:20.263Z,11.10
2022-10-01T08:57:54.378Z,11.20
2022-10-01T09:00:21.277Z,11.30
2022-10-01T09:02:48.724Z,11.30
2022-10-01T09:05:51.842Z,11.40
2022-10-01T09:08:50.068Z,11.50
2022-10-01T09:11:56.811Z,11.70
2022-10-01T09:14:39.657Z,11.70
2022-10-01T09:17:20.630Z,11.80
2022-10-01T09:20:10.790Z,11.80
2022-10-01T09:22:46.971Z,11.90
2022-10-01T09:25:13.615Z,12.00
2022-10-01T09:27:40.329Z,12.00
2022-10-01T09:30:16.990Z,12.10
2022-10-01T09:32:49.193Z,12.20
2022-10-01T09:35:23.656Z,12.30
2022-10-01T09:37:57.083Z,12.40
2022-10-01T09:40:33.665Z,12.50
2022-10-01T09:43:00.816Z,12.60
2022-10-01T09:45:27.596Z,12.70
2022-10-01T09:48:02.115Z,12.70
2022-10-01T09:50:40.938Z,12.80
2022-10-01T09:53:18.120Z,12.60
2022-10-01T09:55:50.527Z,12.40
2022-10-01T09:58:23.648Z,12.20
2022-10-01T10:00:52.363Z,12.10
2022-10-01T10:03:31.205Z,12.10
2022-10-01T10:05:59.371Z,11.90
2022-10-01T10:08:38.532Z,11.80
2022-10-01T10:11:08.579Z,11.70
2022-10-01T10:13:55.555Z,11.70
2022-10-01T10:16:28.304Z,11.60
2022-10-01T10:19:05.310Z,11.50
2022-10-01T10:21:34.244Z,11.40
2022-10-01T10:24:06.900Z,11.30
2022-10-01T10:26:39.620Z,11.30
2022-10-01T10:29:08.368Z,11.20
2022-10-01T10:31:42.354Z,11.10
2022-10-01T10:34:16.028Z,11.10
2022-10-01T10:36:44.270Z,11.00
2022-10-01T10:39:26.823Z,11.00
2022-10-01T10:41:54.589Z,10.90
2022-10-01T10:44:24.345Z,10.90
2022-10-01T10:46:53.289Z,10.80
2022-10-01T10:49:27.810Z,10.70
2022-10-01T10:51:55.560Z,10.70
2022-10-01T10:54:36.682Z,10.60
2022-10-01T10:57:27.995Z,10.50
2022-10-01T11:00:17.963Z,10.50
2022-10-01T11:03:04.846Z,10.50
2022-10-01T11:05:39.691Z,10.40
2022-10-01T11:08:14.167Z,10.40
2022-10-01T11:11:17.754Z,10.40
2022-10-01T11:14:04.711Z,10.30
2022-10-01T11:17:03.075Z,10.40
2022-10-01T11:20:31.392Z,10.40
2022-10-01T11:23:18.481Z,10.50
2022-10-01T11:26:00.614Z,10.50
2022-10-01T11:28:27.263Z,10.50
2022-10-01T11:31:03.643Z,10.50
2022-10-01T11:33:47.858Z,10.40
2022-10-01T11:36:26.439Z,10.40
2022-10-01T11:39:20.147Z,10.40
2022-10-01T11:41:52.787Z,10.40
2022-10-01T11:44:56.342Z,10.40
2022-10-01T11:47:30.130Z,10.40
2022-10-01T11:50:05.352Z,10.40
2022-10-01T11:52:38.987Z,10.40
2022-10-01T11:55:11.678Z,10.40
2022-10-01T11:57:39.592Z,10.40
2022-10-01T12:00:10.219Z,10.30
2022-10-01T12:02:56.548Z,10.30
2022-10-01T12:05:29.057Z,10.30
2022-10-01T12:08:16.070Z,10.30
2022-10-01T12:11:18.010Z,10.30
2022-10-01T12:13:50.478Z,10.30
2022-10-01T12:16:34.460Z,10.30
2022-10-01T12:19:03.457Z,10.30
2022-10-01T12:21:36.928Z,10.30
2022-10-01T12:24:21.187Z,10.30
2022-10-01T12:26:50.820Z,10.30
2022-10-01T12:29:31.793Z,10.30
2022-10-01T12:32:11.975Z,10.40
2022-10-01T12:34:50.518Z,10.40
2022-10-01T12:37:32.131Z,10.40
2022-10-01T12:40:23.841Z,10.40
2022-10-01T12:43:18.083Z,10.30
2022-10-01T12:46:11.486Z,10.30
2022-10-01T12:49:13.895Z,10.30
2022-10-01T12:51:47.626Z,10.20
2022-10-01T12:54:51.097Z,10.10
2022-10-01T12:57:33.575Z,10.10
2022-10-01T13:00:09.199Z,10.00
2022-10-01T13:02:57.434Z,10.00
2022-10-01T13:06:01.788Z,10.00
2022-10-01T13:08:48.653Z,10.00
2022-10-01T13:11:32.890Z,10.00
2022-10-01T13:13:59.616Z,10.00
2022-10-01T13:16:44.244Z,10.00
2022-10-01T13:19:30.526Z,10.10
2022-10-01T13:22:07.381Z,10.10
2022-10-01T13:24:52.063Z,10.10
2022-10-01T13:27:34.958Z,10.10
2022-10-01T13:30:24.832Z,10.20
2022-10-01T13:32:58.065Z,10.20
2022-10-01T13:35:35.622Z,10.20
2022-10-01T13:38:25.607Z,10.20
2022-10-01T13:41:06.301Z,10.30
2022-10-01T13:43:35.283Z,10.30
2022-10-01T13:46:09.018Z,10.30
2022-10-01T13:48:37.804Z,10.40
2022-10-01T13:51:13.256Z,10.40
2022-10-01T13:53:42.779Z,10.50
2022-10-01T13:56:11.917Z,10.50
2022-10-01T13:58:44.955Z,10.60
2022-10-01T14:01:22.945Z,10.60
2022-10-01T14:04:21.721Z,10.70
2022-10-01T14:07:15.250Z,10.80
2022-10-01T14:09:48.910Z,10.80
2022-10-01T14:12:21.908Z,10.70
2022-10-01T14:14:51.437Z,10.70
2022-10-01T14:17:36.977Z,10.70
2022-10-01T14:20:05.103Z,10.70
2022-10-01T14:23:04.236Z,10.80
2022-10-01T14:25:33.887Z,10.80
2022-10-01T14:28:24.930Z,10.80
2022-10-01T14:31:06.814Z,10.80
2022-10-01T14:34:10.910Z,10.90
2022-10-01T14:36:44.168Z,10.90
2022-10-01T14:39:18.140Z,10.90
2022-10-01T14:41:46.802Z,10.90
2022-10-01T14:44:24.415Z,10.90
2022-10-01T14:46:53.125Z,10.90
2022-10-01T14:49:31.511Z,10.80
2022-10-01T14:52:05.442Z,10.90
2022-10-01T14:54:59.512Z,10.90
2022-10-01T14:57:40.159Z,10.90
2022-10-01T15:00:13.612Z,11.00
2022-10-01T15:02:49.191Z,11.00
2022-10-01T15:05:33.617Z,11.00
2022-10-01T15:08:55.632Z,11.00
2022-10-01T15:11:28.802Z,11.00
2022-10-01T15:14:02.370Z,11.00
2022-10-01T15:16:29.983Z,11.10
2022-10-01T15:19:00.034Z,11.10
2022-10-01T15:21:44.035Z,11.10
2022-10-01T15:24:42.995Z,11.10
2022-10-01T15:27:11.894Z,11.10
2022-10-01T15:29:40.124Z,11.20
2022-10-01T15:32:07.599Z,11.20
2022-10-01T15:34:34.994Z,11.10
2022-10-01T15:37:03.239Z,11.20
2022-10-01T15:39:36.187Z,11.20
2022-10-01T15:42:23.515Z,11.20
2022-10-01T15:44:50.238Z,11.20
2022-10-01T15:47:19.899Z,11.20
2022-10-01T15:50:08.370Z,11.30
2022-10-01T15:52:44.580Z,11.30
2022-10-01T15:55:16.067Z,11.30
2022-10-01T15:57:43.986Z,11.30
2022-10-01T16:00:55.461Z,11.40
2022-10-01T16:03:47.305Z,11.50
2022-10-01T16:06:29.352Z,11.60
2022-10-01T16:09:06.545Z,11.60
2022-10-01T16:12:04.274Z,11.60
2022-10-01T16:14:43.669Z,11.50
2022-10-01T16:17:19.589Z,11.40
2022-10-01T16:19:51.393Z,11.30
2022-10-01T16:22:30.044Z,11.20
2022-10-01T16:25:00.706Z,11.20
2022-10-01T16:27:34.676Z,11.10
2022-10-01T16:30:07.401Z,11.10
2022-10-01T16:32:35.287Z,11.10
2022-10-01T16:35:20.291Z,11.10
2022-10-01T16:37:48.421Z,11.00
2022-10-01T16:40:16.566Z,11.00
2022-10-01T16:42:45.782Z,11.00
2022-10-01T16:45:26.737Z,10.90
2022-10-01T16:47:56.156Z,10.90
2022-10-01T16:50:24.786Z,10.90
2022-10-01T16:52:55.517Z,10.80
2022-10-01T16:55:33.597Z,10.80
2022-10-01T16:58:00.437Z,10.80
2022-10-01T17:00:27.504Z,10.80
2022-10-01T17:02:55.764Z,10.80
2022-10-01T17:05:24.164Z,10.80
2022-10-01T17:07:51.916Z,10.80
2022-10-01T17:10:20.060Z,10.70
2022-10-01T17:12:46.794Z,10.70
2022-10-01T17:15:16.212Z,10.70
2022-10-01T17:17:44.191Z,10.70
2022-10-01T17:20:11.514Z,10.70
2022-10-01T17:22:39.141Z,10.70
2022-10-01T17:25:07.274Z,10.70
2022-10-01T17:27:34.160Z,10.70
2022-10-01T17:30:00.910Z,10.80
2022-10-01T17:32:28.162Z,10.70
2022-10-01T17:34:54.989Z,10.70
2022-10-01T17:37:21.776Z,10.80
2022-10-01T17:39:48.508Z,10.80
2022-10-01T17:42:15.258Z,10.80
2022-10-01T17:44:42.266Z,10.80
2022-10-01T17:47:09.152Z,10.80
2022-10-01T17:49:35.849Z,10.90
2022-10-01T17:52:02.629Z,10.90
2022-10-01T17:54:29.315Z,10.90
2022-10-01T17:56:55.968Z,10.90
2022-10-01T17:59:22.682Z,11.00
2022-10-01T18:01:49.552Z,11.00
2022-10-01T18:04:16.333Z,11.00
2022-10-01T18:06:42.968Z,11.10
2022-10-01T18:09:09.839Z,11.10
2022-10-01T18:11:36.470Z,11.10
2022-10-01T18:14:03.128Z,11.10
2022-10-01T18:16:29.807Z,11.10
2022-10-01T18:21:45.771Z,11.10
2022-10-01T18:24:12.525Z,11.10
2022-10-01T18:26:39.404Z,11.20
2022-10-01T18:29:06.526Z,11.10
2022-10-01T18:31:36.978Z,11.10
2022-10-01T18:34:12.311Z,11.10
2022-10-01T18:36:55.460Z,11.20
2022-10-01T18:39:35.351Z,11.10
2022-10-01T18:42:14.511Z,11.10
2022-10-01T18:44:41.612Z,11.10
2022-10-01T18:47:36.643Z,11.10
2022-10-01T18:50:29.735Z,11.10
2022-10-01T18:52:59.419Z,11.10
2022-10-01T18:55:41.027Z,11.20
2022-10-01T18:58:16.990Z,11.20
2022-10-01T19:01:06.498Z,11.10
2022-10-01T19:03:53.837Z,11.10
2022-10-01T19:06:40.534Z,11.10
2022-10-01T19:09:28.277Z,11.10
2022-10-01T19:11:57.978Z,11.20
2022-10-01T19:14:48.325Z,11.20
2022-10-01T19:17:37.060Z,11.30
2022-10-01T19:20:28.383Z,11.20
2022-10-01T19:23:21.094Z,11.30
2022-10-01T19:25:55.587Z,11.30
2022-10-01T19:28:47.365Z,11.20
2022-10-01T19:31:26.935Z,11.30
2022-10-01T19:34:08.851Z,11.30
2022-10-01T19:36:40.427Z,11.20
2022-10-01T19:39:21.231Z,11.30
2022-10-01T19:41:55.097Z,11.30
2022-10-01T19:44:50.692Z,11.20
2022-10-01T19:47:23.474Z,11.30
2022-10-01T19:49:52.356Z,11.20
2022-10-01T19:52:21.505Z,11.20
2022-10-01T19:54:57.497Z,11.20
2022-10-01T19:57:29.529Z,11.20
2022-10-01T20:00:02.262Z,11.10
2022-10-01T20:02:37.543Z,11.10
2022-10-01T20:05:14.744Z,11.00
2022-10-01T20:08:06.460Z,11.00
2022-10-01T20:10:58.775Z,10.90
2022-10-01T20:13:30.521Z,10.90
2022-10-01T20:16:22.025Z,10.90
2022-10-01T20:19:04.691Z,10.80
2022-10-01T20:21:58.049Z,10.80
2022-10-01T20:24:38.972Z,10.70
2022-10-01T20:27:24.091Z,10.60
2022-10-01T20:30:19.814Z,10.60
2022-10-01T20:33:19.419Z,10.50
2022-10-01T20:36:23.880Z,10.50
2022-10-01T20:38:58.731Z,10.50
2022-10-01T20:41:27.809Z,10.40
2022-10-01T20:44:00.484Z,10.40
2022-10-01T20:46:45.622Z,10.40
2022-10-01T20:49:34.231Z,10.40
2022-10-01T20:52:22.945Z,10.30
2022-10-01T20:54:58.936Z,10.30
2022-10-01T20:57:30.526Z,10.30
2022-10-01T21:00:04.936Z,10.20
2022-10-01T21:02:43.947Z,10.20
2022-10-01T21:05:26.069Z,10.20
2022-10-01T21:07:55.689Z,10.20
2022-10-01T21:10:36.432Z,10.20
2022-10-01T21:13:23.400Z,10.20
2022-10-01T21:16:05.427Z,10.20
2022-10-01T21:18:47.562Z,10.10
2022-10-01T21:21:22.113Z,10.10
2022-10-01T21:24:00.821Z,10.10
2022-10-01T21:26:39.803Z,10.00
2022-10-01T21:29:28.103Z,10.00
2022-10-01T21:32:21.964Z,10.00
2022-10-01T21:34:55.420Z,10.00
2022-10-01T21:37:39.214Z,10.00
2022-10-01T21:40:39.312Z,9.90
2022-10-01T21:43:43.960Z,9.90
2022-10-01T21:46:41.554Z,9.90
2022-10-01T21:49:21.066Z,9.90
2022-10-01T21:51:53.587Z,9.90
2022-10-01T21:54:27.756Z,9.80
2022-10-01T21:57:11.783Z,9.80
2022-10-01T22:00:16.745Z,9.80
2022-10-01T22:02:43.317Z,9.80
2022-10-01T22:05:30.023Z,9.80
2022-10-01T22:08:07.822Z,9.90
2022-10-01T22:10:39.127Z,9.90
2022-10-01T22:13:14.850Z,9.90
2022-10-01T22:15:43.217Z,9.90
2022-10-01T22:18:33.233Z,9.90
2022-10-01T22:21:02.818Z,9.90
2022-10-01T22:23:32.703Z,9.90
2022-10-01T22:26:06.007Z,9.90
2022-10-01T22:28:39.292Z,9.80
2022-10-01T22:31:09.582Z,9.80
2022-10-01T22:33:47.123Z,9.90
2022-10-01T22:36:45.833Z,9.80
2022-10-01T22:39:25.111Z,9.80
2022-10-01T22:42:15.059Z,9.90
2022-10-01T22:44:42.004Z,9.80
2022-10-01T22:47:35.119Z,9.80
2022-10-01T22:50:01.781Z,9.80
2022-10-01T22:52:40.470Z,9.80
2022-10-01T22:55:27.317Z,9.80
2022-10-01T22:58:09.166Z,9.80
2022-10-01T23:00:44.481Z,9.80
2022-10-01T23:03:35.463Z,9.80
2022-10-01T23:06:10.749Z,9.80
2022-10-01T23:08:53.621Z,9.80
2022-10-01T23:11:52.870Z,9.80
2022-10-01T23:14:25.465Z,9.80
2022-10-01T23:17:27.826Z,9.70
2022-10-01T23:20:01.649Z,9.70
2022-10-01T23:22:59.100Z,9.70
2022-10-01T23:25:50.117Z,9.80
2022-10-01T23:28:25.741Z,9.70
2022-10-01T23:31:07.928Z,9.70
2022-10-01T23:33:58.690Z,9.70
2022-10-01T23:36:36.201Z,9.70
2022-10-01T23:39:20.909Z,9.70
2022-10-01T23:42:10.478Z,9.70
2022-10-01T23:44:46.097Z,9.70
2022-10-01T23:47:19.497Z,9.70
2022-10-01T23:49:55.009Z,9.70
2022-10-01T23:52:31.728Z,9.70
2022-10-01T23:55:06.418Z,9.70
2022-10-01T23:57:38.959Z,9.70
